createdAt,value
2023-03-29T08:04:22.026Z,46.26
2023-03-29T08:06:38.734Z,46.26
2023-03-29T08:08:41.322Z,44.70
2023-03-29T08:10:44.784Z,45.04
2023-03-29T08:12:50.368Z,44.15
2023-03-29T08:14:54.254Z,44.09
2023-03-29T08:16:57.350Z,44.04
2023-03-29T08:19:00.895Z,48.14
2023-03-29T08:21:05.442Z,49.89
2023-03-29T08:23:08.417Z,49.20
2023-03-29T08:25:12.977Z,49.48
2023-03-29T08:27:17.452Z,49.51
2023-03-29T08:29:19.860Z,46.10
2023-03-29T08:31:22.610Z,46.70
2023-03-29T08:33:25.025Z,45.35
2023-03-29T08:35:27.892Z,43.16
2023-03-29T08:37:32.853Z,42.19
2023-03-29T08:39:36.088Z,41.91
2023-03-29T08:42:04.994Z,42.13
2023-03-29T08:44:20.622Z,42.66
2023-03-29T08:46:44.033Z,42.18
2023-03-29T08:49:14.510Z,42.32
2023-03-29T08:51:30.694Z,43.01
2023-03-29T08:53:46.965Z,42.68
2023-03-29T08:55:52.009Z,43.09
2023-03-29T08:57:57.265Z,43.41
2023-03-29T09:00:05.572Z,43.44
2023-03-29T09:02:17.993Z,43.74
2023-03-29T09:04:27.253Z,43.38
2023-03-29T09:06:30.124Z,42.82
2023-03-29T09:08:38.036Z,43.01
2023-03-29T09:11:05.036Z,43.32
2023-03-29T09:13:28.449Z,42.77
2023-03-29T09:15:44.378Z,42.87
2023-03-29T09:17:53.861Z,43.16
2023-03-29T09:20:11.459Z,43.63
2023-03-29T09:22:16.609Z,43.51
2023-03-29T09:24:33.838Z,43.81
2023-03-29T09:26:46.225Z,44.08
2023-03-29T09:29:30.651Z,43.47
2023-03-29T09:31:39.154Z,43.90
2023-03-29T09:33:47.834Z,44.06
2023-03-29T09:36:03.016Z,43.51
2023-03-29T09:38:11.064Z,43.40
2023-03-29T09:40:22.456Z,42.93
2023-03-29T09:42:29.211Z,42.87
2023-03-29T09:44:37.850Z,42.82
2023-03-29T09:46:44.244Z,42.45
2023-03-29T09:48:49.469Z,42.57
2023-03-29T09:50:53.150Z,42.31
2023-03-29T09:52:55.866Z,42.38
2023-03-29T09:55:02.082Z,42.21
2023-03-29T09:57:06.916Z,42.31
2023-03-29T09:59:12.278Z,42.06
2023-03-29T10:01:17.496Z,42.11
2023-03-29T10:03:29.943Z,41.72
2023-03-29T10:05:37.302Z,42.72
2023-03-29T10:07:45.666Z,42.47
2023-03-29T10:09:51.928Z,41.92
2023-03-29T10:11:58.376Z,41.88
2023-03-29T10:14:04.136Z,41.36
2023-03-29T10:16:17.225Z,41.54
2023-03-29T10:18:19.622Z,41.65
2023-03-29T10:20:24.665Z,41.36
2023-03-29T10:22:32.856Z,41.55
2023-03-29T10:24:35.258Z,41.22
2023-03-29T10:26:39.070Z,41.24
2023-03-29T10:28:41.860Z,41.40
2023-03-29T10:30:48.698Z,41.70
2023-03-29T10:32:59.850Z,41.57
2023-03-29T10:35:10.879Z,40.72
2023-03-29T10:37:16.612Z,41.32
2023-03-29T10:39:19.481Z,42.01
2023-03-29T10:41:23.221Z,41.60
2023-03-29T10:43:37.385Z,42.22
2023-03-29T10:45:41.379Z,41.74
2023-03-29T10:47:46.017Z,41.34
2023-03-29T10:49:56.844Z,41.89
2023-03-29T10:51:59.682Z,42.05
2023-03-29T10:54:04.386Z,42.02
2023-03-29T10:56:12.889Z,42.23
2023-03-29T10:58:15.470Z,41.92
2023-03-29T11:00:27.389Z,41.02
2023-03-29T11:02:48.862Z,41.43
2023-03-29T11:05:11.031Z,41.26
2023-03-29T11:07:31.607Z,41.71
2023-03-29T11:09:49.909Z,41.37
2023-03-29T11:12:16.007Z,41.29
2023-03-29T11:14:47.063Z,41.96
2023-03-29T11:17:12.871Z,41.46
2023-03-29T11:19:37.548Z,41.04
2023-03-29T11:21:52.299Z,39.97
2023-03-29T11:24:25.289Z,38.52
2023-03-29T11:26:44.454Z,38.28
2023-03-29T11:29:11.558Z,36.98
2023-03-29T11:31:28.982Z,34.66
2023-03-29T11:34:12.319Z,33.49
2023-03-29T11:36:32.076Z,31.95
2023-03-29T11:38:48.336Z,29.59
2023-03-29T11:40:57.735Z,29.68
2023-03-29T11:43:05.403Z,28.59
2023-03-29T11:45:16.020Z,29.93
2023-03-29T11:47:22.768Z,30.29
2023-03-29T11:49:32.359Z,28.48
2023-03-29T11:51:41.469Z,27.52
2023-03-29T11:54:05.615Z,25.68
2023-03-29T11:56:16.934Z,24.04
2023-03-29T11:58:30.972Z,23.83
2023-03-29T12:00:59.739Z,25.00
2023-03-29T12:03:21.051Z,25.11
2023-03-29T12:05:27.464Z,24.77
2023-03-29T12:07:39.989Z,24.27
2023-03-29T12:09:50.048Z,22.84
2023-03-29T12:12:16.685Z,22.92
2023-03-29T12:14:38.371Z,22.00
2023-03-29T12:16:49.711Z,23.18
2023-03-29T12:18:56.431Z,24.30
2023-03-29T12:21:08.738Z,24.75
2023-03-29T12:23:15.813Z,24.68
2023-03-29T12:25:23.827Z,24.89
2023-03-29T12:27:32.015Z,27.34
2023-03-29T12:29:37.506Z,25.97
2023-03-29T12:32:02.830Z,26.25
2023-03-29T12:34:37.494Z,26.01
2023-03-29T12:37:07.905Z,25.65
2023-03-29T12:39:17.827Z,26.62
2023-03-29T12:41:23.871Z,28.26
2023-03-29T12:43:38.739Z,29.02
2023-03-29T12:45:48.825Z,29.28
2023-03-29T12:47:52.119Z,28.94
2023-03-29T12:49:58.420Z,29.57
2023-03-29T12:52:03.639Z,29.59
2023-03-29T12:54:08.609Z,28.05
2023-03-29T12:56:19.443Z,27.88
2023-03-29T12:58:27.840Z,28.05
2023-03-29T13:00:42.736Z,27.27
2023-03-29T13:02:45.890Z,26.58
2023-03-29T13:04:51.331Z,27.28
2023-03-29T13:07:03.015Z,28.49
2023-03-29T13:09:30.959Z,29.12
2023-03-29T13:11:37.547Z,30.44
2023-03-29T13:13:41.863Z,31.67
2023-03-29T13:15:46.175Z,31.09
2023-03-29T13:18:11.794Z,31.18
2023-03-29T13:20:20.542Z,30.97
2023-03-29T13:22:45.488Z,29.74
2023-03-29T13:24:50.878Z,29.79
2023-03-29T13:26:57.683Z,31.35
2023-03-29T13:29:22.037Z,32.31
2023-03-29T13:31:41.797Z,32.80
2023-03-29T13:33:50.119Z,33.46
2023-03-29T13:36:06.195Z,32.81
2023-03-29T13:38:23.695Z,32.97
2023-03-29T13:40:44.229Z,33.82
2023-03-29T13:42:58.499Z,34.91
2023-03-29T13:45:10.515Z,35.40
2023-03-29T13:47:31.329Z,35.12
2023-03-29T13:49:35.588Z,34.17
2023-03-29T13:51:41.113Z,32.90
2023-03-29T13:53:51.890Z,33.04
2023-03-29T13:55:55.144Z,33.06
2023-03-29T13:58:15.847Z,32.78
2023-03-29T14:00:23.600Z,32.78
2023-03-29T14:02:36.463Z,31.31
2023-03-29T14:04:46.827Z,30.62
2023-03-29T14:06:54.084Z,31.07
2023-03-29T14:08:57.002Z,31.64
2023-03-29T14:11:05.568Z,32.41
2023-03-29T14:13:13.698Z,33.14
2023-03-29T14:15:25.882Z,33.75
2023-03-29T14:17:29.147Z,34.43
2023-03-29T14:19:35.614Z,34.48
2023-03-29T14:21:38.352Z,34.78
2023-03-29T14:23:44.624Z,34.54
2023-03-29T14:25:47.556Z,34.67
2023-03-29T14:27:50.264Z,35.19
2023-03-29T14:29:53.281Z,35.65
2023-03-29T14:31:55.725Z,35.86
2023-03-29T14:34:04.328Z,36.62
2023-03-29T14:36:07.639Z,36.15
2023-03-29T14:38:12.888Z,36.28
2023-03-29T14:40:19.527Z,36.71
2023-03-29T14:42:26.942Z,37.12
2023-03-29T14:44:33.132Z,37.43
2023-03-29T14:46:36.685Z,37.62
2023-03-29T14:48:39.472Z,37.87
2023-03-29T14:50:43.119Z,38.44
2023-03-29T14:52:48.300Z,38.77
2023-03-29T14:54:56.668Z,39.62
2023-03-29T14:56:59.473Z,40.58
2023-03-29T14:59:04.929Z,41.59
2023-03-29T15:01:19.197Z,41.96
2023-03-29T15:03:28.050Z,42.08
2023-03-29T15:05:38.564Z,42.45
2023-03-29T15:07:43.559Z,42.45
2023-03-29T15:09:46.100Z,42.22
2023-03-29T15:11:53.798Z,42.24
2023-03-29T15:14:13.978Z,41.87
2023-03-29T15:16:20.517Z,42.51
2023-03-29T15:18:51.613Z,42.85
2023-03-29T15:20:54.615Z,43.37
2023-03-29T15:23:04.129Z,43.27
2023-03-29T15:25:29.383Z,43.51
2023-03-29T15:27:41.846Z,43.27
2023-03-29T15:29:46.901Z,43.50
2023-03-29T15:31:59.040Z,43.29
2023-03-29T15:34:26.155Z,43.28
2023-03-29T15:36:28.544Z,43.14
2023-03-29T15:38:40.830Z,43.30
2023-03-29T15:40:46.752Z,42.60
2023-03-29T15:42:50.242Z,42.96
2023-03-29T15:44:56.245Z,42.94
2023-03-29T15:46:59.932Z,43.01
2023-03-29T15:49:02.978Z,43.27
2023-03-29T15:51:06.930Z,43.56
2023-03-29T15:53:15.167Z,43.33
2023-03-29T15:55:18.605Z,43.61
2023-03-29T15:57:22.016Z,43.90
2023-03-29T15:59:24.680Z,44.48
2023-03-29T16:01:38.957Z,44.31
2023-03-29T16:03:41.828Z,44.14
2023-03-29T16:05:45.642Z,44.07
2023-03-29T16:07:48.102Z,44.17
2023-03-29T16:09:50.992Z,43.98
2023-03-29T16:11:53.264Z,44.58
2023-03-29T16:13:56.638Z,44.96
2023-03-29T16:15:59.398Z,46.18
2023-03-29T16:18:01.947Z,46.18
2023-03-29T16:20:05.558Z,46.83
2023-03-29T16:22:08.423Z,46.91
2023-03-29T16:24:25.846Z,47.01
2023-03-29T16:26:30.354Z,46.71
2023-03-29T16:28:33.094Z,46.65
2023-03-29T16:30:37.376Z,46.70
2023-03-29T16:32:39.876Z,47.22
2023-03-29T16:34:43.351Z,47.48
2023-03-29T16:36:49.220Z,48.38
2023-03-29T16:38:51.724Z,48.14
2023-03-29T16:40:54.978Z,47.52
2023-03-29T16:42:57.436Z,48.12
2023-03-29T16:45:02.260Z,48.14
2023-03-29T16:47:05.222Z,48.73
2023-03-29T16:49:08.104Z,48.99
2023-03-29T16:51:11.333Z,48.79
2023-03-29T16:53:14.051Z,49.29
2023-03-29T16:55:18.997Z,49.73
2023-03-29T16:57:21.575Z,49.97
2023-03-29T16:59:24.328Z,49.97
2023-03-29T17:01:28.011Z,49.79
2023-03-29T17:03:30.469Z,50.22
2023-03-29T17:05:38.032Z,50.69
2023-03-29T17:07:40.872Z,50.99
2023-03-29T17:09:46.002Z,51.43
2023-03-29T17:11:49.235Z,51.46
2023-03-29T17:13:51.764Z,52.45
2023-03-29T17:15:55.655Z,52.14
2023-03-29T17:17:58.444Z,53.33
2023-03-29T17:20:01.566Z,54.58
2023-03-29T17:22:04.355Z,55.67
2023-03-29T17:24:07.377Z,56.29
2023-03-29T17:26:12.260Z,58.04
2023-03-29T17:28:15.465Z,59.90
2023-03-29T17:30:19.254Z,61.41
2023-03-29T17:32:21.971Z,62.79
2023-03-29T17:34:27.088Z,63.80
2023-03-29T17:36:33.708Z,65.10
2023-03-29T17:38:38.052Z,66.14
2023-03-29T17:40:41.269Z,67.45
2023-03-29T17:42:47.998Z,68.92
2023-03-29T17:44:51.480Z,70.70
2023-03-29T17:46:54.490Z,71.85
2023-03-29T17:48:59.145Z,73.55
2023-03-29T17:51:02.609Z,74.92
2023-03-29T17:53:05.571Z,75.95
2023-03-29T17:55:13.970Z,76.79
2023-03-29T17:57:16.749Z,78.78
2023-03-29T17:59:24.061Z,80.81
2023-03-29T18:01:27.877Z,81.78
2023-03-29T18:03:31.273Z,83.21
2023-03-29T18:05:36.409Z,83.87
2023-03-29T18:07:39.382Z,84.21
2023-03-29T18:09:43.086Z,83.97
2023-03-29T18:11:46.108Z,85.23
2023-03-29T18:13:51.210Z,86.32
2023-03-29T18:15:59.081Z,86.65
2023-03-29T18:18:02.074Z,87.36
2023-03-29T18:20:11.104Z,87.36
2023-03-29T18:22:18.290Z,87.88
2023-03-29T18:24:22.078Z,88.67
2023-03-29T18:26:26.299Z,89.32
2023-03-29T18:28:34.305Z,89.93
2023-03-29T18:30:37.054Z,90.35
2023-03-29T18:32:40.121Z,90.95
2023-03-29T18:34:43.413Z,91.48
2023-03-29T18:36:47.950Z,91.46
2023-03-29T18:38:54.083Z,91.68
2023-03-29T18:40:59.094Z,92.27
2023-03-29T18:43:03.201Z,92.01
2023-03-29T18:45:09.876Z,91.65
2023-03-29T18:47:13.746Z,92.62
2023-03-29T18:49:16.968Z,92.75
2023-03-29T18:51:20.513Z,93.94
2023-03-29T18:53:24.505Z,94.52
2023-03-29T18:55:29.335Z,94.10
2023-03-29T18:57:33.096Z,93.92
2023-03-29T18:59:36.831Z,94.09
2023-03-29T19:01:42.161Z,94.41
2023-03-29T19:03:45.606Z,95.66
2023-03-29T19:05:55.494Z,96.60
2023-03-29T19:07:59.151Z,97.09
2023-03-29T19:10:02.752Z,97.88
2023-03-29T19:12:06.359Z,97.44
2023-03-29T19:14:12.165Z,97.61
2023-03-29T19:16:16.133Z,97.76
2023-03-29T19:18:20.946Z,98.76
2023-03-29T19:20:26.023Z,99.24
2023-03-29T19:22:29.455Z,99.69
2023-03-29T19:24:33.181Z,100.00
2023-03-29T19:26:37.126Z,100.00
2023-03-29T19:28:40.610Z,100.00
2023-03-29T19:30:44.368Z,100.00
2023-03-29T19:32:48.879Z,100.00
2023-03-29T19:34:52.257Z,100.00
2023-03-29T19:36:55.870Z,100.00
2023-03-29T19:39:00.499Z,100.00
2023-03-29T19:41:10.119Z,100.00
2023-03-29T19:43:16.975Z,100.00
2023-03-29T19:45:20.597Z,100.00
2023-03-29T19:47:24.110Z,100.00
2023-03-29T19:49:28.234Z,100.00
2023-03-29T19:51:31.996Z,100.00
2023-03-29T19:53:39.171Z,100.00
2023-03-29T19:55:45.684Z,100.00
2023-03-29T19:57:49.309Z,100.00
2023-03-29T19:59:54.455Z,100.00
2023-03-29T20:01:57.886Z,100.00
2023-03-29T20:04:03.059Z,100.00
2023-03-29T20:06:06.494Z,100.00
2023-03-29T20:08:09.658Z,100.00
2023-03-29T20:10:12.823Z,100.00
2023-03-29T20:12:15.875Z,100.00
2023-03-29T20:14:18.914Z,100.00
2023-03-29T20:16:25.724Z,100.00
2023-03-29T20:18:28.829Z,100.00
2023-03-29T20:20:35.752Z,100.00
2023-03-29T20:22:42.356Z,100.00
2023-03-29T20:24:45.503Z,100.00
2023-03-29T20:26:48.425Z,100.00
2023-03-29T20:28:52.373Z,100.00
2023-03-29T20:30:55.054Z,100.00
2023-03-29T20:32:57.719Z,100.00
2023-03-29T20:35:00.558Z,100.00
2023-03-29T20:37:03.698Z,100.00
2023-03-29T20:39:06.333Z,100.00
2023-03-29T20:41:09.411Z,100.00
2023-03-29T20:43:13.616Z,100.00
2023-03-29T20:45:18.969Z,100.00
2023-03-29T20:47:23.353Z,100.00
2023-03-29T20:49:26.533Z,100.00
2023-03-29T20:51:30.483Z,100.00
2023-03-29T20:53:34.395Z,100.00
2023-03-29T20:55:39.886Z,100.00
2023-03-29T20:57:42.332Z,100.00
2023-03-29T20:59:45.917Z,100.00
2023-03-29T21:01:50.350Z,100.00
2023-03-29T21:03:53.029Z,100.00
2023-03-29T21:05:55.671Z,100.00
2023-03-29T21:07:58.661Z,100.00
2023-03-29T21:10:01.236Z,100.00
2023-03-29T21:12:04.028Z,100.00
2023-03-29T21:14:06.371Z,100.00
2023-03-29T21:16:09.787Z,100.00
2023-03-29T21:18:12.496Z,100.00
2023-03-29T21:20:15.566Z,100.00
2023-03-29T21:22:18.285Z,100.00
2023-03-29T21:24:21.093Z,100.00
2023-03-29T21:26:23.563Z,100.00
2023-03-29T21:28:26.199Z,100.00
2023-03-29T21:30:31.371Z,100.00
2023-03-29T21:32:34.988Z,100.00
2023-03-29T21:34:37.484Z,100.00
2023-03-29T21:36:40.388Z,100.00
2023-03-29T21:38:42.721Z,100.00
2023-03-29T21:40:45.110Z,100.00
2023-03-29T21:42:47.709Z,100.00
2023-03-29T21:44:50.071Z,100.00
2023-03-29T21:46:52.848Z,100.00
2023-03-29T21:48:55.471Z,100.00
2023-03-29T21:50:58.261Z,100.00
2023-03-29T21:53:01.972Z,100.00
2023-03-29T21:55:08.423Z,100.00
2023-03-29T21:57:10.776Z,100.00
2023-03-29T21:59:13.161Z,100.00
2023-03-29T22:01:16.332Z,100.00
2023-03-29T22:03:19.304Z,100.00
2023-03-29T22:05:22.131Z,100.00
