createdAt,value
2024-05-09T00:00:29.671Z,7.5
2024-05-09T00:05:24.058Z,7.4
2024-05-09T00:12:12.141Z,7.4
2024-05-09T00:15:36.603Z,7.4
2024-05-09T00:20:24.624Z,7.4
2024-05-09T00:25:24.649Z,7.5
2024-05-09T00:30:34.362Z,7.4
2024-05-09T00:35:33.738Z,7.5
2024-05-09T00:40:26.552Z,7.4
2024-05-09T00:45:22.820Z,7.3
2024-05-09T00:50:35.503Z,7.3
2024-05-09T00:55:31.927Z,7.4
2024-05-09T01:00:39.930Z,7.4
2024-05-09T01:05:20.483Z,7.3
2024-05-09T01:10:32.224Z,7.2
2024-05-09T01:15:29.217Z,7.2
2024-05-09T01:20:40.950Z,7.1
2024-05-09T01:25:17.052Z,7.0
2024-05-09T01:30:31.147Z,7.0
2024-05-09T01:35:26.796Z,7.0
2024-05-09T01:40:37.229Z,6.9
2024-05-09T01:45:34.804Z,6.9
2024-05-09T01:50:28.818Z,6.8
2024-05-09T01:55:23.152Z,6.7
2024-05-09T02:00:36.396Z,6.7
2024-05-09T02:05:31.940Z,6.7
2024-05-09T02:10:20.498Z,6.6
2024-05-09T02:15:20.233Z,6.6
2024-05-09T02:20:33.471Z,6.6
2024-05-09T02:25:29.056Z,6.6
2024-05-09T02:30:42.598Z,6.6
2024-05-09T02:35:17.699Z,6.5
2024-05-09T02:40:29.145Z,6.4
2024-05-09T02:45:26.122Z,6.5
2024-05-09T02:50:37.755Z,6.5
2024-05-09T02:55:35.442Z,6.4
2024-05-09T03:00:26.272Z,6.3
2024-05-09T03:05:24.362Z,6.3
2024-05-09T03:10:32.656Z,6.3
2024-05-09T03:15:33.384Z,6.4
2024-05-09T03:20:23.644Z,6.4
2024-05-09T03:25:22.046Z,6.3
2024-05-09T03:30:35.685Z,6.3
2024-05-09T03:35:30.537Z,6.3
2024-05-09T03:40:35.050Z,6.2
2024-05-09T03:45:18.717Z,6.2
2024-05-09T03:50:30.028Z,6.3
2024-05-09T03:56:50.054Z,6.3
2024-05-09T04:00:38.092Z,6.2
2024-05-09T04:05:17.291Z,6.1
2024-05-09T04:10:27.950Z,6.1
2024-05-09T04:15:25.514Z,6.4
2024-05-09T04:20:37.553Z,6.4
2024-05-09T04:25:35.056Z,6.4
2024-05-09T04:30:25.791Z,6.6
2024-05-09T04:35:22.060Z,6.7
2024-05-09T04:40:33.056Z,6.9
2024-05-09T04:45:30.138Z,7.2
2024-05-09T04:50:38.146Z,7.2
2024-05-09T04:55:18.541Z,7.1
2024-05-09T05:00:32.260Z,7.1
2024-05-09T05:05:27.294Z,7.1
2024-05-09T05:10:36.076Z,7.3
2024-05-09T05:15:35.844Z,7.4
2024-05-09T05:20:27.409Z,7.4
2024-05-09T05:25:24.244Z,7.4
2024-05-09T05:30:32.927Z,7.5
2024-05-09T05:35:32.635Z,7.5
2024-05-09T05:40:27.567Z,7.5
2024-05-09T05:45:20.920Z,7.5
2024-05-09T05:50:32.468Z,7.5
2024-05-09T05:55:29.424Z,7.5
2024-05-09T06:00:38.560Z,7.5
2024-05-09T06:05:17.614Z,7.7
2024-05-09T06:10:25.952Z,7.8
2024-05-09T06:15:26.049Z,7.9
2024-05-09T06:20:35.933Z,7.9
2024-05-09T06:25:34.554Z,8.0
2024-05-09T06:30:25.459Z,8.2
2024-05-09T06:35:22.785Z,8.0
2024-05-09T06:40:36.165Z,7.8
2024-05-09T06:45:31.684Z,7.7
2024-05-09T06:52:17.217Z,7.7
2024-05-09T06:55:21.049Z,8.2
2024-05-09T07:00:34.478Z,8.3
2024-05-09T07:05:29.959Z,7.9
2024-05-09T07:10:35.661Z,7.8
2024-05-09T07:15:58.851Z,7.5
2024-05-09T07:20:32.317Z,8.1
2024-05-09T07:25:30.042Z,8.2
2024-05-09T07:30:35.362Z,8.0
2024-05-09T07:35:19.986Z,8.3
2024-05-09T07:40:32.556Z,8.3
2024-05-09T07:45:45.672Z,8.5
2024-05-09T07:52:23.406Z,8.5
2024-05-09T07:53:14.342Z,8.5
2024-05-09T07:53:34.389Z,8.5
2024-05-09T07:55:18.473Z,8.4
2024-05-09T08:00:31.000Z,8.1
2024-05-09T08:05:29.050Z,8.4
2024-05-09T08:10:33.387Z,8.5
2024-05-09T08:15:17.559Z,8.4
2024-05-09T08:20:30.304Z,8.4
2024-05-09T08:25:26.408Z,8.5
2024-05-09T08:30:36.685Z,8.1
2024-05-09T08:35:35.665Z,8.0
2024-05-09T08:40:27.893Z,6.3
2024-05-09T08:45:24.353Z,5.7
2024-05-09T08:50:36.092Z,6.4
2024-05-09T08:55:32.389Z,5.6
2024-05-09T09:00:33.450Z,5.3
2024-05-09T09:05:20.986Z,5.9
2024-05-09T09:10:31.643Z,6.0
2024-05-09T09:15:32.136Z,6.0
2024-05-09T09:20:22.960Z,5.8
2024-05-09T09:25:20.421Z,6.4
2024-05-09T09:31:45.426Z,5.9
2024-05-09T09:35:28.738Z,5.6
2024-05-09T09:40:35.883Z,5.9
2024-05-09T09:45:17.342Z,6.0
2024-05-09T09:50:27.913Z,6.3
2024-05-09T09:55:26.093Z,5.6
2024-05-09T10:00:33.206Z,6.0
2024-05-09T10:05:35.414Z,6.0
2024-05-09T10:10:26.962Z,6.4
2024-05-09T10:15:24.270Z,6.2
2024-05-09T10:20:32.548Z,6.5
2024-05-09T10:25:33.464Z,6.1
2024-05-09T10:30:25.441Z,6.6
2024-05-09T10:35:21.748Z,6.8
2024-05-09T10:40:31.197Z,6.5
2024-05-09T10:45:31.295Z,6.1
2024-05-09T10:50:35.890Z,5.6
2024-05-09T10:55:19.880Z,6.0
2024-05-09T11:00:30.555Z,6.0
2024-05-09T11:05:30.393Z,6.0
2024-05-09T11:10:35.095Z,6.0
2024-05-09T11:15:19.078Z,6.1
2024-05-09T11:20:29.450Z,6.4
2024-05-09T11:25:28.148Z,6.1
2024-05-09T11:30:32.881Z,6.9
2024-05-09T11:35:16.969Z,7.1
2024-05-09T11:40:25.837Z,6.7
2024-05-09T11:45:28.209Z,6.7
2024-05-09T11:50:35.511Z,7.2
2024-05-09T11:55:17.111Z,7.4
2024-05-09T12:00:29.575Z,7.0
2024-05-09T12:05:26.333Z,5.9
2024-05-09T12:10:34.404Z,6.4
2024-05-09T12:15:35.069Z,7.2
2024-05-09T12:20:28.310Z,6.7
2024-05-09T12:25:23.661Z,6.0
2024-05-09T12:30:36.160Z,5.9
2024-05-09T12:35:32.451Z,7.2
2024-05-09T12:40:23.164Z,6.9
2024-05-09T12:45:20.447Z,7.2
2024-05-09T12:50:29.883Z,7.2
2024-05-09T12:55:33.483Z,6.3
2024-05-09T13:00:34.344Z,6.8
2024-05-09T13:06:57.869Z,7.5
2024-05-09T13:10:29.037Z,7.2
2024-05-09T13:15:25.779Z,6.8
2024-05-09T13:20:33.570Z,6.0
2024-05-09T13:25:35.032Z,6.9
2024-05-09T13:30:58.789Z,6.8
2024-05-09T13:35:22.440Z,6.9
2024-05-09T13:40:33.076Z,6.4
2024-05-09T13:45:31.822Z,6.9
2024-05-09T13:50:27.597Z,6.5
2024-05-09T13:55:20.640Z,6.9
2024-05-09T14:00:41.249Z,7.1
2024-05-09T14:05:29.744Z,7.7
2024-05-09T14:10:34.296Z,7.1
2024-05-09T14:15:18.521Z,7.0
2024-05-09T14:20:30.348Z,7.1
2024-05-09T14:25:27.261Z,6.6
2024-05-09T14:30:37.047Z,7.2
2024-05-09T14:35:16.077Z,7.3
2024-05-09T14:40:35.312Z,6.6
2024-05-09T14:45:25.551Z,6.9
2024-05-09T14:50:35.984Z,7.1
2024-05-09T16:25:19.150Z,7.9
2024-05-09T16:30:31.474Z,7.5
2024-05-09T16:35:27.518Z,7.3
2024-05-09T16:40:38.551Z,7.4
2024-05-09T16:45:16.648Z,7.4
2024-05-09T16:50:28.737Z,8.0
2024-05-09T16:55:25.314Z,7.8
2024-05-09T17:00:39.201Z,7.9
2024-05-09T17:05:34.488Z,8.2
2024-05-09T17:10:26.485Z,8.0
2024-05-09T17:15:21.942Z,8.4
2024-05-09T17:20:33.032Z,8.4
2024-05-09T17:25:31.616Z,8.5
2024-05-09T17:30:38.075Z,8.7
2024-05-09T17:35:20.117Z,8.7
2024-05-09T17:40:31.153Z,8.8
2024-05-09T17:45:29.956Z,9.0
2024-05-09T17:50:36.760Z,9.0
2024-05-09T17:55:18.718Z,9.1
2024-05-09T18:00:33.233Z,9.1
2024-05-09T18:05:28.230Z,9.2
2024-05-09T18:10:37.093Z,9.1
2024-05-09T18:15:17.157Z,9.3
2024-05-09T18:20:32.171Z,9.4
2024-05-09T18:25:25.653Z,9.5
2024-05-09T18:30:34.868Z,9.4
2024-05-09T18:35:34.228Z,9.4
2024-05-09T18:40:27.273Z,9.4
2024-05-09T18:45:23.246Z,9.5
2024-05-09T18:50:35.055Z,9.7
2024-05-09T18:55:31.537Z,10.0
2024-05-09T19:00:38.855Z,9.9
2024-05-09T19:05:20.365Z,9.7
2024-05-09T19:10:44.559Z,9.9
2024-05-09T19:15:29.255Z,9.8
2024-05-09T19:20:35.888Z,9.6
2024-05-09T19:25:18.246Z,9.6
2024-05-09T19:30:30.386Z,9.7
2024-05-09T19:35:27.037Z,9.6
2024-05-09T19:40:33.724Z,9.7
2024-05-09T19:46:57.036Z,9.5
2024-05-09T19:50:30.271Z,9.5
2024-05-09T19:55:26.920Z,9.5
2024-05-09T20:00:35.843Z,9.5
2024-05-09T20:06:18.339Z,9.5
2024-05-09T20:10:26.207Z,9.4
2024-05-09T20:15:26.528Z,9.3
2024-05-09T20:20:37.166Z,9.3
2024-05-09T20:25:35.936Z,9.4
2024-05-09T20:30:25.595Z,9.3
2024-05-09T20:35:26.041Z,9.2
2024-05-09T20:40:34.738Z,9.1
2024-05-09T20:45:35.751Z,9.2
2024-05-09T20:50:28.516Z,9.1
2024-05-09T20:55:24.444Z,9.2
2024-05-09T21:00:37.660Z,9.3
2024-05-09T21:05:35.315Z,9.3
2024-05-09T21:10:22.547Z,9.3
2024-05-09T21:15:23.828Z,9.3
2024-05-09T21:20:31.839Z,9.3
2024-05-09T21:25:33.647Z,9.3
2024-05-09T21:30:27.888Z,9.2
2024-05-09T21:35:23.332Z,9.1
2024-05-09T21:40:34.142Z,9.1
2024-05-09T21:45:32.937Z,9.1
2024-05-09T21:50:22.807Z,9.1
2024-05-09T21:55:21.559Z,9.1
2024-05-09T22:00:34.577Z,9.1
2024-05-09T22:05:31.618Z,9.1
2024-05-09T22:10:36.940Z,9.0
2024-05-09T22:15:19.913Z,9.1
2024-05-09T22:20:34.265Z,9.0
2024-05-09T22:25:31.083Z,9.0
2024-05-09T22:30:37.925Z,8.9
2024-05-09T22:35:18.544Z,8.9
2024-05-09T22:40:32.227Z,8.8
2024-05-09T22:45:27.658Z,8.7
2024-05-09T22:50:33.434Z,8.7
2024-05-09T22:55:16.142Z,8.7
2024-05-09T23:00:29.167Z,8.7
2024-05-09T23:05:24.405Z,8.7
2024-05-09T23:10:35.524Z,8.7
2024-05-09T23:15:33.637Z,8.6
2024-05-09T23:20:25.939Z,8.6
2024-05-09T23:25:22.393Z,8.5
2024-05-09T23:30:34.594Z,8.5
2024-05-09T23:35:31.319Z,8.5
2024-05-09T23:40:39.630Z,8.5
2024-05-09T23:45:20.122Z,8.5
2024-05-09T23:50:32.729Z,8.5
2024-05-09T23:55:28.495Z,8.5
