createdAt,value
2022-10-17T00:00:21.467Z,100.00
2022-10-17T00:01:22.854Z,100.00
2022-10-17T00:02:24.185Z,100.00
2022-10-17T00:03:25.511Z,100.00
2022-10-17T00:04:26.845Z,100.00
2022-10-17T00:05:28.196Z,100.00
2022-10-17T00:06:29.517Z,100.00
2022-10-17T00:07:31.089Z,100.00
2022-10-17T00:08:32.579Z,100.00
2022-10-17T00:09:33.899Z,100.00
2022-10-17T00:10:35.279Z,100.00
2022-10-17T00:11:36.590Z,100.00
2022-10-17T00:12:37.933Z,100.00
2022-10-17T00:13:39.218Z,100.00
2022-10-17T00:14:40.556Z,100.00
2022-10-17T00:15:43.316Z,100.00
2022-10-17T00:16:44.596Z,100.00
2022-10-17T00:17:45.892Z,100.00
2022-10-17T00:18:47.181Z,100.00
2022-10-17T00:19:48.540Z,100.00
2022-10-17T00:20:50.248Z,100.00
2022-10-17T00:21:51.544Z,100.00
2022-10-17T00:22:52.975Z,100.00
2022-10-17T00:23:54.306Z,100.00
2022-10-17T00:24:55.608Z,100.00
2022-10-17T00:26:00.583Z,100.00
2022-10-17T00:27:01.924Z,100.00
2022-10-17T00:28:03.485Z,100.00
2022-10-17T00:29:04.841Z,100.00
2022-10-17T00:30:07.496Z,100.00
2022-10-17T00:31:08.807Z,100.00
2022-10-17T00:32:10.101Z,100.00
2022-10-17T00:33:11.392Z,100.00
2022-10-17T00:34:12.671Z,100.00
2022-10-17T00:35:14.078Z,100.00
2022-10-17T00:36:21.005Z,100.00
2022-10-17T00:37:22.295Z,100.00
2022-10-17T00:38:23.571Z,100.00
2022-10-17T00:39:25.019Z,100.00
2022-10-17T00:40:26.350Z,100.00
2022-10-17T00:41:29.245Z,100.00
2022-10-17T00:42:30.971Z,100.00
2022-10-17T00:43:51.391Z,100.00
2022-10-17T00:44:58.644Z,100.00
2022-10-17T00:45:59.978Z,100.00
2022-10-17T00:47:05.850Z,100.00
2022-10-17T00:48:11.427Z,100.00
2022-10-17T00:49:12.768Z,100.00
2022-10-17T00:50:14.900Z,100.00
2022-10-17T00:51:16.995Z,100.00
2022-10-17T00:52:21.186Z,100.00
2022-10-17T00:53:22.583Z,100.00
2022-10-17T00:54:25.341Z,100.00
2022-10-17T00:55:28.341Z,100.00
2022-10-17T00:56:30.634Z,100.00
2022-10-17T00:57:33.575Z,100.00
2022-10-17T00:58:34.873Z,100.00
2022-10-17T00:59:37.700Z,100.00
2022-10-17T01:00:39.499Z,100.00
2022-10-17T01:01:41.819Z,100.00
2022-10-17T01:02:43.370Z,100.00
2022-10-17T01:03:44.755Z,100.00
2022-10-17T01:04:47.884Z,100.00
2022-10-17T01:05:49.241Z,100.00
2022-10-17T01:06:50.516Z,100.00
2022-10-17T01:07:52.811Z,100.00
2022-10-17T01:08:54.775Z,100.00
2022-10-17T01:09:56.643Z,100.00
2022-10-17T01:11:13.132Z,100.00
2022-10-17T01:12:26.791Z,100.00
2022-10-17T01:13:38.983Z,100.00
2022-10-17T01:14:40.286Z,100.00
2022-10-17T01:15:50.422Z,100.00
2022-10-17T01:17:05.916Z,100.00
2022-10-17T01:18:13.920Z,100.00
2022-10-17T01:19:34.108Z,100.00
2022-10-17T01:20:44.500Z,100.00
2022-10-17T01:22:00.018Z,100.00
2022-10-17T01:23:07.448Z,100.00
2022-10-17T01:24:08.776Z,100.00
2022-10-17T01:25:28.771Z,100.00
2022-10-17T01:26:48.532Z,100.00
2022-10-17T01:27:53.514Z,100.00
2022-10-17T01:29:06.818Z,100.00
2022-10-17T01:30:11.081Z,100.00
2022-10-17T01:31:13.748Z,100.00
2022-10-17T01:32:19.004Z,100.00
2022-10-17T01:33:31.175Z,100.00
2022-10-17T01:34:40.504Z,100.00
2022-10-17T01:35:47.364Z,100.00
2022-10-17T01:36:57.839Z,100.00
2022-10-17T01:38:04.186Z,100.00
2022-10-17T01:39:14.320Z,100.00
2022-10-17T01:40:22.456Z,100.00
2022-10-17T01:41:44.248Z,100.00
2022-10-17T01:43:23.925Z,100.00
2022-10-17T01:44:29.911Z,100.00
2022-10-17T01:45:31.429Z,100.00
2022-10-17T01:46:38.309Z,100.00
2022-10-17T01:47:41.471Z,100.00
2022-10-17T01:48:44.768Z,100.00
2022-10-17T01:49:46.910Z,100.00
2022-10-17T01:50:53.525Z,100.00
2022-10-17T01:52:00.956Z,100.00
2022-10-17T01:53:08.852Z,100.00
2022-10-17T01:54:22.154Z,100.00
2022-10-17T01:55:35.039Z,100.00
2022-10-17T01:56:37.949Z,100.00
2022-10-17T01:57:41.487Z,100.00
2022-10-17T01:58:50.046Z,100.00
2022-10-17T01:59:54.547Z,100.00
2022-10-17T02:00:58.440Z,100.00
2022-10-17T02:02:00.923Z,100.00
2022-10-17T02:03:04.530Z,100.00
2022-10-17T02:04:06.843Z,100.00
2022-10-17T02:05:08.488Z,100.00
2022-10-17T02:06:09.861Z,100.00
2022-10-17T02:07:12.488Z,100.00
2022-10-17T02:08:13.881Z,100.00
2022-10-17T02:09:16.894Z,100.00
2022-10-17T02:10:22.273Z,100.00
2022-10-17T02:11:24.673Z,100.00
2022-10-17T02:12:32.069Z,100.00
2022-10-17T02:13:40.677Z,100.00
2022-10-17T02:14:46.502Z,100.00
2022-10-17T02:15:53.846Z,100.00
2022-10-17T02:16:55.133Z,100.00
2022-10-17T02:18:15.015Z,100.00
2022-10-17T02:19:25.223Z,100.00
2022-10-17T02:20:41.716Z,100.00
2022-10-17T02:22:01.261Z,100.00
2022-10-17T02:23:02.532Z,100.00
2022-10-17T02:24:20.551Z,100.00
2022-10-17T02:25:27.499Z,100.00
2022-10-17T02:26:33.993Z,100.00
2022-10-17T02:27:41.843Z,100.00
2022-10-17T02:28:58.633Z,100.00
2022-10-17T02:30:08.338Z,100.00
2022-10-17T02:31:28.675Z,100.00
2022-10-17T02:32:32.941Z,100.00
2022-10-17T02:33:37.616Z,100.00
2022-10-17T02:34:39.325Z,100.00
2022-10-17T02:35:43.672Z,100.00
2022-10-17T02:36:47.977Z,100.00
2022-10-17T02:37:51.236Z,100.00
2022-10-17T02:38:54.401Z,100.00
2022-10-17T02:39:57.632Z,100.00
2022-10-17T02:40:59.051Z,100.00
2022-10-17T02:42:02.453Z,100.00
2022-10-17T02:43:04.815Z,100.00
2022-10-17T02:44:07.085Z,100.00
2022-10-17T02:45:08.862Z,100.00
2022-10-17T02:46:13.316Z,100.00
2022-10-17T02:47:21.818Z,100.00
2022-10-17T02:48:23.108Z,100.00
2022-10-17T02:49:29.579Z,100.00
2022-10-17T02:50:38.621Z,100.00
2022-10-17T02:51:47.009Z,100.00
2022-10-17T02:52:51.724Z,100.00
2022-10-17T02:54:09.352Z,100.00
2022-10-17T02:55:21.348Z,100.00
2022-10-17T02:56:25.214Z,100.00
2022-10-17T02:57:29.611Z,100.00
2022-10-17T02:58:32.739Z,100.00
2022-10-17T02:59:36.853Z,100.00
2022-10-17T03:00:38.856Z,100.00
2022-10-17T03:01:40.942Z,100.00
2022-10-17T03:02:50.140Z,100.00
2022-10-17T03:03:51.483Z,100.00
2022-10-17T03:04:52.970Z,100.00
2022-10-17T03:05:54.384Z,100.00
2022-10-17T03:06:58.690Z,100.00
2022-10-17T03:08:00.023Z,100.00
2022-10-17T03:09:01.666Z,100.00
2022-10-17T03:10:04.133Z,100.00
2022-10-17T03:11:05.890Z,100.00
2022-10-17T03:12:08.067Z,100.00
2022-10-17T03:13:10.091Z,100.00
2022-10-17T03:14:14.306Z,100.00
2022-10-17T03:15:16.017Z,100.00
2022-10-17T03:16:17.548Z,100.00
2022-10-17T03:17:19.306Z,100.00
2022-10-17T03:18:20.651Z,100.00
2022-10-17T03:19:23.833Z,100.00
2022-10-17T03:20:25.396Z,100.00
2022-10-17T03:21:26.704Z,100.00
2022-10-17T03:22:28.386Z,100.00
2022-10-17T03:23:30.826Z,100.00
2022-10-17T03:24:32.208Z,100.00
2022-10-17T03:25:33.561Z,100.00
2022-10-17T03:26:34.933Z,100.00
2022-10-17T03:27:36.485Z,100.00
2022-10-17T03:28:37.882Z,100.00
2022-10-17T03:29:39.547Z,100.00
2022-10-17T03:30:43.080Z,100.00
2022-10-17T03:31:44.428Z,100.00
2022-10-17T03:32:46.040Z,100.00
2022-10-17T03:33:47.484Z,100.00
2022-10-17T03:34:48.816Z,100.00
2022-10-17T03:36:56.751Z,100.00
2022-10-17T03:37:59.409Z,100.00
2022-10-17T03:39:02.221Z,100.00
2022-10-17T03:40:03.988Z,100.00
2022-10-17T03:41:05.792Z,100.00
2022-10-17T03:42:07.362Z,100.00
2022-10-17T03:43:08.745Z,100.00
2022-10-17T03:44:10.074Z,100.00
2022-10-17T03:45:12.005Z,100.00
2022-10-17T03:46:13.782Z,100.00
2022-10-17T03:47:15.188Z,100.00
2022-10-17T03:48:16.486Z,100.00
2022-10-17T03:49:17.778Z,100.00
2022-10-17T03:50:19.085Z,100.00
2022-10-17T03:51:20.612Z,100.00
2022-10-17T03:52:26.375Z,100.00
2022-10-17T03:53:28.788Z,100.00
2022-10-17T03:54:30.943Z,100.00
2022-10-17T03:55:32.252Z,100.00
2022-10-17T03:56:33.610Z,100.00
2022-10-17T03:57:42.191Z,100.00
2022-10-17T03:58:46.186Z,100.00
2022-10-17T03:59:50.251Z,100.00
2022-10-17T04:00:53.964Z,100.00
2022-10-17T04:01:55.302Z,100.00
2022-10-17T04:02:57.754Z,100.00
2022-10-17T04:04:00.470Z,100.00
2022-10-17T04:05:05.542Z,100.00
2022-10-17T04:06:07.120Z,100.00
2022-10-17T04:07:10.468Z,100.00
2022-10-17T04:08:15.162Z,100.00
2022-10-17T04:09:37.368Z,100.00
2022-10-17T04:10:52.408Z,100.00
2022-10-17T04:11:53.788Z,100.00
2022-10-17T04:12:56.385Z,100.00
2022-10-17T04:13:58.061Z,100.00
2022-10-17T04:15:00.567Z,100.00
2022-10-17T04:16:06.405Z,100.00
2022-10-17T04:17:09.414Z,100.00
2022-10-17T04:18:11.403Z,100.00
2022-10-17T04:19:13.347Z,100.00
2022-10-17T04:20:18.646Z,100.00
2022-10-17T04:21:20.078Z,100.00
2022-10-17T04:22:21.423Z,100.00
2022-10-17T04:23:23.368Z,100.00
2022-10-17T04:24:29.871Z,100.00
2022-10-17T04:25:43.890Z,100.00
2022-10-17T04:26:45.540Z,100.00
2022-10-17T04:27:47.864Z,100.00
2022-10-17T04:28:49.515Z,100.00
2022-10-17T04:29:50.819Z,100.00
2022-10-17T04:31:04.393Z,100.00
2022-10-17T04:32:11.428Z,100.00
2022-10-17T04:33:19.321Z,100.00
2022-10-17T04:34:20.998Z,100.00
2022-10-17T04:35:22.858Z,100.00
2022-10-17T04:36:31.448Z,100.00
2022-10-17T04:37:32.813Z,100.00
2022-10-17T04:38:37.204Z,100.00
2022-10-17T04:39:40.160Z,100.00
2022-10-17T04:40:41.803Z,100.00
2022-10-17T04:41:43.366Z,100.00
2022-10-17T04:42:44.731Z,100.00
2022-10-17T04:43:51.095Z,100.00
2022-10-17T04:44:53.771Z,100.00
2022-10-17T04:45:57.615Z,100.00
2022-10-17T04:46:59.002Z,100.00
2022-10-17T04:48:01.080Z,100.00
2022-10-17T04:49:03.078Z,100.00
2022-10-17T04:50:05.353Z,100.00
2022-10-17T04:51:11.095Z,100.00
2022-10-17T04:52:19.405Z,100.00
2022-10-17T04:53:24.171Z,100.00
2022-10-17T04:54:25.593Z,100.00
2022-10-17T04:55:36.587Z,100.00
2022-10-17T04:56:37.862Z,100.00
2022-10-17T04:57:39.225Z,100.00
2022-10-17T04:58:48.476Z,100.00
2022-10-17T04:59:49.811Z,100.00
2022-10-17T05:01:07.157Z,100.00
2022-10-17T05:02:09.279Z,100.00
2022-10-17T05:03:11.505Z,100.00
2022-10-17T05:04:12.832Z,100.00
2022-10-17T05:05:14.171Z,100.00
2022-10-17T05:06:17.024Z,100.00
2022-10-17T05:07:22.584Z,100.00
2022-10-17T05:08:38.090Z,100.00
2022-10-17T05:09:39.423Z,100.00
2022-10-17T05:10:41.941Z,100.00
2022-10-17T05:11:43.347Z,100.00
2022-10-17T05:12:46.879Z,100.00
2022-10-17T05:13:52.328Z,100.00
2022-10-17T05:14:53.703Z,100.00
2022-10-17T05:16:01.260Z,100.00
2022-10-17T05:17:02.586Z,100.00
2022-10-17T05:18:04.826Z,100.00
2022-10-17T05:19:06.155Z,100.00
2022-10-17T05:20:14.776Z,100.00
2022-10-17T05:21:16.302Z,100.00
2022-10-17T05:22:17.620Z,100.00
2022-10-17T05:23:18.919Z,100.00
2022-10-17T05:24:20.277Z,100.00
2022-10-17T05:25:22.682Z,100.00
2022-10-17T05:26:24.544Z,100.00
2022-10-17T05:27:26.010Z,100.00
2022-10-17T05:28:27.356Z,100.00
2022-10-17T05:29:32.561Z,100.00
2022-10-17T05:31:06.851Z,100.00
2022-10-17T05:32:08.288Z,100.00
2022-10-17T05:33:10.153Z,100.00
2022-10-17T05:34:13.847Z,100.00
2022-10-17T05:35:16.306Z,100.00
2022-10-17T05:36:17.847Z,100.00
2022-10-17T05:37:19.329Z,100.00
2022-10-17T05:38:24.919Z,100.00
2022-10-17T05:39:26.237Z,100.00
2022-10-17T05:40:27.553Z,100.00
2022-10-17T05:41:29.372Z,100.00
2022-10-17T05:42:31.086Z,100.00
2022-10-17T05:43:33.430Z,100.00
2022-10-17T05:44:34.849Z,100.00
2022-10-17T05:45:37.062Z,100.00
2022-10-17T05:46:38.612Z,100.00
2022-10-17T05:47:40.352Z,100.00
2022-10-17T05:48:41.678Z,100.00
2022-10-17T05:49:48.636Z,100.00
2022-10-17T05:50:59.256Z,100.00
2022-10-17T05:52:00.906Z,100.00
2022-10-17T05:53:06.346Z,100.00
2022-10-17T05:54:13.568Z,100.00
2022-10-17T05:55:14.979Z,100.00
2022-10-17T05:56:16.296Z,100.00
2022-10-17T05:57:17.598Z,100.00
2022-10-17T05:58:22.513Z,100.00
2022-10-17T05:59:33.788Z,100.00
2022-10-17T06:00:41.133Z,100.00
2022-10-17T06:01:42.571Z,100.00
2022-10-17T06:02:44.222Z,100.00
2022-10-17T06:03:47.417Z,100.00
2022-10-17T06:04:48.807Z,100.00
2022-10-17T06:05:50.134Z,100.00
2022-10-17T06:06:51.463Z,100.00
2022-10-17T06:07:52.782Z,100.00
2022-10-17T06:08:55.356Z,100.00
2022-10-17T06:10:03.177Z,100.00
2022-10-17T06:11:07.538Z,100.00
2022-10-17T06:12:11.390Z,100.00
2022-10-17T06:13:12.687Z,100.00
2022-10-17T06:14:14.432Z,100.00
2022-10-17T06:15:16.448Z,100.00
2022-10-17T06:16:21.975Z,100.00
2022-10-17T06:17:23.460Z,100.00
2022-10-17T06:18:24.921Z,100.00
2022-10-17T06:19:26.351Z,100.00
2022-10-17T06:20:27.748Z,100.00
2022-10-17T06:21:29.251Z,100.00
2022-10-17T06:22:39.147Z,100.00
2022-10-17T06:23:46.224Z,100.00
2022-10-17T06:24:56.064Z,100.00
2022-10-17T06:25:58.647Z,100.00
2022-10-17T06:26:59.979Z,100.00
2022-10-17T06:28:01.583Z,100.00
2022-10-17T06:29:03.296Z,100.00
2022-10-17T06:30:09.546Z,100.00
2022-10-17T06:31:12.501Z,100.00
2022-10-17T06:32:15.099Z,100.00
2022-10-17T06:33:19.528Z,100.00
2022-10-17T06:34:20.844Z,100.00
2022-10-17T06:35:22.287Z,100.00
2022-10-17T06:36:23.591Z,100.00
2022-10-17T06:37:25.759Z,100.00
2022-10-17T06:38:27.349Z,100.00
2022-10-17T06:39:31.006Z,100.00
2022-10-17T06:40:38.121Z,100.00
2022-10-17T06:41:39.677Z,100.00
2022-10-17T06:42:43.276Z,100.00
2022-10-17T06:44:11.617Z,100.00
2022-10-17T06:45:31.340Z,100.00
2022-10-17T06:46:48.909Z,100.00
2022-10-17T06:47:51.986Z,100.00
2022-10-17T06:49:22.501Z,100.00
2022-10-17T06:50:26.421Z,100.00
2022-10-17T06:52:06.037Z,100.00
2022-10-17T06:53:15.822Z,100.00
2022-10-17T06:54:23.036Z,100.00
2022-10-17T06:55:40.250Z,100.00
2022-10-17T06:56:52.082Z,100.00
2022-10-17T06:58:12.153Z,100.00
2022-10-17T06:59:29.736Z,100.00
2022-10-17T07:00:35.957Z,100.00
2022-10-17T07:01:37.465Z,100.00
2022-10-17T07:02:39.288Z,100.00
2022-10-17T07:03:40.933Z,100.00
2022-10-17T07:04:42.255Z,100.00
2022-10-17T07:05:51.196Z,100.00
2022-10-17T07:06:52.607Z,100.00
2022-10-17T07:07:56.427Z,100.00
2022-10-17T07:08:57.867Z,100.00
2022-10-17T07:09:59.222Z,100.00
2022-10-17T07:11:08.616Z,100.00
2022-10-17T07:12:09.933Z,100.00
2022-10-17T07:13:17.116Z,100.00
2022-10-17T07:14:18.428Z,100.00
2022-10-17T07:15:20.968Z,100.00
2022-10-17T07:16:22.348Z,100.00
2022-10-17T07:17:31.487Z,100.00
2022-10-17T07:18:33.063Z,100.00
2022-10-17T07:19:34.347Z,100.00
2022-10-17T07:20:35.897Z,100.00
2022-10-17T07:21:39.228Z,100.00
2022-10-17T07:22:41.937Z,100.00
2022-10-17T07:23:43.725Z,100.00
2022-10-17T07:24:45.619Z,100.00
2022-10-17T07:26:03.785Z,100.00
2022-10-17T07:27:05.151Z,100.00
2022-10-17T07:28:06.470Z,100.00
2022-10-17T07:29:07.933Z,100.00
2022-10-17T07:30:13.392Z,100.00
2022-10-17T07:31:25.259Z,100.00
2022-10-17T07:32:26.558Z,100.00
2022-10-17T07:33:27.860Z,100.00
2022-10-17T07:34:29.345Z,100.00
2022-10-17T07:35:30.702Z,100.00
2022-10-17T07:36:32.007Z,100.00
2022-10-17T07:37:36.094Z,100.00
2022-10-17T07:38:37.423Z,100.00
2022-10-17T07:39:38.756Z,100.00
2022-10-17T07:40:40.089Z,100.00
2022-10-17T07:41:41.440Z,100.00
2022-10-17T07:42:42.886Z,100.00
2022-10-17T07:43:45.180Z,100.00
2022-10-17T07:44:46.576Z,100.00
2022-10-17T07:45:48.230Z,100.00
2022-10-17T07:46:49.541Z,100.00
2022-10-17T07:47:51.389Z,100.00
2022-10-17T07:48:52.734Z,100.00
2022-10-17T07:49:55.576Z,100.00
2022-10-17T07:50:56.868Z,100.00
2022-10-17T07:51:58.249Z,100.00
2022-10-17T07:52:59.544Z,100.00
2022-10-17T07:54:00.845Z,100.00
2022-10-17T07:55:02.148Z,100.00
2022-10-17T07:56:04.642Z,100.00
2022-10-17T07:57:06.338Z,100.00
2022-10-17T07:58:08.360Z,100.00
2022-10-17T07:59:09.812Z,100.00
2022-10-17T08:00:11.379Z,100.00
2022-10-17T08:01:16.224Z,100.00
2022-10-17T08:02:22.249Z,100.00
2022-10-17T08:03:23.555Z,100.00
2022-10-17T08:04:24.981Z,99.96
2022-10-17T08:05:26.525Z,99.47
2022-10-17T08:06:27.865Z,100.00
2022-10-17T08:07:30.175Z,99.81
2022-10-17T08:08:31.836Z,99.70
2022-10-17T08:09:33.188Z,99.68
2022-10-17T08:10:34.483Z,99.39
2022-10-17T08:11:35.802Z,99.40
2022-10-17T08:12:37.141Z,99.51
2022-10-17T08:13:38.510Z,98.79
2022-10-17T08:14:39.935Z,98.12
2022-10-17T08:15:41.265Z,98.19
2022-10-17T08:16:42.665Z,97.55
2022-10-17T08:17:43.940Z,97.37
2022-10-17T08:18:45.294Z,96.44
2022-10-17T08:19:46.625Z,96.39
2022-10-17T08:20:47.903Z,95.61
2022-10-17T08:21:49.196Z,95.15
2022-10-17T08:22:53.887Z,94.90
2022-10-17T08:23:55.365Z,95.02
2022-10-17T08:24:56.700Z,94.68
2022-10-17T08:26:01.272Z,94.81
2022-10-17T08:27:02.621Z,93.88
2022-10-17T08:28:03.987Z,93.28
2022-10-17T08:29:05.386Z,93.49
2022-10-17T08:30:07.018Z,93.26
2022-10-17T08:31:13.346Z,93.05
2022-10-17T08:32:14.653Z,93.63
2022-10-17T08:33:19.091Z,92.29
2022-10-17T08:34:20.415Z,91.43
2022-10-17T08:35:22.042Z,91.36
2022-10-17T08:36:23.343Z,91.99
2022-10-17T08:37:24.629Z,92.27
2022-10-17T08:38:27.947Z,92.90
2022-10-17T08:39:29.328Z,92.55
2022-10-17T08:40:31.807Z,92.47
2022-10-17T08:41:51.702Z,91.58
2022-10-17T08:43:01.971Z,91.69
2022-10-17T08:44:14.221Z,91.50
2022-10-17T08:45:30.168Z,90.15
2022-10-17T08:46:34.221Z,88.97
2022-10-17T08:47:38.229Z,88.57
2022-10-17T08:48:45.440Z,88.32
2022-10-17T08:49:49.851Z,88.39
2022-10-17T08:50:56.458Z,87.87
2022-10-17T08:52:02.588Z,87.52
2022-10-17T08:53:06.748Z,87.59
2022-10-17T08:54:20.488Z,87.83
2022-10-17T08:55:36.948Z,87.95
2022-10-17T08:56:48.526Z,88.30
2022-10-17T08:57:50.735Z,88.06
2022-10-17T08:58:52.550Z,87.59
2022-10-17T08:59:54.124Z,87.95
2022-10-17T09:01:14.224Z,88.56
2022-10-17T09:02:15.579Z,88.14
2022-10-17T09:03:23.646Z,87.88
2022-10-17T09:04:40.216Z,86.62
2022-10-17T09:05:44.560Z,86.48
2022-10-17T09:07:04.749Z,86.37
2022-10-17T09:08:22.308Z,86.14
2022-10-17T09:09:26.582Z,85.61
2022-10-17T09:10:27.845Z,85.18
2022-10-17T09:11:41.360Z,84.13
2022-10-17T09:12:54.856Z,84.16
2022-10-17T09:13:56.145Z,84.29
2022-10-17T09:15:16.449Z,84.32
2022-10-17T09:16:17.780Z,85.09
2022-10-17T09:17:37.560Z,84.61
2022-10-17T09:18:41.257Z,84.49
2022-10-17T09:19:54.980Z,83.94
2022-10-17T09:21:00.184Z,83.21
2022-10-17T09:22:04.473Z,83.53
2022-10-17T09:23:20.881Z,83.98
2022-10-17T09:24:24.491Z,83.17
2022-10-17T09:25:26.874Z,83.29
2022-10-17T09:26:28.366Z,82.11
2022-10-17T09:27:35.428Z,81.83
2022-10-17T09:28:40.896Z,81.68
2022-10-17T09:29:45.131Z,81.44
2022-10-17T09:30:54.072Z,80.51
2022-10-17T09:32:02.423Z,80.82
2022-10-17T09:33:35.555Z,81.59
2022-10-17T09:34:54.109Z,81.01
2022-10-17T09:35:56.172Z,81.27
2022-10-17T09:36:58.470Z,81.14
2022-10-17T09:37:59.835Z,81.53
2022-10-17T09:39:01.133Z,81.24
2022-10-17T09:40:02.509Z,80.70
2022-10-17T09:41:15.738Z,81.48
2022-10-17T09:42:26.782Z,81.50
2022-10-17T09:43:28.375Z,81.44
2022-10-17T09:44:31.512Z,81.33
2022-10-17T09:45:38.154Z,80.78
2022-10-17T09:46:39.472Z,80.79
2022-10-17T09:47:43.339Z,80.35
2022-10-17T09:48:49.824Z,80.87
2022-10-17T09:49:53.966Z,80.56
2022-10-17T09:51:08.277Z,80.62
2022-10-17T09:52:19.785Z,79.68
2022-10-17T09:53:21.037Z,79.00
2022-10-17T09:54:24.912Z,79.12
2022-10-17T09:55:31.165Z,79.41
2022-10-17T09:56:52.427Z,79.22
2022-10-17T09:57:58.011Z,79.32
2022-10-17T09:58:59.359Z,79.34
2022-10-17T10:00:02.461Z,79.30
2022-10-17T10:01:19.654Z,78.70
2022-10-17T10:02:25.533Z,79.12
2022-10-17T10:03:26.961Z,78.67
2022-10-17T10:04:33.663Z,78.53
2022-10-17T10:05:43.489Z,77.92
2022-10-17T10:07:04.655Z,78.46
2022-10-17T10:08:12.567Z,78.33
2022-10-17T10:09:30.253Z,78.00
2022-10-17T10:10:32.084Z,77.35
2022-10-17T10:11:47.257Z,77.24
2022-10-17T10:13:01.576Z,77.61
2022-10-17T10:14:11.246Z,77.16
2022-10-17T10:15:32.850Z,76.94
2022-10-17T10:16:41.142Z,76.67
2022-10-17T10:17:42.463Z,76.44
2022-10-17T10:18:45.470Z,76.38
2022-10-17T10:19:52.612Z,76.49
2022-10-17T10:21:12.523Z,76.05
2022-10-17T10:22:17.220Z,76.38
2022-10-17T10:23:19.064Z,76.15
2022-10-17T10:24:20.361Z,75.89
2022-10-17T10:25:22.089Z,74.82
2022-10-17T10:26:25.583Z,74.96
2022-10-17T10:27:28.760Z,74.68
2022-10-17T10:28:31.989Z,74.63
2022-10-17T10:29:33.325Z,74.13
2022-10-17T10:30:36.229Z,74.58
2022-10-17T10:31:40.530Z,74.53
2022-10-17T10:32:45.383Z,74.77
2022-10-17T10:33:49.714Z,74.05
2022-10-17T10:35:16.501Z,74.43
2022-10-17T10:36:18.126Z,74.46
2022-10-17T10:37:21.656Z,74.02
2022-10-17T10:38:23.307Z,73.71
2022-10-17T10:39:47.658Z,72.94
2022-10-17T10:40:55.968Z,73.09
2022-10-17T10:41:57.364Z,72.41
2022-10-17T10:43:04.916Z,72.98
2022-10-17T10:44:14.289Z,72.29
2022-10-17T10:45:47.096Z,72.85
2022-10-17T10:46:47.713Z,72.48
2022-10-17T10:47:51.991Z,72.75
2022-10-17T10:48:57.774Z,72.53
2022-10-17T10:50:15.998Z,72.33
2022-10-17T10:51:20.042Z,71.20
2022-10-17T10:52:30.170Z,71.23
2022-10-17T10:53:34.892Z,71.06
2022-10-17T10:56:07.223Z,71.34
2022-10-17T10:57:12.705Z,71.26
2022-10-17T10:58:21.495Z,71.22
2022-10-17T10:59:29.107Z,71.38
2022-10-17T11:00:32.268Z,71.94
2022-10-17T11:01:46.639Z,71.39
2022-10-17T11:03:01.218Z,70.91
2022-10-17T11:04:12.224Z,70.29
2022-10-17T11:05:33.783Z,70.47
2022-10-17T11:06:37.046Z,70.14
2022-10-17T11:07:45.457Z,68.81
2022-10-17T11:09:02.546Z,68.31
2022-10-17T11:10:30.343Z,68.30
2022-10-17T11:11:38.268Z,68.09
2022-10-17T11:14:13.763Z,68.38
2022-10-17T11:15:25.433Z,68.72
2022-10-17T11:16:35.779Z,66.69
2022-10-17T11:17:37.075Z,66.63
2022-10-17T11:18:38.368Z,67.11
2022-10-17T11:19:52.230Z,66.74
2022-10-17T11:20:56.712Z,66.87
2022-10-17T11:22:05.181Z,66.81
2022-10-17T11:23:12.425Z,67.41
2022-10-17T11:24:19.757Z,67.43
2022-10-17T11:25:28.877Z,67.71
2022-10-17T11:26:35.457Z,67.92
2022-10-17T11:27:36.739Z,67.35
2022-10-17T11:28:38.124Z,67.57
2022-10-17T11:29:41.299Z,67.51
2022-10-17T11:30:48.414Z,66.60
2022-10-17T11:31:52.533Z,67.42
2022-10-17T11:32:57.976Z,66.35
2022-10-17T11:34:17.977Z,66.02
2022-10-17T11:35:27.219Z,65.79
2022-10-17T11:36:30.503Z,66.92
2022-10-17T11:37:34.163Z,66.06
2022-10-17T11:38:56.500Z,65.99
2022-10-17T11:40:00.827Z,66.33
2022-10-17T11:41:03.886Z,66.03
2022-10-17T11:42:07.470Z,66.29
2022-10-17T11:43:19.485Z,66.06
2022-10-17T11:44:23.501Z,64.26
2022-10-17T11:45:26.020Z,63.74
2022-10-17T11:46:28.344Z,63.45
2022-10-17T11:47:38.735Z,63.67
2022-10-17T11:48:58.928Z,62.38
2022-10-17T11:51:59.906Z,63.76
2022-10-17T11:52:56.595Z,63.93
2022-10-17T11:54:10.453Z,63.22
2022-10-17T11:55:17.261Z,63.46
2022-10-17T11:56:21.318Z,64.48
2022-10-17T11:57:49.921Z,62.64
2022-10-17T11:59:29.954Z,60.36
2022-10-17T12:00:42.172Z,60.21
2022-10-17T12:01:52.304Z,59.37
2022-10-17T12:03:12.519Z,58.89
2022-10-17T12:04:32.569Z,58.34
2022-10-17T12:05:42.868Z,57.76
2022-10-17T12:07:02.846Z,57.24
2022-10-17T12:08:06.662Z,56.96
2022-10-17T12:09:26.253Z,55.99
2022-10-17T12:10:27.581Z,56.42
2022-10-17T12:11:40.216Z,55.99
2022-10-17T12:12:41.600Z,56.59
2022-10-17T12:13:50.253Z,56.92
2022-10-17T12:14:51.608Z,56.26
2022-10-17T12:15:53.060Z,57.02
2022-10-17T12:16:54.409Z,56.88
2022-10-17T12:17:55.741Z,57.38
2022-10-17T12:19:02.651Z,58.51
2022-10-17T12:20:21.993Z,58.47
2022-10-17T12:21:24.286Z,59.02
2022-10-17T12:22:28.528Z,58.03
2022-10-17T12:23:31.108Z,58.30
2022-10-17T12:24:37.588Z,57.92
2022-10-17T12:26:01.090Z,57.82
2022-10-17T12:27:31.474Z,57.47
2022-10-17T12:28:32.953Z,56.46
2022-10-17T12:29:34.566Z,56.07
2022-10-17T12:30:35.907Z,56.49
2022-10-17T12:31:37.274Z,57.55
2022-10-17T12:33:04.329Z,57.54
2022-10-17T12:34:16.492Z,58.13
2022-10-17T12:35:20.764Z,58.50
2022-10-17T12:36:22.058Z,58.64
2022-10-17T12:38:00.107Z,58.03
2022-10-17T12:39:01.465Z,57.66
2022-10-17T12:40:03.316Z,58.41
2022-10-17T12:42:25.799Z,59.28
2022-10-17T12:43:27.055Z,59.54
2022-10-17T12:44:29.425Z,58.96
2022-10-17T12:46:41.703Z,59.06
2022-10-17T12:47:42.994Z,60.07
2022-10-17T12:48:44.495Z,58.85
2022-10-17T12:49:55.817Z,58.74
2022-10-17T12:52:31.290Z,57.89
2022-10-17T12:53:41.515Z,57.95
2022-10-17T12:55:13.770Z,56.26
2022-10-17T12:56:19.901Z,55.95
2022-10-17T12:57:32.009Z,55.86
2022-10-17T12:58:35.166Z,55.22
2022-10-17T12:59:37.145Z,55.08
2022-10-17T13:00:43.814Z,56.87
2022-10-17T13:01:54.146Z,56.82
2022-10-17T13:03:01.731Z,56.85
2022-10-17T13:04:03.593Z,56.55
2022-10-17T13:05:07.155Z,56.91
2022-10-17T13:06:14.716Z,57.98
2022-10-17T13:07:20.812Z,58.93
2022-10-17T13:08:24.440Z,59.08
2022-10-17T13:09:33.213Z,58.78
2022-10-17T13:10:40.761Z,57.67
2022-10-17T13:11:44.561Z,57.10
2022-10-17T13:12:46.207Z,57.76
2022-10-17T13:13:49.020Z,57.94
2022-10-17T13:14:51.896Z,57.74
2022-10-17T13:15:54.032Z,56.95
2022-10-17T13:16:56.798Z,57.59
2022-10-17T13:17:59.186Z,57.84
2022-10-17T13:19:01.667Z,58.55
2022-10-17T13:20:03.298Z,58.56
2022-10-17T13:21:06.488Z,58.67
2022-10-17T13:22:27.516Z,57.92
2022-10-17T13:23:31.074Z,58.85
2022-10-17T13:24:34.123Z,58.51
2022-10-17T13:25:38.826Z,58.86
2022-10-17T13:26:44.947Z,59.06
2022-10-17T13:27:47.015Z,58.02
2022-10-17T13:29:01.651Z,58.25
2022-10-17T13:30:20.881Z,58.24
2022-10-17T13:31:27.659Z,58.50
2022-10-17T13:32:39.477Z,60.05
2022-10-17T13:33:41.073Z,59.87
2022-10-17T13:34:42.404Z,57.71
2022-10-17T13:36:00.798Z,56.71
2022-10-17T13:37:06.671Z,57.89
2022-10-17T13:38:08.089Z,56.87
2022-10-17T13:39:14.931Z,57.41
2022-10-17T13:41:41.457Z,56.77
2022-10-17T13:42:42.863Z,56.50
2022-10-17T13:43:44.521Z,56.65
2022-10-17T13:44:45.917Z,56.48
2022-10-17T13:45:51.937Z,57.28
2022-10-17T13:46:53.437Z,57.36
2022-10-17T13:47:55.133Z,58.07
2022-10-17T13:49:08.489Z,58.26
2022-10-17T13:50:39.597Z,59.05
2022-10-17T13:51:43.566Z,58.56
2022-10-17T13:52:44.886Z,57.73
2022-10-17T13:53:46.214Z,57.07
2022-10-17T13:54:49.044Z,57.15
2022-10-17T13:56:09.124Z,57.35
2022-10-17T13:57:25.244Z,58.06
2022-10-17T13:58:29.816Z,58.70
2022-10-17T13:59:38.888Z,58.32
2022-10-17T14:00:40.279Z,58.99
2022-10-17T14:01:41.933Z,58.54