createdAt,value
2018-03-25T00:00:43.500Z,0.00
2018-03-25T00:01:49.425Z,0.00
2018-03-25T00:02:55.575Z,0.00
2018-03-25T00:04:01.349Z,0.00
2018-03-25T00:05:07.327Z,0.00
2018-03-25T00:06:13.298Z,0.00
2018-03-25T00:07:19.244Z,0.00
2018-03-25T00:08:25.192Z,0.00
2018-03-25T00:09:31.174Z,0.00
2018-03-25T00:10:37.154Z,0.00
2018-03-25T00:11:43.095Z,0.00
2018-03-25T00:12:49.055Z,0.00
2018-03-25T00:13:55.024Z,0.00
2018-03-25T00:15:00.983Z,0.00
2018-03-25T00:16:06.980Z,0.00
2018-03-25T00:17:12.916Z,0.00
2018-03-25T00:18:18.878Z,0.00
2018-03-25T00:19:24.834Z,0.00
2018-03-25T00:20:30.813Z,0.00
2018-03-25T00:21:36.756Z,0.00
2018-03-25T00:22:42.727Z,0.00
2018-03-25T00:23:48.679Z,0.00
2018-03-25T00:24:54.655Z,0.00
2018-03-25T00:26:00.632Z,0.00
2018-03-25T00:27:08.689Z,0.00
2018-03-25T00:28:12.526Z,0.00
2018-03-25T00:29:19.011Z,0.00
2018-03-25T00:30:25.913Z,0.00
2018-03-25T00:31:30.460Z,0.00
2018-03-25T00:32:36.789Z,0.00
2018-03-25T00:33:42.347Z,0.00
2018-03-25T00:35:54.298Z,0.00
2018-03-25T00:37:00.231Z,0.00
2018-03-25T00:38:06.192Z,0.00
2018-03-25T00:39:12.143Z,0.00
2018-03-25T00:40:18.132Z,0.00
2018-03-25T00:41:24.071Z,0.00
2018-03-25T00:42:30.015Z,0.00
2018-03-25T00:43:35.985Z,0.00
2018-03-25T00:44:41.940Z,0.00
2018-03-25T00:45:47.918Z,0.00
2018-03-25T00:46:53.934Z,0.00
2018-03-25T00:47:59.816Z,0.00
2018-03-25T00:51:17.710Z,0.00
2018-03-25T00:52:24.208Z,0.00
2018-03-25T00:53:30.133Z,0.00
2018-03-25T00:54:35.625Z,0.00
2018-03-25T00:55:41.548Z,0.00
2018-03-25T00:56:47.491Z,0.00
2018-03-25T00:57:53.433Z,0.00
2018-03-25T00:58:59.405Z,0.00
2018-03-25T01:00:05.348Z,0.00
2018-03-25T01:01:11.331Z,0.00
2018-03-25T01:02:17.293Z,0.00
2018-03-25T01:03:23.223Z,0.00
2018-03-25T01:04:29.177Z,0.00
2018-03-25T01:05:35.646Z,0.00
2018-03-25T01:06:41.118Z,0.00
2018-03-25T01:07:47.201Z,0.00
2018-03-25T01:08:53.114Z,0.00
2018-03-25T01:09:59.148Z,0.00
2018-03-25T01:11:04.980Z,0.00
2018-03-25T01:12:10.948Z,0.00
2018-03-25T01:13:16.908Z,0.00
2018-03-25T01:14:22.903Z,0.00
2018-03-25T01:15:28.791Z,0.00
2018-03-25T01:16:35.215Z,0.00
2018-03-25T01:17:41.220Z,0.00
2018-03-25T01:18:46.609Z,0.00
2018-03-25T01:19:52.556Z,0.00
2018-03-25T01:20:58.526Z,0.00
2018-03-25T01:22:04.546Z,0.00
2018-03-25T01:23:10.429Z,0.00
2018-03-25T01:24:16.367Z,0.00
2018-03-25T01:25:22.312Z,0.00
2018-03-25T01:26:28.284Z,0.00
2018-03-25T01:27:34.221Z,0.00
2018-03-25T01:28:40.179Z,0.00
2018-03-25T01:29:46.122Z,0.00
2018-03-25T01:30:52.101Z,0.00
2018-03-25T01:31:58.026Z,0.00
2018-03-25T01:33:03.988Z,0.00
2018-03-25T01:34:09.929Z,0.00
2018-03-25T01:35:15.874Z,0.00
2018-03-25T01:36:21.846Z,0.00
2018-03-25T01:37:27.785Z,0.00
2018-03-25T01:38:33.742Z,0.00
2018-03-25T01:39:39.679Z,0.00
2018-03-25T01:43:38.803Z,0.00
2018-03-25T01:44:44.762Z,0.00
2018-03-25T01:45:50.737Z,0.00
2018-03-25T01:46:56.678Z,0.00
2018-03-25T01:48:02.618Z,0.00
2018-03-25T01:49:08.583Z,0.00
2018-03-25T01:50:14.527Z,0.00
2018-03-25T01:51:20.497Z,0.00
2018-03-25T01:52:26.432Z,0.00
2018-03-25T01:53:32.375Z,0.00
2018-03-25T01:54:38.326Z,0.00
2018-03-25T01:55:44.309Z,0.00
2018-03-25T01:56:50.220Z,0.00
2018-03-25T01:57:56.169Z,0.00
2018-03-25T01:59:02.119Z,0.00
2018-03-25T02:00:08.075Z,0.00
2018-03-25T02:01:14.053Z,0.00
2018-03-25T02:02:19.949Z,0.00
2018-03-25T02:03:25.889Z,0.00
2018-03-25T02:04:31.846Z,0.00
2018-03-25T02:05:37.809Z,0.00
2018-03-25T02:06:43.728Z,0.00
2018-03-25T02:07:49.866Z,0.00
2018-03-25T02:08:55.636Z,0.00
2018-03-25T02:10:01.579Z,0.00
2018-03-25T02:11:07.533Z,0.00
2018-03-25T02:12:13.459Z,0.00
2018-03-25T02:13:19.400Z,0.00
2018-03-25T02:14:25.869Z,0.00
2018-03-25T02:15:31.295Z,0.00
2018-03-25T02:16:37.264Z,0.00
2018-03-25T02:17:43.183Z,0.00
2018-03-25T02:18:49.127Z,0.00
2018-03-25T02:19:55.072Z,0.00
2018-03-25T02:21:01.036Z,0.00
2018-03-25T02:22:06.961Z,0.00
2018-03-25T02:23:12.911Z,0.00
2018-03-25T02:24:19.360Z,0.00
2018-03-25T02:25:24.803Z,0.00
2018-03-25T02:26:30.762Z,0.00
2018-03-25T02:27:37.684Z,0.00
2018-03-25T02:28:42.646Z,0.00
2018-03-25T02:29:48.585Z,0.00
2018-03-25T02:30:54.551Z,0.00
2018-03-25T02:32:00.482Z,0.00
2018-03-25T02:33:06.434Z,0.00
2018-03-25T02:34:12.923Z,0.00
2018-03-25T02:35:18.319Z,0.00
2018-03-25T02:36:24.781Z,0.00
2018-03-25T02:37:30.198Z,0.00
2018-03-25T02:38:36.143Z,0.00
2018-03-25T02:39:42.087Z,0.00
2018-03-25T02:40:48.047Z,0.00
2018-03-25T02:41:53.969Z,0.00
2018-03-25T02:42:59.918Z,0.00
2018-03-25T02:44:05.864Z,0.00
2018-03-25T02:45:11.810Z,0.00
2018-03-25T02:46:17.780Z,0.00
2018-03-25T02:47:23.701Z,0.00
2018-03-25T02:48:30.128Z,0.00
2018-03-25T02:49:36.074Z,0.00
2018-03-25T02:50:42.015Z,0.00
2018-03-25T02:51:47.488Z,0.00
2018-03-25T02:52:53.413Z,0.00
2018-03-25T02:53:59.360Z,0.00
2018-03-25T02:55:05.304Z,0.00
2018-03-25T02:56:11.256Z,0.00
2018-03-25T02:57:17.177Z,0.00
2018-03-25T02:58:23.131Z,0.00
2018-03-25T02:59:29.082Z,0.00
2018-03-25T03:00:35.017Z,0.00
2018-03-25T03:01:40.995Z,0.00
2018-03-25T03:02:46.908Z,0.00
2018-03-25T03:03:52.934Z,0.00
2018-03-25T03:04:58.788Z,0.00
2018-03-25T03:06:04.755Z,0.00
2018-03-25T03:07:10.672Z,0.00
2018-03-25T03:08:16.621Z,0.00
2018-03-25T03:09:22.553Z,0.00
2018-03-25T03:10:28.508Z,0.00
2018-03-25T03:11:34.456Z,0.00
2018-03-25T03:12:40.381Z,0.00
2018-03-25T03:13:46.321Z,0.00
2018-03-25T03:14:52.265Z,0.00
2018-03-25T03:15:58.206Z,0.00
2018-03-25T03:17:04.122Z,0.00
2018-03-25T03:18:10.060Z,0.00
2018-03-25T03:19:16.493Z,0.00
2018-03-25T03:20:21.955Z,0.00
2018-03-25T03:21:27.904Z,0.00
2018-03-25T03:22:33.837Z,0.00
2018-03-25T03:23:39.793Z,0.00
2018-03-25T03:24:46.019Z,0.00
2018-03-25T03:25:51.687Z,0.00
2018-03-25T03:26:57.607Z,0.00
2018-03-25T03:28:03.517Z,0.00
2018-03-25T03:29:09.467Z,0.00
2018-03-25T03:30:15.412Z,0.00
2018-03-25T03:31:21.399Z,0.00
2018-03-25T03:32:27.273Z,0.00
2018-03-25T03:33:33.211Z,0.00
2018-03-25T03:34:39.656Z,0.00
2018-03-25T03:35:45.104Z,0.00
2018-03-25T03:36:51.054Z,0.00
2018-03-25T03:37:56.984Z,0.00
2018-03-25T03:39:03.215Z,0.00
2018-03-25T03:40:09.362Z,0.00
2018-03-25T03:41:14.810Z,0.00
2018-03-25T03:42:20.742Z,0.00
2018-03-25T03:43:26.672Z,0.00
2018-03-25T03:44:32.609Z,0.00
2018-03-25T03:45:38.550Z,0.00
2018-03-25T03:46:44.493Z,0.00
2018-03-25T03:47:50.423Z,0.00
2018-03-25T03:48:56.954Z,0.00
2018-03-25T03:50:02.299Z,0.00
2018-03-25T03:51:08.266Z,0.00
2018-03-25T03:52:14.172Z,0.00
2018-03-25T03:53:20.113Z,0.00
2018-03-25T03:54:26.038Z,0.00
2018-03-25T03:55:31.980Z,0.00
2018-03-25T03:56:38.426Z,0.00
2018-03-25T03:57:43.853Z,0.00
2018-03-25T03:58:49.779Z,0.00
2018-03-25T03:59:55.716Z,0.00
2018-03-25T04:01:01.671Z,0.00
2018-03-25T04:02:07.586Z,0.00
2018-03-25T04:03:13.525Z,0.00
2018-03-25T04:04:19.481Z,0.00
2018-03-25T04:05:25.893Z,0.00
2018-03-25T04:06:31.359Z,0.00
2018-03-25T04:07:37.278Z,0.00
2018-03-25T04:08:43.191Z,0.00
2018-03-25T04:09:49.121Z,0.00
2018-03-25T04:10:55.056Z,0.00
2018-03-25T04:12:01.021Z,0.00
2018-03-25T04:13:06.940Z,0.00
2018-03-25T04:14:12.933Z,0.00
2018-03-25T04:15:18.978Z,0.00
2018-03-25T04:16:24.741Z,0.00
2018-03-25T04:17:30.659Z,0.00
2018-03-25T04:18:36.593Z,0.00
2018-03-25T04:19:42.525Z,0.00
2018-03-25T04:20:48.463Z,0.00
2018-03-25T04:21:54.416Z,0.00
2018-03-25T04:23:00.323Z,0.00
2018-03-25T04:24:06.258Z,0.00
2018-03-25T04:25:12.186Z,0.00
2018-03-25T04:26:18.142Z,0.00
2018-03-25T04:27:24.049Z,0.00
2018-03-25T04:28:30.010Z,0.00
2018-03-25T04:29:35.905Z,0.00
2018-03-25T04:30:42.330Z,0.00
2018-03-25T04:31:47.791Z,0.00
2018-03-25T04:32:53.705Z,0.00
2018-03-25T04:33:59.624Z,0.00
2018-03-25T04:35:05.568Z,0.00
2018-03-25T04:36:11.531Z,0.00
2018-03-25T04:37:17.928Z,0.00
2018-03-25T04:38:23.371Z,0.00
2018-03-25T04:39:29.805Z,0.00
2018-03-25T04:40:35.227Z,0.00
2018-03-25T04:41:41.180Z,0.00
2018-03-25T04:42:47.108Z,0.00
2018-03-25T04:43:53.042Z,0.00
2018-03-25T04:44:58.981Z,0.00
2018-03-25T04:46:04.884Z,0.00
2018-03-25T04:47:10.872Z,4.00
2018-03-25T04:48:17.254Z,0.00
2018-03-25T04:49:22.689Z,4.00
2018-03-25T04:50:29.120Z,4.00
2018-03-25T04:51:34.576Z,4.00
2018-03-25T04:52:40.490Z,4.00
2018-03-25T04:53:46.421Z,4.00
2018-03-25T04:54:52.354Z,4.00
2018-03-25T04:55:58.274Z,8.00
2018-03-25T04:57:04.222Z,12.00
2018-03-25T04:58:10.146Z,12.00
2018-03-25T04:59:16.078Z,16.00
2018-03-25T05:00:22.001Z,20.00
2018-03-25T05:01:27.949Z,24.00
2018-03-25T05:02:33.877Z,32.00
2018-03-25T05:03:39.792Z,36.00
2018-03-25T05:04:45.728Z,44.00
2018-03-25T05:05:51.657Z,52.00
2018-03-25T05:06:57.663Z,68.00
2018-03-25T05:08:03.521Z,76.00
2018-03-25T05:09:09.458Z,88.00
2018-03-25T05:10:15.376Z,104.00
2018-03-25T05:11:21.325Z,116.00
2018-03-25T05:12:27.252Z,132.00
2018-03-25T05:13:33.178Z,148.00
2018-03-25T05:14:39.108Z,160.00
2018-03-25T05:15:45.029Z,172.00
2018-03-25T05:16:51.475Z,192.00
2018-03-25T05:17:56.892Z,208.00
2018-03-25T05:19:02.826Z,228.00
2018-03-25T05:20:08.787Z,244.00
2018-03-25T05:21:15.200Z,264.00
2018-03-25T05:22:20.646Z,288.00
2018-03-25T05:23:26.556Z,316.00
2018-03-25T05:24:32.483Z,344.00
2018-03-25T05:25:38.415Z,372.00
2018-03-25T05:26:44.370Z,404.00
2018-03-25T05:27:50.303Z,432.00
2018-03-25T05:28:56.220Z,472.00
2018-03-25T05:30:02.141Z,508.00
2018-03-25T05:31:08.073Z,552.00
2018-03-25T05:32:14.021Z,596.00
2018-03-25T05:33:20.432Z,644.00
2018-03-25T05:34:26.370Z,696.00
2018-03-25T05:35:31.824Z,748.00
2018-03-25T05:36:37.766Z,796.00
2018-03-25T05:37:44.159Z,848.00
2018-03-25T05:38:50.087Z,900.00
2018-03-25T05:39:56.027Z,952.00
2018-03-25T05:41:01.465Z,996.00
2018-03-25T05:42:07.423Z,1052.00
2018-03-25T05:43:13.339Z,1108.00
2018-03-25T05:44:19.290Z,1164.00
2018-03-25T05:45:25.215Z,1224.00
2018-03-25T05:46:31.179Z,1280.00
2018-03-25T05:47:37.098Z,1332.00
2018-03-25T05:48:43.027Z,1384.00
2018-03-25T05:49:48.970Z,1436.00
2018-03-25T05:50:54.902Z,1488.00
2018-03-25T05:52:01.354Z,1548.00
2018-03-25T05:53:06.772Z,1600.00
2018-03-25T05:54:12.714Z,1656.00
2018-03-25T05:55:18.664Z,1708.00
2018-03-25T05:56:24.621Z,1760.00
2018-03-25T05:57:31.064Z,1808.00
2018-03-25T05:58:36.492Z,1856.00
2018-03-25T05:59:42.434Z,1908.00
2018-03-25T06:00:48.375Z,1960.00
2018-03-25T06:01:54.344Z,2012.00
2018-03-25T06:03:00.269Z,2060.00
2018-03-25T06:04:06.218Z,2112.00
2018-03-25T06:05:12.145Z,2156.00
2018-03-25T06:06:18.088Z,2208.00
2018-03-25T06:07:24.055Z,2260.00
2018-03-25T06:08:30.488Z,2316.00
2018-03-25T06:09:35.936Z,2368.00
2018-03-25T06:10:41.896Z,2428.00
2018-03-25T06:11:47.854Z,2480.00
2018-03-25T06:12:53.786Z,2532.00
2018-03-25T06:13:59.725Z,2576.00
2018-03-25T06:15:05.698Z,2620.00
2018-03-25T06:16:11.640Z,2664.00
2018-03-25T06:17:17.603Z,2716.00
2018-03-25T06:18:23.534Z,2760.00
2018-03-25T06:19:30.017Z,2808.00
2018-03-25T06:20:35.462Z,2852.00
2018-03-25T06:21:41.426Z,2892.00
2018-03-25T06:22:47.377Z,2920.00
2018-03-25T06:23:53.339Z,2976.00
2018-03-25T06:24:59.285Z,3020.00
2018-03-25T06:26:05.238Z,3060.00
2018-03-25T06:27:11.218Z,3096.00
2018-03-25T06:28:17.165Z,3140.00
2018-03-25T06:29:23.141Z,3184.00
2018-03-25T06:30:29.089Z,3220.00
2018-03-25T06:31:35.078Z,3252.00
2018-03-25T06:32:41.030Z,3284.00
2018-03-25T06:33:46.991Z,3304.00
2018-03-25T06:34:52.963Z,3332.00
2018-03-25T06:35:58.921Z,3360.00
2018-03-25T06:37:04.923Z,3384.00
2018-03-25T06:38:10.865Z,3408.00
2018-03-25T06:39:16.932Z,3432.00
2018-03-25T06:40:22.814Z,3468.00
2018-03-25T06:41:28.782Z,3508.00
2018-03-25T06:42:34.771Z,3544.00
2018-03-25T06:43:40.723Z,3576.00
2018-03-25T06:44:46.700Z,3612.00
2018-03-25T06:45:52.695Z,3644.00
2018-03-25T06:46:58.672Z,3684.00
2018-03-25T06:48:04.634Z,3720.00
2018-03-25T06:49:10.616Z,3752.00
2018-03-25T06:50:16.590Z,3784.00
2018-03-25T06:51:22.571Z,3812.00
2018-03-25T06:52:28.577Z,3836.00
2018-03-25T06:53:34.531Z,3860.00
2018-03-25T06:54:40.525Z,3876.00
2018-03-25T06:55:46.529Z,3904.00
2018-03-25T06:56:52.508Z,3936.00
2018-03-25T06:57:58.498Z,3964.00
2018-03-25T06:59:04.458Z,3996.00
2018-03-25T07:00:10.451Z,4036.00
2018-03-25T07:01:16.439Z,4080.00
2018-03-25T07:02:22.446Z,4112.00
2018-03-25T07:03:28.926Z,4140.00
2018-03-25T07:04:34.409Z,4172.00
2018-03-25T07:05:40.415Z,4192.00
2018-03-25T07:06:46.433Z,4212.00
2018-03-25T07:07:52.408Z,4232.00
2018-03-25T07:08:58.397Z,4252.00
2018-03-25T07:10:04.402Z,4268.00
2018-03-25T07:11:10.393Z,4284.00
2018-03-25T07:12:16.956Z,4292.00
2018-03-25T07:13:22.388Z,4304.00
2018-03-25T07:14:28.930Z,4316.00
2018-03-25T07:15:34.394Z,4332.00
2018-03-25T07:16:40.934Z,4352.00
2018-03-25T07:17:46.438Z,4392.00
2018-03-25T07:18:52.405Z,4416.00
2018-03-25T07:19:58.412Z,4452.00
2018-03-25T07:21:04.424Z,4500.00
2018-03-25T07:22:10.949Z,4540.00
2018-03-25T07:23:16.630Z,4580.00
2018-03-25T07:24:22.944Z,4624.00
2018-03-25T07:25:28.457Z,4672.00
2018-03-25T07:26:34.469Z,4704.00
2018-03-25T07:27:40.512Z,4784.00
2018-03-25T07:28:46.675Z,4856.00
2018-03-25T07:29:52.499Z,4936.00
2018-03-25T07:30:58.521Z,5020.00
2018-03-25T07:32:04.560Z,5092.00
2018-03-25T07:33:10.535Z,5156.00
2018-03-25T07:34:17.047Z,5220.00
2018-03-25T07:35:22.582Z,5284.00
2018-03-25T07:36:28.604Z,5328.00
2018-03-25T07:37:34.645Z,5376.00
2018-03-25T07:38:41.151Z,5420.00
2018-03-25T07:39:47.378Z,5476.00
2018-03-25T07:40:53.321Z,5508.00
2018-03-25T07:43:04.972Z,5580.00
2018-03-25T07:44:10.860Z,5608.00
2018-03-25T07:45:17.438Z,5708.00
2018-03-25T07:46:23.423Z,5828.00
2018-03-25T07:47:29.587Z,5904.00
2018-03-25T07:48:34.986Z,5988.00
2018-03-25T07:49:41.197Z,6168.00
2018-03-25T07:50:47.018Z,6312.00
2018-03-25T07:51:53.562Z,6420.00
2018-03-25T07:52:59.186Z,6500.00
2018-03-25T07:54:05.126Z,6532.00
2018-03-25T07:55:11.181Z,6552.00
2018-03-25T07:56:17.237Z,6564.00
2018-03-25T07:57:23.796Z,6584.00
2018-03-25T07:58:29.343Z,6612.00
2018-03-25T07:59:35.383Z,6624.00
2018-03-25T08:00:41.431Z,6636.00
2018-03-25T08:01:47.490Z,6644.00
2018-03-25T08:02:53.809Z,6680.00
2018-03-25T08:03:59.614Z,6704.00
2018-03-25T08:05:06.160Z,6716.00
2018-03-25T08:06:11.742Z,6732.00
2018-03-25T08:08:24.588Z,6700.00
2018-03-25T08:09:29.948Z,6784.00
2018-03-25T08:10:36.108Z,6828.00
2018-03-25T08:11:42.092Z,6852.00
2018-03-25T08:12:48.211Z,6872.00
2018-03-25T08:13:54.305Z,6872.00
2018-03-25T08:15:01.006Z,6852.00
2018-03-25T08:16:06.465Z,6756.00
2018-03-25T08:17:12.568Z,6828.00
2018-03-25T08:18:18.654Z,6876.00
2018-03-25T08:19:24.745Z,6908.00
2018-03-25T08:20:30.871Z,6956.00
2018-03-25T08:21:36.941Z,7000.00
2018-03-25T08:22:43.096Z,7048.00
2018-03-25T08:23:49.147Z,7124.00
2018-03-25T08:24:55.242Z,7184.00
2018-03-25T08:26:01.348Z,7224.00
2018-03-25T08:27:07.484Z,7228.00
2018-03-25T08:28:13.578Z,7268.00
2018-03-25T08:29:20.183Z,7304.00
2018-03-25T08:30:25.798Z,7336.00
2018-03-25T08:31:32.402Z,7376.00
2018-03-25T08:32:38.065Z,7416.00
2018-03-25T08:33:44.145Z,7444.00
2018-03-25T08:34:50.272Z,7480.00
2018-03-25T08:35:56.440Z,7472.00
2018-03-25T08:37:02.517Z,7456.00
2018-03-25T08:38:08.671Z,7468.00
2018-03-25T08:39:14.784Z,7476.00
2018-03-25T08:40:20.903Z,7500.00
2018-03-25T08:41:27.045Z,7520.00
2018-03-25T08:42:33.179Z,7556.00
2018-03-25T08:43:39.298Z,7592.00
2018-03-25T08:44:45.444Z,7632.00
2018-03-25T08:45:51.619Z,7660.00
2018-03-25T08:46:57.716Z,7684.00
2018-03-25T08:48:03.880Z,7728.00
2018-03-25T08:49:09.998Z,7812.00
2018-03-25T08:50:16.151Z,7896.00
2018-03-25T08:51:22.286Z,7976.00
2018-03-25T08:52:28.450Z,8060.00
2018-03-25T08:53:35.085Z,8148.00
2018-03-25T08:54:41.245Z,8212.00
2018-03-25T08:55:46.895Z,8304.00
2018-03-25T08:56:53.047Z,8384.00
2018-03-25T08:57:59.221Z,8452.00
2018-03-25T08:59:05.363Z,8504.00
2018-03-25T09:00:11.519Z,8536.00
2018-03-25T09:01:17.693Z,8576.00
2018-03-25T09:02:23.870Z,8632.00
2018-03-25T09:03:30.027Z,8684.00
2018-03-25T09:04:36.182Z,8768.00
2018-03-25T09:05:42.346Z,8912.00
2018-03-25T09:06:48.522Z,9072.00
2018-03-25T09:07:55.765Z,9128.00
2018-03-25T09:09:00.952Z,9084.00
2018-03-25T09:10:07.049Z,8956.00
2018-03-25T09:11:13.224Z,8952.00
2018-03-25T09:12:19.443Z,8976.00
2018-03-25T09:13:25.589Z,8988.00
2018-03-25T09:14:31.771Z,8956.00
2018-03-25T09:15:38.114Z,8908.00
2018-03-25T09:16:44.141Z,8848.00
2018-03-25T09:17:50.435Z,8848.00
2018-03-25T09:18:56.526Z,8876.00
2018-03-25T09:20:02.707Z,8952.00
2018-03-25T09:21:08.935Z,9004.00
2018-03-25T09:22:15.141Z,9064.00
2018-03-25T09:23:21.283Z,9080.00
2018-03-25T09:24:27.485Z,9108.00
2018-03-25T09:25:33.678Z,9092.00
2018-03-25T09:26:39.871Z,9092.00
2018-03-25T09:27:46.116Z,9104.00
2018-03-25T09:28:52.634Z,9156.00
2018-03-25T09:29:58.934Z,9244.00
2018-03-25T09:31:04.902Z,9248.00
2018-03-25T09:32:10.885Z,9316.00
2018-03-25T09:33:17.118Z,9296.00
2018-03-25T09:34:23.893Z,9168.00
2018-03-25T09:35:29.513Z,9332.00
2018-03-25T09:36:35.732Z,9392.00
2018-03-25T09:37:42.000Z,9408.00
2018-03-25T09:38:48.144Z,9464.00
2018-03-25T09:39:54.931Z,9548.00
2018-03-25T09:41:00.581Z,9576.00
2018-03-25T09:42:06.793Z,9652.00
2018-03-25T09:43:13.024Z,9636.00
2018-03-25T09:44:19.230Z,9696.00
2018-03-25T09:45:25.450Z,9860.00
2018-03-25T09:46:31.677Z,9916.00
2018-03-25T09:47:37.905Z,9948.00
2018-03-25T09:48:44.116Z,10020.00
2018-03-25T09:49:50.323Z,10084.00
2018-03-25T09:50:56.557Z,10120.00
2018-03-25T09:52:02.782Z,10044.00
2018-03-25T09:53:09.018Z,10048.00
2018-03-25T09:54:15.248Z,10076.00
2018-03-25T09:55:21.474Z,10092.00
2018-03-25T09:56:28.684Z,10124.00
2018-03-25T09:57:34.134Z,10192.00
2018-03-25T09:58:40.179Z,10240.00
2018-03-25T09:59:46.403Z,10300.00
2018-03-25T10:00:52.657Z,10384.00
2018-03-25T10:01:58.943Z,10480.00
2018-03-25T10:03:05.139Z,10580.00
2018-03-25T10:04:11.369Z,10640.00
2018-03-25T10:05:17.609Z,10712.00
2018-03-25T10:06:23.940Z,10816.00
2018-03-25T10:07:30.119Z,10852.00
2018-03-25T10:08:36.337Z,10868.00
2018-03-25T10:09:42.595Z,10912.00
2018-03-25T10:10:48.841Z,10964.00
2018-03-25T10:11:55.093Z,10996.00
2018-03-25T10:13:01.383Z,11020.00
2018-03-25T10:14:08.111Z,11028.00
2018-03-25T10:15:13.877Z,11092.00
2018-03-25T10:16:20.115Z,11136.00
2018-03-25T10:17:26.394Z,11200.00
2018-03-25T10:18:32.675Z,11276.00
2018-03-25T10:19:38.920Z,11344.00
2018-03-25T10:20:45.185Z,11408.00
2018-03-25T10:21:51.449Z,11444.00
2018-03-25T10:22:57.761Z,11464.00
2018-03-25T10:24:03.983Z,11468.00
2018-03-25T10:25:10.752Z,11444.00
2018-03-25T10:26:16.546Z,11536.00
2018-03-25T10:27:22.801Z,11592.00
2018-03-25T10:28:29.097Z,11648.00
2018-03-25T10:29:35.393Z,11676.00
2018-03-25T10:30:41.617Z,11776.00
2018-03-25T10:31:47.908Z,11888.00
2018-03-25T10:32:54.218Z,12052.00
2018-03-25T10:34:00.468Z,12124.00
2018-03-25T10:35:06.751Z,12180.00
2018-03-25T10:36:13.096Z,12204.00
2018-03-25T10:37:19.326Z,12136.00
2018-03-25T10:38:25.643Z,12164.00
2018-03-25T10:39:31.924Z,12168.00
2018-03-25T10:40:38.196Z,12220.00
2018-03-25T10:41:44.497Z,12280.00
2018-03-25T10:42:51.308Z,12344.00
2018-03-25T10:43:57.071Z,12440.00
2018-03-25T10:45:03.434Z,12480.00
2018-03-25T10:46:09.680Z,12572.00
2018-03-25T10:47:16.020Z,12648.00
2018-03-25T10:48:22.391Z,12780.00
2018-03-25T10:49:29.179Z,12860.00
2018-03-25T10:50:34.940Z,12896.00
2018-03-25T10:51:41.187Z,12936.00
2018-03-25T10:52:47.523Z,12976.00
2018-03-25T10:53:53.813Z,13020.00
2018-03-25T10:55:00.606Z,13032.00
2018-03-25T10:56:06.424Z,13064.00
2018-03-25T10:57:12.730Z,13112.00
2018-03-25T10:58:19.055Z,13164.00
2018-03-25T10:59:25.353Z,13164.00
2018-03-25T11:00:31.676Z,13200.00
2018-03-25T11:01:37.975Z,13296.00
2018-03-25T11:02:44.320Z,13364.00
2018-03-25T11:03:50.632Z,13420.00
2018-03-25T11:04:56.949Z,13448.00
2018-03-25T11:06:03.251Z,13528.00
2018-03-25T11:07:09.584Z,13576.00
2018-03-25T11:08:15.934Z,13652.00
2018-03-25T11:09:22.232Z,13704.00
2018-03-25T11:10:28.552Z,13756.00
2018-03-25T11:11:34.944Z,13764.00
2018-03-25T11:12:41.213Z,13792.00
2018-03-25T11:13:47.553Z,13840.00
2018-03-25T11:14:53.864Z,13912.00
2018-03-25T11:16:00.206Z,13996.00
2018-03-25T11:17:06.525Z,13884.00
2018-03-25T11:18:12.969Z,14092.00
2018-03-25T11:19:19.225Z,14164.00
2018-03-25T11:20:25.551Z,14252.00
2018-03-25T11:21:31.880Z,14372.00
2018-03-25T11:22:38.230Z,14456.00
2018-03-25T11:23:44.581Z,14556.00
2018-03-25T11:24:50.902Z,14596.00
2018-03-25T11:25:57.238Z,14596.00
2018-03-25T11:27:04.072Z,14612.00
2018-03-25T11:28:09.948Z,14576.00
2018-03-25T11:29:16.273Z,14604.00
2018-03-25T11:30:22.623Z,14672.00
2018-03-25T11:31:28.974Z,14752.00
2018-03-25T11:32:35.332Z,14820.00
2018-03-25T11:33:41.777Z,14924.00
2018-03-25T11:34:48.129Z,15060.00
2018-03-25T11:35:54.512Z,15240.00
2018-03-25T11:37:00.970Z,15484.00
2018-03-25T11:38:07.488Z,15960.00
2018-03-25T11:39:13.953Z,28384.00
2018-03-25T11:40:20.546Z,64992.00
2018-03-25T11:41:27.071Z,87232.00
2018-03-25T11:42:33.679Z,86976.00
2018-03-25T11:43:40.316Z,83232.00
2018-03-25T11:44:46.944Z,84512.00
2018-03-25T11:45:53.602Z,85792.00
2018-03-25T11:47:00.305Z,88160.00
2018-03-25T11:48:07.035Z,86560.00
2018-03-25T11:49:13.880Z,85760.00
2018-03-25T11:50:20.513Z,86816.00
2018-03-25T11:51:27.276Z,85120.00
2018-03-25T11:52:34.040Z,78720.00
2018-03-25T11:53:40.950Z,76928.00
2018-03-25T11:54:47.679Z,86368.00
2018-03-25T11:55:54.577Z,83840.00
2018-03-25T11:57:01.360Z,77088.00
2018-03-25T11:58:08.265Z,80384.00
2018-03-25T11:59:15.149Z,82880.00
2018-03-25T12:00:22.026Z,82912.00
2018-03-25T12:01:28.893Z,82560.00
2018-03-25T12:02:35.796Z,82752.00
2018-03-25T12:03:42.725Z,84416.00
2018-03-25T12:04:50.132Z,82592.00
2018-03-25T12:05:56.572Z,85152.00
2018-03-25T12:07:03.527Z,85888.00
2018-03-25T12:08:10.499Z,85856.00
2018-03-25T12:09:17.436Z,87040.00
2018-03-25T12:10:24.501Z,86592.00
2018-03-25T12:11:31.388Z,85472.00
2018-03-25T12:12:38.354Z,84448.00
2018-03-25T12:13:45.354Z,79360.00
2018-03-25T12:14:52.356Z,78880.00
2018-03-25T12:15:59.314Z,83936.00
2018-03-25T12:17:06.316Z,85088.00
2018-03-25T12:18:13.350Z,80864.00
2018-03-25T12:19:20.345Z,80288.00
2018-03-25T12:20:27.359Z,83936.00
2018-03-25T12:21:34.381Z,82496.00
2018-03-25T12:22:41.404Z,81568.00
2018-03-25T12:23:48.466Z,80736.00
2018-03-25T12:24:55.478Z,80928.00
2018-03-25T12:26:02.515Z,80736.00
2018-03-25T12:27:09.579Z,80736.00
2018-03-25T12:28:16.967Z,81408.00
2018-03-25T12:29:23.677Z,81696.00
2018-03-25T12:30:30.752Z,83040.00
2018-03-25T12:31:37.824Z,82080.00
2018-03-25T12:32:44.902Z,81472.00
2018-03-25T12:33:52.034Z,83552.00
2018-03-25T12:34:59.081Z,83200.00
2018-03-25T12:36:06.193Z,82656.00
2018-03-25T12:37:13.292Z,82880.00
2018-03-25T12:38:20.402Z,84064.00
2018-03-25T12:39:27.521Z,84224.00
2018-03-25T12:40:34.638Z,79008.00
2018-03-25T12:41:41.697Z,78400.00
2018-03-25T12:42:48.800Z,79168.00
2018-03-25T12:43:55.931Z,79200.00
2018-03-25T12:45:03.018Z,79936.00
2018-03-25T12:46:10.133Z,78336.00
2018-03-25T12:47:17.235Z,78784.00
2018-03-25T12:48:24.385Z,79456.00
2018-03-25T12:49:31.485Z,79040.00
2018-03-25T12:50:38.611Z,79648.00
2018-03-25T12:51:45.751Z,86848.00
2018-03-25T12:52:52.885Z,102016.00
2018-03-25T12:54:00.039Z,106688.00
2018-03-25T12:55:07.193Z,105440.00
2018-03-25T12:56:14.316Z,101056.00
2018-03-25T12:57:21.473Z,98976.00
2018-03-25T12:58:28.658Z,97728.00
2018-03-25T12:59:35.824Z,98240.00
2018-03-25T13:00:43.019Z,98624.00
2018-03-25T13:01:50.221Z,96288.00
2018-03-25T13:02:57.440Z,93536.00
2018-03-25T13:04:04.705Z,95936.00
2018-03-25T13:05:11.925Z,96224.00
2018-03-25T13:06:19.186Z,98176.00
2018-03-25T13:07:26.465Z,99808.00
2018-03-25T13:08:33.756Z,101728.00
2018-03-25T13:09:41.037Z,102112.00
2018-03-25T13:10:48.330Z,101824.00
2018-03-25T13:11:55.644Z,101984.00
2018-03-25T13:13:02.953Z,102304.00
2018-03-25T13:14:10.295Z,101312.00
2018-03-25T13:15:17.592Z,97056.00
2018-03-25T13:16:25.940Z,96416.00
2018-03-25T13:17:32.255Z,97664.00
2018-03-25T13:18:39.612Z,97248.00
2018-03-25T13:19:46.918Z,96736.00
2018-03-25T13:20:54.251Z,95552.00
2018-03-25T13:22:01.574Z,94720.00
2018-03-25T13:23:08.912Z,91968.00
2018-03-25T13:24:16.248Z,83808.00
2018-03-25T13:25:23.553Z,72064.00
2018-03-25T13:26:30.978Z,71168.00
2018-03-25T13:27:38.245Z,72160.00
2018-03-25T13:28:45.506Z,70752.00
2018-03-25T13:29:52.792Z,69056.00
2018-03-25T13:31:00.087Z,68160.00
2018-03-25T13:32:07.390Z,67968.00
2018-03-25T13:33:14.697Z,67616.00
2018-03-25T13:34:21.998Z,67776.00
2018-03-25T13:35:29.256Z,67456.00
2018-03-25T13:36:36.552Z,65920.00
2018-03-25T13:37:43.806Z,64256.00
2018-03-25T13:38:51.126Z,64416.00
2018-03-25T13:39:58.325Z,63424.00
2018-03-25T13:41:05.643Z,61280.00
2018-03-25T13:42:12.919Z,60256.00
2018-03-25T13:43:20.085Z,59232.00
2018-03-25T13:44:27.337Z,58048.00
2018-03-25T13:45:34.606Z,60096.00
2018-03-25T13:46:41.750Z,57504.00
2018-03-25T13:47:48.968Z,56832.00
2018-03-25T13:48:56.199Z,57440.00
2018-03-25T13:50:03.379Z,59360.00