createdAt,value
2022-10-16T00:01:18.273Z,14.13
2022-10-16T00:03:48.434Z,14.13
2022-10-16T00:06:17.860Z,14.15
2022-10-16T00:08:45.907Z,14.16
2022-10-16T00:11:15.768Z,14.16
2022-10-16T00:13:44.601Z,14.13
2022-10-16T00:16:13.157Z,14.11
2022-10-16T00:18:41.204Z,14.09
2022-10-16T00:21:11.814Z,14.09
2022-10-16T00:23:39.575Z,14.12
2022-10-16T00:26:08.799Z,14.08
2022-10-16T00:28:37.094Z,14.09
2022-10-16T00:31:06.106Z,14.06
2022-10-16T00:33:33.808Z,14.06
2022-10-16T00:36:01.377Z,14.04
2022-10-16T00:38:30.373Z,14.07
2022-10-16T00:40:57.994Z,14.10
2022-10-16T00:43:37.959Z,14.13
2022-10-16T00:46:08.164Z,14.16
2022-10-16T00:48:35.825Z,14.21
2022-10-16T00:51:03.419Z,14.30
2022-10-16T00:53:32.724Z,14.28
2022-10-16T00:56:00.272Z,14.26
2022-10-16T00:58:27.972Z,14.23
2022-10-16T01:00:55.671Z,14.24
2022-10-16T01:03:29.697Z,14.21
2022-10-16T01:06:09.089Z,14.20
2022-10-16T01:08:44.677Z,14.18
2022-10-16T01:11:19.576Z,14.17
2022-10-16T01:13:53.274Z,14.15
2022-10-16T01:16:28.125Z,14.03
2022-10-16T01:18:59.590Z,14.11
2022-10-16T01:21:30.310Z,14.12
2022-10-16T01:24:05.509Z,14.08
2022-10-16T01:26:39.540Z,14.08
2022-10-16T01:29:11.551Z,14.06
2022-10-16T01:31:41.725Z,14.01
2022-10-16T01:34:12.948Z,14.06
2022-10-16T01:36:43.222Z,14.02
2022-10-16T01:39:12.914Z,14.04
2022-10-16T01:41:45.035Z,14.05
2022-10-16T01:44:18.416Z,14.11
2022-10-16T01:46:48.679Z,14.14
2022-10-16T01:49:16.469Z,14.14
2022-10-16T01:51:45.698Z,14.14
2022-10-16T01:54:14.387Z,14.13
2022-10-16T01:56:42.120Z,14.14
2022-10-16T01:59:14.716Z,14.13
2022-10-16T02:01:44.245Z,14.10
2022-10-16T02:04:15.586Z,14.11
2022-10-16T02:06:43.184Z,14.14
2022-10-16T02:09:10.867Z,14.21
2022-10-16T02:11:38.418Z,14.20
2022-10-16T02:14:07.694Z,14.19
2022-10-16T02:16:38.796Z,14.29
2022-10-16T02:19:07.476Z,14.31
2022-10-16T02:21:43.111Z,14.20
2022-10-16T02:24:14.551Z,14.17
2022-10-16T02:26:45.916Z,14.13
2022-10-16T02:29:16.543Z,14.14
2022-10-16T02:31:48.398Z,14.14
2022-10-16T02:34:16.813Z,14.10
2022-10-16T02:36:45.314Z,14.15
2022-10-16T02:39:13.245Z,14.17
2022-10-16T02:41:40.821Z,14.14
2022-10-16T02:44:08.556Z,14.11
2022-10-16T02:46:36.097Z,14.13
2022-10-16T02:49:05.316Z,14.04
2022-10-16T02:51:32.980Z,14.02
2022-10-16T02:54:00.586Z,14.00
2022-10-16T02:56:28.272Z,14.00
2022-10-16T02:58:55.868Z,13.96
2022-10-16T03:01:23.598Z,13.99
2022-10-16T03:03:51.309Z,13.97
2022-10-16T03:06:20.731Z,13.99
2022-10-16T03:08:48.273Z,13.98
2022-10-16T03:11:15.824Z,13.97
2022-10-16T03:13:43.751Z,13.96
2022-10-16T03:16:11.391Z,13.96
2022-10-16T03:18:39.010Z,13.98
2022-10-16T03:21:06.736Z,13.96
2022-10-16T03:23:35.729Z,13.92
2022-10-16T03:26:03.315Z,14.00
2022-10-16T03:28:31.193Z,13.98
2022-10-16T03:30:58.770Z,13.97
2022-10-16T03:33:26.350Z,14.00
2022-10-16T03:35:54.975Z,13.93
2022-10-16T03:38:23.391Z,13.90
2022-10-16T03:40:52.299Z,13.92
2022-10-16T03:43:19.913Z,13.89
2022-10-16T03:45:47.517Z,14.01
2022-10-16T03:48:15.079Z,13.94
2022-10-16T03:50:42.973Z,13.93
2022-10-16T03:53:10.644Z,13.94
2022-10-16T03:55:38.630Z,13.94
2022-10-16T03:58:07.537Z,13.91
2022-10-16T04:00:35.332Z,13.87
2022-10-16T04:03:02.908Z,13.90
2022-10-16T04:05:30.464Z,13.95
2022-10-16T04:07:57.953Z,13.93
2022-10-16T04:10:25.677Z,13.86
2022-10-16T04:12:55.490Z,13.86
2022-10-16T04:15:24.586Z,13.85
2022-10-16T04:17:52.719Z,13.78
2022-10-16T04:20:20.721Z,13.79
2022-10-16T04:22:48.273Z,13.76
2022-10-16T04:25:16.020Z,13.76
2022-10-16T04:27:45.975Z,13.71
2022-10-16T04:30:13.920Z,13.73
2022-10-16T04:32:43.108Z,13.71
2022-10-16T04:35:10.927Z,13.70
2022-10-16T04:37:38.507Z,13.68
2022-10-16T04:40:06.984Z,13.69
2022-10-16T04:42:34.535Z,13.67
2022-10-16T04:45:02.058Z,13.67
2022-10-16T04:47:29.660Z,13.70
2022-10-16T04:49:59.717Z,13.67
2022-10-16T04:52:27.360Z,13.67
2022-10-16T04:54:55.145Z,13.66
2022-10-16T04:57:22.703Z,13.68
2022-10-16T04:59:50.253Z,13.68
2022-10-16T05:02:17.848Z,13.71
2022-10-16T05:04:45.438Z,13.72
2022-10-16T05:07:14.339Z,13.72
2022-10-16T05:09:41.889Z,13.66
2022-10-16T05:12:09.510Z,13.61
2022-10-16T05:14:37.050Z,13.62
2022-10-16T05:17:04.625Z,13.63
2022-10-16T05:19:32.139Z,13.63
2022-10-16T05:22:00.003Z,13.58
2022-10-16T05:24:29.094Z,13.54
2022-10-16T05:26:56.664Z,13.53
2022-10-16T05:29:24.278Z,13.54
2022-10-16T05:31:53.601Z,13.56
2022-10-16T05:34:21.221Z,13.61
2022-10-16T05:36:48.783Z,13.64
2022-10-16T05:39:17.103Z,13.63
2022-10-16T05:41:46.019Z,13.64
2022-10-16T05:44:13.665Z,13.65
2022-10-16T05:46:41.254Z,13.69
2022-10-16T05:49:08.834Z,13.69
2022-10-16T05:51:36.392Z,13.71
2022-10-16T05:54:03.962Z,13.73
2022-10-16T05:56:31.548Z,13.81
2022-10-16T05:59:00.455Z,13.78
2022-10-16T06:01:28.133Z,13.77
2022-10-16T06:03:55.704Z,13.77
2022-10-16T06:06:25.015Z,13.76
2022-10-16T06:08:52.583Z,13.80
2022-10-16T06:11:21.902Z,13.79
2022-10-16T06:13:51.329Z,13.81
2022-10-16T06:16:20.552Z,13.78
2022-10-16T06:18:48.579Z,13.78
2022-10-16T06:21:18.595Z,13.77
2022-10-16T06:26:16.303Z,13.78
2022-10-16T06:28:43.972Z,13.78
2022-10-16T06:31:12.799Z,13.72
2022-10-16T06:33:42.242Z,13.73
2022-10-16T06:36:11.143Z,13.79
2022-10-16T06:38:39.468Z,13.75
2022-10-16T06:41:08.143Z,13.76
2022-10-16T06:43:36.408Z,13.76
2022-10-16T06:46:05.119Z,13.80
2022-10-16T06:48:33.082Z,13.84
2022-10-16T06:53:54.536Z,13.87
2022-10-16T06:56:28.710Z,13.87
2022-10-16T06:58:56.688Z,13.88
2022-10-16T07:01:26.459Z,13.88
2022-10-16T07:03:54.812Z,13.92
2022-10-16T07:06:25.483Z,13.92
2022-10-16T07:08:53.263Z,13.91
2022-10-16T07:11:22.268Z,13.92
2022-10-16T07:13:54.416Z,13.97
2022-10-16T07:16:25.545Z,13.99
2022-10-16T07:18:58.722Z,14.00
2022-10-16T07:21:29.687Z,14.04
2022-10-16T07:23:58.386Z,14.07
2022-10-16T07:26:26.754Z,14.11
2022-10-16T07:28:54.492Z,14.15
2022-10-16T07:31:23.456Z,14.17
2022-10-16T07:33:51.744Z,14.20
2022-10-16T07:36:20.459Z,14.25
2022-10-16T07:38:49.566Z,14.28
2022-10-16T07:41:19.235Z,14.32
2022-10-16T07:43:47.704Z,14.34
2022-10-16T07:46:15.547Z,14.36
2022-10-16T07:48:46.599Z,14.42
2022-10-16T07:51:14.961Z,14.51
2022-10-16T07:53:42.588Z,14.58
2022-10-16T07:56:12.635Z,14.49
2022-10-16T07:58:40.205Z,14.64
2022-10-16T08:01:09.072Z,14.69
2022-10-16T08:03:36.715Z,14.72
2022-10-16T08:06:04.903Z,14.65
2022-10-16T08:08:32.641Z,14.64
2022-10-16T08:11:00.206Z,14.59
2022-10-16T08:13:29.169Z,14.63
2022-10-16T08:15:56.711Z,14.64
2022-10-16T08:18:24.846Z,14.67
2022-10-16T08:20:57.498Z,14.78
2022-10-16T08:23:26.793Z,14.80
2022-10-16T08:25:55.191Z,14.71
2022-10-16T08:28:23.075Z,14.78
2022-10-16T08:30:52.500Z,14.82
2022-10-16T08:33:20.209Z,14.74
2022-10-16T08:35:53.403Z,14.81
2022-10-16T08:38:24.662Z,14.79
2022-10-16T08:40:53.733Z,14.82
2022-10-16T08:43:38.249Z,14.79
2022-10-16T08:46:25.809Z,14.77
2022-10-16T08:48:55.447Z,14.74
2022-10-16T08:51:26.378Z,14.78
2022-10-16T08:53:56.267Z,14.83
2022-10-16T08:56:24.604Z,14.86
2022-10-16T08:58:56.530Z,14.98
2022-10-16T09:01:39.160Z,15.00
2022-10-16T09:04:28.667Z,15.05
2022-10-16T09:06:58.331Z,15.26
2022-10-16T09:09:38.327Z,15.31
2022-10-16T09:12:11.444Z,15.17
2022-10-16T09:14:51.627Z,15.21
2022-10-16T09:17:29.359Z,15.27
2022-10-16T09:20:06.324Z,15.19
2022-10-16T09:22:34.120Z,15.27
2022-10-16T09:25:03.510Z,15.23
2022-10-16T09:27:31.107Z,15.18
2022-10-16T09:29:59.875Z,15.11
2022-10-16T09:32:30.292Z,15.14
2022-10-16T09:34:58.907Z,15.09
2022-10-16T09:37:28.185Z,15.15
2022-10-16T09:39:56.808Z,15.15
2022-10-16T09:42:26.885Z,15.20
2022-10-16T09:44:55.588Z,15.26
2022-10-16T09:47:25.547Z,15.19
2022-10-16T09:49:56.233Z,15.27
2022-10-16T09:52:24.409Z,15.32
2022-10-16T09:54:54.184Z,15.40
2022-10-16T09:57:22.717Z,15.53
2022-10-16T09:59:51.251Z,15.59
2022-10-16T10:02:20.226Z,15.64
2022-10-16T10:04:51.840Z,15.80
2022-10-16T10:07:25.984Z,15.88
2022-10-16T10:09:54.228Z,15.94
2022-10-16T10:12:26.826Z,16.04
2022-10-16T10:14:56.364Z,16.06
2022-10-16T10:17:25.032Z,16.02
2022-10-16T10:19:55.251Z,16.24
2022-10-16T10:22:40.761Z,16.31
2022-10-16T10:25:46.733Z,16.18
2022-10-16T10:28:30.433Z,16.23
2022-10-16T10:31:01.895Z,16.25
2022-10-16T10:33:35.875Z,16.55
2022-10-16T10:36:10.785Z,16.55
2022-10-16T10:38:45.859Z,16.44
2022-10-16T10:41:29.247Z,16.48
2022-10-16T10:44:05.554Z,16.29
2022-10-16T10:46:36.568Z,16.40
2022-10-16T10:49:24.337Z,16.47
2022-10-16T10:52:03.452Z,16.43
2022-10-16T10:54:37.907Z,16.59
2022-10-16T10:57:12.062Z,16.72
2022-10-16T10:59:52.601Z,16.83
2022-10-16T11:02:25.550Z,16.89
2022-10-16T11:05:04.299Z,16.97
2022-10-16T11:07:35.036Z,16.90
2022-10-16T11:10:10.050Z,17.10
2022-10-16T11:12:41.081Z,17.19
2022-10-16T11:15:15.029Z,17.16
2022-10-16T11:17:44.562Z,17.15
2022-10-16T11:20:16.164Z,17.21
2022-10-16T11:22:46.880Z,17.35
2022-10-16T11:25:21.038Z,17.45
2022-10-16T11:27:53.057Z,17.53
2022-10-16T11:30:24.057Z,17.66
2022-10-16T11:32:58.922Z,17.85
2022-10-16T11:35:33.641Z,17.97
2022-10-16T11:38:04.011Z,18.05
2022-10-16T11:40:34.568Z,18.20
2022-10-16T11:45:43.946Z,18.29
2022-10-16T11:48:20.154Z,18.40
2022-10-16T11:50:52.360Z,18.37
2022-10-16T11:53:25.960Z,18.29
2022-10-16T11:55:54.925Z,18.47
2022-10-16T11:58:27.435Z,18.45
2022-10-16T12:00:59.835Z,18.57
2022-10-16T12:03:31.100Z,18.66
2022-10-16T12:06:09.089Z,18.75
2022-10-16T12:08:37.238Z,19.10
2022-10-16T12:11:24.602Z,19.41
2022-10-16T12:13:52.336Z,19.41
2022-10-16T12:16:24.175Z,19.13
2022-10-16T12:19:05.500Z,19.13
2022-10-16T12:21:33.454Z,19.13
2022-10-16T12:24:02.758Z,19.37
2022-10-16T12:26:33.858Z,19.51
2022-10-16T12:29:15.491Z,19.58
2022-10-16T12:31:57.431Z,19.35
2022-10-16T12:34:29.762Z,19.25
2022-10-16T12:36:57.928Z,19.28
2022-10-16T12:39:26.404Z,19.28
2022-10-16T12:42:05.215Z,19.38
2022-10-16T12:44:36.888Z,19.43
2022-10-16T12:47:07.055Z,19.42
2022-10-16T12:49:39.188Z,19.44
2022-10-16T12:52:06.830Z,19.43
2022-10-16T12:54:38.128Z,19.36
2022-10-16T12:57:21.966Z,19.24
2022-10-16T12:59:53.628Z,19.36
2022-10-16T13:02:46.473Z,19.41
2022-10-16T13:05:23.583Z,19.36
2022-10-16T13:07:58.469Z,19.39
2022-10-16T13:10:29.504Z,19.33
2022-10-16T13:13:20.784Z,19.28
2022-10-16T13:15:59.965Z,19.18
2022-10-16T13:18:32.602Z,19.01
2022-10-16T13:21:07.622Z,18.95
2022-10-16T13:23:38.431Z,18.94
2022-10-16T13:26:14.468Z,18.91
2022-10-16T13:28:43.384Z,18.91
2022-10-16T13:31:16.981Z,18.80
2022-10-16T13:33:48.921Z,18.82
2022-10-16T13:36:22.333Z,18.85
2022-10-16T13:38:49.995Z,18.84
2022-10-16T13:41:19.271Z,18.78
2022-10-16T13:43:49.968Z,18.81
2022-10-16T13:46:19.139Z,18.77
2022-10-16T13:48:47.081Z,18.73
2022-10-16T13:51:16.463Z,18.72
2022-10-16T13:53:44.784Z,18.73
2022-10-16T13:56:14.234Z,18.76
2022-10-16T13:58:41.952Z,18.79
2022-10-16T14:01:18.711Z,18.77
2022-10-16T14:03:46.901Z,18.76
2022-10-16T14:06:16.780Z,18.82
2022-10-16T14:08:45.401Z,18.81
2022-10-16T14:11:13.141Z,18.81
2022-10-16T14:13:44.591Z,18.85
2022-10-16T14:16:22.659Z,18.90
2022-10-16T14:18:57.347Z,18.90
2022-10-16T14:21:25.494Z,18.92
2022-10-16T14:23:53.061Z,18.94
2022-10-16T14:26:22.674Z,18.90
2022-10-16T14:28:51.311Z,18.94
2022-10-16T14:31:28.195Z,18.89
2022-10-16T14:33:57.542Z,18.86
2022-10-16T14:36:25.944Z,18.88
2022-10-16T14:39:00.223Z,18.91
2022-10-16T14:41:27.752Z,18.85
2022-10-16T14:43:56.945Z,18.88
2022-10-16T14:46:31.215Z,18.88
2022-10-16T14:49:03.110Z,18.84
2022-10-16T14:51:31.121Z,18.81
2022-10-16T14:54:00.329Z,18.82
2022-10-16T14:56:33.297Z,18.84
2022-10-16T14:59:01.613Z,18.79
2022-10-16T15:01:29.176Z,18.91
2022-10-16T15:03:56.882Z,18.84
2022-10-16T15:06:25.826Z,18.85
2022-10-16T15:08:53.393Z,18.78
2022-10-16T15:11:21.721Z,18.76
2022-10-16T15:13:49.284Z,18.68
2022-10-16T15:16:18.127Z,18.66
2022-10-16T15:18:45.778Z,18.67
2022-10-16T15:21:21.352Z,18.64
2022-10-16T15:23:50.796Z,18.60
2022-10-16T15:26:18.431Z,18.56
2022-10-16T15:28:46.053Z,18.54
2022-10-16T15:31:13.855Z,18.56
2022-10-16T15:33:41.555Z,18.55
2022-10-16T15:36:09.747Z,18.44
2022-10-16T15:38:37.831Z,18.40
2022-10-16T15:41:07.101Z,18.34
2022-10-16T15:43:34.655Z,18.42
2022-10-16T15:46:03.493Z,18.44
2022-10-16T15:48:31.842Z,18.39
2022-10-16T15:50:59.375Z,18.47
2022-10-16T15:53:27.153Z,18.34
2022-10-16T15:55:54.722Z,18.26
2022-10-16T15:58:23.670Z,18.34
2022-10-16T16:00:56.821Z,18.32
2022-10-16T16:03:24.476Z,18.22
2022-10-16T16:05:52.011Z,18.17
2022-10-16T16:08:19.636Z,18.20
2022-10-16T16:10:48.193Z,18.10
2022-10-16T16:13:15.780Z,18.06
2022-10-16T16:15:44.815Z,18.02
2022-10-16T16:18:12.439Z,17.99
2022-10-16T16:20:40.014Z,17.91
2022-10-16T16:23:07.576Z,17.83
2022-10-16T16:25:35.155Z,17.87
2022-10-16T16:28:02.765Z,17.79
2022-10-16T16:30:30.449Z,17.77
2022-10-16T16:32:59.336Z,17.72
2022-10-16T16:35:26.866Z,17.71
2022-10-16T16:37:54.460Z,17.69
2022-10-16T16:40:22.101Z,17.69
2022-10-16T16:42:50.168Z,17.65
2022-10-16T16:45:17.794Z,17.64
2022-10-16T16:47:45.447Z,17.63
2022-10-16T16:50:14.353Z,17.65
2022-10-16T16:52:41.928Z,17.58
2022-10-16T16:55:10.347Z,17.56
2022-10-16T16:57:37.881Z,17.51
2022-10-16T17:00:07.063Z,17.51
2022-10-16T17:02:34.723Z,17.51
2022-10-16T17:05:02.298Z,17.53
2022-10-16T17:07:35.425Z,17.42
2022-10-16T17:10:03.359Z,17.43
2022-10-16T17:12:30.991Z,17.30
2022-10-16T17:14:58.551Z,17.23
2022-10-16T17:17:26.400Z,17.16
2022-10-16T17:19:54.379Z,17.13
2022-10-16T17:22:21.946Z,17.06
2022-10-16T17:24:54.767Z,17.00
2022-10-16T17:27:23.555Z,16.96
2022-10-16T17:29:52.502Z,16.92
2022-10-16T17:32:20.666Z,16.85
2022-10-16T17:34:48.286Z,16.81
2022-10-16T17:37:18.090Z,16.77
2022-10-16T17:39:45.929Z,16.78
2022-10-16T17:42:14.776Z,16.82
2022-10-16T17:44:42.345Z,16.83
2022-10-16T17:47:09.936Z,16.74
2022-10-16T17:49:37.601Z,16.89
2022-10-16T17:52:05.430Z,16.81
2022-10-16T17:54:32.988Z,16.85
2022-10-16T17:57:00.556Z,16.67
2022-10-16T17:59:29.619Z,16.65
2022-10-16T18:01:57.265Z,16.55
2022-10-16T18:04:24.949Z,16.44
2022-10-16T18:06:52.539Z,16.45
2022-10-16T18:09:20.849Z,16.27
2022-10-16T18:11:49.124Z,16.27
2022-10-16T18:14:18.402Z,16.25
2022-10-16T18:16:47.365Z,16.15
2022-10-16T18:19:15.046Z,16.12
2022-10-16T18:21:42.606Z,16.12
2022-10-16T18:24:10.463Z,16.07
2022-10-16T18:26:38.370Z,16.10
2022-10-16T18:29:06.674Z,16.05
2022-10-16T18:31:37.757Z,15.92
2022-10-16T18:34:09.710Z,15.90
2022-10-16T18:36:38.106Z,15.88
2022-10-16T18:39:09.376Z,15.79
2022-10-16T18:41:38.403Z,15.84
2022-10-16T18:44:07.137Z,15.83
2022-10-16T18:46:34.880Z,15.80
2022-10-16T18:49:02.504Z,15.72
2022-10-16T18:51:33.173Z,15.69
2022-10-16T18:54:02.417Z,15.69
2022-10-16T18:56:31.664Z,15.66
2022-10-16T18:59:00.856Z,15.65
2022-10-16T19:01:30.801Z,15.66
2022-10-16T19:04:00.605Z,15.63
2022-10-16T19:06:29.157Z,15.58
2022-10-16T19:08:58.484Z,15.63
2022-10-16T19:11:27.153Z,15.57
2022-10-16T19:13:55.641Z,15.51
2022-10-16T19:16:25.111Z,15.51
2022-10-16T19:18:54.549Z,15.51
2022-10-16T19:21:23.608Z,15.48
2022-10-16T19:23:53.134Z,15.48
2022-10-16T19:26:23.530Z,15.54
2022-10-16T19:28:53.440Z,15.55
2022-10-16T19:31:22.818Z,15.50
2022-10-16T19:33:52.618Z,15.50
2022-10-16T19:36:23.328Z,15.54
2022-10-16T19:38:54.980Z,15.58
2022-10-16T19:41:24.665Z,15.52
2022-10-16T19:43:52.763Z,15.55
2022-10-16T19:46:23.052Z,15.65
2022-10-16T19:48:50.707Z,15.62
2022-10-16T19:51:20.314Z,15.59
2022-10-16T19:53:48.518Z,15.63
2022-10-16T19:56:17.727Z,15.50
2022-10-16T19:58:47.598Z,15.48
2022-10-16T20:01:16.502Z,15.52
2022-10-16T20:03:44.871Z,15.53
2022-10-16T20:06:12.970Z,15.52
2022-10-16T20:08:42.159Z,15.45
2022-10-16T20:11:11.973Z,15.44
2022-10-16T20:13:41.646Z,15.37
2022-10-16T20:16:13.128Z,15.36
2022-10-16T20:18:40.978Z,15.37
2022-10-16T20:21:12.373Z,15.33
2022-10-16T20:23:40.547Z,15.32
2022-10-16T20:26:11.417Z,15.28
2022-10-16T20:28:40.381Z,15.31
2022-10-16T20:31:09.766Z,15.24
2022-10-16T20:33:38.738Z,15.25
2022-10-16T20:36:12.441Z,15.25
2022-10-16T20:38:40.876Z,15.22
2022-10-16T20:41:09.823Z,15.16
2022-10-16T20:43:40.490Z,15.14
2022-10-16T20:46:09.812Z,15.13
2022-10-16T20:48:41.090Z,15.19
2022-10-16T20:51:13.476Z,15.19
2022-10-16T20:53:41.208Z,15.15
2022-10-16T20:56:09.799Z,15.11
2022-10-16T20:58:37.976Z,15.14
2022-10-16T21:01:07.024Z,15.14
2022-10-16T21:03:34.989Z,15.22
2022-10-16T21:06:05.426Z,15.18
2022-10-16T21:08:36.167Z,15.13
2022-10-16T21:11:11.811Z,14.90
2022-10-16T21:13:39.779Z,14.95
2022-10-16T21:16:08.073Z,14.92
2022-10-16T21:18:37.895Z,14.95
2022-10-16T21:21:08.729Z,14.72
2022-10-16T21:23:36.754Z,14.72
2022-10-16T21:26:05.493Z,14.69
2022-10-16T21:28:33.785Z,14.69
2022-10-16T21:31:11.810Z,14.66
2022-10-16T21:33:39.621Z,14.68
2022-10-16T21:36:15.509Z,14.61
2022-10-16T21:38:43.203Z,14.60
2022-10-16T21:41:15.754Z,14.63
2022-10-16T21:43:43.776Z,14.60
2022-10-16T21:46:11.566Z,14.58
2022-10-16T21:48:39.847Z,14.58
2022-10-16T21:51:07.591Z,14.54
2022-10-16T21:53:36.652Z,14.50
2022-10-16T21:56:04.959Z,14.49
2022-10-16T21:58:33.700Z,14.48
2022-10-16T22:01:08.279Z,14.46
2022-10-16T22:03:36.533Z,14.47
2022-10-16T22:06:06.824Z,14.47
2022-10-16T22:08:38.408Z,14.45
2022-10-16T22:11:07.955Z,14.47
2022-10-16T22:13:41.237Z,14.48
2022-10-16T22:16:10.196Z,14.51
2022-10-16T22:18:40.229Z,14.51
2022-10-16T22:21:11.141Z,14.49
2022-10-16T22:23:40.862Z,14.49
2022-10-16T22:26:10.961Z,14.46
2022-10-16T22:28:39.826Z,14.37
2022-10-16T22:31:09.928Z,14.37
2022-10-16T22:33:39.826Z,14.32
2022-10-16T22:36:12.296Z,14.37
2022-10-16T22:38:42.578Z,14.40
2022-10-16T22:41:12.692Z,14.37
2022-10-16T22:43:43.047Z,14.46
2022-10-16T22:46:13.795Z,14.42
2022-10-16T22:48:42.898Z,14.42
2022-10-16T22:51:16.880Z,14.37
2022-10-16T22:53:48.030Z,14.34
2022-10-16T22:56:17.643Z,14.33
2022-10-16T22:58:46.059Z,14.29
2022-10-16T23:01:15.857Z,14.27
2022-10-16T23:03:46.776Z,14.26
2022-10-16T23:06:22.546Z,14.22
2022-10-16T23:08:54.764Z,14.26
2022-10-16T23:11:23.934Z,14.25
2022-10-16T23:13:52.530Z,14.27
2022-10-16T23:16:26.907Z,14.23
2022-10-16T23:18:55.371Z,14.20
2022-10-16T23:21:25.506Z,14.12
2022-10-16T23:23:55.956Z,14.04
2022-10-16T23:26:25.500Z,13.67
2022-10-16T23:28:53.762Z,13.68
2022-10-16T23:31:22.051Z,13.73
2022-10-16T23:33:50.233Z,13.73
2022-10-16T23:36:22.943Z,13.74
2022-10-16T23:38:51.978Z,13.76
2022-10-16T23:41:22.347Z,13.79
2022-10-16T23:43:51.472Z,13.78
2022-10-16T23:46:19.930Z,13.74
2022-10-16T23:48:48.409Z,13.76
2022-10-16T23:51:16.758Z,13.83
2022-10-16T23:53:45.245Z,13.80
2022-10-16T23:56:13.860Z,13.77
2022-10-16T23:58:43.273Z,13.66
