createdAt,value
2023-04-03T00:01:41.598Z,97906.81
2023-04-03T00:04:10.562Z,97910.34
2023-04-03T00:06:39.741Z,97922.63
2023-04-03T00:09:10.490Z,97928.72
2023-04-03T00:11:39.583Z,97947.03
2023-04-03T00:14:08.552Z,97940.22
2023-04-03T00:16:37.568Z,97938.50
2023-04-03T00:19:07.282Z,97919.69
2023-04-03T00:21:36.405Z,97896.44
2023-04-03T00:24:05.325Z,97891.75
2023-04-03T00:26:34.389Z,97905.13
2023-04-03T00:29:03.302Z,97920.72
2023-04-03T00:31:32.496Z,97941.91
2023-04-03T00:34:01.399Z,97951.38
2023-04-03T00:36:30.540Z,97963.16
2023-04-03T00:38:59.444Z,97988.41
2023-04-03T00:41:28.390Z,98006.34
2023-04-03T00:43:57.228Z,98032.44
2023-04-03T00:46:26.214Z,98055.81
2023-04-03T00:48:55.494Z,98079.84
2023-04-03T00:51:29.012Z,98119.22
2023-04-03T00:54:06.841Z,98149.72
2023-04-03T00:56:38.351Z,98164.06
2023-04-03T00:59:16.330Z,98158.47
2023-04-03T01:01:45.924Z,98149.50
2023-04-03T01:04:32.776Z,98168.59
2023-04-03T01:07:12.001Z,98171.59
2023-04-03T01:09:42.182Z,98185.09
2023-04-03T01:12:26.438Z,98184.13
2023-04-03T01:14:58.426Z,98180.19
2023-04-03T01:17:38.794Z,98186.88
2023-04-03T01:20:37.858Z,98182.84
2023-04-03T01:23:12.820Z,98179.72
2023-04-03T01:25:42.067Z,98177.25
2023-04-03T01:28:15.162Z,98171.38
2023-04-03T01:30:53.380Z,98171.63
2023-04-03T01:33:22.608Z,98169.97
2023-04-03T01:35:51.918Z,98155.78
2023-04-03T01:38:21.167Z,98159.75
2023-04-03T01:40:50.100Z,98164.06
2023-04-03T01:43:19.787Z,98170.13
2023-04-03T01:45:48.864Z,98172.00
2023-04-03T01:48:19.270Z,98166.91
2023-04-03T01:50:48.453Z,98171.59
2023-04-03T01:53:17.340Z,98167.53
2023-04-03T01:55:46.681Z,98167.47
2023-04-03T01:58:15.458Z,98178.59
2023-04-03T02:00:44.550Z,98177.19
2023-04-03T02:03:13.657Z,98179.66
2023-04-03T02:05:42.778Z,98175.75
2023-04-03T02:08:12.597Z,98184.34
2023-04-03T02:10:42.212Z,98187.63
2023-04-03T02:13:10.947Z,98191.28
2023-04-03T02:15:43.332Z,98192.25
2023-04-03T02:18:12.085Z,98187.13
2023-04-03T02:20:41.026Z,98186.84
2023-04-03T02:23:10.003Z,98182.63
2023-04-03T02:25:39.233Z,98189.75
2023-04-03T02:28:08.771Z,98186.63
2023-04-03T02:30:37.891Z,98190.19
2023-04-03T02:33:07.154Z,98192.19
2023-04-03T02:35:36.003Z,98187.13
2023-04-03T02:38:05.226Z,98197.03
2023-04-03T02:40:34.121Z,98199.19
2023-04-03T02:43:03.187Z,98192.03
2023-04-03T02:45:33.992Z,98184.31
2023-04-03T02:48:03.180Z,98182.00
2023-04-03T02:50:31.986Z,98178.19
2023-04-03T02:53:01.004Z,98179.50
2023-04-03T02:55:29.846Z,98174.59
2023-04-03T02:57:58.955Z,98171.84
2023-04-03T03:00:28.015Z,98175.00
2023-04-03T03:02:57.137Z,98166.72
2023-04-03T03:05:26.611Z,98165.75
2023-04-03T03:07:56.544Z,98174.06
2023-04-03T03:10:25.977Z,98171.59
2023-04-03T03:12:55.064Z,98165.22
2023-04-03T03:15:23.884Z,98159.03
2023-04-03T03:17:52.897Z,98174.50
2023-04-03T03:20:22.848Z,98171.31
2023-04-03T03:22:52.411Z,98177.19
2023-04-03T03:25:21.271Z,98175.38
2023-04-03T03:27:50.265Z,98173.78
2023-04-03T03:30:19.240Z,98160.69
2023-04-03T03:32:48.670Z,98153.66
2023-04-03T03:35:17.488Z,98145.28
2023-04-03T03:37:46.631Z,98140.88
2023-04-03T03:40:16.428Z,98142.69
2023-04-03T03:42:47.355Z,98156.75
2023-04-03T03:45:16.466Z,98156.50
2023-04-03T03:47:45.926Z,98161.84
2023-04-03T03:50:15.183Z,98167.78
2023-04-03T03:52:44.369Z,98158.19
2023-04-03T03:55:14.261Z,98167.63
2023-04-03T03:57:43.514Z,98165.75
2023-04-03T04:00:13.428Z,98168.84
2023-04-03T04:02:50.845Z,98165.25
2023-04-03T04:05:22.434Z,98174.56
2023-04-03T04:07:51.514Z,98176.97
2023-04-03T04:10:20.561Z,98175.47
2023-04-03T04:12:51.048Z,98169.50
2023-04-03T04:15:23.707Z,98164.94
2023-04-03T04:17:53.322Z,98170.75
2023-04-03T04:20:22.932Z,98162.13
2023-04-03T04:22:51.864Z,98163.03
2023-04-03T04:25:22.144Z,98164.31
2023-04-03T04:27:51.596Z,98150.16
2023-04-03T04:30:20.818Z,98149.81
2023-04-03T04:32:51.765Z,98145.03
2023-04-03T04:35:20.867Z,98153.31
2023-04-03T04:37:52.659Z,98157.03
2023-04-03T04:40:22.902Z,98177.94
2023-04-03T04:42:52.325Z,98205.75
2023-04-03T04:45:21.476Z,98232.09
2023-04-03T04:47:51.827Z,98231.69
2023-04-03T04:50:21.672Z,98230.34
2023-04-03T04:52:50.911Z,98223.94
2023-04-03T04:55:20.062Z,98217.19
2023-04-03T04:57:48.928Z,98220.06
2023-04-03T05:00:19.416Z,98234.97
2023-04-03T05:02:49.219Z,98259.47
2023-04-03T05:05:20.311Z,98290.16
2023-04-03T05:07:49.564Z,98298.88
2023-04-03T05:10:19.139Z,98297.78
2023-04-03T05:12:48.921Z,98300.41
2023-04-03T05:15:18.181Z,98301.63
2023-04-03T05:17:48.065Z,98299.94
2023-04-03T05:20:17.907Z,98297.78
2023-04-03T05:22:48.632Z,98299.31
2023-04-03T05:25:18.387Z,98306.25
2023-04-03T05:27:47.328Z,98303.94
2023-04-03T05:30:16.774Z,98303.06
2023-04-03T05:32:47.423Z,98300.06
2023-04-03T05:35:24.549Z,98307.59
2023-04-03T05:37:58.319Z,98317.28
2023-04-03T05:40:28.281Z,98320.78
2023-04-03T05:46:59.471Z,98309.06
2023-04-03T05:49:29.980Z,98312.81
2023-04-03T05:52:00.014Z,98316.44
2023-04-03T05:54:33.591Z,98305.94
2023-04-03T05:57:10.966Z,98304.78
2023-04-03T05:59:41.176Z,98302.19
2023-04-03T06:02:14.149Z,98296.25
2023-04-03T06:04:44.586Z,98296.94
2023-04-03T06:07:23.542Z,98297.31
2023-04-03T06:09:54.151Z,98303.56
2023-04-03T06:12:24.581Z,98306.28
2023-04-03T06:14:54.811Z,98311.63
2023-04-03T06:17:25.117Z,98315.84
2023-04-03T06:19:56.277Z,98316.09
2023-04-03T06:23:21.190Z,98313.06
2023-04-03T06:25:50.376Z,98309.38
2023-04-03T06:32:59.235Z,98302.66
2023-04-03T06:35:30.814Z,98297.66
2023-04-03T06:38:00.969Z,98297.19
2023-04-03T06:40:30.673Z,98296.25
2023-04-03T06:43:00.781Z,98299.19
2023-04-03T06:45:30.785Z,98297.03
2023-04-03T06:48:00.632Z,98297.72
2023-04-03T06:50:40.132Z,98293.03
2023-04-03T06:53:40.692Z,98290.44
2023-04-03T06:56:13.626Z,98292.22
2023-04-03T06:58:44.165Z,98281.59
2023-04-03T07:01:16.493Z,98289.03
2023-04-03T07:23:23.275Z,98283.78
2023-04-03T07:25:54.611Z,98277.88
2023-04-03T07:28:29.255Z,98270.91
2023-04-03T07:32:06.501Z,98273.22
2023-04-03T07:34:36.076Z,98268.78
2023-04-03T07:37:05.257Z,98263.75
2023-04-03T07:39:34.950Z,98268.47
2023-04-03T07:42:04.389Z,98274.03
2023-04-03T07:44:34.380Z,98269.22
2023-04-03T07:47:03.456Z,98267.94
2023-04-03T07:49:34.969Z,98268.53
2023-04-03T07:52:04.440Z,98266.78
2023-04-03T07:54:33.430Z,98279.16
2023-04-03T07:57:03.472Z,98278.75
2023-04-03T07:59:32.740Z,98277.38
2023-04-03T08:02:17.746Z,98272.50
2023-04-03T08:04:48.624Z,98286.09
2023-04-03T08:07:17.708Z,98286.00
2023-04-03T08:09:47.002Z,98288.63
2023-04-03T08:12:16.759Z,98288.75
2023-04-03T08:14:46.081Z,98279.25
2023-04-03T08:17:14.996Z,98269.88
2023-04-03T08:19:44.210Z,98260.41
2023-04-03T08:22:13.122Z,98263.75
2023-04-03T08:24:52.527Z,98248.91
2023-04-03T08:27:29.955Z,98236.19
2023-04-03T08:29:59.219Z,98230.50
2023-04-03T08:32:29.082Z,98223.00
2023-04-03T08:34:58.622Z,98201.44
2023-04-03T08:37:27.397Z,98191.72
2023-04-03T08:39:56.921Z,98178.81
2023-04-03T08:42:41.737Z,98173.19
2023-04-03T08:45:23.905Z,98162.22
2023-04-03T08:48:03.854Z,98141.22
2023-04-03T08:50:40.136Z,98128.13
2023-04-03T08:53:17.667Z,98121.03
2023-04-03T08:55:52.786Z,98108.53
2023-04-03T08:58:25.978Z,98098.41
2023-04-03T09:01:00.621Z,98089.38
2023-04-03T09:03:33.439Z,98093.69
2023-04-03T09:06:26.299Z,98073.63
2023-04-03T09:08:55.231Z,98069.09
2023-04-03T09:11:47.306Z,98073.94
2023-04-03T09:14:31.684Z,98071.56
2023-04-03T09:17:05.188Z,98082.63
2023-04-03T09:19:34.769Z,98103.25
2023-04-03T09:22:26.349Z,98136.97
2023-04-03T09:25:04.079Z,98163.69
2023-04-03T09:27:33.279Z,98186.97
2023-04-03T09:30:02.208Z,98193.75
2023-04-03T09:32:34.476Z,98195.19
2023-04-03T09:35:20.569Z,98205.59
2023-04-03T09:37:58.764Z,98202.78
2023-04-03T09:40:27.843Z,98193.41
2023-04-03T09:43:03.779Z,98194.38
2023-04-03T09:45:35.705Z,98188.81
2023-04-03T09:48:18.087Z,98168.41
2023-04-03T09:50:53.168Z,98150.13
2023-04-03T09:53:38.009Z,98156.28
2023-04-03T09:56:22.587Z,98155.59
2023-04-03T09:59:09.441Z,98148.53
2023-04-03T10:01:41.883Z,98141.72
2023-04-03T10:04:20.111Z,98136.50
2023-04-03T10:06:52.592Z,98136.97
2023-04-03T10:09:30.143Z,98142.84
2023-04-03T10:12:09.100Z,98133.50
2023-04-03T10:14:40.428Z,98128.63
2023-04-03T10:17:22.398Z,98132.22
2023-04-03T10:20:11.892Z,98129.56
2023-04-03T10:23:29.774Z,98124.25
2023-04-03T10:25:58.754Z,98116.78
2023-04-03T10:28:36.390Z,98116.03
2023-04-03T10:31:09.336Z,98102.50
2023-04-03T10:33:53.425Z,98100.72
2023-04-03T10:36:22.505Z,98111.22
2023-04-03T10:39:07.357Z,98100.72
2023-04-03T10:42:15.207Z,98101.06
2023-04-03T10:44:48.909Z,98104.47
2023-04-03T10:47:23.762Z,98096.75
2023-04-03T10:50:14.635Z,98098.69
2023-04-03T10:52:58.621Z,98096.38
2023-04-03T10:55:36.778Z,98094.56
2023-04-03T10:58:09.201Z,98099.88
2023-04-03T11:00:54.739Z,98097.19
2023-04-03T11:03:52.552Z,98101.09
2023-04-03T11:06:26.989Z,98104.97
2023-04-03T11:09:08.688Z,98096.88
2023-04-03T11:11:40.900Z,98093.59
2023-04-03T11:14:18.226Z,98088.69
2023-04-03T11:17:11.152Z,98089.41
2023-04-03T11:20:10.928Z,98088.75
2023-04-03T11:22:47.201Z,98082.31
2023-04-03T11:25:27.880Z,98080.91
2023-04-03T11:28:00.002Z,98086.44
2023-04-03T11:30:58.264Z,98076.75
2023-04-03T11:33:30.972Z,98082.16
2023-04-03T11:36:34.748Z,98066.97
2023-04-03T11:39:27.952Z,98067.09
2023-04-03T11:42:06.817Z,98066.34
2023-04-03T11:44:41.058Z,98055.75
2023-04-03T11:47:13.775Z,98062.59
2023-04-03T11:50:05.072Z,98059.94
2023-04-03T11:52:44.932Z,98062.75
2023-04-03T11:55:26.045Z,98060.22
2023-04-03T11:58:01.133Z,98065.00
2023-04-03T12:00:52.791Z,98065.44
2023-04-03T12:03:28.489Z,98067.16
2023-04-03T12:06:11.732Z,98063.59
2023-04-03T12:08:49.433Z,98071.16
2023-04-03T12:11:33.568Z,98072.81
2023-04-03T12:14:02.520Z,98070.06
2023-04-03T12:16:40.333Z,98072.09
2023-04-03T12:19:18.636Z,98077.06
2023-04-03T12:21:53.880Z,98084.75
2023-04-03T12:24:38.261Z,98084.16
2023-04-03T12:27:39.015Z,98090.75
2023-04-03T12:30:17.177Z,98102.16
2023-04-03T12:33:12.519Z,98099.94
2023-04-03T12:35:57.132Z,98108.22
2023-04-03T12:38:35.245Z,98106.53
2023-04-03T12:41:12.757Z,98117.34
2023-04-03T12:44:06.453Z,98115.78
2023-04-03T12:46:47.938Z,98113.94
2023-04-03T12:49:32.126Z,98116.66
2023-04-03T12:52:01.848Z,98110.03
2023-04-03T12:54:33.515Z,98119.28
2023-04-03T12:57:34.848Z,98113.63
2023-04-03T13:00:23.044Z,98119.13
2023-04-03T13:02:52.433Z,98121.28
2023-04-03T13:05:23.720Z,98121.09
2023-04-03T13:08:05.108Z,98135.66
2023-04-03T13:10:45.413Z,98134.88
2023-04-03T13:13:17.786Z,98143.84
2023-04-03T13:15:51.033Z,98148.72
2023-04-03T13:18:37.451Z,98164.53
2023-04-03T13:21:10.660Z,98167.56
2023-04-03T13:23:45.679Z,98168.50
2023-04-03T13:26:18.187Z,98170.78
2023-04-03T13:28:49.755Z,98174.47
2023-04-03T13:31:29.861Z,98179.84
2023-04-03T13:34:07.908Z,98183.25
2023-04-03T13:36:43.150Z,98189.53
2023-04-03T13:39:18.281Z,98198.22
2023-04-03T13:41:54.191Z,98203.50
2023-04-03T13:44:26.274Z,98205.50
2023-04-03T13:47:16.776Z,98197.88
2023-04-03T13:50:00.361Z,98197.72
2023-04-03T13:52:39.836Z,98191.91
2023-04-03T13:55:26.024Z,98187.97
2023-04-03T13:58:23.820Z,98197.69
2023-04-03T14:01:01.530Z,98185.59
2023-04-03T14:03:40.369Z,98198.66
2023-04-03T14:06:13.132Z,98198.16
2023-04-03T14:08:43.730Z,98201.94
2023-04-03T14:11:34.741Z,98217.31
2023-04-03T14:14:08.466Z,98222.00
2023-04-03T14:16:42.891Z,98225.38
2023-04-03T14:19:38.173Z,98226.16
2023-04-03T14:22:32.168Z,98227.84
2023-04-03T14:25:02.068Z,98232.22
2023-04-03T14:27:37.494Z,98233.25
2023-04-03T14:30:11.426Z,98233.13
2023-04-03T14:32:40.532Z,98231.72
2023-04-03T14:35:09.682Z,98224.19
2023-04-03T14:37:38.776Z,98228.63
2023-04-03T14:40:11.014Z,98230.44
2023-04-03T14:42:40.220Z,98234.09
2023-04-03T14:45:13.362Z,98235.66
2023-04-03T14:47:49.595Z,98232.13
2023-04-03T14:50:23.472Z,98243.25
2023-04-03T14:52:55.855Z,98243.13
2023-04-03T14:55:25.264Z,98261.72
2023-04-03T14:57:55.093Z,98267.78
2023-04-03T15:00:24.973Z,98260.72
2023-04-03T15:02:54.299Z,98264.50
2023-04-03T15:05:23.498Z,98262.94
2023-04-03T15:07:54.476Z,98270.91
2023-04-03T15:10:31.972Z,98275.84
2023-04-03T15:13:01.196Z,98285.78
2023-04-03T15:15:32.446Z,98294.34
2023-04-03T15:18:02.040Z,98306.75
2023-04-03T15:20:32.851Z,98318.88
2023-04-03T15:23:06.873Z,98312.72
2023-04-03T15:25:35.967Z,98323.69
2023-04-03T15:28:04.832Z,98317.56
2023-04-03T15:30:33.855Z,98319.38
2023-04-03T15:33:02.621Z,98315.13
2023-04-03T15:35:31.703Z,98317.19
2023-04-03T15:38:00.470Z,98315.56
2023-04-03T15:40:29.960Z,98304.25
2023-04-03T15:42:58.669Z,98294.69
2023-04-03T15:45:30.670Z,98293.88
2023-04-03T15:48:00.314Z,98295.66
2023-04-03T15:50:29.483Z,98297.91
2023-04-03T15:52:59.990Z,98296.88
2023-04-03T15:55:32.387Z,98294.22
2023-04-03T15:58:01.826Z,98294.38
2023-04-03T16:00:31.476Z,98298.84
2023-04-03T16:03:08.679Z,98297.88
2023-04-03T16:05:40.594Z,98308.09
2023-04-03T16:08:10.190Z,98314.22
2023-04-03T16:10:40.128Z,98327.53
2023-04-03T16:13:09.379Z,98341.72
2023-04-03T16:15:39.159Z,98344.56
2023-04-03T16:18:08.229Z,98343.59
2023-04-03T16:20:37.967Z,98349.59
2023-04-03T16:23:07.442Z,98351.47
2023-04-03T16:25:40.013Z,98347.19
2023-04-03T16:28:09.850Z,98339.50
2023-04-03T16:30:38.648Z,98335.19
2023-04-03T16:33:07.847Z,98345.72
2023-04-03T16:35:37.188Z,98347.81
2023-04-03T16:38:07.346Z,98348.28
2023-04-03T16:40:36.743Z,98351.44
2023-04-03T16:43:05.782Z,98366.19
2023-04-03T16:45:34.684Z,98354.69
2023-04-03T16:48:03.658Z,98355.91
2023-04-03T16:50:32.482Z,98357.66
2023-04-03T16:53:01.645Z,98359.47
2023-04-03T16:55:30.420Z,98378.56
2023-04-03T16:57:59.395Z,98381.38
2023-04-03T17:00:28.106Z,98384.03
2023-04-03T17:02:57.046Z,98379.81
2023-04-03T17:05:26.221Z,98386.03
2023-04-03T17:07:55.178Z,98390.59
2023-04-03T17:10:23.846Z,98398.56
2023-04-03T17:12:52.901Z,98393.34
2023-04-03T17:15:22.075Z,98389.28
2023-04-03T17:17:53.630Z,98398.88
2023-04-03T17:20:22.663Z,98394.66
2023-04-03T17:22:51.649Z,98387.75
2023-04-03T17:25:20.876Z,98387.66
2023-04-03T17:27:49.703Z,98396.25
2023-04-03T17:30:18.881Z,98385.16
2023-04-03T17:32:47.811Z,98391.09
2023-04-03T17:35:16.997Z,98384.16
2023-04-03T17:37:45.705Z,98379.69
2023-04-03T17:40:15.964Z,98373.63
2023-04-03T17:42:44.942Z,98363.97
2023-04-03T17:45:13.750Z,98365.59
2023-04-03T17:47:42.811Z,98359.41
2023-04-03T17:50:12.343Z,98351.72
2023-04-03T17:52:41.312Z,98355.91
2023-04-03T17:55:10.269Z,98344.66
2023-04-03T17:57:39.226Z,98345.69
2023-04-03T18:00:10.308Z,98349.00
2023-04-03T18:02:43.237Z,98352.59
2023-04-03T18:05:12.422Z,98348.97
2023-04-03T18:07:42.651Z,98350.66
2023-04-03T18:10:12.164Z,98351.56
2023-04-03T18:12:43.394Z,98362.63
2023-04-03T18:15:13.265Z,98367.94
2023-04-03T18:17:42.361Z,98376.22
2023-04-03T18:20:12.775Z,98394.03
2023-04-03T18:22:42.409Z,98404.50
2023-04-03T18:25:12.559Z,98404.59
2023-04-03T18:27:42.234Z,98412.38
2023-04-03T18:30:14.422Z,98405.41
2023-04-03T18:32:43.898Z,98400.47
2023-04-03T18:35:12.859Z,98388.84
2023-04-03T18:37:41.834Z,98381.88
2023-04-03T18:40:11.298Z,98389.16
2023-04-03T18:42:42.237Z,98380.94
2023-04-03T18:45:13.134Z,98392.22
2023-04-03T18:47:42.263Z,98391.84
2023-04-03T18:50:11.424Z,98385.66
2023-04-03T18:52:40.633Z,98376.25
2023-04-03T18:55:12.068Z,98371.16
2023-04-03T18:57:40.981Z,98364.41
2023-04-03T19:00:10.291Z,98358.22
2023-04-03T19:02:39.773Z,98365.22
2023-04-03T19:05:12.326Z,98369.63
2023-04-03T19:07:45.645Z,98370.66
2023-04-03T19:10:18.291Z,98363.97
2023-04-03T19:12:52.947Z,98366.28
2023-04-03T19:15:25.238Z,98365.16
2023-04-03T19:17:54.583Z,98361.03
2023-04-03T19:20:23.416Z,98364.13
2023-04-03T19:22:52.355Z,98367.59
2023-04-03T19:25:21.426Z,98369.78
2023-04-03T19:27:51.133Z,98358.63
2023-04-03T19:30:19.989Z,98346.66
2023-04-03T19:32:48.873Z,98330.63
2023-04-03T19:35:17.599Z,98336.47
2023-04-03T19:37:50.065Z,98346.91
2023-04-03T19:40:19.259Z,98347.13
2023-04-03T19:42:48.245Z,98348.88
2023-04-03T19:45:19.035Z,98349.22
2023-04-03T19:47:48.388Z,98355.44
2023-04-03T19:50:17.330Z,98346.34
2023-04-03T19:52:46.610Z,98336.03
2023-04-03T19:55:15.813Z,98348.09
2023-04-03T19:57:44.771Z,98352.84
2023-04-03T20:00:14.875Z,98348.78
2023-04-03T20:02:44.323Z,98345.09
2023-04-03T20:05:13.627Z,98336.19
2023-04-03T20:07:43.565Z,98334.75
2023-04-03T20:10:14.100Z,98330.44
2023-04-03T20:12:44.344Z,98331.38
2023-04-03T20:15:15.046Z,98337.72
2023-04-03T20:17:45.449Z,98312.03
2023-04-03T20:20:16.103Z,98274.03
2023-04-03T20:22:46.424Z,98200.63
2023-04-03T20:25:23.657Z,98173.53
2023-04-03T20:28:06.923Z,98195.22
2023-04-03T20:30:36.752Z,98203.78
2023-04-03T20:33:08.362Z,98198.00
2023-04-03T20:35:38.147Z,98195.88
2023-04-03T20:38:08.752Z,98211.94
2023-04-03T20:40:39.483Z,98210.97
2023-04-03T20:43:09.928Z,98212.44
2023-04-03T20:45:40.602Z,98215.31
2023-04-03T20:48:10.733Z,98216.31
2023-04-03T20:50:40.915Z,98210.41
2023-04-03T20:53:11.363Z,98208.94
2023-04-03T20:55:41.422Z,98219.81
2023-04-03T20:58:11.715Z,98211.44
2023-04-03T21:00:43.098Z,98216.19
2023-04-03T21:03:15.016Z,98225.19
2023-04-03T21:05:45.558Z,98236.09
2023-04-03T21:08:52.345Z,98239.75
2023-04-03T21:11:59.273Z,98245.06
2023-04-03T21:15:06.338Z,98243.91
2023-04-03T21:17:36.073Z,98240.63
2023-04-03T21:20:06.032Z,98247.78
2023-04-03T21:22:36.677Z,98253.59
2023-04-03T21:25:07.249Z,98248.84
2023-04-03T21:27:37.839Z,98256.19
2023-04-03T21:30:08.802Z,98260.59
2023-04-03T21:32:39.072Z,98269.41
2023-04-03T21:35:10.506Z,98270.16
2023-04-03T21:37:40.098Z,98269.44
2023-04-03T21:40:09.374Z,98280.66
2023-04-03T21:42:38.542Z,98278.19
2023-04-03T21:45:07.598Z,98274.78
2023-04-03T21:47:37.522Z,98266.91
2023-04-03T21:50:06.768Z,98275.88
2023-04-03T21:52:35.552Z,98265.13
2023-04-03T21:55:04.669Z,98269.72
2023-04-03T21:57:33.384Z,98266.31
2023-04-03T22:00:02.856Z,98271.91
2023-04-03T22:02:34.684Z,98268.84
2023-04-03T22:05:04.570Z,98267.28
2023-04-03T22:07:33.299Z,98270.69
2023-04-03T22:10:02.491Z,98261.97
2023-04-03T22:12:31.554Z,98274.63
2023-04-03T22:15:02.832Z,98277.56
2023-04-03T22:17:32.147Z,98279.38
2023-04-03T22:20:00.800Z,98288.78
2023-04-03T22:22:29.822Z,98288.25
2023-04-03T22:24:58.594Z,98284.31
2023-04-03T22:27:27.499Z,98287.50
2023-04-03T22:29:56.371Z,98274.91
2023-04-03T22:32:25.593Z,98281.66
2023-04-03T22:34:54.661Z,98278.03
2023-04-03T22:37:23.782Z,98284.34
2023-04-03T22:39:52.841Z,98274.09
2023-04-03T22:42:22.276Z,98275.09
2023-04-03T22:44:51.273Z,98278.19
2023-04-03T22:47:20.156Z,98269.00
2023-04-03T22:49:48.806Z,98268.41
2023-04-03T22:52:20.188Z,98266.91
2023-04-03T22:54:49.173Z,98275.59
2023-04-03T22:57:17.840Z,98274.03
2023-04-03T22:59:46.790Z,98282.03
2023-04-03T23:02:15.803Z,98287.06
2023-04-03T23:04:44.926Z,98289.38
2023-04-03T23:07:14.292Z,98281.69
2023-04-03T23:09:43.428Z,98278.28
2023-04-03T23:12:12.189Z,98266.06
2023-04-03T23:14:41.381Z,98266.75
2023-04-03T23:17:10.983Z,98262.66
2023-04-03T23:19:40.104Z,98270.31
2023-04-03T23:22:09.063Z,98263.78
2023-04-03T23:24:38.470Z,98268.50
2023-04-03T23:27:07.516Z,98279.81
2023-04-03T23:29:36.544Z,98281.22
2023-04-03T23:32:05.308Z,98283.06
2023-04-03T23:34:34.373Z,98287.75
2023-04-03T23:37:03.204Z,98299.66
2023-04-03T23:39:32.090Z,98299.09
2023-04-03T23:42:00.961Z,98303.56
2023-04-03T23:44:30.057Z,98307.75
2023-04-03T23:46:59.952Z,98303.41
2023-04-03T23:49:29.883Z,98302.25
2023-04-03T23:51:58.719Z,98302.16
2023-04-03T23:54:27.615Z,98304.63
2023-04-03T23:56:56.518Z,98315.81
2023-04-03T23:59:25.524Z,98307.31
