createdAt,value
2022-09-16T00:00:32.909Z,12.80
2022-09-16T00:01:32.915Z,12.87
2022-09-16T00:02:35.784Z,12.83
2022-09-16T00:03:33.876Z,12.93
2022-09-16T00:04:32.863Z,12.86
2022-09-16T00:05:32.873Z,12.90
2022-09-16T00:06:32.870Z,12.76
2022-09-16T00:07:32.851Z,12.80
2022-09-16T00:08:32.834Z,12.80
2022-09-16T00:09:32.827Z,12.83
2022-09-16T00:10:32.838Z,12.83
2022-09-16T00:11:32.862Z,12.76
2022-09-16T00:12:32.803Z,12.80
2022-09-16T00:13:32.802Z,12.76
2022-09-16T00:14:32.818Z,12.72
2022-09-16T00:15:32.817Z,12.76
2022-09-16T00:16:32.898Z,12.65
2022-09-16T00:17:32.771Z,12.64
2022-09-16T00:18:32.761Z,12.58
2022-09-16T00:19:32.796Z,12.60
2022-09-16T00:20:32.780Z,12.57
2022-09-16T00:21:32.777Z,12.58
2022-09-16T00:22:32.724Z,12.53
2022-09-16T00:23:32.723Z,12.43
2022-09-16T00:24:32.717Z,12.49
2022-09-16T00:25:32.707Z,12.46
2022-09-16T00:26:32.704Z,12.43
2022-09-16T00:27:32.725Z,12.43
2022-09-16T00:28:32.702Z,12.40
2022-09-16T00:29:32.670Z,12.37
2022-09-16T00:30:32.669Z,12.28
2022-09-16T00:31:32.703Z,12.31
2022-09-16T00:32:32.687Z,12.28
2022-09-16T00:33:32.692Z,12.28
2022-09-16T00:34:32.638Z,12.20
2022-09-16T00:35:32.643Z,12.24
2022-09-16T00:36:32.630Z,12.15
2022-09-16T00:37:32.665Z,12.20
2022-09-16T00:38:32.637Z,12.13
2022-09-16T00:39:32.604Z,12.10
2022-09-16T00:40:32.631Z,12.12
2022-09-16T00:41:32.599Z,12.22
2022-09-16T00:42:32.609Z,12.13
2022-09-16T00:43:32.575Z,12.13
2022-09-16T00:44:32.575Z,12.12
2022-09-16T00:45:32.559Z,12.13
2022-09-16T00:46:32.603Z,12.13
2022-09-16T00:47:32.574Z,12.00
2022-09-16T00:48:32.535Z,12.07
2022-09-16T00:49:32.524Z,12.15
2022-09-16T00:50:32.521Z,12.07
2022-09-16T00:51:32.511Z,12.07
2022-09-16T00:52:32.534Z,11.99
2022-09-16T00:53:32.499Z,12.06
2022-09-16T00:54:32.503Z,12.10
2022-09-16T00:55:32.478Z,12.09
2022-09-16T00:56:32.471Z,12.15
2022-09-16T00:57:32.494Z,12.00
2022-09-16T00:58:32.470Z,12.12
2022-09-16T00:59:32.456Z,12.09
2022-09-16T01:00:32.505Z,12.12
2022-09-16T01:01:32.613Z,12.12
2022-09-16T01:02:32.478Z,12.12
2022-09-16T01:03:32.423Z,12.17
2022-09-16T01:04:32.414Z,12.02
2022-09-16T01:05:32.416Z,12.12
2022-09-16T01:06:32.402Z,12.06
2022-09-16T01:07:32.421Z,11.95
2022-09-16T01:08:32.377Z,12.03
2022-09-16T01:09:32.377Z,11.94
2022-09-16T01:10:32.390Z,12.04
2022-09-16T01:11:32.368Z,11.94
2022-09-16T01:12:32.373Z,11.97
2022-09-16T01:13:33.348Z,11.94
2022-09-16T01:14:32.336Z,11.87
2022-09-16T01:15:32.331Z,11.90
2022-09-16T01:16:32.388Z,12.00
2022-09-16T01:17:32.345Z,11.91
2022-09-16T01:18:32.301Z,11.94
2022-09-16T01:19:32.295Z,11.91
2022-09-16T01:20:32.288Z,11.94
2022-09-16T01:21:32.279Z,11.87
2022-09-16T01:22:32.313Z,11.88
2022-09-16T01:23:32.259Z,11.81
2022-09-16T01:24:32.254Z,11.84
2022-09-16T01:25:32.243Z,11.78
2022-09-16T01:26:32.245Z,11.91
2022-09-16T01:27:32.231Z,11.77
2022-09-16T01:28:32.249Z,11.86
2022-09-16T01:29:32.216Z,11.81
2022-09-16T01:30:32.204Z,11.75
2022-09-16T01:31:32.251Z,11.80
2022-09-16T01:32:32.200Z,11.70
2022-09-16T01:33:32.244Z,11.73
2022-09-16T01:34:32.172Z,11.81
2022-09-16T01:35:32.167Z,11.70
2022-09-16T01:36:32.163Z,11.73
2022-09-16T01:37:32.158Z,11.63
2022-09-16T01:38:32.191Z,11.75
2022-09-16T01:39:32.137Z,11.65
2022-09-16T01:40:32.172Z,11.68
2022-09-16T01:41:32.142Z,11.65
2022-09-16T01:42:32.117Z,11.52
2022-09-16T01:43:32.162Z,11.57
2022-09-16T01:44:32.113Z,11.41
2022-09-16T01:45:32.100Z,11.41
2022-09-16T01:46:32.118Z,11.43
2022-09-16T01:47:32.080Z,11.32
2022-09-16T01:48:33.095Z,11.32
2022-09-16T01:49:32.065Z,11.26
2022-09-16T01:50:32.064Z,11.18
2022-09-16T01:51:32.051Z,11.18
2022-09-16T01:52:32.052Z,11.18
2022-09-16T01:53:32.059Z,11.15
2022-09-16T01:54:32.035Z,11.18
2022-09-16T01:55:32.020Z,11.19
2022-09-16T01:56:32.019Z,11.25
2022-09-16T01:57:32.008Z,11.27
2022-09-16T01:58:32.024Z,11.27
2022-09-16T01:59:31.992Z,11.26
2022-09-16T02:00:32.004Z,11.22
2022-09-16T02:01:31.993Z,11.18
2022-09-16T02:02:32.049Z,11.26
2022-09-16T02:03:31.989Z,11.36
2022-09-16T02:04:31.968Z,11.32
2022-09-16T02:05:31.966Z,11.50
2022-09-16T02:06:31.938Z,11.41
2022-09-16T02:07:31.936Z,11.54
2022-09-16T02:08:31.967Z,11.47
2022-09-16T02:09:31.920Z,11.50
2022-09-16T02:10:31.911Z,11.50
2022-09-16T02:11:31.898Z,11.57
2022-09-16T02:12:31.916Z,11.57
2022-09-16T02:13:31.908Z,11.63
2022-09-16T02:14:31.872Z,11.63
2022-09-16T02:15:31.874Z,11.52
2022-09-16T02:16:31.869Z,11.54
2022-09-16T02:17:31.850Z,11.65
2022-09-16T02:18:31.871Z,11.52
2022-09-16T02:19:31.869Z,11.62
2022-09-16T02:20:31.830Z,11.62
2022-09-16T02:21:31.826Z,11.63
2022-09-16T02:22:31.835Z,11.60
2022-09-16T02:23:31.830Z,11.65
2022-09-16T02:24:31.796Z,11.65
2022-09-16T02:25:31.783Z,11.72
2022-09-16T02:26:31.779Z,11.63
2022-09-16T02:27:31.804Z,11.62
2022-09-16T02:28:31.808Z,11.62
2022-09-16T02:29:31.803Z,11.65
2022-09-16T02:30:31.756Z,11.68
2022-09-16T02:31:31.773Z,11.72
2022-09-16T02:32:31.730Z,11.77
2022-09-16T02:33:31.781Z,11.70
2022-09-16T02:34:31.722Z,11.80
2022-09-16T02:35:31.710Z,11.75
2022-09-16T02:36:31.710Z,11.87
2022-09-16T02:37:31.700Z,11.84
2022-09-16T02:38:31.716Z,11.86
2022-09-16T02:39:31.681Z,11.80
2022-09-16T02:40:31.718Z,11.88
2022-09-16T02:41:31.672Z,11.84
2022-09-16T02:42:31.670Z,11.83
2022-09-16T02:43:31.660Z,11.87
2022-09-16T02:44:31.682Z,11.94
2022-09-16T02:45:31.642Z,11.84
2022-09-16T02:46:31.747Z,11.87
2022-09-16T02:47:31.624Z,11.88
2022-09-16T02:48:31.640Z,11.90
2022-09-16T02:49:31.608Z,11.87
2022-09-16T02:50:31.626Z,11.88
2022-09-16T02:51:31.608Z,11.87
2022-09-16T02:52:31.568Z,11.90
2022-09-16T02:53:32.636Z,11.91
2022-09-16T02:54:31.574Z,12.00
2022-09-16T02:55:31.567Z,11.91
2022-09-16T02:56:31.588Z,11.90
2022-09-16T02:57:31.562Z,11.90
2022-09-16T02:58:31.541Z,11.99
2022-09-16T02:59:31.585Z,11.95
2022-09-16T03:00:31.539Z,11.91
2022-09-16T03:01:31.568Z,11.91
2022-09-16T03:02:31.562Z,12.03
2022-09-16T03:03:31.510Z,11.95
2022-09-16T03:04:31.518Z,11.97
2022-09-16T03:05:31.493Z,12.02
2022-09-16T03:06:31.482Z,12.03
2022-09-16T03:07:31.485Z,12.03
2022-09-16T03:08:31.456Z,11.88
2022-09-16T03:09:31.477Z,11.78
2022-09-16T03:10:31.439Z,11.84
2022-09-16T03:11:31.443Z,11.83
2022-09-16T03:12:31.435Z,11.90
2022-09-16T03:13:31.423Z,11.72
2022-09-16T03:14:31.553Z,11.70
2022-09-16T03:15:31.410Z,11.68
2022-09-16T03:16:31.400Z,11.70
2022-09-16T03:17:31.399Z,11.65
2022-09-16T03:18:31.384Z,11.68
2022-09-16T03:19:31.405Z,11.65
2022-09-16T03:20:31.366Z,11.57
2022-09-16T03:21:31.404Z,11.52
2022-09-16T03:22:31.355Z,11.62
2022-09-16T03:23:31.337Z,11.62
2022-09-16T03:24:31.385Z,11.54
2022-09-16T03:25:31.337Z,11.59
2022-09-16T03:26:31.346Z,11.54
2022-09-16T03:27:31.332Z,11.57
2022-09-16T03:28:31.308Z,11.62
2022-09-16T03:29:31.343Z,11.52
2022-09-16T03:30:31.293Z,11.43
2022-09-16T03:31:31.310Z,11.44
2022-09-16T03:32:31.275Z,11.44
2022-09-16T03:33:31.267Z,11.52
2022-09-16T03:34:31.285Z,11.60
2022-09-16T03:35:31.276Z,11.54
2022-09-16T03:36:31.291Z,11.48
2022-09-16T03:37:31.246Z,11.54
2022-09-16T03:38:31.243Z,11.54
2022-09-16T03:39:31.226Z,11.50
2022-09-16T03:40:31.291Z,11.52
2022-09-16T03:41:31.218Z,11.45
2022-09-16T03:42:31.200Z,11.54
2022-09-16T03:43:31.193Z,11.44
2022-09-16T03:44:31.185Z,11.40
2022-09-16T03:45:31.205Z,11.41
2022-09-16T03:46:31.251Z,11.37
2022-09-16T03:47:31.164Z,11.41
2022-09-16T03:48:31.166Z,11.36
2022-09-16T03:49:31.190Z,11.29
2022-09-16T03:50:31.187Z,11.35
2022-09-16T03:51:31.137Z,11.23
2022-09-16T03:52:31.128Z,11.25
2022-09-16T03:53:31.123Z,11.26
2022-09-16T03:54:31.105Z,11.30
2022-09-16T03:55:31.133Z,11.25
2022-09-16T03:56:31.111Z,11.15
2022-09-16T03:57:31.085Z,11.22
2022-09-16T03:58:31.082Z,11.29
2022-09-16T03:59:31.072Z,11.15
2022-09-16T04:00:31.091Z,11.22
2022-09-16T04:01:31.111Z,11.23
2022-09-16T04:02:31.137Z,11.25
2022-09-16T04:03:33.302Z,11.32
2022-09-16T04:04:32.036Z,11.27
2022-09-16T04:05:31.049Z,11.17
2022-09-16T04:06:31.026Z,11.18
2022-09-16T04:07:31.010Z,11.18
2022-09-16T04:08:31.001Z,11.32
2022-09-16T04:09:31.006Z,11.30
2022-09-16T04:10:31.016Z,11.27
2022-09-16T04:11:30.980Z,11.32
2022-09-16T04:12:30.973Z,11.32
2022-09-16T04:13:30.975Z,11.30
2022-09-16T04:14:30.988Z,11.30
2022-09-16T04:15:30.986Z,11.27
2022-09-16T04:16:30.953Z,11.30
2022-09-16T04:17:30.960Z,11.29
2022-09-16T04:18:30.935Z,11.22
2022-09-16T04:19:30.927Z,11.27
2022-09-16T04:20:30.945Z,11.29
2022-09-16T04:21:30.912Z,11.32
2022-09-16T04:22:30.897Z,11.29
2022-09-16T04:23:30.896Z,11.33
2022-09-16T04:24:30.893Z,11.29
2022-09-16T04:25:30.908Z,11.32
2022-09-16T04:26:30.865Z,11.32
2022-09-16T04:27:30.870Z,11.22
2022-09-16T04:28:30.871Z,11.22
2022-09-16T04:29:30.843Z,11.19
2022-09-16T04:30:30.909Z,11.27
2022-09-16T04:31:30.834Z,11.18
2022-09-16T04:32:30.823Z,11.22
2022-09-16T04:33:30.831Z,11.11
2022-09-16T04:34:30.813Z,11.11
2022-09-16T04:35:30.837Z,11.19
2022-09-16T04:36:30.824Z,11.12
2022-09-16T04:37:30.811Z,11.08
2022-09-16T04:38:30.779Z,11.17
2022-09-16T04:39:30.802Z,11.11
2022-09-16T04:40:30.817Z,11.10
2022-09-16T04:41:30.808Z,11.14
2022-09-16T04:42:30.765Z,11.02
2022-09-16T04:43:30.773Z,11.10
2022-09-16T04:44:30.751Z,11.07
2022-09-16T04:45:30.745Z,11.02
2022-09-16T04:46:30.872Z,11.10
2022-09-16T04:47:30.712Z,11.02
2022-09-16T04:48:30.715Z,11.05
2022-09-16T04:49:30.695Z,11.00
2022-09-16T04:50:30.693Z,11.05
2022-09-16T04:51:30.715Z,10.99
2022-09-16T04:52:30.701Z,11.05
2022-09-16T04:53:30.676Z,10.99
2022-09-16T04:54:30.658Z,11.02
2022-09-16T04:55:30.659Z,10.96
2022-09-16T04:56:30.669Z,10.99
2022-09-16T04:57:30.637Z,10.90
2022-09-16T04:58:30.635Z,10.96
2022-09-16T04:59:30.626Z,10.90
2022-09-16T05:00:30.638Z,10.84
2022-09-16T05:01:30.697Z,10.86
2022-09-16T05:02:30.604Z,10.92
2022-09-16T05:03:30.648Z,10.87
2022-09-16T05:04:30.579Z,10.84
2022-09-16T05:05:30.582Z,10.79
2022-09-16T05:06:30.607Z,10.86
2022-09-16T05:07:30.568Z,10.78
2022-09-16T05:08:30.564Z,10.79
2022-09-16T05:09:30.561Z,10.75
2022-09-16T05:10:30.546Z,10.79
2022-09-16T05:11:30.577Z,10.74
2022-09-16T05:12:30.532Z,10.75
2022-09-16T05:13:30.517Z,10.71
2022-09-16T05:14:30.518Z,10.67
2022-09-16T05:15:30.520Z,10.74
2022-09-16T05:16:30.540Z,10.72
2022-09-16T05:17:50.017Z,10.71
2022-09-16T05:18:32.500Z,10.69
2022-09-16T05:19:30.486Z,10.54
2022-09-16T05:20:30.456Z,10.57
2022-09-16T05:21:30.483Z,10.69
2022-09-16T05:22:30.439Z,10.63
2022-09-16T05:23:30.432Z,10.67
2022-09-16T05:24:30.454Z,10.67
2022-09-16T05:25:30.444Z,10.54
2022-09-16T05:26:30.504Z,10.64
2022-09-16T05:27:30.398Z,10.61
2022-09-16T05:28:30.391Z,10.57
2022-09-16T05:29:30.379Z,10.56
2022-09-16T05:30:30.398Z,10.53
2022-09-16T05:31:30.423Z,10.59
2022-09-16T05:32:30.366Z,10.67
2022-09-16T05:33:30.357Z,10.69
2022-09-16T05:34:30.340Z,10.54
2022-09-16T05:35:30.339Z,10.60
2022-09-16T05:36:30.362Z,10.60
2022-09-16T05:37:30.343Z,10.67
2022-09-16T05:38:30.317Z,10.61
2022-09-16T05:39:30.495Z,10.69
2022-09-16T05:40:30.349Z,10.61
2022-09-16T05:41:30.330Z,10.63
2022-09-16T05:42:30.362Z,10.54
2022-09-16T05:43:30.277Z,10.61
2022-09-16T05:44:30.282Z,10.68
2022-09-16T05:45:32.580Z,10.69
2022-09-16T05:46:31.338Z,10.74
2022-09-16T05:47:30.251Z,10.60
2022-09-16T05:48:30.244Z,10.79
2022-09-16T05:49:30.249Z,10.67
2022-09-16T05:50:30.232Z,10.64
2022-09-16T05:51:30.269Z,10.72
2022-09-16T05:52:30.216Z,10.76
2022-09-16T05:53:30.204Z,10.72
2022-09-16T05:54:30.201Z,10.87
2022-09-16T05:55:30.183Z,10.96
2022-09-16T05:56:30.201Z,11.05
2022-09-16T05:57:30.193Z,11.05
2022-09-16T05:58:30.239Z,11.08
2022-09-16T05:59:30.160Z,11.08
2022-09-16T06:00:30.268Z,11.18
2022-09-16T06:01:30.194Z,11.17
2022-09-16T06:02:30.191Z,11.30
2022-09-16T06:03:30.123Z,11.11
2022-09-16T06:04:30.122Z,11.15
2022-09-16T06:05:30.132Z,11.29
2022-09-16T06:06:30.114Z,11.40
2022-09-16T06:07:30.126Z,11.54
2022-09-16T06:08:30.098Z,11.55
2022-09-16T06:09:30.083Z,11.54
2022-09-16T06:10:30.086Z,11.59
2022-09-16T06:11:30.110Z,11.77
2022-09-16T06:12:30.086Z,11.90
2022-09-16T06:13:30.055Z,11.91
2022-09-16T06:14:30.120Z,11.91
2022-09-16T06:15:30.081Z,12.04
2022-09-16T06:16:30.044Z,12.29
2022-09-16T06:17:30.049Z,12.24
2022-09-16T06:18:30.029Z,12.28
2022-09-16T06:19:30.052Z,12.42
2022-09-16T06:20:30.004Z,12.53
2022-09-16T06:21:30.020Z,12.76
2022-09-16T06:22:30.013Z,12.78
2022-09-16T06:23:30.000Z,12.85
2022-09-16T06:24:29.974Z,12.82
2022-09-16T06:25:29.972Z,12.76
2022-09-16T06:26:29.989Z,12.73
2022-09-16T06:27:29.953Z,12.76
2022-09-16T06:28:29.969Z,12.64
2022-09-16T06:29:29.952Z,12.72
2022-09-16T06:30:31.220Z,12.64
2022-09-16T06:31:30.946Z,12.67
2022-09-16T06:32:29.923Z,12.64
2022-09-16T06:33:29.900Z,12.61
2022-09-16T06:34:29.924Z,12.68
2022-09-16T06:35:29.889Z,12.68
2022-09-16T06:36:29.909Z,12.78
2022-09-16T06:37:29.892Z,12.72
2022-09-16T06:38:29.896Z,12.82
2022-09-16T06:39:29.861Z,12.86
2022-09-16T06:40:29.883Z,12.87
2022-09-16T06:41:29.889Z,13.01
2022-09-16T06:42:29.848Z,12.90
2022-09-16T06:43:29.834Z,12.85
2022-09-16T06:44:29.828Z,12.82
2022-09-16T06:45:29.858Z,12.83
2022-09-16T06:46:29.957Z,12.86
2022-09-16T06:47:29.797Z,12.83
2022-09-16T06:48:29.787Z,12.85
2022-09-16T06:49:29.830Z,13.05
2022-09-16T06:50:29.823Z,13.03
2022-09-16T06:51:30.424Z,12.97
2022-09-16T06:52:29.824Z,12.98
2022-09-16T06:53:29.754Z,13.12
2022-09-16T06:54:29.748Z,13.30
2022-09-16T06:55:29.744Z,13.20
2022-09-16T06:56:29.804Z,13.27
2022-09-16T06:57:29.815Z,13.41
2022-09-16T06:58:29.709Z,13.53
2022-09-16T06:59:30.473Z,13.47
2022-09-16T07:00:29.694Z,13.35
2022-09-16T07:01:29.774Z,13.28
2022-09-16T07:02:29.804Z,13.19
2022-09-16T07:03:29.673Z,13.19
2022-09-16T07:04:29.662Z,13.18
2022-09-16T07:05:29.657Z,13.23
2022-09-16T07:07:31.753Z,13.23
2022-09-16T07:08:29.640Z,13.19
2022-09-16T07:09:29.624Z,13.18
2022-09-16T07:10:29.617Z,13.28
2022-09-16T07:11:29.642Z,13.38
2022-09-16T07:12:29.596Z,13.47
2022-09-16T07:13:29.592Z,13.63
2022-09-16T07:14:29.586Z,13.81
2022-09-16T07:15:30.516Z,13.86
2022-09-16T07:16:29.661Z,14.03
2022-09-16T07:17:29.558Z,14.10
2022-09-16T07:18:29.637Z,14.20
2022-09-16T07:19:29.558Z,14.29
2022-09-16T07:20:29.545Z,14.40
2022-09-16T07:21:29.612Z,14.45
2022-09-16T07:22:29.547Z,14.51
2022-09-16T07:23:29.614Z,14.47
2022-09-16T07:24:29.503Z,14.36
2022-09-16T07:25:33.684Z,14.51
2022-09-16T07:26:31.569Z,14.58
2022-09-16T07:27:29.488Z,14.70
2022-09-16T07:28:29.472Z,14.72
2022-09-16T07:29:29.479Z,14.69
2022-09-16T07:30:29.499Z,14.77
2022-09-16T07:31:30.490Z,14.82
2022-09-16T07:32:29.469Z,14.96
2022-09-16T07:33:29.460Z,15.06
2022-09-16T07:34:29.501Z,15.22
2022-09-16T07:35:29.427Z,15.33
2022-09-16T07:36:29.432Z,15.49
2022-09-16T07:37:29.456Z,15.65
2022-09-16T07:38:29.402Z,15.70
2022-09-16T07:39:29.388Z,15.73
2022-09-16T07:40:29.923Z,15.95
2022-09-16T07:41:30.393Z,16.12
2022-09-16T07:42:29.412Z,16.10
2022-09-16T07:43:29.357Z,16.12
2022-09-16T07:44:29.351Z,16.09
2022-09-16T07:45:29.377Z,15.97
2022-09-16T07:46:29.352Z,15.72
2022-09-16T07:47:29.373Z,15.54
2022-09-16T07:48:34.432Z,15.58
2022-09-16T07:49:31.323Z,15.64
2022-09-16T07:50:29.403Z,15.57
2022-09-16T07:51:29.315Z,15.57
2022-09-16T07:52:29.320Z,15.46
2022-09-16T07:53:29.654Z,15.59
2022-09-16T07:54:29.288Z,15.70
2022-09-16T07:55:29.273Z,15.73
2022-09-16T07:56:29.301Z,15.80
2022-09-16T07:57:29.294Z,15.91
2022-09-16T07:58:29.253Z,16.02
2022-09-16T07:59:29.235Z,16.12
2022-09-16T08:00:29.236Z,16.35
2022-09-16T08:01:29.274Z,16.33
2022-09-16T08:02:29.330Z,16.24
2022-09-16T08:03:29.225Z,16.46
2022-09-16T08:04:29.223Z,16.54
2022-09-16T08:05:29.202Z,16.61
2022-09-16T08:06:29.267Z,16.65
2022-09-16T08:07:29.213Z,16.50
2022-09-16T08:08:29.170Z,16.38
2022-09-16T08:09:50.027Z,16.56
2022-09-16T08:10:32.520Z,16.42
2022-09-16T08:11:30.170Z,16.15
2022-09-16T08:12:29.266Z,16.17
2022-09-16T08:13:29.133Z,16.21
2022-09-16T08:14:29.137Z,15.92
2022-09-16T08:15:29.122Z,15.58
2022-09-16T08:16:29.153Z,15.51
2022-09-16T08:17:30.765Z,15.61
2022-09-16T08:18:29.097Z,15.70
2022-09-16T08:19:29.104Z,15.44
2022-09-16T08:20:29.106Z,15.14
2022-09-16T08:21:29.074Z,15.03
2022-09-16T08:22:29.165Z,15.33
2022-09-16T08:23:29.058Z,15.47
2022-09-16T08:24:29.092Z,15.51
2022-09-16T08:25:29.065Z,15.52
2022-09-16T08:26:29.035Z,15.43
2022-09-16T08:27:29.060Z,15.17
2022-09-16T08:28:39.813Z,15.14
2022-09-16T08:29:31.027Z,15.06
2022-09-16T08:30:29.004Z,15.00
2022-09-16T08:31:29.175Z,14.92
2022-09-16T08:32:29.059Z,14.96
2022-09-16T08:33:28.978Z,14.85
2022-09-16T08:34:28.974Z,15.00
2022-09-16T08:35:28.969Z,15.18
2022-09-16T08:36:29.030Z,15.19
2022-09-16T08:37:28.978Z,15.25
2022-09-16T08:38:29.023Z,15.11
2022-09-16T08:39:28.933Z,14.96
2022-09-16T08:40:28.972Z,14.82
2022-09-16T08:41:28.915Z,14.68
2022-09-16T08:42:28.930Z,14.84
2022-09-16T08:43:28.916Z,14.81
2022-09-16T08:44:28.899Z,14.84
2022-09-16T08:45:29.010Z,14.91
2022-09-16T08:46:28.881Z,15.04
2022-09-16T08:47:28.903Z,15.11
2022-09-16T08:48:28.997Z,15.35
2022-09-16T08:49:28.871Z,15.51
2022-09-16T08:50:28.864Z,15.65
2022-09-16T08:51:28.840Z,15.57
2022-09-16T08:52:28.867Z,15.61
2022-09-16T08:53:28.851Z,15.52
2022-09-16T08:54:28.918Z,15.49
2022-09-16T08:55:28.810Z,15.51
2022-09-16T08:56:28.804Z,15.57
2022-09-16T08:57:28.797Z,15.36
2022-09-16T08:58:28.836Z,15.44
2022-09-16T08:59:28.794Z,15.46
2022-09-16T09:00:28.806Z,15.51
2022-09-16T09:01:28.943Z,15.79
2022-09-16T09:02:29.313Z,15.75
2022-09-16T09:03:28.789Z,15.70
2022-09-16T09:04:28.752Z,15.77
2022-09-16T09:05:28.751Z,15.79
2022-09-16T09:06:28.733Z,15.68
2022-09-16T09:07:28.722Z,15.67
2022-09-16T09:08:28.774Z,15.73
2022-09-16T09:09:28.715Z,15.72
2022-09-16T09:10:28.796Z,15.59
2022-09-16T09:11:28.697Z,15.47
2022-09-16T09:12:29.391Z,15.47
2022-09-16T09:13:29.119Z,15.35
2022-09-16T09:14:28.679Z,15.19
2022-09-16T09:15:28.691Z,15.15
2022-09-16T09:16:28.733Z,15.25
2022-09-16T09:17:28.667Z,15.24
2022-09-16T09:18:28.668Z,15.04
2022-09-16T09:19:28.632Z,14.88
2022-09-16T09:20:28.627Z,15.04
2022-09-16T09:21:28.628Z,15.25
2022-09-16T09:22:28.610Z,15.22
2022-09-16T09:23:28.632Z,15.10
2022-09-16T09:24:28.590Z,15.21
2022-09-16T09:25:28.582Z,15.31
2022-09-16T09:26:28.704Z,15.33
2022-09-16T09:27:28.578Z,15.28
2022-09-16T09:28:28.586Z,15.35
2022-09-16T09:29:28.759Z,15.35
2022-09-16T09:30:28.627Z,15.40
2022-09-16T09:31:28.840Z,15.54
2022-09-16T09:32:28.714Z,15.51
2022-09-16T09:33:45.557Z,15.77
2022-09-16T09:34:30.526Z,15.79
2022-09-16T09:35:28.540Z,16.13
2022-09-16T09:36:28.506Z,16.28
2022-09-16T09:38:03.582Z,16.51
2022-09-16T09:38:28.496Z,16.75
2022-09-16T09:39:28.479Z,16.69
2022-09-16T09:40:28.490Z,16.64
2022-09-16T09:41:28.465Z,16.71
2022-09-16T09:42:28.538Z,16.71
2022-09-16T09:43:28.554Z,16.69
2022-09-16T09:44:28.513Z,16.53
2022-09-16T09:45:28.441Z,16.58
2022-09-16T09:46:28.456Z,16.65
2022-09-16T09:47:28.413Z,16.42
2022-09-16T09:48:28.429Z,16.54
2022-09-16T09:49:28.398Z,16.81
2022-09-16T09:50:28.405Z,16.93
2022-09-16T09:51:28.380Z,16.75
2022-09-16T09:52:28.379Z,16.58
2022-09-16T09:53:28.396Z,16.74
2022-09-16T09:54:28.378Z,16.57
2022-09-16T09:55:28.370Z,16.66
2022-09-16T09:56:28.343Z,16.58
2022-09-16T09:57:28.347Z,16.35
2022-09-16T09:58:28.460Z,16.01
2022-09-16T09:59:28.331Z,15.72
2022-09-16T10:00:28.317Z,15.84
2022-09-16T10:01:28.335Z,15.68
2022-09-16T10:02:28.345Z,15.62
2022-09-16T10:03:28.315Z,15.57
2022-09-16T10:04:28.297Z,15.49
2022-09-16T10:05:28.277Z,15.29
2022-09-16T10:06:28.264Z,15.17
2022-09-16T10:07:28.263Z,15.17
2022-09-16T10:08:28.318Z,15.44
2022-09-16T10:09:28.251Z,15.33
2022-09-16T10:10:28.236Z,15.29
2022-09-16T10:11:28.242Z,15.43
2022-09-16T10:12:28.236Z,15.43
2022-09-16T10:13:28.243Z,15.65
2022-09-16T10:14:28.366Z,15.76
2022-09-16T10:15:28.197Z,15.94
2022-09-16T10:16:28.231Z,15.98
2022-09-16T10:17:28.195Z,16.16
2022-09-16T10:18:28.218Z,16.08
2022-09-16T10:19:28.172Z,16.12
2022-09-16T10:20:28.163Z,15.94
2022-09-16T10:21:28.154Z,16.09
2022-09-16T10:22:28.155Z,16.00
2022-09-16T10:23:30.268Z,15.91
2022-09-16T10:24:29.130Z,15.91
2022-09-16T10:25:28.126Z,15.92
2022-09-16T10:26:28.113Z,15.61
2022-09-16T10:27:28.106Z,15.28
2022-09-16T10:28:28.128Z,15.17
2022-09-16T10:29:28.089Z,14.96
2022-09-16T10:30:28.174Z,15.25
2022-09-16T10:31:30.514Z,15.33
2022-09-16T10:32:29.069Z,15.65
2022-09-16T10:33:28.093Z,15.83
2022-09-16T10:34:28.052Z,15.92
2022-09-16T10:35:28.059Z,16.10
2022-09-16T10:36:28.051Z,16.49
2022-09-16T10:37:28.033Z,16.86
2022-09-16T10:38:28.057Z,16.99
2022-09-16T10:39:28.022Z,17.16
2022-09-16T10:40:28.101Z,17.02
2022-09-16T10:41:27.998Z,16.93
2022-09-16T10:42:27.998Z,17.11
2022-09-16T10:43:27.978Z,17.22
2022-09-16T10:44:28.007Z,17.36
2022-09-16T10:45:27.972Z,17.24
2022-09-16T10:46:28.136Z,17.24
2022-09-16T10:47:27.994Z,17.12
2022-09-16T10:48:27.944Z,17.11
2022-09-16T10:49:27.966Z,17.12
2022-09-16T10:50:27.944Z,17.16
2022-09-16T10:51:27.926Z,17.42
2022-09-16T10:52:27.984Z,17.63
2022-09-16T10:53:27.919Z,17.63
2022-09-16T10:54:27.928Z,17.46
2022-09-16T10:55:27.891Z,17.46
2022-09-16T10:56:27.888Z,17.33
2022-09-16T10:57:27.874Z,16.90
2022-09-16T10:58:27.871Z,16.58
2022-09-16T10:59:28.729Z,16.50
2022-09-16T11:00:27.863Z,16.64
2022-09-16T11:01:28.405Z,16.42
2022-09-16T11:02:27.945Z,16.39
2022-09-16T11:03:27.832Z,16.71
2022-09-16T11:04:27.847Z,16.90
2022-09-16T11:05:27.814Z,16.94
2022-09-16T11:06:27.814Z,17.30
2022-09-16T11:07:27.801Z,17.44
2022-09-16T11:08:27.795Z,17.60
2022-09-16T11:09:27.807Z,17.64
2022-09-16T11:10:28.603Z,17.56
2022-09-16T11:11:27.802Z,17.65
2022-09-16T11:12:28.024Z,17.56
2022-09-16T11:13:27.745Z,17.30
2022-09-16T11:14:27.768Z,17.11
2022-09-16T11:15:27.733Z,17.26
2022-09-16T11:16:27.790Z,17.23
2022-09-16T11:17:27.736Z,17.34
2022-09-16T11:18:27.791Z,17.30
2022-09-16T11:19:27.725Z,16.91
2022-09-16T11:20:27.701Z,16.50
2022-09-16T11:21:27.676Z,16.47
2022-09-16T11:22:27.682Z,16.46
2022-09-16T11:23:27.695Z,16.43
2022-09-16T11:24:27.684Z,16.56
2022-09-16T11:25:27.657Z,16.96
2022-09-16T11:26:27.642Z,17.33
2022-09-16T11:27:27.641Z,17.26
2022-09-16T11:28:27.632Z,17.16
2022-09-16T11:29:27.799Z,17.68
2022-09-16T11:30:27.612Z,17.34
2022-09-16T11:31:27.654Z,17.45
2022-09-16T11:32:27.594Z,17.52
2022-09-16T11:33:27.615Z,17.36
2022-09-16T11:34:27.751Z,17.42
2022-09-16T11:35:27.577Z,17.29
2022-09-16T11:36:27.566Z,17.39
2022-09-16T11:37:27.561Z,17.39
2022-09-16T11:38:27.567Z,17.57
2022-09-16T11:39:27.572Z,17.60
2022-09-16T11:40:27.617Z,17.74
2022-09-16T11:41:27.535Z,17.97
2022-09-16T11:42:27.568Z,17.89
2022-09-16T11:43:27.507Z,18.03
2022-09-16T11:44:27.669Z,18.00
2022-09-16T11:45:27.499Z,17.71
2022-09-16T11:46:27.618Z,17.44
2022-09-16T11:47:27.487Z,17.26
2022-09-16T11:48:27.480Z,17.05
2022-09-16T11:49:27.489Z,16.86
2022-09-16T11:50:27.554Z,16.71
2022-09-16T11:51:27.445Z,16.66
2022-09-16T11:52:27.663Z,16.72
2022-09-16T11:53:33.022Z,16.65
2022-09-16T11:54:29.455Z,16.61
2022-09-16T11:55:27.438Z,16.54
2022-09-16T11:56:27.421Z,16.53
2022-09-16T11:57:27.425Z,16.47
2022-09-16T11:58:27.396Z,16.31
2022-09-16T11:59:27.423Z,16.54
2022-09-16T12:00:27.385Z,16.71
2022-09-16T12:01:27.371Z,16.79
2022-09-16T12:02:27.514Z,16.72
2022-09-16T12:03:27.389Z,16.66
2022-09-16T12:04:27.395Z,16.64
2022-09-16T12:05:27.344Z,16.65
2022-09-16T12:06:27.429Z,16.57
2022-09-16T12:07:27.338Z,16.53
2022-09-16T12:08:27.323Z,16.35
2022-09-16T12:09:27.347Z,16.56
2022-09-16T12:10:27.303Z,16.71
2022-09-16T12:11:27.294Z,16.60
2022-09-16T12:12:27.306Z,16.36
2022-09-16T12:13:27.285Z,15.94
2022-09-16T12:14:27.330Z,15.86
2022-09-16T12:15:27.314Z,16.12
2022-09-16T12:16:29.373Z,16.29
2022-09-16T12:17:27.261Z,16.00
2022-09-16T12:18:27.248Z,16.12
2022-09-16T12:19:27.238Z,16.10
2022-09-16T12:20:27.302Z,16.51
2022-09-16T12:21:27.218Z,16.41
2022-09-16T12:22:27.307Z,16.50
2022-09-16T12:23:27.210Z,16.78
2022-09-16T12:24:27.207Z,17.01
2022-09-16T12:25:27.233Z,17.14
2022-09-16T12:26:27.191Z,16.74
2022-09-16T12:27:27.189Z,16.96
2022-09-16T12:28:27.166Z,16.91
2022-09-16T12:29:27.169Z,16.97
2022-09-16T12:30:27.208Z,17.12
2022-09-16T12:31:27.217Z,17.19
2022-09-16T12:32:27.151Z,17.27
2022-09-16T12:33:27.148Z,17.38
2022-09-16T12:34:27.142Z,17.23
2022-09-16T12:35:27.175Z,17.31
2022-09-16T12:36:27.106Z,17.06
2022-09-16T12:37:27.102Z,17.30
2022-09-16T12:38:27.185Z,17.16
2022-09-16T12:39:27.096Z,17.31
2022-09-16T12:40:27.210Z,17.15
2022-09-16T12:41:27.083Z,16.94
2022-09-16T12:42:27.084Z,17.19
2022-09-16T12:43:27.067Z,17.26
2022-09-16T12:44:35.028Z,17.31
2022-09-16T12:45:29.092Z,17.20
2022-09-16T12:46:27.064Z,17.63
2022-09-16T12:47:27.033Z,17.89
2022-09-16T12:48:27.040Z,18.08
2022-09-16T12:49:27.021Z,18.23
2022-09-16T12:50:27.036Z,18.40
2022-09-16T12:51:26.995Z,18.31
2022-09-16T12:52:27.003Z,18.00
2022-09-16T12:53:27.009Z,17.78