createdAt,value
2022-11-18T00:02:07.602Z,75.38
2022-11-18T00:07:04.406Z,75.27
2022-11-18T00:12:19.872Z,76.00
2022-11-18T00:17:19.392Z,76.33
2022-11-18T00:22:15.907Z,76.55
2022-11-18T00:27:13.272Z,76.13
2022-11-18T00:32:11.466Z,76.20
2022-11-18T00:37:08.110Z,77.40
2022-11-18T00:42:22.837Z,77.42
2022-11-18T00:47:20.144Z,77.35
2022-11-18T00:52:16.669Z,76.98
2022-11-18T00:57:14.270Z,77.06
2022-11-18T01:02:10.997Z,76.44
2022-11-18T01:07:08.444Z,76.53
2022-11-18T01:12:23.410Z,75.76
2022-11-18T01:17:19.987Z,77.50
2022-11-18T01:22:19.706Z,77.18
2022-11-18T01:27:17.815Z,77.66
2022-11-18T01:32:24.381Z,77.48
2022-11-18T01:37:22.784Z,78.03
2022-11-18T01:42:21.874Z,77.00
2022-11-18T01:47:18.963Z,76.71
2022-11-18T01:52:15.646Z,76.73
2022-11-18T01:57:16.717Z,76.99
2022-11-18T02:02:14.508Z,76.86
2022-11-18T02:07:11.910Z,76.28
2022-11-18T02:12:08.774Z,76.01
2022-11-18T02:17:13.050Z,75.54
2022-11-18T02:22:18.454Z,75.75
2022-11-18T02:27:49.203Z,75.45
2022-11-18T02:32:53.392Z,75.33
2022-11-18T02:37:54.488Z,75.53
2022-11-18T02:42:52.938Z,75.14
2022-11-18T02:47:51.386Z,74.89
2022-11-18T02:52:51.619Z,73.89
2022-11-18T02:57:50.891Z,73.79
2022-11-18T03:02:49.277Z,73.12
2022-11-18T03:07:50.209Z,73.07
2022-11-18T03:12:54.050Z,72.61
2022-11-18T03:17:54.562Z,72.37
2022-11-18T03:22:55.869Z,72.62
2022-11-18T03:27:55.591Z,73.00
2022-11-18T03:32:56.476Z,73.54
2022-11-18T03:37:56.840Z,73.70
2022-11-18T03:42:57.429Z,74.24
2022-11-18T03:47:57.932Z,74.42
2022-11-18T03:52:55.238Z,74.63
2022-11-18T03:57:55.277Z,74.78
2022-11-18T04:02:52.009Z,74.32
2022-11-18T04:07:54.061Z,74.41
2022-11-18T04:12:56.826Z,74.61
2022-11-18T04:17:55.353Z,75.20
2022-11-18T04:22:52.357Z,75.27
2022-11-18T04:27:49.075Z,74.98
2022-11-18T04:32:49.311Z,74.91
2022-11-18T04:37:46.022Z,74.82
2022-11-18T04:42:43.992Z,74.61
2022-11-18T04:47:41.027Z,74.34
2022-11-18T04:52:38.321Z,74.14
2022-11-18T04:57:35.973Z,73.20
2022-11-18T05:02:32.672Z,73.63
2022-11-18T05:07:29.392Z,74.36
2022-11-18T05:12:45.122Z,74.54
2022-11-18T05:17:41.733Z,74.52
2022-11-18T05:22:41.320Z,74.02
2022-11-18T05:27:40.900Z,73.97
2022-11-18T05:32:37.528Z,74.17
2022-11-18T05:37:34.121Z,74.52
2022-11-18T05:42:48.870Z,74.26
2022-11-18T05:48:02.103Z,74.19
2022-11-18T05:52:58.760Z,74.67
2022-11-18T05:57:55.394Z,74.61
2022-11-18T06:02:54.949Z,74.47
2022-11-18T06:07:56.831Z,74.99
2022-11-18T06:12:56.762Z,79.76
2022-11-18T06:17:57.022Z,79.33
2022-11-18T06:22:55.062Z,79.89
2022-11-18T06:27:55.232Z,80.41
2022-11-18T06:32:51.892Z,79.98
2022-11-18T06:37:49.271Z,79.94
2022-11-18T06:43:07.180Z,80.76
2022-11-18T06:48:03.996Z,80.88
2022-11-18T06:53:01.336Z,80.01
2022-11-18T06:57:58.351Z,79.88
2022-11-18T07:02:55.116Z,79.28
2022-11-18T07:07:54.212Z,78.33
2022-11-18T07:12:51.502Z,77.41
2022-11-18T07:17:49.648Z,76.97
2022-11-18T07:22:46.300Z,77.02
2022-11-18T07:27:47.001Z,77.29
2022-11-18T07:32:56.367Z,79.24
2022-11-18T07:38:18.204Z,79.96
2022-11-18T07:43:48.509Z,79.46
2022-11-18T07:49:02.986Z,79.44
2022-11-18T07:54:42.229Z,78.24
2022-11-18T07:59:41.997Z,79.51
2022-11-18T08:04:42.010Z,78.11
2022-11-18T08:09:38.995Z,77.18
2022-11-18T08:14:35.739Z,76.16
2022-11-18T08:19:34.162Z,75.26
2022-11-18T08:24:34.687Z,74.94
2022-11-18T08:29:31.611Z,75.22
2022-11-18T08:34:28.281Z,77.85
2022-11-18T08:39:25.781Z,79.01
2022-11-18T08:44:25.139Z,77.25
2022-11-18T08:49:29.606Z,79.32
2022-11-18T08:54:28.909Z,80.59
2022-11-18T08:59:26.677Z,82.75
2022-11-18T09:04:24.762Z,83.36
2022-11-18T09:09:22.467Z,82.48
2022-11-18T09:15:11.571Z,80.91
2022-11-18T09:19:48.709Z,79.08
2022-11-18T09:24:45.975Z,78.58
2022-11-18T09:29:43.026Z,77.40
2022-11-18T09:34:40.441Z,76.63
2022-11-18T09:39:41.297Z,76.61
2022-11-18T09:44:50.612Z,75.46
2022-11-18T09:49:50.130Z,75.26
2022-11-18T09:54:47.419Z,75.30
2022-11-18T09:59:44.794Z,75.34
2022-11-18T10:04:41.938Z,76.06
2022-11-18T10:09:44.040Z,75.63
2022-11-18T10:14:49.738Z,76.33
2022-11-18T10:19:55.496Z,76.07
2022-11-18T10:24:53.513Z,77.17
2022-11-18T10:29:55.618Z,77.01
2022-11-18T10:34:53.722Z,77.67
2022-11-18T10:39:51.443Z,76.50
2022-11-18T10:44:48.969Z,77.70
2022-11-18T10:49:50.105Z,76.53
2022-11-18T10:55:08.287Z,76.41
2022-11-18T11:00:08.617Z,77.85
2022-11-18T11:05:17.639Z,78.05
2022-11-18T11:10:23.006Z,77.80
2022-11-18T11:15:24.585Z,78.75
2022-11-18T11:20:22.987Z,78.53
2022-11-18T11:25:24.215Z,76.96
2022-11-18T11:30:24.927Z,78.54
2022-11-18T11:35:23.656Z,78.39
2022-11-18T11:40:25.377Z,77.91
2022-11-18T11:45:39.935Z,76.90
2022-11-18T11:51:01.607Z,76.62
2022-11-18T11:56:22.879Z,77.41
2022-11-18T12:01:34.445Z,77.43
2022-11-18T12:06:31.930Z,77.43
2022-11-18T12:11:32.805Z,77.47
2022-11-18T12:16:35.298Z,77.44
2022-11-18T12:21:53.610Z,77.76
2022-11-18T12:26:51.322Z,77.67
2022-11-18T12:31:52.997Z,77.91
2022-11-18T12:36:49.854Z,78.56
2022-11-18T12:42:13.521Z,78.92
2022-11-18T12:47:12.031Z,78.52
2022-11-18T12:52:39.683Z,78.21
2022-11-18T12:57:40.416Z,78.26
2022-11-18T13:02:38.214Z,77.29
2022-11-18T13:08:07.201Z,78.06
2022-11-18T13:13:04.005Z,77.09
2022-11-18T13:18:08.453Z,76.88
2022-11-18T13:23:39.929Z,77.48
2022-11-18T13:28:40.555Z,76.62
2022-11-18T13:33:39.352Z,76.76
2022-11-18T13:38:36.316Z,75.90
2022-11-18T13:43:36.606Z,75.96
2022-11-18T13:48:35.319Z,75.26
2022-11-18T13:53:35.215Z,75.43
2022-11-18T13:58:55.843Z,74.62
2022-11-18T14:03:53.918Z,74.52
2022-11-18T14:08:52.438Z,73.84
2022-11-18T14:13:52.032Z,73.00
2022-11-18T14:18:53.950Z,73.51
2022-11-18T14:23:51.504Z,73.56
2022-11-18T14:28:54.015Z,73.78
2022-11-18T14:34:16.220Z,74.26
2022-11-18T14:39:31.628Z,75.18
2022-11-18T14:44:29.964Z,74.35
2022-11-18T14:49:27.694Z,75.80
2022-11-18T14:54:28.476Z,75.58
2022-11-18T14:59:28.683Z,75.54
2022-11-18T15:04:28.100Z,75.74
2022-11-18T15:09:24.821Z,75.56
2022-11-18T15:14:22.324Z,75.44
2022-11-18T15:19:22.063Z,75.96
2022-11-18T15:24:20.268Z,76.33
2022-11-18T15:29:20.822Z,75.26
2022-11-18T15:34:19.473Z,75.36
2022-11-18T15:39:17.823Z,76.68
2022-11-18T15:44:15.303Z,76.48
2022-11-18T15:49:17.572Z,76.45
2022-11-18T15:54:18.260Z,76.86
2022-11-18T15:59:17.581Z,77.41
2022-11-18T16:04:18.246Z,78.60
2022-11-18T16:09:18.805Z,79.46
2022-11-18T16:14:18.921Z,79.92
2022-11-18T16:19:17.129Z,80.13
2022-11-18T16:24:18.192Z,80.92
2022-11-18T16:29:16.410Z,79.77
2022-11-18T16:34:18.866Z,79.44
2022-11-18T16:39:17.677Z,79.78
2022-11-18T16:44:18.155Z,79.63
2022-11-18T16:49:18.330Z,79.70
2022-11-18T16:54:17.097Z,79.51
2022-11-18T16:59:15.967Z,79.30
2022-11-18T17:04:12.916Z,80.85
2022-11-18T17:09:12.897Z,80.90
2022-11-18T17:14:10.062Z,80.39
2022-11-18T17:19:11.801Z,79.88
2022-11-18T17:24:11.608Z,79.56
2022-11-18T17:29:15.195Z,79.26
2022-11-18T17:34:13.583Z,78.90
2022-11-18T17:39:16.384Z,79.69
2022-11-18T17:44:16.456Z,83.07
2022-11-18T17:49:17.470Z,84.52
2022-11-18T17:54:14.581Z,84.16
2022-11-18T17:59:11.420Z,83.29
2022-11-18T18:04:08.306Z,82.41
2022-11-18T18:09:07.156Z,82.21
2022-11-18T18:14:14.978Z,81.55
2022-11-18T18:19:12.993Z,81.28
2022-11-18T18:24:21.900Z,82.35
2022-11-18T18:29:19.167Z,82.77
2022-11-18T18:34:16.258Z,81.28
2022-11-18T18:39:16.569Z,79.98
2022-11-18T18:44:18.638Z,79.38
2022-11-18T18:49:25.123Z,79.09
2022-11-18T18:54:48.913Z,78.99
2022-11-18T18:59:53.668Z,78.29
2022-11-18T19:04:50.437Z,77.83
2022-11-18T19:09:47.903Z,77.90
2022-11-18T19:14:44.789Z,78.45
2022-11-18T19:20:00.600Z,77.11
2022-11-18T19:25:00.676Z,77.39
2022-11-18T19:29:58.212Z,77.60
2022-11-18T19:34:54.922Z,78.02
2022-11-18T19:39:54.692Z,77.97
2022-11-18T19:44:55.052Z,77.41
2022-11-18T19:49:54.196Z,78.14
2022-11-18T19:54:54.027Z,79.40
2022-11-18T19:59:50.705Z,80.47
2022-11-18T20:05:02.515Z,81.48
2022-11-18T20:09:59.236Z,84.04
2022-11-18T20:14:59.005Z,86.09
2022-11-18T20:19:57.135Z,87.46
2022-11-18T20:24:54.190Z,87.80
2022-11-18T20:29:51.070Z,86.83
2022-11-18T20:34:48.450Z,88.08
2022-11-18T20:39:46.120Z,88.49
2022-11-18T20:44:43.199Z,89.11
2022-11-18T20:49:46.466Z,88.47
2022-11-18T20:54:45.103Z,90.91
2022-11-18T20:59:42.751Z,92.75
2022-11-18T21:04:39.586Z,93.56
2022-11-18T21:09:38.973Z,94.32
2022-11-18T21:14:35.770Z,93.77
2022-11-18T21:19:35.817Z,93.64
2022-11-18T21:24:46.454Z,93.99
2022-11-18T21:29:45.906Z,94.77
2022-11-18T21:34:43.387Z,94.80
2022-11-18T21:39:42.492Z,94.08
2022-11-18T21:44:39.254Z,93.22
2022-11-18T21:49:35.850Z,92.26
2022-11-18T21:54:34.549Z,91.96
2022-11-18T21:59:31.157Z,91.05
2022-11-18T22:04:45.908Z,90.76
2022-11-18T22:09:43.345Z,90.27
2022-11-18T22:14:40.576Z,90.33
2022-11-18T22:19:37.195Z,90.01
2022-11-18T22:24:33.729Z,91.07
2022-11-18T22:29:31.051Z,91.31
2022-11-18T22:34:28.788Z,92.85
2022-11-18T22:39:28.379Z,92.33
2022-11-18T22:44:27.035Z,92.46
2022-11-18T22:49:24.355Z,92.20
2022-11-18T22:59:38.018Z,92.48
2022-11-18T23:04:39.436Z,93.17
2022-11-18T23:09:36.138Z,95.01
2022-11-18T23:14:35.000Z,95.21
2022-11-18T23:19:36.408Z,95.39
2022-11-18T23:24:34.227Z,94.87
2022-11-18T23:29:30.969Z,95.01
2022-11-18T23:34:27.560Z,95.46
2022-11-18T23:39:25.450Z,92.81
2022-11-18T23:44:42.949Z,94.46
2022-11-18T23:49:42.586Z,95.15
2022-11-18T23:54:41.740Z,95.29
2022-11-18T23:59:39.011Z,95.64
