createdAt,value
2016-07-28T00:00:54.395Z,0
2016-07-28T00:01:53.680Z,0
2016-07-28T00:02:52.248Z,0
2016-07-28T00:03:54.415Z,0
2016-07-28T00:04:52.968Z,0
2016-07-28T00:05:54.395Z,0
2016-07-28T00:06:53.688Z,0
2016-07-28T00:07:52.967Z,0
2016-07-28T00:08:51.536Z,0
2016-07-28T00:09:52.976Z,0
2016-07-28T00:10:53.684Z,0
2016-07-28T00:11:52.980Z,0
2016-07-28T00:12:52.976Z,0
2016-07-28T00:13:53.704Z,0
2016-07-28T00:14:54.407Z,0
2016-07-28T00:15:53.696Z,0
2016-07-28T00:16:52.972Z,0
2016-07-28T00:17:54.427Z,0
2016-07-28T00:18:52.984Z,0
2016-07-28T00:20:52.984Z,0
2016-07-28T00:21:54.424Z,0
2016-07-28T00:22:53.716Z,0
2016-07-28T00:23:52.984Z,0
2016-07-28T00:24:53.703Z,0
2016-07-28T00:25:52.993Z,0
2016-07-28T00:26:53.708Z,0
2016-07-28T00:27:53.729Z,0
2016-07-28T00:28:54.432Z,0
2016-07-28T00:29:53.731Z,0
2016-07-28T00:30:53.716Z,0
2016-07-28T00:31:52.992Z,0
2016-07-28T00:32:53.725Z,0
2016-07-28T00:33:54.440Z,0
2016-07-28T00:34:53.721Z,0
2016-07-28T00:35:54.428Z,0
2016-07-28T00:36:53.732Z,0
2016-07-28T00:37:53.721Z,0
2016-07-28T00:38:53.744Z,0
2016-07-28T00:39:52.997Z,0
2016-07-28T00:40:53.720Z,0
2016-07-28T00:41:52.289Z,0
2016-07-28T00:42:53.024Z,0
2016-07-28T00:43:54.445Z,0
2016-07-28T00:44:54.452Z,0
2016-07-28T00:45:53.724Z,0
2016-07-28T00:46:53.737Z,0
2016-07-28T00:47:54.450Z,0
2016-07-28T00:48:53.738Z,0
2016-07-28T00:49:53.742Z,0
2016-07-28T00:50:53.740Z,0
2016-07-28T00:51:53.741Z,0
2016-07-28T00:52:54.457Z,0
2016-07-28T00:53:52.306Z,0
2016-07-28T00:54:54.461Z,0
2016-07-28T00:55:53.738Z,0
2016-07-28T00:56:53.025Z,0
2016-07-28T00:57:54.470Z,0
2016-07-28T00:58:53.022Z,0
2016-07-28T00:59:54.454Z,0
2016-07-28T01:00:53.030Z,0
2016-07-28T01:01:53.742Z,0
2016-07-28T01:02:53.738Z,0
2016-07-28T01:03:53.767Z,0
2016-07-28T01:04:54.462Z,0
2016-07-28T01:05:53.750Z,0
2016-07-28T01:06:54.471Z,0
2016-07-28T01:07:53.771Z,0
2016-07-28T01:08:53.758Z,0
2016-07-28T01:09:54.483Z,0
2016-07-28T01:10:51.599Z,0
2016-07-28T01:11:54.482Z,0
2016-07-28T01:12:53.035Z,0
2016-07-28T01:13:53.759Z,0
2016-07-28T01:14:53.035Z,0
2016-07-28T01:15:53.762Z,0
2016-07-28T01:16:53.770Z,0
2016-07-28T01:17:53.042Z,0
2016-07-28T01:18:53.775Z,0
2016-07-28T01:19:53.046Z,0
2016-07-28T01:20:53.759Z,0
2016-07-28T01:21:53.766Z,0
2016-07-28T01:22:53.779Z,0
2016-07-28T01:23:53.040Z,0
2016-07-28T01:24:53.058Z,0
2016-07-28T01:25:53.786Z,0
2016-07-28T01:26:54.486Z,0
2016-07-28T01:27:53.770Z,0
2016-07-28T01:28:53.778Z,0
2016-07-28T01:29:53.783Z,0
2016-07-28T01:30:54.494Z,0
2016-07-28T01:31:53.058Z,0
2016-07-28T01:32:53.770Z,0
2016-07-28T01:33:53.778Z,0
2016-07-28T01:34:53.062Z,0
2016-07-28T01:35:53.787Z,0
2016-07-28T01:36:53.787Z,0
2016-07-28T01:37:54.498Z,0
2016-07-28T01:38:54.502Z,0
2016-07-28T01:39:53.778Z,0
2016-07-28T01:40:54.507Z,0
2016-07-28T01:41:53.779Z,0
2016-07-28T01:42:53.075Z,0
2016-07-28T01:43:53.791Z,0
2016-07-28T01:44:53.058Z,0
2016-07-28T01:45:53.911Z,0
2016-07-28T01:46:53.779Z,0
2016-07-28T01:47:53.791Z,0
2016-07-28T01:48:54.519Z,0
2016-07-28T01:49:53.786Z,0
2016-07-28T01:50:53.071Z,0
2016-07-28T01:51:54.499Z,0
2016-07-28T01:52:54.511Z,0
2016-07-28T01:53:54.518Z,0
2016-07-28T01:54:53.799Z,0
2016-07-28T01:55:53.794Z,0
2016-07-28T01:56:53.080Z,0
2016-07-28T01:57:53.790Z,0
2016-07-28T01:58:53.795Z,0
2016-07-28T01:59:54.531Z,0
2016-07-28T02:00:52.347Z,0
2016-07-28T02:01:54.507Z,0
2016-07-28T02:02:53.815Z,0
2016-07-28T02:03:53.075Z,0
2016-07-28T02:04:53.080Z,0
2016-07-28T02:05:54.503Z,0
2016-07-28T02:06:53.091Z,0
2016-07-28T02:07:53.795Z,0
2016-07-28T02:08:52.367Z,0
2016-07-28T02:09:53.099Z,0
2016-07-28T02:10:53.079Z,0
2016-07-28T02:11:53.088Z,0
2016-07-28T02:12:53.807Z,0
2016-07-28T02:13:54.535Z,0
2016-07-28T02:14:53.815Z,0
2016-07-28T02:15:53.091Z,0
2016-07-28T02:16:52.375Z,0
2016-07-28T02:17:53.087Z,0
2016-07-28T02:18:53.812Z,0
2016-07-28T02:19:53.810Z,0
2016-07-28T02:20:54.539Z,0
2016-07-28T02:21:53.815Z,0
2016-07-28T02:22:53.106Z,0
2016-07-28T02:23:53.811Z,0
2016-07-28T02:24:53.819Z,0
2016-07-28T02:25:53.829Z,0
2016-07-28T02:26:53.819Z,0
2016-07-28T02:27:53.839Z,0
2016-07-28T02:28:53.824Z,0
2016-07-28T02:29:53.109Z,0
2016-07-28T02:30:53.879Z,0
2016-07-28T02:31:53.823Z,0
2016-07-28T02:32:53.832Z,0
2016-07-28T02:33:53.096Z,0
2016-07-28T02:34:54.548Z,0
2016-07-28T02:35:53.099Z,0
2016-07-28T02:36:54.552Z,0
2016-07-28T02:37:54.548Z,0
2016-07-28T02:38:53.827Z,0
2016-07-28T02:39:54.541Z,0
2016-07-28T02:40:54.561Z,0
2016-07-28T02:41:54.093Z,0
2016-07-28T02:42:53.820Z,0
2016-07-28T02:43:53.125Z,0
2016-07-28T02:44:53.113Z,0
2016-07-28T02:45:52.397Z,0
2016-07-28T02:46:59.777Z,0
2016-07-28T02:47:53.824Z,0
2016-07-28T02:48:53.832Z,0
2016-07-28T02:49:53.828Z,0
2016-07-28T02:50:52.402Z,0
2016-07-28T02:51:53.825Z,0
2016-07-28T02:52:53.837Z,0
2016-07-28T02:53:53.321Z,0
2016-07-28T02:54:54.568Z,0
2016-07-28T02:55:54.561Z,0
2016-07-28T02:57:53.121Z,0
2016-07-28T02:58:53.112Z,0
2016-07-28T02:59:53.117Z,0
2016-07-28T03:00:54.572Z,0
2016-07-28T03:01:54.573Z,0
2016-07-28T03:02:53.129Z,0
2016-07-28T03:03:53.116Z,0
2016-07-28T03:04:53.125Z,0
2016-07-28T03:05:53.117Z,0
2016-07-28T03:06:53.147Z,0
2016-07-28T03:07:53.125Z,0
2016-07-28T03:08:53.137Z,0
2016-07-28T03:09:54.568Z,0
2016-07-28T03:10:54.564Z,0
2016-07-28T03:12:53.843Z,0
2016-07-28T03:13:54.577Z,0
2016-07-28T03:14:53.125Z,0
2016-07-28T03:15:53.149Z,0
2016-07-28T03:16:53.849Z,0
2016-07-28T03:17:53.861Z,0
2016-07-28T03:18:53.862Z,0
2016-07-28T03:19:53.853Z,0
2016-07-28T03:20:54.586Z,0
2016-07-28T03:21:53.146Z,0
2016-07-28T03:22:54.062Z,0
2016-07-28T03:23:53.862Z,0
2016-07-28T03:24:53.866Z,0
2016-07-28T03:25:54.585Z,0
2016-07-28T03:26:52.430Z,0
2016-07-28T03:27:53.162Z,0
2016-07-28T03:28:52.421Z,0
2016-07-28T03:29:54.585Z,0
2016-07-28T03:30:53.861Z,0
2016-07-28T03:31:54.585Z,0
2016-07-28T03:32:53.142Z,0
2016-07-28T03:33:54.585Z,0
2016-07-28T03:34:53.871Z,0
2016-07-28T03:35:53.854Z,0
2016-07-28T03:36:53.155Z,0
2016-07-28T03:37:52.418Z,0
2016-07-28T03:38:54.595Z,0
2016-07-28T03:39:53.858Z,0
2016-07-28T03:40:53.854Z,0
2016-07-28T03:41:53.862Z,0
2016-07-28T03:42:53.871Z,0
2016-07-28T03:43:53.866Z,0
2016-07-28T03:44:53.868Z,0
2016-07-28T03:45:54.690Z,0
2016-07-28T03:46:53.163Z,0
2016-07-28T03:47:53.866Z,0
2016-07-28T03:48:53.879Z,0
2016-07-28T03:49:53.155Z,0
2016-07-28T03:50:53.875Z,0
2016-07-28T03:51:54.815Z,0
2016-07-28T03:52:53.880Z,0
2016-07-28T03:53:54.595Z,0
2016-07-28T03:54:53.156Z,0
2016-07-28T03:55:52.438Z,5
2016-07-28T03:56:53.880Z,5
2016-07-28T03:57:53.870Z,5
2016-07-28T03:58:53.154Z,5
2016-07-28T03:59:53.156Z,5
2016-07-28T04:00:53.163Z,5
2016-07-28T04:01:54.608Z,5
2016-07-28T04:02:54.603Z,5
2016-07-28T04:03:53.159Z,5
2016-07-28T04:04:53.888Z,10
2016-07-28T04:05:53.151Z,10
2016-07-28T04:06:53.159Z,10
2016-07-28T04:07:54.615Z,10
2016-07-28T04:08:53.880Z,10
2016-07-28T04:09:53.888Z,10
2016-07-28T04:10:53.880Z,10
2016-07-28T04:11:53.176Z,10
2016-07-28T04:12:53.880Z,15
2016-07-28T04:13:53.896Z,15
2016-07-28T04:14:54.629Z,15
2016-07-28T04:15:53.896Z,15
2016-07-28T04:16:53.900Z,15
2016-07-28T04:17:53.893Z,20
2016-07-28T04:18:54.609Z,20
2016-07-28T04:19:53.888Z,20
2016-07-28T04:20:53.168Z,20
2016-07-28T04:21:54.601Z,25
2016-07-28T04:22:53.889Z,25
2016-07-28T04:23:53.889Z,25
2016-07-28T04:24:53.888Z,30
2016-07-28T04:25:53.892Z,30
2016-07-28T04:26:53.901Z,30
2016-07-28T04:27:54.635Z,35
2016-07-28T04:28:52.457Z,35
2016-07-28T04:29:53.185Z,40
2016-07-28T04:30:53.889Z,45
2016-07-28T04:31:53.181Z,55
2016-07-28T04:32:53.169Z,75
2016-07-28T04:33:53.902Z,90
2016-07-28T04:34:53.905Z,90
2016-07-28T04:35:53.906Z,95
2016-07-28T04:36:53.181Z,100
2016-07-28T04:37:53.893Z,100
2016-07-28T04:38:54.638Z,105
2016-07-28T04:39:53.913Z,110
2016-07-28T04:40:54.634Z,115
2016-07-28T04:41:53.922Z,120
2016-07-28T04:42:54.634Z,125
2016-07-28T04:43:54.885Z,125
2016-07-28T04:44:53.905Z,130
2016-07-28T04:45:52.473Z,135
2016-07-28T04:46:54.625Z,145
2016-07-28T04:47:52.476Z,150
2016-07-28T04:48:53.926Z,150
2016-07-28T04:49:53.189Z,160
2016-07-28T04:50:53.929Z,165
2016-07-28T04:51:53.909Z,165
2016-07-28T04:52:54.642Z,165
2016-07-28T04:53:53.926Z,170
2016-07-28T04:54:53.210Z,170
2016-07-28T04:55:54.645Z,160
2016-07-28T04:56:53.929Z,155
2016-07-28T04:57:54.658Z,150
2016-07-28T04:58:53.925Z,160
2016-07-28T04:59:53.217Z,175
2016-07-28T05:00:53.214Z,180
2016-07-28T05:01:53.942Z,170
2016-07-28T05:02:53.221Z,145
2016-07-28T05:03:53.936Z,165
2016-07-28T05:04:53.229Z,185
2016-07-28T05:05:53.958Z,140
2016-07-28T05:06:53.226Z,0
2016-07-28T05:07:53.962Z,0
2016-07-28T05:08:53.217Z,0
2016-07-28T05:09:54.666Z,0
2016-07-28T05:10:53.230Z,0
2016-07-28T05:11:53.962Z,0
2016-07-28T05:12:53.962Z,0
2016-07-28T05:13:54.689Z,0
2016-07-28T05:14:54.702Z,0
2016-07-28T05:15:54.698Z,0
2016-07-28T05:16:53.969Z,0
2016-07-28T05:17:53.986Z,0
2016-07-28T05:18:54.707Z,0
2016-07-28T05:19:53.983Z,0
2016-07-28T05:20:53.979Z,0
2016-07-28T05:21:53.270Z,0
2016-07-28T05:22:53.990Z,0
2016-07-28T05:23:53.271Z,0
2016-07-28T05:24:53.267Z,0
2016-07-28T05:25:53.283Z,0
2016-07-28T05:26:54.004Z,5
2016-07-28T05:27:53.996Z,5
2016-07-28T05:28:54.000Z,5
2016-07-28T05:29:54.712Z,5
2016-07-28T05:30:54.000Z,5
2016-07-28T05:31:54.007Z,5
2016-07-28T05:32:54.019Z,5
2016-07-28T05:33:54.736Z,5
2016-07-28T05:34:54.738Z,5
2016-07-28T05:35:55.039Z,5
2016-07-28T05:36:54.727Z,5
2016-07-28T05:37:54.741Z,5
2016-07-28T05:38:54.020Z,5
2016-07-28T05:39:54.023Z,5
2016-07-28T05:40:54.037Z,5
2016-07-28T05:41:54.036Z,5
2016-07-28T05:42:54.023Z,5
2016-07-28T05:43:53.321Z,5
2016-07-28T05:44:54.760Z,5
2016-07-28T05:45:53.312Z,5
2016-07-28T05:46:54.764Z,5
2016-07-28T05:47:54.044Z,5
2016-07-28T05:48:53.324Z,5
2016-07-28T05:49:53.333Z,5
2016-07-28T05:50:52.614Z,5
2016-07-28T05:51:54.090Z,5
2016-07-28T05:52:54.761Z,5
2016-07-28T05:53:54.048Z,10
2016-07-28T05:54:52.608Z,10
2016-07-28T05:55:54.069Z,5
2016-07-28T05:56:54.784Z,5
2016-07-28T05:57:54.064Z,5
2016-07-28T05:58:53.344Z,5
2016-07-28T05:59:54.057Z,10
2016-07-28T06:00:54.792Z,10
2016-07-28T06:01:54.115Z,10
2016-07-28T06:02:54.060Z,10
2016-07-28T06:03:54.069Z,10
2016-07-28T06:04:54.076Z,10
2016-07-28T06:05:54.068Z,10
2016-07-28T06:06:54.792Z,5
2016-07-28T06:07:54.801Z,5
2016-07-28T06:08:54.072Z,5
2016-07-28T06:09:54.085Z,5
2016-07-28T06:10:54.093Z,5
2016-07-28T06:11:52.632Z,5
2016-07-28T06:12:54.097Z,5
2016-07-28T06:13:54.801Z,5
2016-07-28T06:14:54.832Z,10
2016-07-28T06:15:54.097Z,5
2016-07-28T06:16:54.105Z,10
2016-07-28T06:17:54.833Z,10
2016-07-28T06:18:54.105Z,10
2016-07-28T06:19:52.666Z,10
2016-07-28T06:20:54.105Z,10
2016-07-28T06:21:54.114Z,10
2016-07-28T06:22:54.105Z,10
2016-07-28T06:23:54.846Z,10
2016-07-28T06:24:54.846Z,10
2016-07-28T06:25:54.830Z,10
2016-07-28T06:26:54.122Z,10
2016-07-28T06:27:54.120Z,5
2016-07-28T06:28:52.686Z,5
2016-07-28T06:29:54.862Z,5
2016-07-28T06:30:54.125Z,5
2016-07-28T06:31:54.135Z,10
2016-07-28T06:32:54.126Z,10
2016-07-28T06:33:54.142Z,10
2016-07-28T06:34:52.694Z,10
2016-07-28T06:35:54.877Z,10
2016-07-28T06:36:54.862Z,10
2016-07-28T06:37:54.138Z,10
2016-07-28T06:38:54.865Z,10
2016-07-28T06:39:54.151Z,5
2016-07-28T06:40:54.866Z,5
2016-07-28T06:41:54.155Z,10
2016-07-28T06:42:53.443Z,10
2016-07-28T06:43:54.158Z,10
2016-07-28T06:44:54.162Z,5
2016-07-28T06:45:54.150Z,5
2016-07-28T06:46:54.170Z,5
2016-07-28T06:47:54.171Z,5
2016-07-28T06:48:54.178Z,5
2016-07-28T06:49:54.170Z,5
2016-07-28T06:50:54.158Z,5
2016-07-28T06:51:54.186Z,5
2016-07-28T06:52:54.178Z,5
2016-07-28T06:53:54.167Z,5
2016-07-28T06:54:53.468Z,5
2016-07-28T06:55:54.175Z,5
2016-07-28T06:56:54.175Z,5
2016-07-28T06:57:54.232Z,5
2016-07-28T06:58:54.191Z,5
2016-07-28T06:59:54.915Z,5
2016-07-28T07:00:54.207Z,5
2016-07-28T07:01:53.478Z,5
2016-07-28T07:22:07.641Z,0
2016-07-28T07:22:17.912Z,0
2016-07-28T07:23:20.048Z,0
2016-07-28T07:24:20.063Z,0
2016-07-28T07:25:18.620Z,0
2016-07-28T07:26:19.343Z,5
2016-07-28T07:27:18.639Z,5
2016-07-28T07:28:19.339Z,5
2016-07-28T07:29:17.976Z,5
2016-07-28T07:30:18.627Z,10
2016-07-28T07:31:19.364Z,10
2016-07-28T07:32:19.372Z,10
2016-07-28T07:33:19.363Z,10
2016-07-28T07:34:20.088Z,5
2016-07-28T07:35:18.648Z,5
2016-07-28T07:36:18.651Z,5
2016-07-28T07:37:20.100Z,5
2016-07-28T07:38:20.088Z,0
2016-07-28T07:39:19.383Z,0
2016-07-28T07:40:20.111Z,0
2016-07-28T07:41:17.943Z,0
2016-07-28T07:42:19.399Z,0
2016-07-28T07:43:18.668Z,5
2016-07-28T07:44:18.663Z,5
2016-07-28T07:45:18.676Z,5
2016-07-28T07:46:20.119Z,10
2016-07-28T07:47:19.383Z,10
2016-07-28T07:48:17.239Z,10
2016-07-28T07:49:19.404Z,10
2016-07-28T07:50:18.687Z,10
2016-07-28T07:51:19.407Z,10
2016-07-28T07:52:19.412Z,5
2016-07-28T07:53:19.415Z,0
2016-07-28T07:54:17.255Z,0
2016-07-28T07:55:18.704Z,0
2016-07-28T07:56:19.403Z,0
2016-07-28T07:57:19.423Z,0
2016-07-28T07:58:19.419Z,0
2016-07-28T07:59:20.147Z,0
2016-07-28T08:00:19.424Z,0
2016-07-28T08:01:18.703Z,0
2016-07-28T08:02:17.996Z,0
2016-07-28T08:03:18.712Z,5
2016-07-28T08:04:19.447Z,5
2016-07-28T08:05:18.723Z,5
2016-07-28T08:06:19.444Z,5
2016-07-28T08:07:18.727Z,5
2016-07-28T08:08:20.192Z,5
2016-07-28T08:09:19.451Z,5
2016-07-28T08:10:20.180Z,10
2016-07-28T08:11:20.172Z,5
2016-07-28T08:12:19.455Z,5
2016-07-28T08:13:19.464Z,10
2016-07-28T08:14:18.732Z,10
2016-07-28T08:15:20.199Z,5
2016-07-28T08:16:18.732Z,5
2016-07-28T08:17:20.196Z,10
2016-07-28T08:18:20.188Z,10
2016-07-28T08:19:20.204Z,10
2016-07-28T08:20:18.764Z,10
2016-07-28T08:21:20.199Z,5
2016-07-28T08:22:19.488Z,5
2016-07-28T08:23:20.208Z,0
2016-07-28T08:24:20.208Z,0
2016-07-28T08:25:19.493Z,0
2016-07-28T08:26:19.504Z,0
2016-07-28T08:27:19.505Z,0
2016-07-28T08:28:20.229Z,0
2016-07-28T08:29:19.512Z,0
2016-07-28T08:30:20.224Z,5
2016-07-28T08:31:18.805Z,5
2016-07-28T08:32:19.505Z,5
2016-07-28T08:33:20.229Z,0
2016-07-28T08:34:19.525Z,5
2016-07-28T08:35:19.533Z,5
2016-07-28T08:36:19.524Z,5
2016-07-28T08:37:18.808Z,5
2016-07-28T08:38:20.244Z,5
2016-07-28T08:39:19.537Z,5
2016-07-28T08:40:19.528Z,5
2016-07-28T08:41:18.818Z,5
2016-07-28T08:42:19.541Z,5
2016-07-28T08:44:17.383Z,5
2016-07-28T08:45:19.553Z,5
2016-07-28T08:46:20.262Z,5
2016-07-28T08:47:19.557Z,5
2016-07-28T08:48:19.557Z,5
2016-07-28T08:49:19.553Z,5
2016-07-28T08:50:19.557Z,5
2016-07-28T08:51:19.552Z,5
2016-07-28T08:52:19.568Z,5
2016-07-28T08:53:18.121Z,5
2016-07-28T08:54:19.565Z,5
2016-07-28T08:55:18.858Z,10
2016-07-28T08:56:18.852Z,10
2016-07-28T08:57:18.857Z,5
2016-07-28T08:59:19.585Z,5
2016-07-28T09:00:18.857Z,0
2016-07-28T09:01:19.565Z,0
2016-07-28T09:02:19.596Z,5
2016-07-28T09:03:20.312Z,0
2016-07-28T09:04:18.881Z,0
2016-07-28T09:05:19.597Z,0
2016-07-28T09:06:19.588Z,5
2016-07-28T09:07:20.329Z,0
2016-07-28T09:08:19.593Z,5
2016-07-28T09:09:18.886Z,0
2016-07-28T09:10:18.893Z,0
2016-07-28T09:11:20.337Z,0
2016-07-28T09:12:20.325Z,5
2016-07-28T09:14:20.338Z,0
2016-07-28T09:15:19.617Z,0
2016-07-28T09:16:18.910Z,0
2016-07-28T09:17:18.901Z,5
2016-07-28T09:18:18.906Z,5
2016-07-28T09:19:20.370Z,0
2016-07-28T09:20:19.641Z,5
2016-07-28T09:21:19.637Z,5
2016-07-28T09:22:19.646Z,0
2016-07-28T09:23:18.194Z,0
2016-07-28T09:24:18.930Z,5
2016-07-28T09:25:20.367Z,5
2016-07-28T09:26:19.661Z,5
2016-07-28T09:27:20.378Z,5
2016-07-28T09:28:19.650Z,5
2016-07-28T09:29:18.927Z,5
2016-07-28T09:30:18.946Z,5
2016-07-28T09:31:18.943Z,5
2016-07-28T09:32:20.394Z,5
2016-07-28T09:33:18.235Z,0
2016-07-28T09:34:18.234Z,5
2016-07-28T09:35:18.970Z,5
2016-07-28T09:36:18.959Z,5
2016-07-28T09:37:19.682Z,5
2016-07-28T09:38:19.679Z,5
2016-07-28T09:39:20.423Z,5
2016-07-28T09:40:19.690Z,5
2016-07-28T09:41:20.415Z,5
2016-07-28T09:42:20.411Z,5
2016-07-28T09:44:19.694Z,5
2016-07-28T09:45:20.431Z,5
2016-07-28T09:46:20.443Z,5
2016-07-28T09:47:20.421Z,5
2016-07-28T09:48:19.714Z,5
2016-07-28T09:49:19.719Z,5
2016-07-28T09:50:20.447Z,5
2016-07-28T09:51:20.444Z,5
2016-07-28T09:52:19.723Z,5
2016-07-28T09:53:19.730Z,5
2016-07-28T09:54:19.732Z,5
2016-07-28T09:55:20.443Z,5
2016-07-28T09:56:19.734Z,5
2016-07-28T09:57:19.719Z,0
2016-07-28T09:59:19.014Z,0
2016-07-28T10:00:19.023Z,5
2016-07-28T10:01:19.759Z,5
2016-07-28T10:02:19.027Z,5
2016-07-28T10:03:19.743Z,0
2016-07-28T10:04:19.764Z,0
2016-07-28T10:05:19.759Z,0
2016-07-28T10:06:20.483Z,5
2016-07-28T10:07:19.767Z,5
2016-07-28T10:08:20.487Z,5
2016-07-28T10:09:19.775Z,5
2016-07-28T10:10:19.052Z,5
2016-07-28T10:11:20.496Z,5
2016-07-28T10:12:19.067Z,5
2016-07-28T10:13:19.784Z,5
2016-07-28T10:14:19.067Z,5
2016-07-28T10:15:19.788Z,0
2016-07-28T10:16:19.076Z,5
2016-07-28T10:17:19.063Z,5
2016-07-28T10:18:19.083Z,5
2016-07-28T10:19:19.800Z,5
2016-07-28T10:20:19.082Z,5
2016-07-28T10:21:19.079Z,5
2016-07-28T10:22:19.800Z,5
2016-07-28T10:23:19.093Z,5
2016-07-28T10:24:20.536Z,5
2016-07-28T10:25:20.524Z,5
2016-07-28T10:26:19.844Z,5
2016-07-28T10:27:20.521Z,5
2016-07-28T10:28:19.821Z,5
2016-07-28T10:29:19.836Z,5
2016-07-28T10:30:20.568Z,5
2016-07-28T10:31:20.551Z,5
2016-07-28T10:34:20.560Z,0
2016-07-28T10:35:19.837Z,0
2016-07-28T10:36:20.553Z,5
2016-07-28T10:37:20.548Z,5
2016-07-28T10:38:19.852Z,5
2016-07-28T10:39:20.560Z,5
2016-07-28T10:40:19.140Z,5
2016-07-28T10:41:19.873Z,5
2016-07-28T10:42:20.577Z,5
2016-07-28T10:43:20.580Z,0
2016-07-28T10:44:19.864Z,5
2016-07-28T10:45:19.152Z,5
2016-07-28T10:46:19.885Z,5
2016-07-28T10:47:19.893Z,0
2016-07-28T10:48:19.881Z,5
2016-07-28T10:49:19.881Z,0
2016-07-28T10:50:19.156Z,0
2016-07-28T10:51:19.165Z,5
2016-07-28T10:52:19.881Z,5
2016-07-28T10:53:19.901Z,5
2016-07-28T10:54:19.893Z,5
2016-07-28T10:55:20.605Z,0
2016-07-28T10:56:19.897Z,0
2016-07-28T10:57:20.629Z,5
2016-07-28T10:58:20.621Z,0
2016-07-28T10:59:20.619Z,0
2016-07-28T11:00:19.922Z,0
2016-07-28T11:01:20.630Z,0
2016-07-28T11:02:19.918Z,5
2016-07-28T11:03:19.918Z,0
2016-07-28T11:04:19.202Z,5
2016-07-28T11:05:20.650Z,5
2016-07-28T11:06:19.930Z,5
2016-07-28T11:07:19.210Z,0
2016-07-28T11:08:20.654Z,0
2016-07-28T11:09:19.937Z,0
2016-07-28T11:10:19.926Z,0
2016-07-28T11:11:19.221Z,0
2016-07-28T11:12:20.662Z,0
2016-07-28T11:13:20.678Z,0
2016-07-28T11:14:19.961Z,0
2016-07-28T11:15:19.230Z,0
2016-07-28T11:16:20.666Z,0
2016-07-28T11:17:19.958Z,0
2016-07-28T11:18:19.967Z,0
2016-07-28T11:19:19.963Z,0
2016-07-28T11:20:19.975Z,0
2016-07-28T11:41:35.780Z,5
2016-07-28T11:42:03.723Z,0
2016-07-28T11:43:03.003Z,5
2016-07-28T11:44:03.740Z,5
2016-07-28T11:45:04.448Z,5
2016-07-28T11:46:04.447Z,5
2016-07-28T11:47:04.460Z,5
2016-07-28T11:48:03.744Z,5
2016-07-28T11:49:04.452Z,5
2016-07-28T11:50:03.020Z,5
2016-07-28T11:51:04.479Z,5
2016-07-28T11:52:04.459Z,0
2016-07-28T11:53:04.472Z,5
2016-07-28T11:54:04.475Z,5
2016-07-28T11:55:04.488Z,5
2016-07-28T11:56:03.032Z,5
2016-07-28T11:57:03.044Z,5
2016-07-28T11:58:04.482Z,5
2016-07-28T11:59:03.060Z,5
2016-07-28T12:00:03.760Z,5
2016-07-28T12:01:04.496Z,5
2016-07-28T12:02:03.780Z,5
2016-07-28T12:03:03.764Z,0
2016-07-28T12:04:03.064Z,5
2016-07-28T12:05:03.792Z,0
2016-07-28T12:06:04.519Z,0
2016-07-28T12:07:04.503Z,5
2016-07-28T12:08:03.788Z,5
2016-07-28T12:09:03.072Z,0
2016-07-28T12:10:03.077Z,5
2016-07-28T12:11:04.531Z,0
2016-07-28T12:12:04.517Z,0
2016-07-28T12:13:04.531Z,5
2016-07-28T12:14:03.383Z,5
2016-07-28T12:15:03.091Z,0
2016-07-28T12:16:03.803Z,0
2016-07-28T12:17:03.823Z,0
2016-07-28T12:18:03.812Z,0
2016-07-28T12:19:04.539Z,5
2016-07-28T12:20:03.835Z,0
2016-07-28T12:21:03.825Z,0
2016-07-28T12:22:04.551Z,5
2016-07-28T12:23:03.418Z,5
2016-07-28T12:24:03.107Z,5
2016-07-28T12:25:04.560Z,5
2016-07-28T12:26:04.572Z,5
2016-07-28T12:27:03.856Z,5
2016-07-28T12:28:04.567Z,0
2016-07-28T12:29:03.418Z,0
2016-07-28T12:30:02.412Z,0
2016-07-28T12:31:03.843Z,0
2016-07-28T12:32:03.135Z,0
2016-07-28T12:33:03.864Z,5
2016-07-28T12:34:03.871Z,0
2016-07-28T12:35:03.868Z,0
2016-07-28T12:36:02.428Z,0
2016-07-28T12:37:03.876Z,0
2016-07-28T12:38:04.592Z,0
2016-07-28T12:39:03.880Z,0
2016-07-28T12:40:03.888Z,0
2016-07-28T12:41:03.164Z,5
2016-07-28T12:42:03.168Z,5
2016-07-28T12:43:04.608Z,5
2016-07-28T12:44:02.959Z,0
2016-07-28T12:45:03.892Z,0
2016-07-28T12:46:03.172Z,0
2016-07-28T12:47:04.676Z,0
2016-07-28T12:48:04.628Z,0
2016-07-28T12:49:03.909Z,0
2016-07-28T12:50:03.917Z,0
2016-07-28T12:51:04.631Z,0
2016-07-28T12:52:04.639Z,0
2016-07-28T12:53:03.924Z,0
2016-07-28T12:54:03.208Z,0
2016-07-28T12:55:03.204Z,0
2016-07-28T12:56:04.656Z,0
2016-07-28T12:57:04.664Z,0
2016-07-28T12:58:03.928Z,0
2016-07-28T13:00:03.221Z,0
2016-07-28T13:01:04.665Z,0
2016-07-28T13:02:03.225Z,0
2016-07-28T13:03:03.949Z,0
2016-07-28T13:04:04.672Z,0
2016-07-28T13:05:03.248Z,0
2016-07-28T13:06:03.952Z,0
2016-07-28T13:07:03.953Z,0
2016-07-28T13:08:03.232Z,0
2016-07-28T13:09:03.242Z,0
2016-07-28T13:10:03.968Z,0
2016-07-28T13:11:03.965Z,0
2016-07-28T13:12:03.976Z,0
2016-07-28T13:13:04.688Z,0
2016-07-28T13:15:03.985Z,0
2016-07-28T13:16:03.984Z,0
2016-07-28T13:17:04.720Z,0
2016-07-28T13:18:04.709Z,0
2016-07-28T13:19:04.720Z,0
2016-07-28T13:20:03.270Z,0
2016-07-28T13:21:03.269Z,0
2016-07-28T13:22:04.720Z,0
2016-07-28T13:23:03.997Z,0
2016-07-28T13:24:04.722Z,0
2016-07-28T13:25:02.567Z,0
2016-07-28T13:26:02.574Z,0
2016-07-28T13:27:03.298Z,0
2016-07-28T13:28:04.733Z,0
2016-07-28T13:29:04.018Z,0
2016-07-28T13:30:04.018Z,0
2016-07-28T13:31:04.743Z,0
2016-07-28T13:32:04.027Z,0
2016-07-28T13:33:03.322Z,0
2016-07-28T13:34:04.047Z,0
2016-07-28T13:35:04.038Z,0
2016-07-28T13:36:03.338Z,0
2016-07-28T13:37:04.767Z,0
2016-07-28T13:38:04.761Z,0
2016-07-28T13:39:03.336Z,0
2016-07-28T13:40:02.610Z,0
2016-07-28T13:41:04.060Z,0
2016-07-28T13:42:03.339Z,0
2016-07-28T13:43:03.329Z,0
2016-07-28T13:44:03.346Z,0
2016-07-28T13:45:04.778Z,0
2016-07-28T13:46:03.351Z,0
2016-07-28T13:47:04.803Z,0
2016-07-28T13:48:04.075Z,0
2016-07-28T13:49:03.358Z,0
2016-07-28T13:50:03.363Z,0
2016-07-28T13:51:04.799Z,0
2016-07-28T13:52:04.799Z,0
2016-07-28T13:53:04.806Z,0
2016-07-28T13:54:04.088Z,0
2016-07-28T13:55:04.094Z,0
2016-07-28T13:56:04.091Z,0
2016-07-28T13:57:02.650Z,0
2016-07-28T13:58:04.112Z,0
2016-07-28T13:59:04.111Z,0
2016-07-28T14:00:04.835Z,0
2016-07-28T14:01:04.111Z,0
2016-07-28T14:02:04.111Z,0
2016-07-28T14:03:04.123Z,0
2016-07-28T14:04:04.123Z,0
2016-07-28T14:05:04.840Z,0
2016-07-28T14:06:02.683Z,0
2016-07-28T14:07:03.404Z,0
2016-07-28T14:08:02.687Z,0
2016-07-28T14:09:04.847Z,0
2016-07-28T14:10:04.140Z,0
2016-07-28T14:11:03.420Z,0
2016-07-28T14:12:04.860Z,0
2016-07-28T14:13:04.872Z,0
2016-07-28T14:14:04.859Z,0
2016-07-28T14:15:03.424Z,0
2016-07-28T14:16:03.432Z,0
2016-07-28T14:17:04.156Z,0
2016-07-28T14:18:04.164Z,0
2016-07-28T14:19:03.440Z,0
2016-07-28T14:20:03.444Z,0
2016-07-28T14:21:04.168Z,0
2016-07-28T14:22:04.176Z,0
2016-07-28T14:23:04.900Z,0
2016-07-28T14:24:04.908Z,0
2016-07-28T14:25:04.179Z,0
2016-07-28T14:26:04.183Z,0
2016-07-28T14:27:04.896Z,0
2016-07-28T14:28:04.180Z,0
2016-07-28T14:29:04.915Z,0
2016-07-28T14:30:04.200Z,0
2016-07-28T14:31:02.767Z,0
2016-07-28T14:32:04.912Z,0
2016-07-28T14:33:03.475Z,0
2016-07-28T14:34:04.232Z,0
2016-07-28T14:35:04.932Z,0
2016-07-28T14:36:04.208Z,0
2016-07-28T14:37:04.220Z,0
2016-07-28T14:38:04.224Z,0
2016-07-28T14:39:04.216Z,0
2016-07-28T14:40:04.948Z,0
2016-07-28T14:41:04.223Z,0
2016-07-28T14:42:04.248Z,0
2016-07-28T14:43:03.512Z,0
2016-07-28T14:44:04.241Z,0
2016-07-28T14:45:04.244Z,0
2016-07-28T14:46:03.521Z,0
2016-07-28T14:47:04.232Z,0
2016-07-28T14:48:03.528Z,0
2016-07-28T14:49:04.245Z,0
2016-07-28T14:50:04.960Z,0
2016-07-28T14:51:04.252Z,0
2016-07-28T14:52:04.261Z,0
2016-07-28T14:53:03.553Z,0
2016-07-28T14:54:04.274Z,0
2016-07-28T14:55:04.988Z,0
2016-07-28T14:56:04.980Z,0
2016-07-28T14:57:04.996Z,0
2016-07-28T14:58:04.988Z,0
2016-07-28T14:59:03.556Z,0
2016-07-28T15:00:04.277Z,0
2016-07-28T15:01:05.001Z,0
2016-07-28T15:02:04.293Z,0
2016-07-28T15:03:04.996Z,0
2016-07-28T15:04:03.569Z,0
2016-07-28T15:05:05.020Z,0
2016-07-28T15:06:03.569Z,0
2016-07-28T15:07:03.577Z,0
2016-07-28T15:08:02.865Z,0
2016-07-28T15:09:05.030Z,0
2016-07-28T15:10:02.853Z,0
2016-07-28T15:11:02.877Z,0
2016-07-28T15:12:02.877Z,0
2016-07-28T15:13:04.305Z,0
2016-07-28T15:14:03.605Z,0
2016-07-28T15:15:04.318Z,0
2016-07-28T15:16:05.045Z,0
2016-07-28T15:17:03.605Z,0
2016-07-28T15:18:04.345Z,0
2016-07-28T15:19:05.045Z,0
2016-07-28T15:20:05.053Z,0
2016-07-28T15:21:05.057Z,0
2016-07-28T15:22:05.062Z,0
2016-07-28T15:23:03.617Z,0
2016-07-28T15:24:05.067Z,0
2016-07-28T15:25:05.057Z,0
2016-07-28T15:26:03.630Z,0
2016-07-28T15:27:03.643Z,0
2016-07-28T15:28:03.637Z,0
2016-07-28T15:29:05.074Z,0
2016-07-28T15:30:04.365Z,0
2016-07-28T15:31:03.647Z,0
2016-07-28T15:32:03.642Z,0
2016-07-28T15:33:04.377Z,0