createdAt,value
2018-11-14T00:00:19.568Z,4.40
2018-11-14T00:02:47.710Z,4.30
2018-11-14T00:05:16.958Z,4.30
2018-11-14T00:07:45.131Z,4.20
2018-11-14T00:10:13.378Z,4.10
2018-11-14T00:12:41.497Z,4.10
2018-11-14T00:15:11.952Z,4.10
2018-11-14T00:17:40.174Z,4.00
2018-11-14T00:20:09.286Z,4.00
2018-11-14T00:22:37.451Z,4.10
2018-11-14T00:25:05.858Z,4.20
2018-11-14T00:27:34.103Z,4.30
2018-11-14T00:30:02.438Z,4.30
2018-11-14T00:32:31.032Z,4.30
2018-11-14T00:34:59.916Z,4.30
2018-11-14T00:37:27.689Z,4.20
2018-11-14T00:39:55.856Z,4.20
2018-11-14T00:42:24.046Z,4.10
2018-11-14T00:44:53.291Z,4.00
2018-11-14T00:47:21.513Z,3.90
2018-11-14T00:49:49.769Z,4.00
2018-11-14T00:52:17.932Z,3.90
2018-11-14T00:54:47.064Z,3.90
2018-11-14T00:57:16.340Z,4.00
2018-11-14T00:59:46.572Z,4.00
2018-11-14T01:02:14.763Z,4.10
2018-11-14T01:04:42.936Z,4.10
2018-11-14T01:07:11.127Z,4.20
2018-11-14T01:09:40.080Z,4.30
2018-11-14T01:12:08.235Z,4.30
2018-11-14T01:14:36.889Z,4.40
2018-11-14T01:17:05.476Z,4.40
2018-11-14T01:19:33.622Z,4.40
2018-11-14T01:22:01.803Z,4.50
2018-11-14T01:24:29.972Z,4.60
2018-11-14T01:26:59.151Z,4.50
2018-11-14T01:29:27.241Z,4.30
2018-11-14T01:31:55.427Z,4.20
2018-11-14T01:34:23.579Z,4.20
2018-11-14T01:36:51.768Z,4.10
2018-11-14T01:39:19.930Z,4.00
2018-11-14T01:41:48.491Z,3.90
2018-11-14T01:44:16.650Z,3.90
2018-11-14T01:46:44.810Z,3.80
2018-11-14T01:49:13.759Z,3.90
2018-11-14T01:51:41.946Z,3.90
2018-11-14T01:54:10.152Z,3.90
2018-11-14T01:56:38.375Z,3.70
2018-11-14T01:59:07.362Z,3.50
2018-11-14T02:01:36.240Z,3.40
2018-11-14T02:04:04.596Z,3.40
2018-11-14T02:06:32.755Z,3.40
2018-11-14T02:09:00.918Z,3.50
2018-11-14T02:11:29.103Z,3.40
2018-11-14T02:13:57.286Z,3.40
2018-11-14T02:16:25.465Z,3.40
2018-11-14T02:18:53.709Z,3.40
2018-11-14T02:21:22.194Z,3.40
2018-11-14T02:23:50.370Z,3.50
2018-11-14T02:26:18.558Z,3.50
2018-11-14T02:28:46.723Z,3.60
2018-11-14T02:31:14.898Z,3.70
2018-11-14T02:33:43.070Z,3.90
2018-11-14T02:36:11.261Z,3.90
2018-11-14T02:38:39.419Z,3.90
2018-11-14T02:41:07.586Z,3.70
2018-11-14T02:43:35.779Z,3.60
2018-11-14T02:46:04.922Z,3.60
2018-11-14T02:48:33.095Z,3.50
2018-11-14T02:51:12.618Z,3.50
2018-11-14T02:53:40.842Z,3.70
2018-11-14T02:56:10.708Z,3.70
2018-11-14T02:58:38.958Z,3.70
2018-11-14T03:01:07.622Z,3.70
2018-11-14T03:03:35.823Z,3.80
2018-11-14T03:06:03.998Z,3.80
2018-11-14T03:08:32.185Z,3.70
2018-11-14T03:11:00.362Z,3.60
2018-11-14T03:13:28.517Z,3.60
2018-11-14T03:15:56.698Z,3.50
2018-11-14T03:18:24.875Z,3.40
2018-11-14T03:20:53.054Z,3.40
2018-11-14T03:23:21.475Z,3.40
2018-11-14T03:25:49.644Z,3.30
2018-11-14T03:28:17.818Z,3.30
2018-11-14T03:30:45.979Z,3.30
2018-11-14T03:33:14.154Z,3.20
2018-11-14T03:35:47.706Z,3.10
2018-11-14T03:38:15.874Z,3.10
2018-11-14T03:40:44.044Z,3.10
2018-11-14T03:43:12.215Z,3.00
2018-11-14T03:45:40.428Z,3.00
2018-11-14T03:48:08.989Z,3.00
2018-11-14T03:50:37.475Z,2.80
2018-11-14T03:53:06.039Z,2.90
2018-11-14T03:55:34.306Z,2.90
2018-11-14T03:58:02.547Z,3.10
2018-11-14T04:00:30.776Z,3.00
2018-11-14T04:02:58.943Z,3.10
2018-11-14T04:05:27.279Z,3.00
2018-11-14T04:07:55.435Z,3.00
2018-11-14T04:10:23.607Z,2.90
2018-11-14T04:12:52.030Z,2.90
2018-11-14T04:15:20.179Z,3.00
2018-11-14T04:17:48.362Z,3.00
2018-11-14T04:20:17.325Z,2.90
2018-11-14T04:22:46.111Z,2.90
2018-11-14T04:25:15.670Z,2.90
2018-11-14T04:27:44.739Z,2.80
2018-11-14T04:30:16.132Z,2.80
2018-11-14T04:32:45.137Z,2.90
2018-11-14T04:35:14.429Z,2.80
2018-11-14T04:37:42.608Z,2.80
2018-11-14T04:40:14.490Z,2.80
2018-11-14T04:42:42.683Z,2.70
2018-11-14T04:45:13.404Z,2.70
2018-11-14T04:47:41.998Z,2.60
2018-11-14T04:50:13.658Z,2.60
2018-11-14T04:52:41.938Z,2.50
2018-11-14T04:55:11.974Z,2.50
2018-11-14T04:57:40.644Z,2.40
2018-11-14T05:00:10.345Z,2.40
2018-11-14T05:02:40.147Z,2.50
2018-11-14T05:05:10.379Z,2.40
2018-11-14T05:07:38.870Z,2.50
2018-11-14T05:10:09.938Z,2.50
2018-11-14T05:12:38.152Z,2.40
2018-11-14T05:15:08.355Z,2.50
2018-11-14T05:17:36.554Z,2.30
2018-11-14T05:20:05.048Z,2.40
2018-11-14T05:22:33.211Z,2.50
2018-11-14T05:25:01.375Z,2.50
2018-11-14T05:27:31.598Z,2.50
2018-11-14T05:30:03.670Z,2.50
2018-11-14T05:32:31.830Z,2.40
2018-11-14T05:35:00.003Z,2.60
2018-11-14T05:37:28.189Z,2.60
2018-11-14T05:39:56.434Z,2.70
2018-11-14T05:42:25.724Z,3.00
2018-11-14T05:44:54.833Z,3.00
2018-11-14T05:47:23.930Z,3.10
2018-11-14T05:49:54.402Z,3.10
2018-11-14T05:52:22.632Z,3.00
2018-11-14T05:54:50.910Z,3.10
2018-11-14T05:57:19.074Z,3.20
2018-11-14T05:59:47.243Z,3.20
2018-11-14T06:02:15.411Z,3.10
2018-11-14T06:04:43.685Z,2.80
2018-11-14T06:07:12.257Z,2.70
2018-11-14T06:09:40.293Z,2.80
2018-11-14T06:12:08.503Z,2.90
2018-11-14T06:14:36.718Z,3.00
2018-11-14T06:17:05.020Z,2.90
2018-11-14T06:19:33.238Z,2.90
2018-11-14T06:22:01.611Z,3.00
2018-11-14T06:24:29.700Z,3.10
2018-11-14T06:26:57.870Z,3.30
2018-11-14T06:29:26.134Z,3.20
2018-11-14T06:31:54.615Z,3.20
2018-11-14T06:34:22.774Z,3.30
2018-11-14T06:36:50.978Z,3.30
2018-11-14T06:39:19.444Z,3.30
2018-11-14T06:41:48.499Z,3.40
2018-11-14T06:44:17.543Z,3.40
2018-11-14T06:46:45.780Z,3.40
2018-11-14T06:49:13.972Z,3.50
2018-11-14T06:51:42.205Z,3.50
2018-11-14T06:54:10.636Z,3.70
2018-11-14T06:56:39.196Z,3.80
2018-11-14T06:59:07.740Z,3.80
2018-11-14T07:01:36.805Z,3.70
2018-11-14T07:04:05.042Z,3.50
2018-11-14T07:06:33.235Z,3.50
2018-11-14T07:09:01.419Z,3.40
2018-11-14T07:11:29.576Z,3.40
2018-11-14T07:13:57.740Z,3.50
2018-11-14T07:16:26.437Z,3.40
2018-11-14T07:18:54.676Z,3.30
2018-11-14T07:21:22.880Z,3.40
2018-11-14T07:23:51.038Z,3.40
2018-11-14T07:26:20.234Z,3.40
2018-11-14T07:28:48.390Z,3.50
2018-11-14T07:31:16.587Z,3.40
2018-11-14T07:33:44.787Z,3.60
2018-11-14T07:36:12.954Z,3.80
2018-11-14T07:38:49.310Z,3.90
2018-11-14T07:41:21.608Z,3.90
2018-11-14T07:43:50.886Z,4.00
2018-11-14T07:46:19.401Z,4.20
2018-11-14T07:48:48.521Z,4.40
2018-11-14T07:51:16.690Z,4.40
2018-11-14T07:53:44.875Z,4.40
2018-11-14T07:56:13.107Z,4.40
2018-11-14T07:58:41.331Z,4.50
2018-11-14T08:01:09.574Z,4.60
2018-11-14T08:03:37.751Z,4.70
2018-11-14T08:06:05.916Z,4.80
2018-11-14T08:08:34.090Z,4.70
2018-11-14T08:11:02.252Z,4.80
2018-11-14T08:13:31.570Z,5.00
2018-11-14T08:16:00.550Z,5.10
2018-11-14T08:18:28.735Z,5.10
2018-11-14T08:20:57.512Z,5.30
2018-11-14T08:23:25.682Z,5.40
2018-11-14T08:25:54.048Z,5.30
2018-11-14T08:28:22.202Z,5.40
2018-11-14T08:30:50.371Z,5.40
2018-11-14T08:33:18.573Z,5.60
2018-11-14T08:35:46.758Z,5.50
2018-11-14T08:38:14.944Z,5.30
2018-11-14T08:40:43.133Z,5.40
2018-11-14T08:43:11.330Z,5.70
2018-11-14T08:45:39.509Z,5.90
2018-11-14T08:48:08.486Z,5.90
2018-11-14T08:50:36.679Z,6.10
2018-11-14T08:53:05.499Z,6.30
2018-11-14T08:55:33.667Z,6.20
2018-11-14T08:58:01.943Z,6.20
2018-11-14T09:00:30.459Z,6.30
2018-11-14T09:02:58.633Z,6.40
2018-11-14T09:05:26.790Z,6.50
2018-11-14T09:07:55.033Z,6.60
2018-11-14T09:10:24.406Z,6.40
2018-11-14T09:12:52.618Z,6.40
2018-11-14T09:15:21.966Z,6.50
2018-11-14T09:17:50.340Z,6.70
2018-11-14T09:20:23.747Z,6.80
2018-11-14T09:22:51.958Z,6.80
2018-11-14T09:25:24.710Z,6.90
2018-11-14T09:27:52.878Z,6.90
2018-11-14T09:30:22.283Z,6.90
2018-11-14T09:32:50.491Z,7.00
2018-11-14T09:35:19.745Z,7.20
2018-11-14T09:37:47.911Z,7.30
2018-11-14T09:40:17.650Z,7.10
2018-11-14T09:42:45.838Z,7.30
2018-11-14T09:45:15.465Z,7.30
2018-11-14T09:47:43.621Z,7.20
2018-11-14T09:50:16.945Z,7.10
2018-11-14T09:52:46.499Z,7.30
2018-11-14T09:55:14.660Z,7.20
2018-11-14T09:57:43.632Z,7.20
2018-11-14T10:00:14.590Z,7.20
2018-11-14T10:02:43.554Z,7.10
2018-11-14T10:05:14.195Z,7.20
2018-11-14T10:07:42.752Z,7.30
2018-11-14T10:10:12.122Z,7.40
2018-11-14T10:12:41.258Z,7.40
2018-11-14T10:15:12.655Z,7.40
2018-11-14T10:17:41.504Z,7.30
2018-11-14T10:20:12.036Z,7.50
2018-11-14T10:22:42.400Z,7.30
2018-11-14T10:25:11.210Z,7.20
2018-11-14T10:27:40.162Z,7.20
2018-11-14T10:30:12.176Z,7.30
2018-11-14T10:32:43.204Z,7.40
2018-11-14T10:35:11.951Z,7.50
2018-11-14T10:37:40.480Z,7.90
2018-11-14T10:40:11.783Z,8.20
2018-11-14T10:42:40.098Z,8.00
2018-11-14T10:45:09.713Z,8.20
2018-11-14T10:47:37.917Z,8.20
2018-11-14T10:50:08.193Z,8.30
2018-11-14T10:52:36.579Z,8.30
2018-11-14T10:55:05.558Z,8.30
2018-11-14T10:57:33.741Z,8.30
2018-11-14T11:00:07.787Z,8.40
2018-11-14T11:02:41.491Z,8.50
2018-11-14T11:05:15.018Z,8.40
2018-11-14T11:07:48.624Z,8.40
2018-11-14T11:10:23.201Z,8.40
2018-11-14T11:12:56.548Z,8.40
2018-11-14T11:15:30.225Z,8.40
2018-11-14T11:18:00.755Z,8.50
2018-11-14T11:20:28.942Z,8.60
2018-11-14T11:22:57.138Z,8.70
2018-11-14T11:25:26.311Z,8.80
2018-11-14T11:27:54.527Z,9.00
2018-11-14T11:30:22.716Z,9.20
2018-11-14T11:32:50.953Z,9.20
2018-11-14T11:35:19.216Z,9.40
2018-11-14T11:37:47.387Z,9.30
2018-11-14T11:40:15.592Z,9.30
2018-11-14T11:42:43.870Z,9.50
2018-11-14T11:45:12.055Z,9.20
2018-11-14T11:47:40.365Z,9.30
2018-11-14T11:50:08.549Z,9.40
2018-11-14T11:52:36.739Z,9.40
2018-11-14T11:55:05.770Z,8.70
2018-11-14T11:57:33.957Z,8.50
2018-11-14T12:00:02.242Z,8.30
2018-11-14T12:02:30.321Z,8.30
2018-11-14T12:04:58.515Z,8.50
2018-11-14T12:07:26.682Z,8.60
2018-11-14T12:09:54.858Z,8.80
2018-11-14T12:12:23.055Z,8.80
2018-11-14T12:14:51.238Z,9.20
2018-11-14T12:17:19.419Z,9.20
2018-11-14T12:19:47.626Z,9.30
2018-11-14T12:22:16.232Z,9.30
2018-11-14T12:24:44.411Z,9.30
2018-11-14T12:27:12.603Z,9.40
2018-11-14T12:29:40.796Z,9.30
2018-11-14T12:32:08.999Z,9.40
2018-11-14T12:34:37.253Z,9.40
2018-11-14T12:37:05.425Z,9.10
2018-11-14T12:39:33.618Z,9.10
2018-11-14T12:42:01.781Z,8.80
2018-11-14T12:44:30.174Z,8.80
2018-11-14T12:46:58.361Z,8.90
2018-11-14T12:49:26.576Z,9.00
2018-11-14T12:51:55.746Z,9.10
2018-11-14T12:54:23.918Z,9.10
2018-11-14T12:56:52.070Z,9.10
2018-11-14T12:59:20.327Z,9.10
2018-11-14T13:01:48.468Z,9.00
2018-11-14T13:04:20.125Z,8.90
2018-11-14T13:06:48.393Z,8.90
2018-11-14T13:09:16.544Z,8.90
2018-11-14T13:11:44.862Z,8.90
2018-11-14T13:14:13.042Z,9.00
2018-11-14T13:16:41.320Z,9.20
2018-11-14T13:19:09.500Z,9.30
2018-11-14T13:21:37.666Z,9.20
2018-11-14T13:24:05.873Z,9.30
2018-11-14T13:26:34.040Z,9.60
2018-11-14T13:29:02.348Z,9.30
2018-11-14T13:31:30.534Z,9.50
2018-11-14T13:33:58.730Z,9.60
2018-11-14T13:36:26.930Z,9.40
2018-11-14T13:38:55.119Z,9.60
2018-11-14T13:41:23.610Z,9.50
2018-11-14T13:43:51.878Z,9.60
2018-11-14T13:46:20.818Z,9.70
2018-11-14T13:48:49.225Z,9.70
2018-11-14T13:51:17.489Z,9.90
2018-11-14T13:53:45.581Z,9.80
2018-11-14T13:56:13.736Z,9.60
2018-11-14T13:58:41.959Z,9.80
2018-11-14T14:01:10.136Z,9.80
2018-11-14T14:03:38.294Z,9.50
2018-11-14T14:06:06.490Z,9.40
2018-11-14T14:08:34.651Z,9.30
2018-11-14T14:11:02.811Z,9.40
2018-11-14T14:13:31.010Z,9.60
2018-11-14T14:15:59.251Z,9.50
2018-11-14T14:18:27.410Z,9.60
2018-11-14T14:20:55.636Z,9.30
2018-11-14T14:23:23.803Z,9.20
2018-11-14T14:25:51.966Z,9.00
2018-11-14T14:28:20.175Z,9.10
2018-11-14T14:30:48.361Z,8.80
2018-11-14T14:33:17.394Z,8.60
2018-11-14T14:35:45.542Z,8.60
2018-11-14T14:38:13.823Z,8.60
2018-11-14T14:40:42.940Z,8.40
2018-11-14T14:43:11.102Z,8.40
2018-11-14T14:45:39.288Z,8.40
2018-11-14T14:48:07.507Z,8.20
2018-11-14T14:50:35.680Z,8.20
2018-11-14T14:53:03.895Z,8.20
2018-11-14T14:55:32.500Z,8.20
2018-11-14T14:58:00.662Z,8.30
2018-11-14T15:00:28.955Z,8.10
2018-11-14T15:02:57.278Z,8.10
2018-11-14T15:05:25.460Z,7.90
2018-11-14T15:07:53.675Z,7.80
2018-11-14T15:10:36.475Z,7.70
2018-11-14T15:15:50.563Z,7.80
2018-11-14T15:18:18.742Z,7.70
2018-11-14T15:20:47.777Z,7.70
2018-11-14T15:23:15.976Z,7.60
2018-11-14T15:25:44.134Z,7.60
2018-11-14T15:28:18.574Z,7.60
2018-11-14T15:30:46.744Z,7.40
2018-11-14T15:33:14.904Z,7.40
2018-11-14T15:35:43.076Z,7.50
2018-11-14T15:38:11.254Z,7.30
2018-11-14T15:40:39.435Z,7.30
2018-11-14T15:43:07.626Z,7.10
2018-11-14T15:45:35.824Z,6.80
2018-11-14T15:48:03.998Z,6.90
2018-11-14T15:50:32.186Z,6.70
2018-11-14T15:53:00.421Z,6.70
2018-11-14T15:55:28.633Z,6.70
2018-11-14T15:57:57.231Z,6.60
2018-11-14T16:00:26.569Z,6.60
2018-11-14T16:02:54.939Z,6.60
2018-11-14T16:05:24.566Z,6.70
2018-11-14T16:07:54.917Z,6.70
2018-11-14T16:10:24.169Z,6.50
2018-11-14T16:12:52.341Z,6.60
2018-11-14T16:15:22.972Z,6.70
2018-11-14T16:17:51.175Z,6.50
2018-11-14T16:20:21.563Z,6.60
2018-11-14T16:22:49.798Z,6.40
2018-11-14T16:25:19.100Z,6.30
2018-11-14T16:27:48.259Z,6.20
2018-11-14T16:30:18.981Z,6.20
2018-11-14T16:32:48.166Z,6.20
2018-11-14T16:35:17.134Z,6.20
2018-11-14T16:37:45.341Z,6.50
2018-11-14T16:40:16.273Z,6.50
2018-11-14T16:42:44.467Z,6.50
2018-11-14T16:45:13.357Z,6.50
2018-11-14T16:47:41.822Z,6.60
2018-11-14T16:50:11.749Z,6.60
2018-11-14T16:52:39.990Z,6.70
2018-11-14T16:55:09.225Z,6.40
2018-11-14T16:57:38.418Z,6.40
2018-11-14T17:00:09.450Z,6.50
2018-11-14T17:02:37.646Z,6.60
2018-11-14T17:05:05.836Z,6.70
2018-11-14T17:07:34.043Z,6.80
2018-11-14T17:10:02.257Z,6.90
2018-11-14T17:12:30.413Z,7.00
2018-11-14T17:14:59.683Z,7.00
2018-11-14T17:17:27.825Z,7.10
2018-11-14T17:19:56.013Z,7.20
2018-11-14T17:22:24.911Z,7.20
2018-11-14T17:24:53.067Z,7.20
2018-11-14T17:27:22.251Z,7.20
2018-11-14T17:29:50.520Z,7.30
2018-11-14T17:32:19.786Z,7.30
2018-11-14T17:34:47.987Z,7.40
2018-11-14T17:37:16.174Z,7.40
2018-11-14T17:39:44.385Z,7.40
2018-11-14T17:42:12.769Z,7.40
2018-11-14T17:44:40.779Z,7.40
2018-11-14T17:47:08.985Z,7.40
2018-11-14T17:49:37.241Z,7.40
2018-11-14T17:52:05.477Z,7.40
2018-11-14T17:54:33.709Z,7.30
2018-11-14T17:57:07.697Z,7.40
2018-11-14T17:59:36.183Z,7.40
2018-11-14T18:02:04.706Z,7.30
2018-11-14T18:04:32.891Z,7.20
2018-11-14T18:07:01.124Z,7.00
2018-11-14T18:09:29.362Z,6.90
2018-11-14T18:12:06.842Z,6.80
2018-11-14T18:14:44.903Z,6.90
2018-11-14T18:17:13.712Z,6.80
2018-11-14T18:19:50.293Z,6.80
2018-11-14T18:22:28.376Z,6.70
2018-11-14T18:25:06.370Z,6.70
2018-11-14T18:27:36.019Z,6.80
2018-11-14T18:30:05.851Z,6.80
2018-11-14T18:32:33.983Z,6.90
2018-11-14T18:35:02.154Z,6.90
2018-11-14T18:37:30.388Z,7.00
2018-11-14T18:39:58.585Z,7.00
2018-11-14T18:42:26.777Z,7.10
2018-11-14T18:44:54.962Z,6.90
2018-11-14T18:47:23.150Z,7.00
2018-11-14T18:49:51.375Z,7.00
2018-11-14T18:52:19.578Z,7.00
2018-11-14T18:54:47.815Z,6.90
2018-11-14T18:57:16.009Z,7.00
2018-11-14T18:59:44.491Z,7.00
2018-11-14T19:02:12.704Z,7.00
2018-11-14T19:04:40.894Z,7.00
2018-11-14T19:07:09.904Z,6.90
2018-11-14T19:09:38.171Z,6.90
2018-11-14T19:12:06.631Z,6.90
2018-11-14T19:14:34.930Z,6.90
2018-11-14T19:17:03.254Z,6.90
2018-11-14T19:19:31.949Z,6.80
2018-11-14T19:22:00.226Z,6.80
2018-11-14T19:24:33.421Z,6.90
2018-11-14T19:27:01.598Z,6.80
2018-11-14T19:29:29.846Z,6.80
2018-11-14T19:31:58.057Z,6.90
2018-11-14T19:34:26.562Z,6.90
2018-11-14T19:36:54.774Z,7.00
2018-11-14T19:39:23.519Z,7.00
2018-11-14T19:41:51.781Z,7.00
2018-11-14T19:44:20.344Z,7.00
2018-11-14T19:46:52.520Z,7.00
2018-11-14T19:49:21.144Z,7.00
2018-11-14T19:51:49.643Z,7.00
2018-11-14T19:54:19.184Z,6.90
2018-11-14T19:56:48.207Z,6.90
2018-11-14T19:59:17.130Z,7.00
2018-11-14T20:01:46.730Z,7.00
2018-11-14T20:04:15.651Z,7.10
2018-11-14T20:06:43.910Z,7.00
2018-11-14T20:09:12.995Z,7.10
2018-11-14T20:11:45.761Z,7.00
2018-11-14T20:14:14.342Z,7.10
2018-11-14T20:16:43.577Z,7.00
2018-11-14T20:19:12.402Z,6.90
2018-11-14T20:21:40.786Z,6.90
2018-11-14T20:24:09.024Z,6.90
2018-11-14T20:26:41.111Z,7.00
2018-11-14T20:29:10.269Z,7.10
2018-11-14T20:31:40.075Z,7.10
2018-11-14T20:34:10.779Z,7.20
2018-11-14T20:36:38.972Z,7.20
2018-11-14T20:39:09.768Z,7.10
2018-11-14T20:41:37.979Z,7.20
2018-11-14T20:44:07.146Z,7.20
2018-11-14T20:46:35.382Z,7.20
2018-11-14T20:49:03.737Z,7.20
2018-11-14T20:51:32.077Z,7.20
2018-11-14T20:54:01.277Z,7.20
2018-11-14T20:56:31.589Z,7.30
2018-11-14T20:59:00.272Z,7.20
2018-11-14T21:01:29.287Z,7.20
2018-11-14T21:03:58.264Z,7.30
2018-11-14T21:06:26.841Z,7.40
2018-11-14T21:08:55.053Z,7.40
2018-11-14T21:11:23.822Z,7.40
2018-11-14T21:13:52.473Z,7.40
2018-11-14T21:16:21.592Z,7.30
2018-11-14T21:18:53.470Z,7.40
2018-11-14T21:21:21.663Z,7.40
2018-11-14T21:23:49.869Z,7.30
2018-11-14T21:26:19.399Z,7.40
2018-11-14T21:28:47.591Z,7.30
2018-11-14T21:31:16.840Z,7.20
2018-11-14T21:33:45.010Z,7.30
2018-11-14T21:36:13.265Z,7.30
2018-11-14T21:38:43.266Z,7.40
2018-11-14T21:41:11.478Z,7.40
2018-11-14T21:43:40.015Z,7.40
2018-11-14T21:46:08.153Z,7.30
2018-11-14T21:48:37.175Z,7.30
2018-11-14T21:51:05.945Z,7.20
2018-11-14T21:53:34.259Z,7.20
2018-11-14T21:56:02.443Z,7.20
2018-11-14T21:58:31.498Z,7.20
2018-11-14T22:01:02.672Z,7.20
2018-11-14T22:03:30.850Z,7.20
2018-11-14T22:05:59.030Z,7.30
2018-11-14T22:08:27.207Z,7.20
2018-11-14T22:10:56.272Z,7.20
2018-11-14T22:13:24.434Z,7.30
2018-11-14T22:15:52.602Z,7.30
2018-11-14T22:18:21.691Z,7.30
2018-11-14T22:20:50.887Z,7.30
2018-11-14T22:23:19.066Z,7.10
2018-11-14T22:25:47.259Z,7.20
2018-11-14T22:28:15.778Z,7.20
2018-11-14T22:30:43.955Z,7.00
2018-11-14T22:33:12.126Z,7.00
2018-11-14T22:35:40.302Z,6.80
2018-11-14T22:38:08.482Z,6.80
2018-11-14T22:40:36.910Z,6.80
2018-11-14T22:43:05.115Z,6.90
2018-11-14T22:45:33.601Z,6.90
2018-11-14T22:48:01.770Z,6.90
2018-11-14T22:50:29.928Z,6.90
2018-11-14T22:52:58.117Z,6.90
2018-11-14T22:55:26.958Z,7.00
2018-11-14T22:57:55.506Z,6.70
2018-11-14T23:00:32.415Z,6.70
2018-11-14T23:03:03.319Z,6.70
2018-11-14T23:05:31.553Z,6.70
2018-11-14T23:08:00.174Z,6.70
2018-11-14T23:10:28.664Z,6.70
2018-11-14T23:12:56.902Z,6.70
2018-11-14T23:15:25.511Z,6.70
2018-11-14T23:17:54.987Z,6.70
2018-11-14T23:20:23.207Z,6.60
2018-11-14T23:22:51.788Z,6.60
2018-11-14T23:25:20.469Z,6.60
2018-11-14T23:27:49.889Z,6.60
2018-11-14T23:30:19.159Z,6.70
2018-11-14T23:32:49.681Z,6.70
2018-11-14T23:35:19.297Z,6.70
2018-11-14T23:37:53.716Z,6.50
2018-11-14T23:40:22.004Z,6.60
2018-11-14T23:42:50.816Z,6.50
2018-11-14T23:45:19.933Z,6.60
2018-11-14T23:47:49.236Z,6.50
2018-11-14T23:50:18.796Z,6.50
2018-11-14T23:52:48.866Z,6.30
2018-11-14T23:55:18.750Z,6.30
2018-11-14T23:57:47.063Z,6.30
