createdAt,value
2022-12-28T00:01:31.425Z,80.18
2022-12-28T00:04:03.232Z,79.53
2022-12-28T00:06:30.238Z,79.70
2022-12-28T00:08:57.815Z,79.75
2022-12-28T00:11:30.830Z,80.00
2022-12-28T00:14:01.514Z,80.28
2022-12-28T00:16:31.116Z,80.88
2022-12-28T00:18:59.608Z,81.06
2022-12-28T00:21:27.317Z,80.76
2022-12-28T00:23:57.940Z,81.03
2022-12-28T00:26:26.433Z,80.34
2022-12-28T00:28:56.855Z,80.33
2022-12-28T00:31:28.431Z,80.19
2022-12-28T00:33:55.150Z,80.69
2022-12-28T00:36:21.878Z,80.56
2022-12-28T00:38:48.509Z,81.16
2022-12-28T00:41:15.137Z,80.91
2022-12-28T00:43:41.726Z,80.97
2022-12-28T00:46:08.654Z,80.95
2022-12-28T00:48:35.352Z,81.01
2022-12-28T00:51:07.829Z,81.13
2022-12-28T00:53:34.970Z,81.61
2022-12-28T00:56:16.367Z,82.11
2022-12-28T00:58:43.703Z,82.40
2022-12-28T01:01:22.241Z,82.25
2022-12-28T01:03:49.481Z,82.33
2022-12-28T01:06:18.506Z,82.94
2022-12-28T01:08:45.102Z,82.76
2022-12-28T01:11:20.819Z,82.76
2022-12-28T01:13:49.082Z,82.81
2022-12-28T01:16:30.946Z,82.68
2022-12-28T01:18:59.809Z,82.77
2022-12-28T01:21:29.755Z,82.93
2022-12-28T01:24:00.627Z,82.83
2022-12-28T01:26:28.206Z,82.45
2022-12-28T01:28:55.010Z,83.34
2022-12-28T01:31:22.096Z,82.62
2022-12-28T01:33:49.323Z,83.05
2022-12-28T01:36:19.894Z,83.46
2022-12-28T01:38:47.113Z,83.35
2022-12-28T01:41:16.759Z,83.87
2022-12-28T01:44:07.971Z,83.78
2022-12-28T01:46:39.968Z,84.45
2022-12-28T01:49:20.229Z,83.56
2022-12-28T01:52:10.029Z,84.27
2022-12-28T01:54:45.372Z,84.25
2022-12-28T01:57:14.197Z,84.18
2022-12-28T01:59:43.629Z,85.02
2022-12-28T02:02:12.399Z,84.51
2022-12-28T02:04:39.323Z,84.60
2022-12-28T02:07:05.915Z,84.74
2022-12-28T02:10:40.444Z,85.57
2022-12-28T02:12:39.674Z,85.76
2022-12-28T02:15:06.725Z,85.96
2022-12-28T02:17:34.264Z,85.60
2022-12-28T02:20:01.078Z,85.15
2022-12-28T02:22:40.043Z,85.74
2022-12-28T02:25:52.198Z,84.88
2022-12-28T02:28:47.811Z,86.04
2022-12-28T02:31:21.250Z,86.05
2022-12-28T02:34:02.419Z,86.25
2022-12-28T02:36:35.309Z,86.25
2022-12-28T02:39:25.271Z,85.88
2022-12-28T02:41:53.173Z,85.20
2022-12-28T02:44:40.388Z,85.39
2022-12-28T02:47:32.705Z,85.84
2022-12-28T02:50:07.959Z,85.21
2022-12-28T02:52:50.843Z,86.21
2022-12-28T02:55:54.570Z,86.27
2022-12-28T02:59:22.516Z,86.02
2022-12-28T03:01:56.654Z,86.10
2022-12-28T03:04:44.796Z,85.51
2022-12-28T03:07:43.456Z,86.53
2022-12-28T03:10:41.714Z,85.73
2022-12-28T03:13:34.350Z,86.38
2022-12-28T03:16:07.180Z,86.21
2022-12-28T03:18:54.557Z,85.50
2022-12-28T03:21:40.903Z,85.92
2022-12-28T03:24:29.194Z,86.45
2022-12-28T03:27:16.988Z,86.48
2022-12-28T03:30:08.346Z,86.88
2022-12-28T03:32:35.251Z,87.67
2022-12-28T03:35:01.986Z,87.88
2022-12-28T03:37:32.944Z,87.00
2022-12-28T03:40:12.017Z,86.96
2022-12-28T03:43:04.481Z,87.33
2022-12-28T03:45:56.414Z,87.73
2022-12-28T03:48:25.193Z,87.71
2022-12-28T03:50:53.215Z,87.38
2022-12-28T03:53:24.881Z,87.52
2022-12-28T03:55:51.494Z,88.02
2022-12-28T03:58:19.305Z,87.80
2022-12-28T04:00:45.858Z,88.04
2022-12-28T04:03:12.451Z,87.65
2022-12-28T04:05:39.054Z,87.23
2022-12-28T04:08:05.611Z,87.25
2022-12-28T04:10:32.153Z,88.61
2022-12-28T04:12:58.695Z,87.36
2022-12-28T04:15:25.267Z,87.42
2022-12-28T04:17:51.785Z,87.74
2022-12-28T04:20:18.353Z,87.65
2022-12-28T04:22:45.025Z,88.01
2022-12-28T04:25:11.700Z,88.30
2022-12-28T04:27:38.262Z,87.78
2022-12-28T04:30:05.594Z,87.88
2022-12-28T04:32:32.180Z,88.05
2022-12-28T04:34:58.764Z,88.90
2022-12-28T04:37:25.305Z,88.95
2022-12-28T04:39:55.123Z,90.13
2022-12-28T04:42:24.935Z,90.13
2022-12-28T04:44:51.822Z,90.05
2022-12-28T04:47:18.438Z,89.22
2022-12-28T04:49:45.041Z,87.95
2022-12-28T04:52:11.783Z,88.40
2022-12-28T04:54:38.409Z,88.72
2022-12-28T04:57:05.069Z,89.22
2022-12-28T04:59:31.624Z,88.44
2022-12-28T05:01:58.288Z,89.31
2022-12-28T05:04:24.944Z,90.17
2022-12-28T05:06:51.543Z,90.90
2022-12-28T05:09:19.511Z,91.21
2022-12-28T05:11:46.178Z,90.85
2022-12-28T05:14:12.753Z,91.35
2022-12-28T05:16:39.523Z,92.05
2022-12-28T05:19:06.214Z,91.50
2022-12-28T05:21:32.886Z,91.70
2022-12-28T05:23:59.709Z,91.38
2022-12-28T05:26:29.120Z,91.92
2022-12-28T05:28:56.829Z,92.18
2022-12-28T05:31:24.004Z,92.56
2022-12-28T05:33:51.053Z,92.22
2022-12-28T05:36:24.303Z,92.28
2022-12-28T05:38:52.696Z,91.67
2022-12-28T05:41:25.860Z,91.49
2022-12-28T05:43:52.833Z,92.94
2022-12-28T05:46:32.402Z,92.34
2022-12-28T05:48:59.987Z,93.41
2022-12-28T05:51:31.434Z,93.88
2022-12-28T05:54:00.050Z,94.51
2022-12-28T05:56:29.318Z,94.29
2022-12-28T05:58:58.736Z,93.71
2022-12-28T06:01:28.391Z,93.95
2022-12-28T06:03:57.781Z,94.08
2022-12-28T06:06:25.427Z,95.34
2022-12-28T06:08:52.452Z,96.63
2022-12-28T06:11:24.701Z,96.76
2022-12-28T06:13:52.042Z,96.80
2022-12-28T06:16:21.400Z,95.32
2022-12-28T06:18:49.011Z,95.20
2022-12-28T06:21:30.032Z,95.26
2022-12-28T06:24:01.280Z,95.24
2022-12-28T06:26:30.228Z,95.08
2022-12-28T06:28:57.352Z,94.79
2022-12-28T06:31:27.031Z,95.29
2022-12-28T06:33:56.200Z,94.30
2022-12-28T06:36:43.281Z,94.43
2022-12-28T06:39:12.686Z,94.66
2022-12-28T06:41:40.156Z,93.85
2022-12-28T06:44:09.203Z,93.51
2022-12-28T06:46:37.198Z,93.43
2022-12-28T06:49:03.990Z,92.83
2022-12-28T06:51:38.704Z,91.96
2022-12-28T06:54:05.423Z,92.46
2022-12-28T06:56:34.148Z,93.02
2022-12-28T06:59:03.642Z,93.53
2022-12-28T07:01:38.963Z,94.12
2022-12-28T07:04:07.870Z,94.56
2022-12-28T07:06:37.919Z,94.60
2022-12-28T07:09:07.360Z,95.51
2022-12-28T07:11:34.146Z,96.20
2022-12-28T07:14:00.751Z,95.83
2022-12-28T07:18:55.935Z,95.27
2022-12-28T07:21:28.516Z,95.25
2022-12-28T07:23:56.206Z,96.04
2022-12-28T07:26:25.805Z,96.30
2022-12-28T07:28:55.061Z,96.97
2022-12-28T07:31:30.739Z,96.92
2022-12-28T07:33:59.380Z,97.14
2022-12-28T07:36:28.042Z,97.66
2022-12-28T07:38:55.058Z,97.33
2022-12-28T07:41:28.070Z,98.00
2022-12-28T07:43:55.028Z,97.91
2022-12-28T07:46:24.460Z,98.54
2022-12-28T07:48:51.889Z,98.23
2022-12-28T07:51:22.906Z,99.14
2022-12-28T07:53:51.657Z,98.91
2022-12-28T07:56:19.760Z,98.65
2022-12-28T07:58:51.792Z,99.22
2022-12-28T08:01:20.240Z,99.54
2022-12-28T08:03:47.394Z,100.00
2022-12-28T08:06:19.964Z,100.00
2022-12-28T08:08:48.885Z,100.00
2022-12-28T08:11:18.388Z,100.00
2022-12-28T08:13:47.395Z,100.00
2022-12-28T08:16:15.601Z,100.00
2022-12-28T08:18:42.651Z,100.00
2022-12-28T08:21:13.743Z,100.00
2022-12-28T08:23:40.704Z,100.00
2022-12-28T08:26:09.268Z,100.00
2022-12-28T08:28:36.623Z,99.90
2022-12-28T08:31:14.997Z,99.54
2022-12-28T08:33:42.515Z,98.27
2022-12-28T08:36:10.436Z,95.86
2022-12-28T08:38:38.451Z,89.89
2022-12-28T08:41:07.651Z,88.46
2022-12-28T08:43:34.903Z,85.00
2022-12-28T08:46:04.211Z,83.62
2022-12-28T08:48:31.279Z,77.76
2022-12-28T08:51:06.938Z,75.42
2022-12-28T08:53:33.868Z,72.69
2022-12-28T08:56:14.844Z,74.49
2022-12-28T08:58:43.343Z,72.92
2022-12-28T09:01:19.859Z,74.43
2022-12-28T09:03:49.422Z,68.35
2022-12-28T09:06:18.990Z,71.01
2022-12-28T09:09:04.871Z,70.30
2022-12-28T09:11:32.326Z,64.68
2022-12-28T09:13:58.944Z,61.54
2022-12-28T09:16:27.852Z,56.28
2022-12-28T09:18:56.558Z,52.77
2022-12-28T09:21:25.558Z,55.61
2022-12-28T09:23:52.359Z,56.66
2022-12-28T09:26:21.105Z,55.14
2022-12-28T09:28:59.864Z,57.09
2022-12-28T09:31:29.515Z,55.99
2022-12-28T09:36:49.205Z,52.91
2022-12-28T09:39:18.980Z,52.14
2022-12-28T09:41:49.262Z,51.85
2022-12-28T09:44:34.598Z,53.47
2022-12-28T09:47:12.565Z,52.48
2022-12-28T09:49:44.922Z,53.75
2022-12-28T09:52:14.396Z,53.64
2022-12-28T09:54:41.838Z,56.40
2022-12-28T09:57:15.266Z,59.32
2022-12-28T09:59:42.340Z,52.80
2022-12-28T10:02:33.759Z,47.62
2022-12-28T10:05:00.406Z,51.21
2022-12-28T10:07:27.002Z,52.88
2022-12-28T10:09:53.826Z,49.69
2022-12-28T10:12:24.392Z,47.81
2022-12-28T10:14:53.145Z,43.89
2022-12-28T10:17:26.708Z,45.12
2022-12-28T10:19:56.725Z,39.59
2022-12-28T10:22:25.562Z,38.09
2022-12-28T10:24:52.963Z,40.21
2022-12-28T10:27:30.968Z,39.35
2022-12-28T10:30:01.600Z,39.64
2022-12-28T10:32:48.808Z,40.42
2022-12-28T10:35:49.215Z,38.00
2022-12-28T10:38:24.422Z,39.18
2022-12-28T10:41:07.008Z,33.85
2022-12-28T10:43:36.851Z,33.31
2022-12-28T10:46:07.499Z,32.57
2022-12-28T10:48:39.262Z,32.50
2022-12-28T10:51:18.569Z,33.24
2022-12-28T10:53:47.735Z,34.40
2022-12-28T10:56:14.246Z,34.66
2022-12-28T10:58:42.858Z,35.82
2022-12-28T11:01:30.216Z,35.99
2022-12-28T11:03:56.957Z,36.44
2022-12-28T11:06:35.700Z,35.97
2022-12-28T11:09:20.670Z,37.95
2022-12-28T11:11:49.802Z,37.63
2022-12-28T11:14:30.814Z,38.73
2022-12-28T11:16:58.166Z,39.87
2022-12-28T11:19:25.990Z,40.38
2022-12-28T11:21:53.480Z,41.21
2022-12-28T11:24:25.663Z,42.05
2022-12-28T11:26:52.670Z,42.13
2022-12-28T11:29:19.713Z,42.37
2022-12-28T11:31:55.294Z,43.32
2022-12-28T11:34:26.750Z,44.23
2022-12-28T11:36:53.963Z,44.12
2022-12-28T11:39:26.572Z,47.10
2022-12-28T11:42:28.011Z,48.56
2022-12-28T11:44:48.930Z,45.71
2022-12-28T11:47:15.458Z,40.09
2022-12-28T11:49:43.549Z,42.75
2022-12-28T11:52:15.867Z,36.39
2022-12-28T11:54:55.544Z,36.37
2022-12-28T11:57:35.604Z,35.21
2022-12-28T12:00:22.180Z,33.69
2022-12-28T12:02:58.042Z,32.74
2022-12-28T12:05:39.486Z,31.68
2022-12-28T12:08:12.117Z,30.49
2022-12-28T12:10:41.601Z,31.38
2022-12-28T12:13:26.479Z,29.89
2022-12-28T12:16:04.125Z,30.56
2022-12-28T12:18:46.176Z,31.10
2022-12-28T12:21:22.193Z,30.56
2022-12-28T12:23:52.780Z,28.91
2022-12-28T12:26:29.607Z,28.54
2022-12-28T12:29:02.747Z,30.17
2022-12-28T12:31:35.541Z,31.91
2022-12-28T12:34:24.202Z,31.78
2022-12-28T12:37:11.271Z,33.12
2022-12-28T12:39:56.295Z,34.40
2022-12-28T12:42:31.921Z,35.82
2022-12-28T12:45:22.945Z,36.96
2022-12-28T12:47:58.281Z,38.43
2022-12-28T12:50:46.999Z,38.40
2022-12-28T12:53:16.544Z,39.38
2022-12-28T12:56:10.325Z,39.68
2022-12-28T12:58:55.424Z,40.71
2022-12-28T13:01:24.711Z,40.66
2022-12-28T13:03:53.915Z,40.50
2022-12-28T13:06:24.473Z,40.46
2022-12-28T13:09:05.413Z,41.76
2022-12-28T13:11:37.589Z,41.93
2022-12-28T13:14:05.409Z,41.92
2022-12-28T13:16:32.685Z,42.07
2022-12-28T13:19:00.718Z,43.06
2022-12-28T13:21:29.868Z,44.61
2022-12-28T13:23:57.499Z,44.45
2022-12-28T13:26:29.580Z,47.47
2022-12-28T13:28:58.493Z,49.32
2022-12-28T13:31:36.168Z,44.59
2022-12-28T13:34:23.475Z,39.34
2022-12-28T13:36:56.780Z,39.54
2022-12-28T13:39:28.309Z,39.87
2022-12-28T13:41:57.858Z,40.58
2022-12-28T13:44:42.906Z,42.21
2022-12-28T13:47:15.927Z,46.64
2022-12-28T13:49:49.628Z,45.76
2022-12-28T13:52:23.227Z,42.96
2022-12-28T13:54:55.366Z,40.96
2022-12-28T14:00:11.252Z,40.43
2022-12-28T14:02:41.522Z,40.71
2022-12-28T14:05:15.312Z,40.68
2022-12-28T14:07:42.225Z,40.75
2022-12-28T14:10:11.000Z,42.43
2022-12-28T14:12:38.893Z,43.21
2022-12-28T14:15:07.111Z,43.10
2022-12-28T14:17:34.947Z,43.41
2022-12-28T14:20:01.684Z,43.74
2022-12-28T14:22:36.078Z,43.91
2022-12-28T14:25:08.943Z,43.70
2022-12-28T14:27:39.863Z,43.54
2022-12-28T14:30:08.857Z,43.09
2022-12-28T14:32:42.396Z,43.41
2022-12-28T14:35:18.242Z,42.83
2022-12-28T14:37:46.599Z,44.12
2022-12-28T14:40:26.452Z,44.36
2022-12-28T14:42:54.871Z,44.71
2022-12-28T14:46:07.614Z,44.83
2022-12-28T14:48:38.298Z,44.98
2022-12-28T14:51:17.686Z,46.28
2022-12-28T14:53:45.563Z,45.57
2022-12-28T14:56:18.706Z,47.00
2022-12-28T14:58:58.623Z,45.98
2022-12-28T15:01:44.982Z,46.71
2022-12-28T15:04:39.537Z,48.64
2022-12-28T15:07:09.185Z,48.76
2022-12-28T15:09:36.626Z,48.72
2022-12-28T15:12:20.493Z,48.01
2022-12-28T15:14:47.579Z,48.33
2022-12-28T15:17:14.215Z,49.06
2022-12-28T15:19:42.783Z,49.08
2022-12-28T15:22:09.481Z,49.81
2022-12-28T15:24:36.323Z,51.72
2022-12-28T15:27:03.497Z,51.26
2022-12-28T15:32:16.773Z,50.61
2022-12-28T15:34:43.383Z,53.52
2022-12-28T15:37:09.922Z,53.50
2022-12-28T15:39:36.757Z,52.68
2022-12-28T15:42:03.447Z,51.81
2022-12-28T15:44:30.002Z,52.58
2022-12-28T15:46:56.644Z,54.46
2022-12-28T15:49:23.267Z,53.87
2022-12-28T15:51:49.992Z,55.02
2022-12-28T15:54:16.669Z,55.67
2022-12-28T15:56:43.255Z,56.43
2022-12-28T15:59:14.425Z,57.47
2022-12-28T16:01:43.412Z,58.43
2022-12-28T16:04:10.729Z,57.87
2022-12-28T16:06:43.830Z,57.77
2022-12-28T16:09:12.017Z,57.88
2022-12-28T16:11:38.591Z,59.31
2022-12-28T16:14:07.251Z,58.75
2022-12-28T16:16:38.426Z,59.71
2022-12-28T16:19:06.911Z,59.62
2022-12-28T16:21:33.799Z,58.84
2022-12-28T16:24:00.612Z,59.30
2022-12-28T16:26:28.026Z,58.68
2022-12-28T16:28:54.665Z,59.62
2022-12-28T16:31:32.598Z,59.35
2022-12-28T16:34:07.844Z,60.20
2022-12-28T16:36:34.998Z,60.48
2022-12-28T16:39:04.629Z,60.61
2022-12-28T16:41:36.482Z,61.96
2022-12-28T16:44:12.307Z,61.52
2022-12-28T16:46:39.073Z,61.39
2022-12-28T16:49:05.695Z,61.73
2022-12-28T16:51:32.543Z,61.61
2022-12-28T16:53:59.110Z,61.19
2022-12-28T16:56:25.886Z,60.66
2022-12-28T16:58:56.820Z,62.27
2022-12-28T17:01:23.783Z,61.21
2022-12-28T17:03:51.918Z,62.10
2022-12-28T17:06:19.076Z,61.96
2022-12-28T17:08:45.711Z,62.75
2022-12-28T17:11:12.737Z,62.21
2022-12-28T17:13:39.595Z,62.76
2022-12-28T17:16:07.031Z,62.42
2022-12-28T17:18:33.770Z,62.49
2022-12-28T17:21:04.902Z,63.26
2022-12-28T17:23:33.527Z,63.58
2022-12-28T17:26:00.101Z,63.45
2022-12-28T17:28:26.740Z,64.40
2022-12-28T17:31:06.744Z,64.86
2022-12-28T17:33:38.936Z,64.82
2022-12-28T17:36:06.757Z,64.83
2022-12-28T17:38:33.300Z,64.89
2022-12-28T17:40:59.847Z,64.85
2022-12-28T17:43:26.413Z,64.10
2022-12-28T17:45:54.620Z,64.31
2022-12-28T17:48:26.958Z,64.47
2022-12-28T17:50:53.569Z,64.21
2022-12-28T17:53:20.096Z,64.08
2022-12-28T17:55:46.847Z,63.93
2022-12-28T17:58:13.421Z,64.67
2022-12-28T18:00:39.984Z,64.59
2022-12-28T18:03:06.685Z,65.17
2022-12-28T18:05:34.601Z,65.14
2022-12-28T18:08:01.186Z,65.35
2022-12-28T18:10:27.787Z,65.21
2022-12-28T18:12:55.687Z,65.53
2022-12-28T18:15:22.270Z,65.20
2022-12-28T18:17:48.887Z,65.62
2022-12-28T18:20:16.158Z,65.24
2022-12-28T18:22:42.710Z,65.45
2022-12-28T18:25:09.651Z,66.16
2022-12-28T18:27:36.725Z,66.70
2022-12-28T18:30:03.796Z,67.55
2022-12-28T18:32:30.387Z,68.52
2022-12-28T18:34:56.993Z,68.53
2022-12-28T18:37:23.586Z,68.15
2022-12-28T18:39:50.130Z,68.96
2022-12-28T18:42:18.419Z,68.68
2022-12-28T18:44:46.266Z,69.00
2022-12-28T18:47:13.520Z,68.19
2022-12-28T18:49:45.480Z,68.43
2022-12-28T18:52:15.069Z,68.31
2022-12-28T18:54:41.739Z,68.43
2022-12-28T18:57:09.086Z,69.32
2022-12-28T18:59:35.888Z,70.02
2022-12-28T19:02:06.954Z,69.45
2022-12-28T19:04:35.189Z,70.61
2022-12-28T19:07:01.872Z,70.47
2022-12-28T19:09:28.444Z,70.40
2022-12-28T19:11:55.490Z,72.64
2022-12-28T19:14:22.205Z,73.12
2022-12-28T19:16:48.763Z,74.13
2022-12-28T19:19:17.222Z,74.93
2022-12-28T19:21:44.111Z,75.51
2022-12-28T19:24:18.714Z,75.85
2022-12-28T19:26:46.785Z,75.18
2022-12-28T19:29:15.508Z,75.09
2022-12-28T19:31:42.339Z,74.66
2022-12-28T19:34:09.048Z,75.27
2022-12-28T19:36:35.574Z,74.20
2022-12-28T19:39:02.157Z,73.80
2022-12-28T19:41:28.764Z,74.11
2022-12-28T19:43:55.482Z,75.53
2022-12-28T19:46:31.139Z,76.39
2022-12-28T19:49:02.143Z,75.02
2022-12-28T19:51:31.722Z,76.62
2022-12-28T19:54:00.960Z,77.62
2022-12-28T19:56:27.704Z,76.68
2022-12-28T19:58:59.456Z,75.24
2022-12-28T20:01:30.352Z,75.33
2022-12-28T20:03:57.228Z,76.11
2022-12-28T20:06:27.150Z,75.47
2022-12-28T20:09:01.902Z,76.25
2022-12-28T20:11:29.060Z,77.26
2022-12-28T20:14:02.110Z,76.93
2022-12-28T20:16:30.954Z,78.46
2022-12-28T20:18:57.667Z,76.63
2022-12-28T20:21:25.824Z,76.56
2022-12-28T20:23:54.119Z,76.85
2022-12-28T20:26:22.460Z,79.33
2022-12-28T20:28:50.103Z,80.05
2022-12-28T20:31:16.768Z,78.83
2022-12-28T20:33:44.116Z,79.65
2022-12-28T20:36:22.144Z,79.88
2022-12-28T20:38:49.320Z,79.54
2022-12-28T20:41:38.960Z,80.24
2022-12-28T20:44:11.754Z,81.24
2022-12-28T20:46:38.517Z,79.13
2022-12-28T20:49:05.632Z,78.98
2022-12-28T20:51:32.534Z,81.50
2022-12-28T20:53:59.115Z,81.03
2022-12-28T20:56:25.833Z,83.53
2022-12-28T20:58:52.352Z,84.01
2022-12-28T21:01:19.476Z,83.48
2022-12-28T21:03:46.477Z,82.80
2022-12-28T21:06:13.394Z,82.08
2022-12-28T21:08:40.412Z,82.03
2022-12-28T21:11:07.128Z,82.80
2022-12-28T21:13:34.697Z,81.75
2022-12-28T21:16:06.087Z,81.59
2022-12-28T21:18:33.355Z,82.43
2022-12-28T21:21:00.304Z,82.35
2022-12-28T21:23:28.082Z,82.29
2022-12-28T21:26:06.605Z,83.18
2022-12-28T21:28:34.895Z,82.42
2022-12-28T21:31:03.818Z,82.66
2022-12-28T21:33:31.779Z,82.78
2022-12-28T21:36:06.456Z,81.84
2022-12-28T21:38:33.123Z,83.51
2022-12-28T21:41:06.598Z,85.35
2022-12-28T21:43:33.466Z,85.46
2022-12-28T21:46:03.256Z,84.41
2022-12-28T21:48:35.645Z,84.99
2022-12-28T21:51:28.269Z,85.38
2022-12-28T21:53:55.376Z,87.22
2022-12-28T21:56:22.188Z,86.69
2022-12-28T21:58:50.031Z,86.63
2022-12-28T22:01:35.648Z,86.49
2022-12-28T22:04:23.294Z,86.09
2022-12-28T22:06:49.880Z,87.70
2022-12-28T22:09:34.860Z,87.66
2022-12-28T22:12:20.030Z,87.74
2022-12-28T22:14:46.481Z,86.40
2022-12-28T22:17:14.687Z,86.06
2022-12-28T22:19:41.636Z,86.80
2022-12-28T22:22:08.283Z,88.50
2022-12-28T22:24:34.876Z,87.27
2022-12-28T22:27:01.465Z,87.37
2022-12-28T22:29:28.043Z,88.60
2022-12-28T22:31:54.741Z,89.23
2022-12-28T22:34:21.433Z,87.66
2022-12-28T22:36:48.055Z,87.13
2022-12-28T22:39:14.676Z,88.11
2022-12-28T22:41:41.243Z,89.36
2022-12-28T22:44:09.840Z,88.49
2022-12-28T22:46:36.456Z,88.58
2022-12-28T22:49:03.170Z,88.73
2022-12-28T22:51:29.826Z,88.66
2022-12-28T22:53:56.363Z,89.50
2022-12-28T22:56:22.975Z,88.36
2022-12-28T22:58:49.515Z,89.63
2022-12-28T23:01:18.667Z,89.20
2022-12-28T23:03:47.270Z,88.09
2022-12-28T23:06:16.667Z,88.58
2022-12-28T23:08:43.456Z,89.85
2022-12-28T23:11:34.021Z,89.97
2022-12-28T23:14:21.357Z,89.06
2022-12-28T23:16:48.548Z,89.44
2022-12-28T23:19:34.837Z,89.60
2022-12-28T23:22:21.416Z,88.75
2022-12-28T23:25:06.376Z,89.99
2022-12-28T23:27:39.614Z,90.35
2022-12-28T23:30:09.781Z,90.34
2022-12-28T23:32:36.375Z,89.70
2022-12-28T23:35:03.986Z,89.91
2022-12-28T23:37:31.176Z,90.23
2022-12-28T23:39:57.754Z,90.27
2022-12-28T23:42:24.317Z,90.46
2022-12-28T23:44:50.862Z,89.57
2022-12-28T23:47:18.644Z,89.38
2022-12-28T23:49:45.664Z,88.55
2022-12-28T23:52:12.859Z,89.70
2022-12-28T23:54:39.500Z,91.17
2022-12-28T23:57:06.163Z,91.52
2022-12-28T23:59:32.737Z,91.62
