createdAt,value
2023-04-18T00:00:01.856Z,3.90
2023-04-18T00:02:30.014Z,4.30
2023-04-18T00:04:56.494Z,4.30
2023-04-18T00:07:23.046Z,4.35
2023-04-18T00:09:49.383Z,4.15
2023-04-18T00:12:15.728Z,4.30
2023-04-18T00:14:42.018Z,4.13
2023-04-18T00:17:09.000Z,4.15
2023-04-18T00:19:37.164Z,4.85
2023-04-18T00:22:03.473Z,4.13
2023-04-18T00:24:29.942Z,4.30
2023-04-18T00:26:57.136Z,4.38
2023-04-18T00:29:23.506Z,4.22
2023-04-18T00:31:49.983Z,4.10
2023-04-18T00:34:16.328Z,4.68
2023-04-18T00:36:42.612Z,4.05
2023-04-18T00:39:08.888Z,4.15
2023-04-18T00:41:35.284Z,3.72
2023-04-18T00:44:01.677Z,4.15
2023-04-18T00:46:28.048Z,4.35
2023-04-18T00:48:54.479Z,4.10
2023-04-18T00:51:21.380Z,4.03
2023-04-18T00:53:48.073Z,4.47
2023-04-18T00:56:14.548Z,4.38
2023-04-18T00:58:41.086Z,4.60
2023-04-18T01:01:08.108Z,3.78
2023-04-18T01:03:35.324Z,4.28
2023-04-18T01:06:02.116Z,4.18
2023-04-18T01:08:28.541Z,4.03
2023-04-18T01:10:54.874Z,3.92
2023-04-18T01:13:21.622Z,4.35
2023-04-18T01:15:48.962Z,4.45
2023-04-18T01:18:16.936Z,3.97
2023-04-18T01:20:47.639Z,4.05
2023-04-18T01:23:14.602Z,4.25
2023-04-18T01:25:41.015Z,3.97
2023-04-18T01:28:08.074Z,4.20
2023-04-18T01:30:35.293Z,3.97
2023-04-18T01:33:02.462Z,4.13
2023-04-18T01:35:29.033Z,4.60
2023-04-18T01:37:55.885Z,4.18
2023-04-18T01:40:23.095Z,3.97
2023-04-18T01:42:49.425Z,3.92
2023-04-18T01:45:16.230Z,3.88
2023-04-18T01:47:43.372Z,4.00
2023-04-18T01:50:10.080Z,3.88
2023-04-18T01:52:36.379Z,4.03
2023-04-18T01:55:04.107Z,4.22
2023-04-18T01:57:31.428Z,4.40
2023-04-18T01:59:57.743Z,3.50
2023-04-18T02:02:24.255Z,4.22
2023-04-18T02:04:50.795Z,4.05
2023-04-18T02:07:17.115Z,4.20
2023-04-18T02:09:43.426Z,4.38
2023-04-18T02:12:10.143Z,3.78
2023-04-18T02:14:37.135Z,3.95
2023-04-18T02:17:03.485Z,4.35
2023-04-18T02:19:30.286Z,3.42
2023-04-18T02:21:56.604Z,3.80
2023-04-18T02:24:22.872Z,4.00
2023-04-18T02:26:49.708Z,4.38
2023-04-18T02:29:16.031Z,3.80
2023-04-18T02:31:42.390Z,4.07
2023-04-18T02:34:08.893Z,3.97
2023-04-18T02:36:35.267Z,3.40
2023-04-18T02:39:01.600Z,3.80
2023-04-18T02:41:28.053Z,4.07
2023-04-18T02:43:54.829Z,4.00
2023-04-18T02:46:21.257Z,3.72
2023-04-18T02:48:47.648Z,3.90
2023-04-18T02:51:14.009Z,4.20
2023-04-18T02:53:40.309Z,3.92
2023-04-18T02:56:06.873Z,3.83
2023-04-18T02:58:36.078Z,4.28
2023-04-18T03:01:02.511Z,4.32
2023-04-18T03:03:28.953Z,3.70
2023-04-18T03:05:55.483Z,3.88
2023-04-18T03:08:21.814Z,4.03
2023-04-18T03:10:48.851Z,4.03
2023-04-18T03:13:16.842Z,3.78
2023-04-18T03:15:43.211Z,4.53
2023-04-18T03:18:09.592Z,3.80
2023-04-18T03:20:36.831Z,3.83
2023-04-18T03:23:03.260Z,4.00
2023-04-18T03:25:29.614Z,4.40
2023-04-18T03:27:57.252Z,3.80
2023-04-18T03:30:24.429Z,4.00
2023-04-18T03:32:52.824Z,3.78
2023-04-18T03:35:19.245Z,3.70
2023-04-18T03:37:46.205Z,3.78
2023-04-18T03:40:12.612Z,3.78
2023-04-18T03:42:39.301Z,4.00
2023-04-18T03:45:05.827Z,3.45
2023-04-18T03:47:32.242Z,3.83
2023-04-18T03:49:58.561Z,3.50
2023-04-18T03:52:24.872Z,4.28
2023-04-18T03:54:51.503Z,3.65
2023-04-18T03:57:17.904Z,3.80
2023-04-18T03:59:46.147Z,3.58
2023-04-18T04:02:14.221Z,3.20
2023-04-18T04:04:40.790Z,3.47
2023-04-18T04:07:07.263Z,3.60
2023-04-18T04:09:34.278Z,3.30
2023-04-18T04:12:02.903Z,3.28
2023-04-18T04:14:29.160Z,3.60
2023-04-18T04:16:55.646Z,3.60
2023-04-18T04:19:22.026Z,3.45
2023-04-18T04:21:48.479Z,3.45
2023-04-18T04:24:16.565Z,3.25
2023-04-18T04:26:43.124Z,3.13
2023-04-18T04:29:10.771Z,2.90
2023-04-18T04:31:39.408Z,3.08
2023-04-18T04:34:06.266Z,3.22
2023-04-18T04:36:33.475Z,3.75
2023-04-18T04:39:00.313Z,3.50
2023-04-18T04:41:27.704Z,3.90
2023-04-18T04:43:54.453Z,3.55
2023-04-18T04:46:21.044Z,3.83
2023-04-18T04:48:47.387Z,3.40
2023-04-18T04:51:13.699Z,3.67
2023-04-18T04:53:40.211Z,3.30
2023-04-18T04:56:07.192Z,3.40
2023-04-18T04:58:34.473Z,3.30
2023-04-18T05:01:01.070Z,3.50
2023-04-18T05:03:27.721Z,3.03
2023-04-18T05:05:54.266Z,3.08
2023-04-18T05:08:20.668Z,3.30
2023-04-18T05:10:48.364Z,3.17
2023-04-18T05:13:14.954Z,3.50
2023-04-18T05:15:41.351Z,3.53
2023-04-18T05:18:08.668Z,2.95
2023-04-18T05:20:35.123Z,3.00
2023-04-18T05:23:01.550Z,3.00
2023-04-18T05:25:29.653Z,3.47
2023-04-18T05:27:56.498Z,3.15
2023-04-18T05:30:22.920Z,3.22
2023-04-18T05:32:49.283Z,3.58
2023-04-18T05:35:15.635Z,3.10
2023-04-18T05:37:42.050Z,2.88
2023-04-18T05:40:08.937Z,2.65
2023-04-18T05:42:35.334Z,3.22
2023-04-18T05:45:01.795Z,3.03
2023-04-18T05:47:29.451Z,3.30
2023-04-18T05:49:56.567Z,2.65
2023-04-18T05:52:22.920Z,2.92
2023-04-18T05:54:49.259Z,3.22
2023-04-18T05:57:15.994Z,2.92
2023-04-18T05:59:42.527Z,2.83
2023-04-18T06:02:13.409Z,2.88
2023-04-18T06:04:43.870Z,3.05
2023-04-18T06:07:10.420Z,2.90
2023-04-18T06:09:36.845Z,2.97
2023-04-18T06:12:03.376Z,3.35
2023-04-18T06:14:29.849Z,3.00
2023-04-18T06:16:56.255Z,3.40
2023-04-18T06:19:22.839Z,3.08
2023-04-18T06:21:49.520Z,3.08
2023-04-18T06:24:16.141Z,3.33
2023-04-18T06:26:42.769Z,3.20
2023-04-18T06:29:09.261Z,3.60
2023-04-18T06:31:35.699Z,3.22
2023-04-18T06:34:02.077Z,3.30
2023-04-18T06:36:28.384Z,4.05
2023-04-18T06:38:54.688Z,3.00
2023-04-18T06:41:21.084Z,3.50
2023-04-18T06:44:01.982Z,3.92
2023-04-18T06:46:33.763Z,3.90
2023-04-18T06:49:00.412Z,4.28
2023-04-18T06:51:27.434Z,4.57
2023-04-18T06:53:53.920Z,4.40
2023-04-18T06:56:20.757Z,4.57
2023-04-18T06:58:47.586Z,4.80
2023-04-18T07:01:13.901Z,5.18
2023-04-18T07:03:40.272Z,4.90
2023-04-18T07:06:08.756Z,5.10
2023-04-18T07:08:35.449Z,4.97
2023-04-18T07:11:01.867Z,4.78
2023-04-18T07:13:28.244Z,4.93
2023-04-18T07:15:54.626Z,5.43
2023-04-18T07:18:34.192Z,5.10
2023-04-18T07:21:04.200Z,5.18
2023-04-18T07:23:30.521Z,4.88
2023-04-18T07:25:58.650Z,4.60
2023-04-18T07:28:24.984Z,5.32
2023-04-18T07:30:51.489Z,5.55
2023-04-18T07:33:17.832Z,4.88
2023-04-18T07:35:46.054Z,5.13
2023-04-18T07:38:13.082Z,5.20
2023-04-18T07:40:39.477Z,4.82
2023-04-18T07:43:05.860Z,5.60
2023-04-18T07:45:33.404Z,5.05
2023-04-18T07:47:59.781Z,5.30
2023-04-18T07:50:26.937Z,5.20
2023-04-18T07:52:53.355Z,5.13
2023-04-18T07:55:19.664Z,5.03
2023-04-18T07:57:50.264Z,5.28
2023-04-18T08:00:19.759Z,5.53
2023-04-18T08:02:46.497Z,5.88
2023-04-18T08:05:13.263Z,5.25
2023-04-18T08:07:39.627Z,5.50
2023-04-18T08:10:06.447Z,5.25
2023-04-18T08:12:32.750Z,5.13
2023-04-18T08:14:59.155Z,5.43
2023-04-18T08:17:25.682Z,5.70
2023-04-18T08:19:52.038Z,5.47
2023-04-18T08:22:18.366Z,5.70
2023-04-18T08:25:00.981Z,6.03
2023-04-18T08:27:31.283Z,5.40
2023-04-18T08:29:58.085Z,5.75
2023-04-18T08:32:24.409Z,6.03
2023-04-18T08:34:50.851Z,6.22
2023-04-18T08:37:17.563Z,6.05
2023-04-18T08:39:44.818Z,6.25
2023-04-18T08:42:11.736Z,6.30
2023-04-18T08:44:38.130Z,6.00
2023-04-18T08:47:04.514Z,5.65
2023-04-18T08:49:31.458Z,6.05
2023-04-18T08:52:01.118Z,6.13
2023-04-18T08:54:30.351Z,5.72
2023-04-18T08:57:06.459Z,6.10
2023-04-18T08:59:35.492Z,5.35
2023-04-18T09:02:02.835Z,5.60
2023-04-18T09:04:34.360Z,5.18
2023-04-18T09:07:01.325Z,5.35
2023-04-18T09:09:27.670Z,5.10
2023-04-18T09:12:05.615Z,5.00
2023-04-18T09:14:32.615Z,4.95
2023-04-18T09:17:00.360Z,4.43
2023-04-18T09:19:26.909Z,4.80
2023-04-18T09:21:57.563Z,4.40
2023-04-18T09:24:26.279Z,4.18
2023-04-18T09:26:56.885Z,4.10
2023-04-18T09:29:40.948Z,4.22
2023-04-18T09:32:07.270Z,3.53
2023-04-18T09:34:34.023Z,3.95
2023-04-18T09:37:10.624Z,3.60
2023-04-18T09:39:38.104Z,3.47
2023-04-18T09:42:04.488Z,3.70
2023-04-18T09:44:30.790Z,3.47
2023-04-18T09:46:57.204Z,3.55
2023-04-18T09:49:23.972Z,3.20
2023-04-18T09:51:59.238Z,3.50
2023-04-18T09:54:26.018Z,3.60
2023-04-18T09:56:53.977Z,3.50
2023-04-18T09:59:52.938Z,3.55
2023-04-18T10:02:23.134Z,3.78
2023-04-18T10:04:51.145Z,3.90
2023-04-18T10:07:17.815Z,4.10
2023-04-18T10:09:47.316Z,3.65
2023-04-18T10:12:14.338Z,4.07
2023-04-18T10:14:43.151Z,3.53
2023-04-18T10:17:09.969Z,3.90
2023-04-18T10:19:37.620Z,3.78
2023-04-18T10:22:03.952Z,4.10
2023-04-18T10:24:45.361Z,3.78
2023-04-18T10:27:11.714Z,3.75
2023-04-18T10:29:51.699Z,3.78
2023-04-18T10:32:18.761Z,4.25
2023-04-18T10:34:46.147Z,3.95
2023-04-18T10:37:13.011Z,4.10
2023-04-18T10:39:51.549Z,4.65
2023-04-18T10:42:18.240Z,4.13
2023-04-18T10:45:04.569Z,4.40
2023-04-18T10:47:30.961Z,4.00
2023-04-18T10:49:58.446Z,4.20
2023-04-18T10:52:24.942Z,3.85
2023-04-18T10:54:55.199Z,4.15
2023-04-18T10:57:22.677Z,3.95
2023-04-18T10:59:50.472Z,3.80
2023-04-18T11:02:28.889Z,4.20
2023-04-18T11:04:58.338Z,3.67
2023-04-18T11:07:48.675Z,3.58
2023-04-18T11:10:22.335Z,3.42
2023-04-18T11:12:48.827Z,3.78
2023-04-18T11:15:17.731Z,4.22
2023-04-18T11:17:44.473Z,3.72
2023-04-18T11:20:12.866Z,3.70
2023-04-18T11:22:49.526Z,3.65
2023-04-18T11:25:16.656Z,3.67
2023-04-18T11:27:43.984Z,3.65
2023-04-18T11:30:11.343Z,3.70
2023-04-18T11:32:37.777Z,3.70
2023-04-18T11:35:04.349Z,3.70
2023-04-18T11:37:32.306Z,3.45
2023-04-18T11:39:58.663Z,3.53
2023-04-18T11:42:30.863Z,3.50
2023-04-18T11:44:57.181Z,3.00
2023-04-18T11:47:28.763Z,3.13
2023-04-18T11:50:02.500Z,2.53
2023-04-18T11:52:30.372Z,3.33
2023-04-18T11:54:58.040Z,3.15
2023-04-18T11:57:28.714Z,3.38
2023-04-18T11:59:56.634Z,2.90
2023-04-18T12:02:24.395Z,3.50
2023-04-18T12:04:55.262Z,3.28
2023-04-18T12:07:31.965Z,2.97
2023-04-18T12:09:58.552Z,3.10
2023-04-18T12:12:24.903Z,3.60
2023-04-18T12:15:00.985Z,2.95
2023-04-18T12:19:53.975Z,3.33
2023-04-18T12:22:20.298Z,3.05
2023-04-18T12:24:46.630Z,3.67
2023-04-18T12:27:13.122Z,3.22
2023-04-18T12:29:39.704Z,3.20
2023-04-18T12:32:06.173Z,3.75
2023-04-18T12:34:33.619Z,3.33
2023-04-18T12:37:00.197Z,3.33
2023-04-18T12:39:26.584Z,3.40
2023-04-18T12:41:52.860Z,3.70
2023-04-18T12:44:19.139Z,4.90
2023-04-18T12:46:45.487Z,5.07
2023-04-18T12:49:11.825Z,5.18
2023-04-18T12:51:38.218Z,5.60
2023-04-18T12:54:04.609Z,6.20
2023-04-18T12:56:30.987Z,6.65
2023-04-18T12:58:57.238Z,6.40
2023-04-18T13:01:23.673Z,6.50
2023-04-18T13:03:59.986Z,6.88
2023-04-18T13:06:30.741Z,7.63
2023-04-18T13:08:57.050Z,7.57
2023-04-18T13:11:28.374Z,8.32
2023-04-18T13:13:54.855Z,8.13
2023-04-18T13:16:21.465Z,8.07
2023-04-18T13:18:47.842Z,8.02
2023-04-18T13:21:14.148Z,8.32
2023-04-18T13:23:41.165Z,8.93
2023-04-18T13:26:08.666Z,8.27
2023-04-18T13:28:34.993Z,8.48
2023-04-18T13:31:01.331Z,8.77
2023-04-18T13:33:27.674Z,8.80
2023-04-18T13:35:53.935Z,8.75
2023-04-18T13:38:20.226Z,8.48
2023-04-18T13:40:46.606Z,8.43
2023-04-18T13:43:13.697Z,8.63
2023-04-18T13:45:40.075Z,8.20
2023-04-18T13:48:06.724Z,8.52
2023-04-18T13:50:33.183Z,8.13
2023-04-18T13:52:59.616Z,9.10
2023-04-18T13:55:26.311Z,8.48
2023-04-18T13:57:52.747Z,8.38
2023-04-18T14:00:19.419Z,8.43
2023-04-18T14:02:45.900Z,8.27
2023-04-18T14:05:12.666Z,8.60
2023-04-18T14:07:39.076Z,8.38
2023-04-18T14:10:05.892Z,8.85
2023-04-18T14:12:32.591Z,8.57
2023-04-18T14:14:59.121Z,9.13
2023-04-18T14:17:25.547Z,8.68
2023-04-18T14:19:52.117Z,9.88
2023-04-18T14:22:18.487Z,9.02
2023-04-18T14:24:44.786Z,9.77
2023-04-18T14:27:11.781Z,9.48
2023-04-18T14:29:38.109Z,9.15
2023-04-18T14:32:04.658Z,10.10
2023-04-18T14:34:33.280Z,10.02
2023-04-18T14:37:00.394Z,10.60
2023-04-18T14:39:26.694Z,9.73
2023-04-18T14:41:54.769Z,10.30
2023-04-18T14:44:21.054Z,10.43
2023-04-18T14:46:47.359Z,9.93
2023-04-18T14:49:13.896Z,9.85
2023-04-18T14:51:41.765Z,10.35
2023-04-18T14:54:08.207Z,10.02
2023-04-18T14:56:34.493Z,10.95
2023-04-18T14:59:02.392Z,10.95
2023-04-18T15:01:28.872Z,10.18
2023-04-18T15:03:55.564Z,11.18
2023-04-18T15:06:23.111Z,10.75
2023-04-18T15:08:49.558Z,10.60
2023-04-18T15:11:16.013Z,10.48
2023-04-18T15:13:42.347Z,10.82
2023-04-18T15:16:08.768Z,10.27
2023-04-18T15:18:35.347Z,10.88
2023-04-18T15:21:01.759Z,10.35
2023-04-18T15:23:28.066Z,10.82
2023-04-18T15:25:54.553Z,11.43
2023-04-18T15:28:20.944Z,11.63
2023-04-18T15:30:47.429Z,11.50
2023-04-18T15:33:13.992Z,12.45
2023-04-18T15:35:42.390Z,12.40
2023-04-18T15:38:08.691Z,13.52
2023-04-18T15:40:36.219Z,12.20
2023-04-18T15:43:02.633Z,12.50
2023-04-18T15:45:29.003Z,12.77
2023-04-18T15:47:55.725Z,12.32
2023-04-18T15:50:23.424Z,12.35
2023-04-18T15:52:49.807Z,12.15
2023-04-18T15:55:16.336Z,11.38
2023-04-18T15:57:42.771Z,11.73
2023-04-18T16:00:19.733Z,12.10
2023-04-18T16:02:46.696Z,11.68
2023-04-18T16:05:13.625Z,11.63
2023-04-18T16:07:40.204Z,12.82
2023-04-18T16:10:09.670Z,12.15
2023-04-18T16:12:37.260Z,12.05
2023-04-18T16:15:07.006Z,12.00
2023-04-18T16:17:33.432Z,12.52
2023-04-18T16:19:59.803Z,12.15
2023-04-18T16:22:26.183Z,11.00
2023-04-18T16:24:52.526Z,11.88
2023-04-18T16:27:18.859Z,11.60
2023-04-18T16:29:46.056Z,10.80
2023-04-18T16:32:12.382Z,10.95
2023-04-18T16:34:38.680Z,10.75
2023-04-18T16:37:04.952Z,10.90
2023-04-18T16:39:31.234Z,10.45
2023-04-18T16:41:57.720Z,10.73
2023-04-18T16:44:24.061Z,10.55
2023-04-18T16:46:50.517Z,10.77
2023-04-18T16:49:16.970Z,10.32
2023-04-18T16:51:43.328Z,9.98
2023-04-18T16:54:09.768Z,10.30
2023-04-18T16:56:36.050Z,10.25
2023-04-18T16:59:03.953Z,10.20
2023-04-18T17:01:30.614Z,9.68
2023-04-18T17:03:58.002Z,10.02
2023-04-18T17:06:24.985Z,10.18
2023-04-18T17:08:53.458Z,10.68
2023-04-18T17:11:20.732Z,11.43
2023-04-18T17:13:47.145Z,12.40
2023-04-18T17:16:13.532Z,11.85
2023-04-18T17:18:40.643Z,12.35
2023-04-18T17:21:06.911Z,11.13
2023-04-18T17:23:33.261Z,10.52
2023-04-18T17:25:59.640Z,10.65
2023-04-18T17:28:26.160Z,10.75
2023-04-18T17:30:52.491Z,10.07
2023-04-18T17:33:18.837Z,11.13
2023-04-18T17:35:45.239Z,11.18
2023-04-18T17:38:11.616Z,10.13
2023-04-18T17:40:37.994Z,10.70
2023-04-18T17:43:04.280Z,9.27
2023-04-18T17:45:30.640Z,9.82
2023-04-18T17:47:58.244Z,9.93
2023-04-18T17:50:24.769Z,9.98
2023-04-18T17:52:51.100Z,10.35
2023-04-18T17:55:17.470Z,9.30
2023-04-18T17:57:43.797Z,9.68
2023-04-18T18:00:11.152Z,9.80
2023-04-18T18:02:37.924Z,8.93
2023-04-18T18:05:05.428Z,9.75
2023-04-18T18:07:34.824Z,8.85
2023-04-18T18:10:01.623Z,8.52
2023-04-18T18:12:27.887Z,9.02
2023-04-18T18:14:54.229Z,9.15
2023-04-18T18:17:20.512Z,9.18
2023-04-18T18:19:46.809Z,9.95
2023-04-18T18:22:13.188Z,9.35
2023-04-18T18:24:39.589Z,8.88
2023-04-18T18:27:06.108Z,8.90
2023-04-18T18:29:32.578Z,9.05
2023-04-18T18:31:58.938Z,8.82
2023-04-18T18:34:26.760Z,8.82
2023-04-18T18:36:53.084Z,9.02
2023-04-18T18:39:19.962Z,9.15
2023-04-18T18:41:46.390Z,9.68
2023-04-18T18:44:12.715Z,9.05
2023-04-18T18:46:39.126Z,9.98
2023-04-18T18:49:05.591Z,9.35
2023-04-18T18:51:32.707Z,9.27
2023-04-18T18:53:59.115Z,8.73
2023-04-18T18:56:25.695Z,8.60
2023-04-18T18:58:53.315Z,8.85
2023-04-18T19:01:20.532Z,8.98
2023-04-18T19:03:47.001Z,9.85
2023-04-18T19:06:13.564Z,9.73
2023-04-18T19:08:39.825Z,9.25
2023-04-18T19:11:06.425Z,9.02
2023-04-18T19:13:32.842Z,9.98
2023-04-18T19:15:59.228Z,8.90
2023-04-18T19:18:25.840Z,9.50
2023-04-18T19:20:52.200Z,9.07
2023-04-18T19:23:19.350Z,9.23
2023-04-18T19:25:46.296Z,9.73
2023-04-18T19:28:14.313Z,9.30
2023-04-18T19:30:42.036Z,9.25
2023-04-18T19:33:08.482Z,10.38
2023-04-18T19:35:37.218Z,9.82
2023-04-18T19:38:04.259Z,9.60
2023-04-18T19:40:30.593Z,8.80
2023-04-18T19:42:57.476Z,8.70
2023-04-18T19:45:24.219Z,8.52
2023-04-18T19:47:50.639Z,8.23
2023-04-18T19:50:17.107Z,8.45
2023-04-18T19:52:43.466Z,7.80
2023-04-18T19:55:09.897Z,6.75
2023-04-18T19:57:38.982Z,8.07
2023-04-18T20:00:08.051Z,7.18
2023-04-18T20:02:34.645Z,7.40
2023-04-18T20:05:01.140Z,7.03
2023-04-18T20:07:27.654Z,6.53
2023-04-18T20:09:53.978Z,6.68
2023-04-18T20:12:20.410Z,6.93
2023-04-18T20:14:46.726Z,7.00
2023-04-18T20:17:13.172Z,6.63
2023-04-18T20:19:39.603Z,5.97
2023-04-18T20:22:05.992Z,6.05
2023-04-18T20:24:34.505Z,5.75
2023-04-18T20:27:01.598Z,6.45
2023-04-18T20:29:27.984Z,5.90
2023-04-18T20:31:54.273Z,6.18
2023-04-18T20:34:20.713Z,5.68
2023-04-18T20:36:47.121Z,5.80
2023-04-18T20:39:13.727Z,6.28
2023-04-18T20:41:49.293Z,6.15
2023-04-18T20:44:16.015Z,5.72
2023-04-18T20:46:42.397Z,5.97
2023-04-18T20:49:09.183Z,5.78
2023-04-18T20:51:37.040Z,6.00
2023-04-18T20:54:06.456Z,5.90
2023-04-18T20:56:33.773Z,5.60
2023-04-18T20:59:00.027Z,5.82
2023-04-18T21:01:26.372Z,6.65
2023-04-18T21:03:52.919Z,5.55
2023-04-18T21:06:21.958Z,5.18
2023-04-18T21:08:48.670Z,5.80
2023-04-18T21:11:15.116Z,5.20
2023-04-18T21:13:41.402Z,5.25
2023-04-18T21:16:10.104Z,5.38
2023-04-18T21:18:36.808Z,6.13
2023-04-18T21:21:03.145Z,5.25
2023-04-18T21:23:29.401Z,4.82
2023-04-18T21:25:55.808Z,5.22
2023-04-18T21:28:22.152Z,5.47
2023-04-18T21:30:48.616Z,5.22
2023-04-18T21:33:14.996Z,5.68
2023-04-18T21:35:41.271Z,5.50
2023-04-18T21:38:07.612Z,5.28
2023-04-18T21:40:33.939Z,5.30
2023-04-18T21:43:00.364Z,4.82
2023-04-18T21:45:26.962Z,5.25
2023-04-18T21:47:53.341Z,5.70
2023-04-18T21:50:20.220Z,4.80
2023-04-18T21:52:46.706Z,5.38
2023-04-18T21:55:13.139Z,5.00
2023-04-18T21:57:39.448Z,5.30
2023-04-18T22:00:08.446Z,4.75
2023-04-18T22:02:36.404Z,5.15
2023-04-18T22:05:02.855Z,4.57
2023-04-18T22:07:29.551Z,5.05
2023-04-18T22:09:58.484Z,5.13
2023-04-18T22:12:26.374Z,4.90
2023-04-18T22:14:52.776Z,5.53
2023-04-18T22:17:19.119Z,5.43
2023-04-18T22:19:45.456Z,4.38
2023-04-18T22:22:11.901Z,4.78
2023-04-18T22:24:38.203Z,5.05
2023-04-18T22:27:04.460Z,5.10
2023-04-18T22:29:30.846Z,5.15
2023-04-18T22:31:57.114Z,4.90
2023-04-18T22:34:23.418Z,4.95
2023-04-18T22:36:49.655Z,4.60
2023-04-18T22:39:16.065Z,4.80
2023-04-18T22:41:42.340Z,4.72
2023-04-18T22:44:08.644Z,5.05
2023-04-18T22:46:35.201Z,4.75
2023-04-18T22:49:01.694Z,5.10
2023-04-18T22:51:28.713Z,4.65
2023-04-18T22:53:56.074Z,4.70
2023-04-18T22:56:22.334Z,4.75
2023-04-18T22:58:48.653Z,4.82
2023-04-18T23:01:15.002Z,4.80
2023-04-18T23:03:41.533Z,5.10
2023-04-18T23:06:08.014Z,4.60
2023-04-18T23:08:34.321Z,4.50
2023-04-18T23:11:00.697Z,4.53
2023-04-18T23:13:26.958Z,4.85
2023-04-18T23:15:53.303Z,5.60
2023-04-18T23:18:19.626Z,4.68
2023-04-18T23:20:45.988Z,4.35
2023-04-18T23:23:12.863Z,5.32
2023-04-18T23:25:39.218Z,5.10
2023-04-18T23:28:06.369Z,4.93
2023-04-18T23:30:34.915Z,4.60
2023-04-18T23:33:01.632Z,5.22
2023-04-18T23:35:28.099Z,4.90
2023-04-18T23:37:54.432Z,4.82
2023-04-18T23:40:20.866Z,4.50
2023-04-18T23:42:47.213Z,4.70
2023-04-18T23:45:13.585Z,4.80
2023-04-18T23:47:39.934Z,4.85
2023-04-18T23:50:06.613Z,4.90
2023-04-18T23:52:33.010Z,4.82
2023-04-18T23:55:00.504Z,4.80
2023-04-18T23:57:26.862Z,4.85
2023-04-18T23:59:53.190Z,4.45
