createdAt,value
2022-10-23T00:01:44.751Z,100.00
2022-10-23T00:04:14.501Z,100.00
2022-10-23T00:06:41.787Z,100.00
2022-10-23T00:09:10.281Z,100.00
2022-10-23T00:11:37.274Z,100.00
2022-10-23T00:14:06.488Z,100.00
2022-10-23T00:16:34.690Z,100.00
2022-10-23T00:19:01.704Z,100.00
2022-10-23T00:21:28.997Z,100.00
2022-10-23T00:23:55.846Z,100.00
2022-10-23T00:26:22.663Z,100.00
2022-10-23T00:28:52.327Z,100.00
2022-10-23T00:31:20.677Z,100.00
2022-10-23T00:33:47.842Z,100.00
2022-10-23T00:36:16.747Z,100.00
2022-10-23T00:38:44.023Z,100.00
2022-10-23T00:41:16.009Z,100.00
2022-10-23T00:44:06.624Z,100.00
2022-10-23T00:46:33.894Z,100.00
2022-10-23T00:49:01.611Z,100.00
2022-10-23T00:51:33.732Z,100.00
2022-10-23T00:54:12.689Z,100.00
2022-10-23T00:56:48.439Z,100.00
2022-10-23T00:59:15.281Z,100.00
2022-10-23T01:01:42.073Z,100.00
2022-10-23T01:04:09.388Z,100.00
2022-10-23T01:07:41.543Z,100.00
2022-10-23T01:10:17.240Z,100.00
2022-10-23T01:12:55.391Z,100.00
2022-10-23T01:15:45.559Z,100.00
2022-10-23T01:18:25.212Z,100.00
2022-10-23T01:21:04.491Z,100.00
2022-10-23T01:24:00.685Z,100.00
2022-10-23T01:27:14.945Z,100.00
2022-10-23T01:29:46.406Z,100.00
2022-10-23T01:32:25.005Z,100.00
2022-10-23T01:35:09.903Z,100.00
2022-10-23T01:37:47.486Z,100.00
2022-10-23T01:40:22.648Z,100.00
2022-10-23T01:43:00.727Z,100.00
2022-10-23T01:45:35.344Z,100.00
2022-10-23T01:48:03.238Z,100.00
2022-10-23T01:50:33.137Z,100.00
2022-10-23T01:53:01.887Z,100.00
2022-10-23T01:55:29.066Z,100.00
2022-10-23T01:57:57.699Z,100.00
2022-10-23T02:00:24.919Z,100.00
2022-10-23T02:02:54.953Z,100.00
2022-10-23T02:05:25.362Z,100.00
2022-10-23T02:07:52.951Z,100.00
2022-10-23T02:10:21.545Z,100.00
2022-10-23T02:12:59.373Z,100.00
2022-10-23T02:15:39.174Z,100.00
2022-10-23T02:18:09.929Z,100.00
2022-10-23T02:20:41.563Z,100.00
2022-10-23T02:23:33.691Z,100.00
2022-10-23T02:26:07.539Z,100.00
2022-10-23T02:28:44.499Z,100.00
2022-10-23T02:31:14.599Z,100.00
2022-10-23T02:33:41.706Z,100.00
2022-10-23T02:36:09.453Z,100.00
2022-10-23T02:38:41.960Z,100.00
2022-10-23T02:41:40.698Z,100.00
2022-10-23T02:44:52.372Z,100.00
2022-10-23T02:47:48.496Z,100.00
2022-10-23T02:50:54.934Z,100.00
2022-10-23T02:53:40.471Z,100.00
2022-10-23T02:56:17.431Z,100.00
2022-10-23T02:58:59.713Z,100.00
2022-10-23T03:01:36.891Z,100.00
2022-10-23T03:04:04.850Z,100.00
2022-10-23T03:06:33.416Z,100.00
2022-10-23T03:09:04.848Z,100.00
2022-10-23T03:11:32.121Z,100.00
2022-10-23T03:13:59.095Z,100.00
2022-10-23T03:16:25.908Z,100.00
2022-10-23T03:18:53.107Z,100.00
2022-10-23T03:21:20.068Z,100.00
2022-10-23T03:23:46.761Z,100.00
2022-10-23T03:26:13.487Z,100.00
2022-10-23T03:28:40.236Z,100.00
2022-10-23T03:31:07.056Z,100.00
2022-10-23T03:33:34.450Z,100.00
2022-10-23T03:36:01.791Z,100.00
2022-10-23T03:38:28.766Z,100.00
2022-10-23T03:40:55.795Z,100.00
2022-10-23T03:43:23.353Z,100.00
2022-10-23T03:45:51.080Z,100.00
2022-10-23T03:48:17.878Z,100.00
2022-10-23T03:50:44.964Z,100.00
2022-10-23T03:53:12.056Z,100.00
2022-10-23T03:55:39.872Z,100.00
2022-10-23T03:58:06.682Z,100.00
2022-10-23T04:00:33.910Z,100.00
2022-10-23T04:03:00.826Z,100.00
2022-10-23T04:05:28.441Z,100.00
2022-10-23T04:07:55.265Z,100.00
2022-10-23T04:10:22.255Z,100.00
2022-10-23T04:12:49.412Z,100.00
2022-10-23T04:15:16.487Z,100.00
2022-10-23T04:17:43.249Z,100.00
2022-10-23T04:20:10.266Z,100.00
2022-10-23T04:22:36.908Z,100.00
2022-10-23T04:25:03.869Z,100.00
2022-10-23T04:27:30.680Z,100.00
2022-10-23T04:29:59.118Z,100.00
2022-10-23T04:32:26.551Z,100.00
2022-10-23T04:34:53.695Z,100.00
2022-10-23T04:37:21.401Z,100.00
2022-10-23T04:39:48.210Z,100.00
2022-10-23T04:42:15.516Z,100.00
2022-10-23T04:44:42.757Z,100.00
2022-10-23T04:47:09.509Z,100.00
2022-10-23T04:49:36.373Z,100.00
2022-10-23T04:52:03.223Z,100.00
2022-10-23T04:54:30.151Z,100.00
2022-10-23T04:56:57.049Z,100.00
2022-10-23T04:59:23.893Z,100.00
2022-10-23T05:01:51.100Z,100.00
2022-10-23T05:04:17.803Z,100.00
2022-10-23T05:06:44.503Z,100.00
2022-10-23T05:09:11.493Z,100.00
2022-10-23T05:11:38.271Z,100.00
2022-10-23T05:14:05.343Z,100.00
2022-10-23T05:16:42.268Z,100.00
2022-10-23T05:19:11.503Z,100.00
2022-10-23T05:21:39.571Z,100.00
2022-10-23T05:24:06.841Z,100.00
2022-10-23T05:26:33.609Z,100.00
2022-10-23T05:29:00.533Z,100.00
2022-10-23T05:31:27.884Z,100.00
2022-10-23T05:33:55.771Z,100.00
2022-10-23T05:36:24.206Z,100.00
2022-10-23T05:38:51.240Z,100.00
2022-10-23T05:41:18.126Z,100.00
2022-10-23T05:43:46.557Z,100.00
2022-10-23T05:46:14.246Z,100.00
2022-10-23T05:48:40.983Z,100.00
2022-10-23T05:51:09.414Z,100.00
2022-10-23T05:53:38.865Z,100.00
2022-10-23T05:56:09.243Z,100.00
2022-10-23T05:58:36.196Z,100.00
2022-10-23T06:01:06.609Z,100.00
2022-10-23T06:03:33.710Z,100.00
2022-10-23T06:06:00.428Z,100.00
2022-10-23T06:08:27.117Z,100.00
2022-10-23T06:10:54.622Z,100.00
2022-10-23T06:13:21.673Z,100.00
2022-10-23T06:15:48.538Z,100.00
2022-10-23T06:18:15.320Z,100.00
2022-10-23T06:20:42.255Z,100.00
2022-10-23T06:23:09.553Z,100.00
2022-10-23T06:25:36.611Z,100.00
2022-10-23T06:28:03.973Z,100.00
2022-10-23T06:30:30.838Z,100.00
2022-10-23T06:32:57.669Z,100.00
2022-10-23T06:35:25.054Z,100.00
2022-10-23T06:37:52.183Z,100.00
2022-10-23T06:40:18.946Z,100.00
2022-10-23T06:42:46.659Z,100.00
2022-10-23T06:45:14.373Z,100.00
2022-10-23T06:47:41.389Z,100.00
2022-10-23T06:50:11.791Z,100.00
2022-10-23T06:52:47.091Z,100.00
2022-10-23T06:55:14.753Z,100.00
2022-10-23T06:57:42.104Z,100.00
2022-10-23T07:00:10.185Z,100.00
2022-10-23T07:02:37.162Z,100.00
2022-10-23T07:05:07.637Z,100.00
2022-10-23T07:07:36.896Z,100.00
2022-10-23T07:10:04.922Z,100.00
2022-10-23T07:12:31.718Z,100.00
2022-10-23T07:14:58.891Z,100.00
2022-10-23T07:17:25.784Z,100.00
2022-10-23T07:19:53.579Z,100.00
2022-10-23T07:22:20.461Z,100.00
2022-10-23T07:24:47.326Z,100.00
2022-10-23T07:27:14.328Z,100.00
2022-10-23T07:29:42.439Z,100.00
2022-10-23T07:32:09.715Z,100.00
2022-10-23T07:34:37.393Z,100.00
2022-10-23T07:37:04.299Z,100.00
2022-10-23T07:39:31.158Z,100.00
2022-10-23T07:41:58.897Z,100.00
2022-10-23T07:44:27.738Z,100.00
2022-10-23T07:46:56.398Z,100.00
2022-10-23T07:49:23.146Z,100.00
2022-10-23T07:51:51.602Z,100.00
2022-10-23T07:54:18.601Z,100.00
2022-10-23T07:56:45.475Z,100.00
2022-10-23T07:59:13.496Z,100.00
2022-10-23T08:01:42.725Z,100.00
2022-10-23T08:04:10.915Z,100.00
2022-10-23T08:06:38.542Z,100.00
2022-10-23T08:09:06.940Z,100.00
2022-10-23T08:11:36.286Z,100.00
2022-10-23T08:14:05.070Z,100.00
2022-10-23T08:16:33.228Z,100.00
2022-10-23T08:19:00.737Z,100.00
2022-10-23T08:21:27.957Z,100.00
2022-10-23T08:23:56.223Z,100.00
2022-10-23T08:26:24.901Z,100.00
2022-10-23T08:28:52.719Z,100.00
2022-10-23T08:31:20.545Z,100.00
2022-10-23T08:33:50.737Z,100.00
2022-10-23T08:36:28.777Z,100.00
2022-10-23T08:38:57.320Z,100.00
2022-10-23T08:41:39.266Z,100.00
2022-10-23T08:44:30.668Z,100.00
2022-10-23T08:47:29.659Z,100.00
2022-10-23T08:50:08.081Z,100.00
2022-10-23T08:52:41.357Z,100.00
2022-10-23T08:55:37.866Z,100.00
2022-10-23T08:58:17.829Z,100.00
2022-10-23T09:00:48.769Z,100.00
2022-10-23T09:03:16.122Z,100.00
2022-10-23T09:05:48.539Z,100.00
2022-10-23T09:08:43.560Z,100.00
2022-10-23T09:11:10.109Z,100.00
2022-10-23T09:14:27.944Z,100.00
2022-10-23T09:17:09.893Z,100.00
2022-10-23T09:19:36.691Z,100.00
2022-10-23T09:22:03.393Z,100.00
2022-10-23T09:24:31.954Z,100.00
2022-10-23T09:26:58.801Z,100.00
2022-10-23T09:29:28.649Z,100.00
2022-10-23T09:32:00.214Z,100.00
2022-10-23T09:34:29.511Z,99.99
2022-10-23T09:36:58.942Z,99.60
2022-10-23T09:39:31.493Z,99.52
2022-10-23T09:41:59.448Z,98.90
2022-10-23T09:44:30.528Z,99.03
2022-10-23T09:47:01.367Z,97.72
2022-10-23T09:49:30.873Z,96.40
2022-10-23T09:52:24.730Z,96.53
2022-10-23T09:54:55.522Z,96.20
2022-10-23T09:57:35.908Z,96.31
2022-10-23T10:00:24.137Z,94.99
2022-10-23T10:03:02.475Z,94.56
2022-10-23T10:05:40.023Z,93.38
2022-10-23T10:08:24.527Z,93.01
2022-10-23T10:10:54.573Z,92.99
2022-10-23T10:13:43.821Z,92.56
2022-10-23T10:16:52.735Z,91.93
2022-10-23T10:20:05.409Z,91.75
2022-10-23T10:22:40.917Z,92.16
2022-10-23T10:25:52.117Z,92.29
2022-10-23T10:28:43.011Z,90.54
2022-10-23T10:31:40.665Z,89.93
2022-10-23T10:34:14.346Z,90.38
2022-10-23T10:37:14.166Z,90.83
2022-10-23T10:39:54.927Z,89.23
2022-10-23T10:42:46.668Z,89.48
2022-10-23T10:45:18.297Z,88.76
2022-10-23T10:48:17.009Z,89.90
2022-10-23T10:51:24.683Z,88.57
2022-10-23T10:54:22.849Z,87.66
2022-10-23T10:56:49.647Z,86.72
2022-10-23T10:59:31.359Z,87.14
2022-10-23T11:02:43.019Z,86.83
2022-10-23T11:05:33.418Z,87.82
2022-10-23T11:08:06.443Z,87.84
2022-10-23T11:10:33.972Z,88.46
2022-10-23T11:13:00.987Z,89.71
2022-10-23T11:15:41.354Z,90.35
2022-10-23T11:18:16.151Z,90.30
2022-10-23T11:21:10.939Z,89.50
2022-10-23T11:24:07.212Z,89.35
2022-10-23T11:27:32.538Z,88.99
2022-10-23T11:30:24.542Z,89.26
2022-10-23T11:33:11.656Z,89.66
2022-10-23T11:36:15.764Z,90.38
2022-10-23T11:38:45.096Z,89.60
2022-10-23T11:41:21.124Z,89.90
2022-10-23T11:43:53.180Z,89.69
2022-10-23T11:46:35.441Z,89.77
2022-10-23T11:49:06.454Z,89.97
2022-10-23T11:51:40.548Z,90.32
2022-10-23T11:54:33.499Z,89.88
2022-10-23T11:57:12.418Z,90.22
2022-10-23T11:59:54.918Z,90.02
2022-10-23T12:02:32.970Z,89.53
2022-10-23T12:05:29.654Z,90.05
2022-10-23T12:07:59.702Z,89.75
2022-10-23T12:10:36.214Z,88.86
2022-10-23T12:13:06.034Z,89.29
2022-10-23T12:15:35.036Z,89.00
2022-10-23T12:18:15.920Z,88.50
2022-10-23T12:20:52.651Z,88.54
2022-10-23T12:23:27.541Z,86.92
2022-10-23T12:26:20.976Z,87.97
2022-10-23T12:29:49.734Z,88.41
2022-10-23T12:32:46.041Z,88.20
2022-10-23T12:35:25.231Z,88.46
2022-10-23T12:38:13.597Z,88.08
2022-10-23T12:40:40.604Z,87.88
2022-10-23T12:43:26.805Z,86.95
2022-10-23T12:45:55.701Z,87.45
2022-10-23T12:48:24.217Z,87.23
2022-10-23T12:50:54.139Z,87.53
2022-10-23T12:53:23.190Z,87.68
2022-10-23T12:55:54.912Z,87.36
2022-10-23T12:58:33.074Z,87.59
2022-10-23T13:01:02.262Z,87.57
2022-10-23T13:03:30.620Z,87.91
2022-10-23T13:05:59.238Z,87.97
2022-10-23T13:08:32.781Z,87.93
2022-10-23T13:11:00.105Z,88.31
2022-10-23T13:13:27.750Z,88.92
2022-10-23T13:15:54.888Z,88.78
2022-10-23T13:18:21.641Z,88.87
2022-10-23T13:20:59.215Z,88.36
2022-10-23T13:23:36.195Z,88.24
2022-10-23T13:26:06.208Z,89.33
2022-10-23T13:28:44.013Z,89.09
2022-10-23T13:31:32.756Z,89.69
2022-10-23T13:33:59.486Z,90.00
2022-10-23T13:36:27.989Z,89.63
2022-10-23T13:39:03.634Z,89.93
2022-10-23T13:41:37.443Z,89.74
2022-10-23T13:44:04.716Z,89.68
2022-10-23T13:46:31.603Z,90.05
2022-10-23T13:48:58.478Z,90.88
2022-10-23T13:51:29.808Z,91.16
2022-10-23T13:53:57.961Z,91.50
2022-10-23T13:56:27.395Z,90.89
2022-10-23T13:58:54.631Z,90.11
2022-10-23T14:01:33.067Z,89.60
2022-10-23T14:04:00.186Z,89.74
2022-10-23T14:06:27.007Z,89.58
2022-10-23T14:08:53.921Z,89.66
2022-10-23T14:11:21.404Z,90.04
2022-10-23T14:13:49.103Z,88.83
2022-10-23T14:16:18.347Z,87.92
2022-10-23T14:18:45.201Z,88.39
2022-10-23T14:21:14.971Z,87.93
2022-10-23T14:23:41.991Z,87.28
2022-10-23T14:26:13.498Z,88.69
2022-10-23T14:28:40.272Z,87.57
2022-10-23T14:31:11.994Z,87.43
2022-10-23T14:33:39.450Z,87.94
2022-10-23T14:36:06.934Z,86.15
2022-10-23T14:38:34.628Z,87.15
2022-10-23T14:41:02.432Z,89.62
2022-10-23T14:43:29.109Z,88.16
2022-10-23T14:45:56.011Z,88.50
2022-10-23T14:48:23.025Z,92.02
2022-10-23T14:50:50.278Z,90.60
2022-10-23T14:53:17.242Z,85.30
2022-10-23T14:55:43.893Z,86.79
2022-10-23T14:58:10.823Z,86.32
2022-10-23T15:00:37.753Z,86.36
2022-10-23T15:03:04.575Z,86.72
2022-10-23T15:05:31.306Z,86.89
2022-10-23T15:07:59.173Z,87.01
2022-10-23T15:10:26.377Z,87.83
2022-10-23T15:12:53.049Z,88.53
2022-10-23T15:15:19.951Z,88.58
2022-10-23T15:17:46.762Z,89.30
2022-10-23T15:20:13.993Z,89.28
2022-10-23T15:22:40.925Z,89.01
2022-10-23T15:25:08.556Z,89.57
2022-10-23T15:27:35.309Z,90.50
2022-10-23T15:30:02.253Z,90.71
2022-10-23T15:32:30.245Z,91.07
2022-10-23T15:34:58.513Z,91.71
2022-10-23T15:37:25.258Z,91.97
2022-10-23T15:39:52.592Z,92.42
2022-10-23T15:42:19.885Z,92.51
2022-10-23T15:44:46.606Z,93.96
2022-10-23T15:47:13.570Z,94.20
2022-10-23T15:49:40.294Z,94.43
2022-10-23T15:54:55.610Z,95.59
2022-10-23T15:57:22.408Z,95.31
2022-10-23T15:59:49.366Z,95.02
2022-10-23T16:02:16.185Z,95.50
2022-10-23T16:04:42.991Z,95.76
2022-10-23T16:07:10.870Z,96.61
2022-10-23T16:09:38.356Z,95.83
2022-10-23T16:12:05.542Z,96.10
2022-10-23T16:14:32.198Z,96.53
2022-10-23T16:16:58.927Z,96.86
2022-10-23T16:19:25.626Z,97.16
2022-10-23T16:21:52.426Z,96.91
2022-10-23T16:24:19.203Z,96.98
2022-10-23T16:26:50.458Z,96.88
2022-10-23T16:29:17.580Z,97.44
2022-10-23T16:31:44.480Z,98.34
2022-10-23T16:34:12.010Z,99.18
2022-10-23T16:36:39.256Z,99.56
2022-10-23T16:39:06.648Z,99.15
2022-10-23T16:41:33.377Z,99.12
2022-10-23T16:44:00.551Z,99.43
2022-10-23T16:46:27.784Z,98.82
2022-10-23T16:48:54.497Z,98.89
2022-10-23T16:51:24.299Z,98.80
2022-10-23T16:53:51.928Z,98.99
2022-10-23T16:56:21.595Z,98.86
2022-10-23T16:58:48.766Z,98.89
2022-10-23T17:01:27.480Z,98.61
2022-10-23T17:03:55.228Z,98.68
2022-10-23T17:06:27.972Z,98.25
2022-10-23T17:08:55.896Z,98.62
2022-10-23T17:11:25.120Z,98.82
2022-10-23T17:13:58.560Z,98.57
2022-10-23T17:16:27.318Z,98.44
2022-10-23T17:18:54.189Z,98.18
2022-10-23T17:21:22.123Z,99.10
2022-10-23T17:23:49.632Z,99.14
2022-10-23T17:26:18.936Z,99.33
2022-10-23T17:28:45.933Z,99.31
2022-10-23T17:31:25.863Z,99.59
2022-10-23T17:33:54.980Z,99.50
2022-10-23T17:36:22.551Z,99.06
2022-10-23T17:38:49.886Z,99.20
2022-10-23T17:41:18.981Z,98.93
2022-10-23T17:43:47.083Z,98.72
2022-10-23T17:46:14.578Z,98.78
2022-10-23T17:48:44.332Z,98.87
2022-10-23T17:51:13.777Z,98.04
2022-10-23T17:53:42.290Z,98.08
2022-10-23T17:56:11.647Z,97.59
2022-10-23T17:58:38.561Z,98.05
2022-10-23T18:01:10.797Z,98.33
2022-10-23T18:03:38.502Z,98.40
2022-10-23T18:06:14.257Z,98.33
2022-10-23T18:08:41.870Z,98.49
2022-10-23T18:11:15.370Z,98.36
2022-10-23T18:13:42.190Z,98.43
2022-10-23T18:16:11.604Z,97.85
2022-10-23T18:18:40.011Z,98.66
2022-10-23T18:21:07.708Z,98.61
2022-10-23T18:23:35.287Z,98.95
2022-10-23T18:26:02.875Z,98.76
2022-10-23T18:28:30.744Z,99.38
2022-10-23T18:30:57.789Z,99.65
2022-10-23T18:33:24.595Z,99.74
2022-10-23T18:35:51.221Z,99.80
2022-10-23T18:38:18.062Z,100.00
2022-10-23T18:40:45.196Z,100.00
2022-10-23T18:43:15.191Z,100.00
2022-10-23T18:45:46.851Z,100.00
2022-10-23T18:48:13.822Z,100.00
2022-10-23T18:50:40.579Z,100.00
2022-10-23T18:53:07.517Z,100.00
2022-10-23T18:58:21.143Z,100.00
2022-10-23T19:00:48.580Z,100.00
2022-10-23T19:03:15.913Z,100.00
2022-10-23T19:05:46.618Z,100.00
2022-10-23T19:08:13.803Z,100.00
2022-10-23T19:10:43.118Z,100.00
2022-10-23T19:13:09.882Z,100.00
2022-10-23T19:15:37.262Z,100.00
2022-10-23T19:18:06.524Z,100.00
2022-10-23T19:20:33.909Z,100.00
2022-10-23T19:23:01.644Z,100.00
2022-10-23T19:25:30.814Z,100.00
2022-10-23T19:27:58.430Z,100.00
2022-10-23T19:30:25.436Z,100.00
2022-10-23T19:32:52.354Z,100.00
2022-10-23T19:35:20.899Z,100.00
2022-10-23T19:37:48.408Z,100.00
2022-10-23T19:40:15.942Z,100.00
2022-10-23T19:42:44.566Z,100.00
2022-10-23T19:45:14.166Z,100.00
2022-10-23T19:47:41.914Z,100.00
2022-10-23T19:50:10.007Z,100.00
2022-10-23T19:52:37.281Z,100.00
2022-10-23T19:55:05.515Z,100.00
2022-10-23T19:57:35.810Z,100.00
2022-10-23T20:00:05.206Z,100.00
2022-10-23T20:02:37.150Z,100.00
2022-10-23T20:05:08.037Z,100.00
2022-10-23T20:07:37.242Z,100.00
2022-10-23T20:10:06.387Z,100.00
2022-10-23T20:12:33.155Z,100.00
2022-10-23T20:15:00.422Z,100.00
2022-10-23T20:17:27.156Z,100.00
2022-10-23T20:19:53.954Z,100.00
2022-10-23T20:22:20.683Z,100.00
2022-10-23T20:24:47.526Z,100.00
2022-10-23T20:27:14.903Z,100.00
2022-10-23T20:29:43.063Z,100.00
2022-10-23T20:32:10.648Z,100.00
2022-10-23T20:34:40.213Z,100.00
2022-10-23T20:37:07.424Z,100.00
2022-10-23T20:39:35.957Z,100.00
2022-10-23T20:42:04.023Z,100.00
2022-10-23T20:44:31.143Z,100.00
2022-10-23T20:46:58.431Z,100.00
2022-10-23T20:49:25.308Z,100.00
2022-10-23T20:51:55.342Z,100.00
2022-10-23T20:54:24.678Z,100.00
2022-10-23T20:56:51.522Z,100.00
2022-10-23T20:59:18.961Z,100.00
2022-10-23T21:01:51.514Z,100.00
2022-10-23T21:04:21.493Z,100.00
2022-10-23T21:07:10.729Z,100.00
2022-10-23T21:09:38.920Z,100.00
2022-10-23T21:12:06.858Z,100.00
2022-10-23T21:14:34.220Z,100.00
2022-10-23T21:17:01.336Z,100.00
2022-10-23T21:19:28.112Z,100.00
2022-10-23T21:21:55.413Z,100.00
2022-10-23T21:24:22.575Z,100.00
2022-10-23T21:26:49.356Z,100.00
2022-10-23T21:29:20.118Z,100.00
2022-10-23T21:32:05.916Z,100.00
2022-10-23T21:34:32.894Z,100.00
2022-10-23T21:37:12.475Z,100.00
2022-10-23T21:39:41.471Z,100.00
2022-10-23T21:42:08.324Z,100.00
2022-10-23T21:44:35.147Z,100.00
2022-10-23T21:47:02.020Z,100.00
2022-10-23T21:49:28.851Z,100.00
2022-10-23T21:51:55.647Z,100.00
2022-10-23T21:54:22.431Z,100.00
2022-10-23T21:56:51.669Z,100.00
2022-10-23T21:59:21.124Z,100.00
2022-10-23T22:01:48.614Z,100.00
2022-10-23T22:04:20.137Z,100.00
2022-10-23T22:06:48.615Z,100.00
2022-10-23T22:09:19.673Z,100.00
2022-10-23T22:11:48.408Z,100.00
2022-10-23T22:14:15.137Z,100.00
2022-10-23T22:16:42.354Z,100.00
2022-10-23T22:19:11.755Z,100.00
2022-10-23T22:21:38.609Z,100.00
2022-10-23T22:24:05.649Z,100.00
2022-10-23T22:26:36.227Z,100.00
2022-10-23T22:29:12.550Z,100.00
2022-10-23T22:31:44.052Z,100.00
2022-10-23T22:34:25.248Z,100.00
2022-10-23T22:37:00.867Z,100.00
2022-10-23T22:39:27.818Z,100.00
2022-10-23T22:41:54.620Z,100.00
2022-10-23T22:44:21.429Z,100.00
2022-10-23T22:46:48.146Z,100.00
2022-10-23T22:49:15.138Z,100.00
2022-10-23T22:51:41.875Z,100.00
2022-10-23T22:54:08.665Z,100.00
2022-10-23T22:56:35.758Z,100.00
2022-10-23T22:59:03.741Z,100.00
2022-10-23T23:01:43.023Z,100.00
2022-10-23T23:04:26.212Z,100.00
2022-10-23T23:06:59.010Z,100.00
2022-10-23T23:09:25.963Z,100.00
2022-10-23T23:11:53.095Z,100.00
2022-10-23T23:14:23.701Z,100.00
2022-10-23T23:16:52.408Z,100.00
2022-10-23T23:19:19.364Z,100.00
2022-10-23T23:21:46.175Z,100.00
2022-10-23T23:24:13.111Z,100.00
2022-10-23T23:26:39.885Z,100.00
2022-10-23T23:29:06.703Z,100.00
2022-10-23T23:31:33.400Z,100.00
2022-10-23T23:34:00.129Z,100.00
2022-10-23T23:36:28.511Z,100.00
2022-10-23T23:38:56.631Z,100.00
2022-10-23T23:41:24.893Z,100.00
2022-10-23T23:43:53.949Z,100.00
2022-10-23T23:46:20.654Z,100.00
2022-10-23T23:48:49.185Z,100.00
2022-10-23T23:51:24.160Z,100.00
2022-10-23T23:53:51.517Z,100.00
2022-10-23T23:56:19.496Z,100.00
2022-10-23T23:58:46.381Z,100.00
