createdAt,value
2019-05-23T00:02:15.477Z,15.35
2019-05-23T00:04:50.175Z,14.90
2019-05-23T00:07:22.908Z,14.63
2019-05-23T00:09:53.527Z,15.45
2019-05-23T00:12:45.713Z,15.30
2019-05-23T00:15:23.189Z,15.68
2019-05-23T00:17:52.936Z,13.17
2019-05-23T00:20:22.175Z,11.43
2019-05-23T00:22:51.492Z,11.90
2019-05-23T00:25:24.777Z,13.00
2019-05-23T00:27:55.895Z,12.23
2019-05-23T00:30:32.659Z,12.27
2019-05-23T00:33:03.902Z,12.63
2019-05-23T00:35:33.956Z,12.30
2019-05-23T00:38:04.152Z,11.80
2019-05-23T00:40:33.835Z,12.30
2019-05-23T00:43:03.405Z,12.40
2019-05-23T00:45:32.794Z,12.13
2019-05-23T00:48:02.794Z,11.23
2019-05-23T00:50:33.172Z,12.27
2019-05-23T00:53:02.978Z,11.53
2019-05-23T00:55:32.530Z,13.50
2019-05-23T06:13:22.310Z,19.15
2019-05-23T06:15:52.318Z,15.67
2019-05-23T06:18:22.108Z,15.37
2019-05-23T06:20:51.350Z,14.77
2019-05-23T06:23:21.169Z,14.27
2019-05-23T06:28:19.803Z,13.57
2019-05-23T06:30:52.302Z,11.33
2019-05-23T06:33:24.328Z,13.98
2019-05-23T06:35:54.132Z,14.13
2019-05-23T06:38:23.935Z,13.85
2019-05-23T06:40:54.623Z,14.03
2019-05-23T06:43:25.499Z,13.37
2019-05-23T06:45:54.807Z,11.70
2019-05-23T06:48:24.160Z,12.17
2019-05-23T06:50:53.651Z,11.77
2019-05-23T06:53:22.834Z,12.67
2019-05-23T06:55:52.347Z,11.43
2019-05-23T06:58:22.346Z,10.70
2019-05-23T07:00:52.959Z,13.03
2019-05-23T07:03:39.908Z,14.03
2019-05-23T07:05:55.756Z,12.50
2019-05-23T07:08:29.562Z,11.90
2019-05-23T07:11:00.022Z,11.50
2019-05-23T07:13:31.613Z,11.63
2019-05-23T07:18:32.568Z,10.97
2019-05-23T07:21:01.773Z,9.93
2019-05-23T07:23:33.005Z,10.05
2019-05-23T07:26:02.581Z,10.53
2019-05-23T07:28:33.124Z,9.68
2019-05-23T07:31:03.510Z,8.10
2019-05-23T07:33:33.042Z,8.87
2019-05-23T07:38:31.005Z,9.43
2019-05-23T07:41:00.983Z,9.63
2019-05-23T07:43:30.937Z,9.43
2019-05-23T07:46:02.134Z,8.33
2019-05-23T07:48:32.360Z,7.63
2019-05-23T07:51:02.011Z,7.97
2019-05-23T07:53:49.877Z,9.17
2019-05-23T07:56:21.831Z,9.00
2019-05-23T07:58:51.593Z,8.50
2019-05-23T08:01:23.780Z,7.53
2019-05-23T08:03:55.147Z,8.33
2019-05-23T08:06:25.057Z,8.60
2019-05-23T08:08:54.514Z,7.57
2019-05-23T08:11:26.536Z,7.77
2019-05-23T08:13:57.971Z,8.37
2019-05-23T08:16:28.847Z,7.67
2019-05-23T08:18:58.450Z,8.15
2019-05-23T08:21:28.918Z,7.17
2019-05-23T08:23:58.860Z,6.60
2019-05-23T08:26:29.007Z,6.60
2019-05-23T08:29:24.107Z,7.70
2019-05-23T08:31:29.992Z,7.63
2019-05-23T08:34:00.067Z,6.70
2019-05-23T08:36:30.127Z,6.63
2019-05-23T08:38:59.404Z,6.70
2019-05-23T08:41:29.158Z,7.20
2019-05-23T08:44:02.327Z,6.70
2019-05-23T08:46:32.795Z,6.53
2019-05-23T08:49:04.820Z,6.50
2019-05-23T08:51:35.201Z,6.13
2019-05-23T08:54:08.095Z,5.67
2019-05-23T08:56:38.094Z,5.67
2019-05-23T08:59:09.706Z,6.35
2019-05-23T09:01:40.816Z,5.90
2019-05-23T09:04:10.966Z,5.70
2019-05-23T09:06:41.760Z,5.20
2019-05-23T09:09:28.544Z,5.60
2019-05-23T09:11:43.156Z,6.17
2019-05-23T09:14:12.743Z,6.50
2019-05-23T09:16:43.578Z,5.92
2019-05-23T09:19:13.562Z,5.83
2019-05-23T09:21:43.302Z,6.10
2019-05-23T09:26:44.532Z,6.25
2019-05-23T09:29:19.870Z,6.60
2019-05-23T09:31:49.288Z,5.67
2019-05-23T09:34:18.727Z,5.93
2019-05-23T09:36:48.713Z,5.60
2019-05-23T09:39:18.852Z,5.20
2019-05-23T09:41:53.423Z,5.33
2019-05-23T09:44:22.720Z,5.65
2019-05-23T09:46:52.817Z,5.40
2019-05-23T09:49:22.274Z,5.33
2019-05-23T09:51:57.897Z,5.37
2019-05-23T09:54:26.220Z,4.90
2019-05-23T09:57:00.725Z,4.87
2019-05-23T09:59:30.569Z,5.22
2019-05-23T10:02:01.447Z,5.50
2019-05-23T10:04:31.009Z,5.00
2019-05-23T10:12:01.235Z,5.40
2019-05-23T10:14:33.590Z,4.80
2019-05-23T10:17:03.008Z,4.92
2019-05-23T10:19:36.221Z,4.95
2019-05-23T10:22:05.972Z,5.03
2019-05-23T10:24:35.883Z,4.75
2019-05-23T10:27:07.783Z,5.45
2019-05-23T10:29:37.273Z,5.47
2019-05-23T10:32:09.192Z,4.62
2019-05-23T10:34:39.245Z,5.03
2019-05-23T10:37:10.475Z,5.95
2019-05-23T10:39:43.162Z,5.72
2019-05-23T10:42:15.635Z,5.83
2019-05-23T10:44:45.193Z,5.40
2019-05-23T10:47:15.221Z,5.50
2019-05-23T10:49:46.940Z,5.30
2019-05-23T10:52:18.171Z,5.28
2019-05-23T10:57:16.431Z,5.55
2019-05-23T10:59:48.790Z,5.13
2019-05-23T11:02:21.057Z,4.80
2019-05-23T11:04:51.223Z,4.57
2019-05-23T11:07:20.970Z,4.90
2019-05-23T11:09:50.921Z,5.20
2019-05-23T11:12:20.798Z,4.57
2019-05-23T11:14:51.186Z,4.10
2019-05-23T11:17:20.862Z,5.00
2019-05-23T11:19:50.644Z,4.40
2019-05-23T11:22:23.874Z,4.70
2019-05-23T11:24:54.639Z,5.30
2019-05-23T11:27:24.626Z,4.30
2019-05-23T11:29:54.363Z,4.50
2019-05-23T11:32:24.234Z,3.77
2019-05-23T11:34:53.858Z,4.73
2019-05-23T11:37:23.746Z,4.70
2019-05-23T11:39:54.264Z,4.30
2019-05-23T11:42:23.384Z,4.47
2019-05-23T11:44:53.005Z,4.47
2019-05-23T11:47:22.890Z,3.80
2019-05-23T11:49:53.172Z,4.03
2019-05-23T11:52:22.340Z,4.40
2019-05-23T12:17:28.664Z,5.00
2019-05-23T12:20:00.542Z,4.30
2019-05-23T12:22:30.512Z,4.90
2019-05-23T12:25:18.209Z,4.50
2019-05-23T12:27:31.869Z,4.57
2019-05-23T12:30:01.632Z,3.33
2019-05-23T12:32:31.505Z,5.00
2019-05-23T12:35:10.213Z,3.97
2019-05-23T12:37:32.659Z,4.20
2019-05-23T12:40:04.729Z,3.60
2019-05-23T12:42:33.782Z,3.87
2019-05-23T12:45:03.204Z,4.70
2019-05-23T12:47:53.431Z,4.73
2019-05-23T12:50:26.386Z,4.77
2019-05-23T12:52:55.753Z,4.80
2019-05-23T12:55:25.026Z,5.47
2019-05-23T12:57:54.964Z,3.83
2019-05-23T13:00:39.306Z,5.30
2019-05-23T13:03:08.986Z,4.72
2019-05-23T13:05:39.172Z,4.87
2019-05-23T13:08:09.072Z,4.80
2019-05-23T13:10:38.613Z,4.47
2019-05-23T13:13:07.786Z,4.60
2019-05-23T13:15:38.003Z,5.20
2019-05-23T13:18:08.430Z,5.10
2019-05-23T13:20:38.821Z,4.80
2019-05-23T13:23:08.720Z,4.30
2019-05-23T13:25:38.781Z,4.60
2019-05-23T13:28:08.461Z,4.50
2019-05-23T13:30:41.906Z,4.90
2019-05-23T13:33:11.358Z,4.30
2019-05-23T13:35:41.436Z,4.80
2019-05-23T13:38:10.876Z,4.50
2019-05-23T13:40:40.776Z,4.78
2019-05-23T13:43:10.555Z,4.90
2019-05-23T13:45:40.273Z,5.37
2019-05-23T13:48:10.260Z,5.20
2019-05-23T13:50:39.717Z,4.62
2019-05-23T13:53:09.337Z,4.97
2019-05-23T13:55:39.103Z,6.25
2019-05-23T13:58:08.982Z,5.07
2019-05-23T14:00:38.795Z,5.40
2019-05-23T14:03:12.209Z,4.63
2019-05-23T14:05:43.340Z,4.77
2019-05-23T14:10:46.767Z,5.20
2019-05-23T14:13:19.408Z,5.90
2019-05-23T14:15:52.794Z,5.33
2019-05-23T14:18:22.899Z,5.10
2019-05-23T14:20:52.321Z,5.10
2019-05-23T14:23:32.436Z,5.30
2019-05-23T14:26:08.957Z,5.10
2019-05-23T14:28:39.245Z,5.10
2019-05-23T14:31:16.187Z,4.77
2019-05-23T14:33:58.234Z,4.80
2019-05-23T14:36:45.967Z,4.97
2019-05-23T14:39:21.970Z,4.30
2019-05-23T14:41:57.280Z,4.63
2019-05-23T14:44:28.160Z,4.57
2019-05-23T14:47:17.928Z,4.80
2019-05-23T14:49:55.630Z,4.50
2019-05-23T14:52:30.119Z,5.53
2019-05-23T14:55:02.708Z,5.27
2019-05-23T14:57:32.109Z,4.13
2019-05-23T15:00:01.586Z,4.73
2019-05-23T15:02:31.011Z,4.07
2019-05-23T15:05:01.221Z,4.37
2019-05-23T15:07:34.734Z,4.70
2019-05-23T15:10:05.868Z,4.30
2019-05-23T15:12:35.984Z,4.10
2019-05-23T15:15:05.517Z,4.47
2019-05-23T15:17:34.546Z,3.70
2019-05-23T15:20:03.936Z,3.53
2019-05-23T15:22:33.561Z,4.50
2019-05-23T15:25:02.681Z,4.13
2019-05-23T15:27:33.205Z,4.20
2019-05-23T15:30:03.734Z,4.23
2019-05-23T15:32:36.183Z,4.10
2019-05-23T15:35:05.530Z,4.30
2019-05-23T15:37:35.610Z,4.57
2019-05-23T15:40:06.041Z,4.73
2019-05-23T15:42:35.336Z,4.17
2019-05-23T15:45:04.765Z,3.70
2019-05-23T15:47:35.382Z,4.03
2019-05-23T15:50:11.160Z,4.03
2019-05-23T15:52:54.215Z,3.87
2019-05-23T15:55:31.649Z,3.90
2019-05-23T15:58:14.388Z,4.63
2019-05-23T16:01:06.510Z,3.90
2019-05-23T16:03:42.930Z,3.70
2019-05-23T16:06:14.672Z,3.67
2019-05-23T16:08:44.150Z,4.40
2019-05-23T16:11:17.524Z,4.07
2019-05-23T16:13:46.818Z,3.73
2019-05-23T16:16:18.348Z,4.17
2019-05-23T16:18:48.446Z,4.10
2019-05-23T16:21:19.041Z,4.43
2019-05-23T16:23:48.237Z,3.63
2019-05-23T16:26:17.474Z,3.87
2019-05-23T16:28:46.907Z,4.10
2019-05-23T16:31:19.006Z,4.20
2019-05-23T16:33:51.034Z,3.80
2019-05-23T16:36:20.640Z,3.70
2019-05-23T16:38:50.593Z,3.80
2019-05-23T16:41:20.062Z,4.30
2019-05-23T16:43:49.537Z,4.25
2019-05-23T16:46:18.853Z,3.50
2019-05-23T16:48:48.232Z,3.98
2019-05-23T16:51:18.893Z,4.00
2019-05-23T16:53:50.444Z,4.03
2019-05-23T16:56:34.525Z,4.12
2019-05-23T16:59:23.025Z,4.10
2019-05-23T17:02:07.032Z,3.97
2019-05-23T17:05:08.450Z,3.57
2019-05-23T17:07:50.063Z,3.80
2019-05-23T17:10:37.574Z,4.35
2019-05-23T17:13:44.678Z,3.90
2019-05-23T17:16:26.008Z,3.55
2019-05-23T17:19:00.338Z,3.40
2019-05-23T17:22:00.162Z,3.75
2019-05-23T17:24:49.361Z,3.77
2019-05-23T17:27:36.149Z,4.40
2019-05-23T17:30:23.846Z,4.22
2019-05-23T17:32:52.947Z,3.58
2019-05-23T17:35:21.933Z,4.00
2019-05-23T17:37:51.360Z,4.37
2019-05-23T17:40:25.063Z,4.13
2019-05-23T17:42:54.197Z,4.20
2019-05-23T17:45:23.928Z,4.17
2019-05-23T17:47:54.078Z,4.05
2019-05-23T17:50:24.607Z,4.35
2019-05-23T17:52:54.463Z,4.00
2019-05-23T17:55:24.650Z,4.17
2019-05-23T17:57:56.789Z,3.77
2019-05-23T18:00:28.956Z,3.80
2019-05-23T18:02:58.721Z,3.50
2019-05-23T18:05:27.954Z,3.83
2019-05-23T18:07:57.382Z,3.62
2019-05-23T18:10:43.274Z,3.55
2019-05-23T18:12:58.435Z,4.03
2019-05-23T18:15:31.467Z,3.50
2019-05-23T18:18:01.750Z,4.03
2019-05-23T18:20:31.592Z,5.00
2019-05-23T18:23:01.243Z,4.25
2019-05-23T18:25:33.057Z,3.90
2019-05-23T18:28:02.204Z,3.72
2019-05-23T18:30:35.629Z,3.70
2019-05-23T18:33:06.961Z,4.33
2019-05-23T18:35:36.563Z,3.98
2019-05-23T18:38:06.709Z,3.72
2019-05-23T18:40:36.613Z,3.75
2019-05-23T18:43:06.331Z,4.30
2019-05-23T18:45:36.809Z,3.70
2019-05-23T18:48:06.350Z,4.00
2019-05-23T18:50:37.870Z,3.90
2019-05-23T18:53:07.616Z,4.20
2019-05-23T18:55:36.687Z,4.37
2019-05-23T18:58:07.036Z,4.03
2019-05-23T19:01:02.799Z,4.10
2019-05-23T19:03:33.555Z,3.60
2019-05-23T19:06:04.999Z,3.47
2019-05-23T19:08:35.169Z,3.83
2019-05-23T19:11:19.607Z,3.95
2019-05-23T19:13:37.948Z,4.00
2019-05-23T19:16:07.814Z,4.70
2019-05-23T19:18:38.043Z,4.30
2019-05-23T19:21:08.282Z,3.70
2019-05-23T19:23:39.636Z,4.65
2019-05-23T19:26:10.418Z,4.17
2019-05-23T19:28:40.658Z,3.55
2019-05-23T19:31:10.015Z,4.20
2019-05-23T19:33:40.482Z,4.12
2019-05-23T19:36:11.880Z,4.60
2019-05-23T19:38:41.281Z,3.90
2019-05-23T19:41:14.359Z,3.70
2019-05-23T19:43:47.740Z,3.75
2019-05-23T19:46:15.203Z,3.62
2019-05-23T19:48:49.018Z,3.85
2019-05-23T19:51:18.757Z,3.87
2019-05-23T19:53:50.518Z,4.35
2019-05-23T19:56:20.212Z,3.90
2019-05-23T19:58:53.237Z,4.47
2019-05-23T20:01:24.299Z,4.62
2019-05-23T20:03:55.448Z,4.87
2019-05-23T20:06:24.621Z,5.65
2019-05-23T20:08:54.057Z,4.72
2019-05-23T20:11:24.944Z,6.03
2019-05-23T20:13:54.295Z,6.60
2019-05-23T20:16:23.776Z,5.80
2019-05-23T20:18:53.118Z,5.87
2019-05-23T20:21:22.542Z,5.17
2019-05-23T20:23:53.911Z,5.63
2019-05-23T20:26:23.214Z,4.50
2019-05-23T20:28:55.732Z,4.90
2019-05-23T20:31:25.421Z,4.93
2019-05-23T20:33:54.817Z,4.60
2019-05-23T20:36:27.379Z,4.30
2019-05-23T20:38:56.531Z,4.63
2019-05-23T20:41:28.300Z,4.73
2019-05-23T20:43:57.566Z,4.50
2019-05-23T20:56:24.289Z,3.90
2019-05-23T20:58:53.994Z,4.50
2019-05-23T21:01:32.896Z,4.33
2019-05-23T21:04:02.368Z,4.10
2019-05-23T21:06:31.811Z,4.10
2019-05-23T21:09:01.622Z,4.30
2019-05-23T21:11:31.210Z,4.33
2019-05-23T21:14:02.484Z,4.83
2019-05-23T21:16:31.589Z,4.33
2019-05-23T21:19:00.965Z,4.20
2019-05-23T21:21:30.647Z,3.90
2019-05-23T21:24:00.162Z,3.97
2019-05-23T21:26:29.347Z,4.10
2019-05-23T21:28:59.145Z,4.13
2019-05-23T21:31:36.132Z,4.80
2019-05-23T21:34:03.230Z,4.63
2019-05-23T21:36:33.232Z,4.70
2019-05-23T21:39:07.300Z,4.63
2019-05-23T21:41:36.432Z,6.03
2019-05-23T21:44:05.815Z,5.10
2019-05-23T21:46:35.868Z,4.43
2019-05-23T21:49:05.333Z,4.43
2019-05-23T21:51:34.547Z,5.03
2019-05-23T21:54:03.730Z,4.33
2019-05-23T21:56:34.264Z,5.30
2019-05-23T21:59:04.199Z,4.47
2019-05-23T22:01:51.946Z,4.80
2019-05-23T22:04:26.272Z,4.40
2019-05-23T22:07:06.302Z,4.37
2019-05-23T22:09:40.499Z,4.73
2019-05-23T22:12:13.421Z,4.20
2019-05-23T22:14:45.543Z,4.43
2019-05-23T22:17:17.425Z,5.50
2019-05-23T22:19:48.320Z,4.90
2019-05-23T22:22:17.709Z,4.17
2019-05-23T22:24:47.242Z,4.40
2019-05-23T22:27:16.888Z,4.40
2019-05-23T22:29:46.143Z,4.50
2019-05-23T22:32:16.932Z,4.40
2019-05-23T22:35:03.133Z,5.43
2019-05-23T22:37:32.787Z,4.17
2019-05-23T22:40:02.585Z,4.83
2019-05-23T22:42:35.478Z,5.03
2019-05-23T22:45:09.255Z,5.00
2019-05-23T22:47:40.202Z,4.80
2019-05-23T22:50:09.925Z,4.87
2019-05-23T22:52:39.564Z,4.77
2019-05-23T22:55:26.295Z,4.80
2019-05-23T22:57:59.908Z,5.37
2019-05-23T23:00:34.902Z,4.67
2019-05-23T23:03:04.273Z,4.10
2019-05-23T23:05:33.571Z,4.40
2019-05-23T23:08:02.967Z,4.77
2019-05-23T23:10:33.812Z,4.90
2019-05-23T23:13:02.961Z,4.40
2019-05-23T23:15:33.243Z,4.77
2019-05-23T23:18:04.487Z,4.40
2019-05-23T23:20:33.428Z,4.63
