createdAt,value
2018-01-19T00:00:23.096Z,1.70
2018-01-19T00:02:50.611Z,1.70
2018-01-19T00:05:18.862Z,1.70
2018-01-19T00:07:46.342Z,1.70
2018-01-19T00:10:13.846Z,1.70
2018-01-19T00:12:41.325Z,1.70
2018-01-19T00:15:08.807Z,1.70
2018-01-19T00:17:37.077Z,1.60
2018-01-19T00:20:05.475Z,1.60
2018-01-19T00:22:41.907Z,1.60
2018-01-19T00:25:09.387Z,1.50
2018-01-19T00:27:36.858Z,1.50
2018-01-19T00:30:04.374Z,1.50
2018-01-19T00:32:32.635Z,1.40
2018-01-19T00:35:00.119Z,1.40
2018-01-19T00:37:27.632Z,1.40
2018-01-19T00:39:55.111Z,1.40
2018-01-19T00:42:22.590Z,1.40
2018-01-19T00:44:50.091Z,1.40
2018-01-19T00:47:18.334Z,1.20
2018-01-19T00:49:45.822Z,1.20
2018-01-19T00:52:13.324Z,1.20
2018-01-19T00:54:40.806Z,1.20
2018-01-19T00:57:08.283Z,1.20
2018-01-19T00:59:35.792Z,1.20
2018-01-19T01:02:03.311Z,1.20
2018-01-19T01:04:30.803Z,1.20
2018-01-19T01:06:58.306Z,1.10
2018-01-19T01:09:25.787Z,1.10
2018-01-19T01:11:53.271Z,1.10
2018-01-19T01:14:20.770Z,1.10
2018-01-19T01:16:48.250Z,1.10
2018-01-19T01:19:15.722Z,1.10
2018-01-19T01:21:43.218Z,1.10
2018-01-19T01:24:10.701Z,1.10
2018-01-19T01:26:38.183Z,1.00
2018-01-19T01:29:05.688Z,1.00
2018-01-19T01:31:33.938Z,1.00
2018-01-19T01:34:01.423Z,1.10
2018-01-19T01:36:28.919Z,1.00
2018-01-19T01:38:56.398Z,1.00
2018-01-19T01:41:23.879Z,1.00
2018-01-19T01:43:51.378Z,1.00
2018-01-19T01:46:18.864Z,1.00
2018-01-19T01:48:46.334Z,1.00
2018-01-19T01:51:13.838Z,1.00
2018-01-19T01:53:41.315Z,1.00
2018-01-19T01:56:08.792Z,1.10
2018-01-19T01:58:36.292Z,1.10
2018-01-19T02:01:04.547Z,1.00
2018-01-19T02:03:32.066Z,1.00
2018-01-19T02:06:00.344Z,1.00
2018-01-19T02:08:27.818Z,1.00
2018-01-19T02:10:55.295Z,1.00
2018-01-19T02:13:22.794Z,1.10
2018-01-19T02:15:50.278Z,1.10
2018-01-19T02:18:17.767Z,1.10
2018-01-19T02:20:45.271Z,1.10
2018-01-19T02:23:13.514Z,1.10
2018-01-19T02:25:40.989Z,1.00
2018-01-19T02:28:08.498Z,1.00
2018-01-19T02:30:35.975Z,1.00
2018-01-19T02:33:03.487Z,1.00
2018-01-19T02:35:31.758Z,1.00
2018-01-19T02:37:59.238Z,1.00
2018-01-19T02:40:27.495Z,1.00
2018-01-19T02:42:55.004Z,1.00
2018-01-19T02:45:22.482Z,0.90
2018-01-19T02:47:49.963Z,0.90
2018-01-19T02:50:17.467Z,0.90
2018-01-19T02:52:44.948Z,0.90
2018-01-19T02:55:12.427Z,0.90
2018-01-19T02:57:39.927Z,0.80
2018-01-19T03:00:07.403Z,0.80
2018-01-19T03:02:34.886Z,0.80
2018-01-19T03:05:02.381Z,0.80
2018-01-19T03:07:29.867Z,0.70
2018-01-19T03:09:57.347Z,0.70
2018-01-19T03:12:24.846Z,0.60
2018-01-19T03:14:53.091Z,0.60
2018-01-19T03:17:20.571Z,0.70
2018-01-19T03:19:48.070Z,0.60
2018-01-19T03:22:15.547Z,0.70
2018-01-19T03:24:43.023Z,0.60
2018-01-19T03:27:10.522Z,0.60
2018-01-19T03:29:37.999Z,0.60
2018-01-19T03:32:05.481Z,0.50
2018-01-19T03:34:34.139Z,0.60
2018-01-19T03:37:01.619Z,0.60
2018-01-19T03:39:29.099Z,0.50
2018-01-19T03:41:56.604Z,0.50
2018-01-19T03:44:24.082Z,0.50
2018-01-19T03:46:51.563Z,0.50
2018-01-19T03:49:19.107Z,0.50
2018-01-19T03:51:46.582Z,0.60
2018-01-19T03:54:14.059Z,0.70
2018-01-19T03:56:42.331Z,0.60
2018-01-19T03:59:09.819Z,0.60
2018-01-19T04:01:37.294Z,0.60
2018-01-19T04:04:04.796Z,0.60
2018-01-19T04:06:32.277Z,0.60
2018-01-19T04:09:00.521Z,0.50
2018-01-19T04:11:28.798Z,0.50
2018-01-19T04:13:56.274Z,0.50
2018-01-19T04:16:23.763Z,0.50
2018-01-19T04:18:51.279Z,0.50
2018-01-19T04:21:19.514Z,0.50
2018-01-19T04:23:46.998Z,0.50
2018-01-19T04:26:14.503Z,0.60
2018-01-19T04:28:41.977Z,0.60
2018-01-19T04:31:09.464Z,0.60
2018-01-19T04:33:36.978Z,0.70
2018-01-19T04:36:05.227Z,0.60
2018-01-19T04:38:32.740Z,0.60
2018-01-19T04:41:00.242Z,0.60
2018-01-19T04:43:28.487Z,0.70
2018-01-19T04:45:55.966Z,0.70
2018-01-19T04:48:23.462Z,0.70
2018-01-19T04:50:50.942Z,0.80
2018-01-19T04:53:18.448Z,0.80
2018-01-19T04:55:45.946Z,0.80
2018-01-19T04:58:14.191Z,0.80
2018-01-19T05:00:41.671Z,0.80
2018-01-19T05:03:09.155Z,0.80
2018-01-19T05:05:36.638Z,0.80
2018-01-19T05:08:04.840Z,0.80
2018-01-19T05:10:32.334Z,0.70
2018-01-19T05:12:59.818Z,0.60
2018-01-19T05:15:27.290Z,0.60
2018-01-19T05:17:54.778Z,0.70
2018-01-19T05:20:22.254Z,0.70
2018-01-19T05:22:49.764Z,0.60
2018-01-19T05:25:17.262Z,0.60
2018-01-19T05:27:45.514Z,0.60
2018-01-19T05:30:12.999Z,0.60
2018-01-19T05:32:41.178Z,0.70
2018-01-19T05:35:08.667Z,0.60
2018-01-19T05:37:36.146Z,0.50
2018-01-19T05:40:03.649Z,0.50
2018-01-19T05:42:31.118Z,0.50
2018-01-19T05:44:58.599Z,0.50
2018-01-19T05:47:26.086Z,0.40
2018-01-19T05:49:53.571Z,0.50
2018-01-19T05:52:21.047Z,0.50
2018-01-19T05:54:48.552Z,0.50
2018-01-19T05:57:16.035Z,0.50
2018-01-19T05:59:43.515Z,0.50
2018-01-19T06:02:11.002Z,0.60
2018-01-19T06:04:38.481Z,0.50
2018-01-19T06:07:05.962Z,0.50
2018-01-19T06:09:33.469Z,0.60
2018-01-19T06:12:01.715Z,0.60
2018-01-19T06:14:29.198Z,0.50
2018-01-19T06:16:56.687Z,0.50
2018-01-19T06:19:24.174Z,0.60
2018-01-19T06:21:51.663Z,0.60
2018-01-19T06:24:19.936Z,0.60
2018-01-19T06:26:47.414Z,0.50
2018-01-19T06:29:14.907Z,0.60
2018-01-19T06:31:42.430Z,0.60
2018-01-19T06:34:09.915Z,0.60
2018-01-19T06:36:37.412Z,0.60
2018-01-19T06:39:05.679Z,0.50
2018-01-19T06:41:33.171Z,0.50
2018-01-19T06:44:00.658Z,0.50
2018-01-19T06:46:28.920Z,0.50
2018-01-19T06:48:56.417Z,0.50
2018-01-19T06:51:23.911Z,0.50
2018-01-19T06:53:51.434Z,0.50
2018-01-19T06:56:18.919Z,0.50
2018-01-19T06:58:47.176Z,0.40
2018-01-19T07:01:14.682Z,0.40
2018-01-19T07:03:42.158Z,0.40
2018-01-19T07:06:09.663Z,0.40
2018-01-19T07:08:37.936Z,0.40
2018-01-19T07:11:05.453Z,0.40
2018-01-19T07:13:33.030Z,0.40
2018-01-19T07:16:01.328Z,0.50
2018-01-19T07:18:28.838Z,0.50
2018-01-19T07:20:56.324Z,0.60
2018-01-19T07:23:23.843Z,0.60
2018-01-19T07:25:51.342Z,0.60
2018-01-19T07:28:19.608Z,0.80
2018-01-19T07:30:47.110Z,0.70
2018-01-19T07:33:14.593Z,0.80
2018-01-19T07:35:42.088Z,0.80
2018-01-19T07:38:09.591Z,0.90
2018-01-19T07:40:37.863Z,1.10
2018-01-19T07:43:05.351Z,1.10
2018-01-19T07:45:32.904Z,1.30
2018-01-19T07:48:01.153Z,1.50
2018-01-19T07:50:29.397Z,1.50
2018-01-19T07:52:56.896Z,1.50
2018-01-19T07:55:24.392Z,1.40
2018-01-19T07:57:51.883Z,1.30
2018-01-19T08:00:20.236Z,1.30
2018-01-19T08:02:47.719Z,1.30
2018-01-19T08:05:15.211Z,1.20
2018-01-19T08:07:42.712Z,1.20
2018-01-19T08:10:10.200Z,1.30
2018-01-19T08:12:37.690Z,1.40
2018-01-19T08:15:05.207Z,1.60
2018-01-19T08:17:32.755Z,1.70
2018-01-19T08:20:00.243Z,1.70
2018-01-19T08:22:28.520Z,1.90
2018-01-19T08:24:55.999Z,1.90
2018-01-19T08:27:23.481Z,2.00
2018-01-19T08:29:50.981Z,2.00
2018-01-19T08:32:18.462Z,1.80
2018-01-19T08:34:45.987Z,1.80
2018-01-19T08:37:13.486Z,1.60
2018-01-19T08:39:40.983Z,1.60
2018-01-19T08:42:08.471Z,1.60
2018-01-19T08:44:35.966Z,1.60
2018-01-19T08:47:03.493Z,1.60
2018-01-19T08:49:30.972Z,1.60
2018-01-19T08:51:58.471Z,1.60
2018-01-19T08:54:25.955Z,1.50
2018-01-19T08:56:53.446Z,1.50
2018-01-19T08:59:20.936Z,1.50
2018-01-19T09:01:48.434Z,1.50
2018-01-19T09:04:15.923Z,1.60
2018-01-19T09:06:43.427Z,1.60
2018-01-19T09:09:11.679Z,1.60
2018-01-19T09:11:39.175Z,1.60
2018-01-19T09:14:06.688Z,1.60
2018-01-19T09:16:34.194Z,1.50
2018-01-19T09:19:01.687Z,1.60
2018-01-19T09:21:29.190Z,1.60
2018-01-19T09:23:56.672Z,1.60
2018-01-19T09:26:24.174Z,1.50
2018-01-19T09:28:51.676Z,1.60
2018-01-19T09:31:19.150Z,1.60
2018-01-19T09:33:46.631Z,1.70
2018-01-19T09:36:14.136Z,1.80
2018-01-19T09:38:42.397Z,1.60
2018-01-19T09:41:09.880Z,1.60
2018-01-19T09:43:37.390Z,1.70
2018-01-19T09:46:04.882Z,1.60
2018-01-19T09:48:33.127Z,1.50
2018-01-19T09:51:00.617Z,1.50
2018-01-19T09:53:28.102Z,1.50
2018-01-19T09:55:55.591Z,1.50
2018-01-19T09:58:24.054Z,1.70
2018-01-19T10:00:51.542Z,1.70
2018-01-19T10:03:19.036Z,1.70
2018-01-19T10:05:46.519Z,1.60
2018-01-19T10:08:14.000Z,1.70
2018-01-19T10:10:41.488Z,1.70
2018-01-19T10:13:08.970Z,1.70
2018-01-19T10:15:36.457Z,1.70
2018-01-19T10:18:04.727Z,1.70
2018-01-19T10:20:32.240Z,1.70
2018-01-19T10:22:59.738Z,1.70
2018-01-19T10:25:27.218Z,1.70
2018-01-19T10:27:54.707Z,1.70
2018-01-19T10:30:22.188Z,1.70
2018-01-19T10:32:49.674Z,1.80
2018-01-19T10:35:17.150Z,1.90
2018-01-19T10:37:44.652Z,2.00
2018-01-19T10:40:12.136Z,2.10
2018-01-19T10:42:40.391Z,2.20
2018-01-19T10:45:07.998Z,2.20
2018-01-19T10:47:35.495Z,2.40
2018-01-19T10:50:03.749Z,2.90
2018-01-19T10:52:32.004Z,3.20
2018-01-19T10:55:00.255Z,3.40
2018-01-19T10:57:27.762Z,3.30
2018-01-19T10:59:55.243Z,3.50
2018-01-19T11:02:22.744Z,3.20
2018-01-19T11:04:50.222Z,2.90
2018-01-19T11:07:17.712Z,2.60
2018-01-19T11:09:45.975Z,2.20
2018-01-19T11:12:13.490Z,2.10
2018-01-19T11:14:41.748Z,1.90
2018-01-19T11:17:09.230Z,1.90
2018-01-19T11:19:36.707Z,1.90
2018-01-19T11:22:04.194Z,1.90
2018-01-19T11:24:31.680Z,1.90
2018-01-19T11:26:59.162Z,1.90
2018-01-19T11:29:26.642Z,1.80
2018-01-19T11:31:54.118Z,1.70
2018-01-19T11:34:21.625Z,1.80
2018-01-19T11:36:49.118Z,1.80
2018-01-19T11:39:16.615Z,1.70
2018-01-19T11:41:44.868Z,1.70
2018-01-19T11:44:12.354Z,1.70
2018-01-19T11:46:39.838Z,1.70
2018-01-19T11:49:07.322Z,1.70
2018-01-19T11:51:34.804Z,1.60
2018-01-19T11:54:02.283Z,1.50
2018-01-19T11:56:29.764Z,1.50
2018-01-19T11:58:57.247Z,1.50
2018-01-19T12:01:24.732Z,1.60
2018-01-19T12:03:52.224Z,1.40
2018-01-19T12:06:19.744Z,1.50
2018-01-19T12:08:48.046Z,1.70
2018-01-19T12:11:16.303Z,1.70
2018-01-19T12:13:43.911Z,1.70
2018-01-19T12:16:11.466Z,1.80
2018-01-19T12:18:38.947Z,1.70
2018-01-19T12:21:06.462Z,1.80
2018-01-19T12:23:34.717Z,1.80
2018-01-19T12:26:02.194Z,1.70
2018-01-19T12:28:29.694Z,1.60
2018-01-19T12:30:57.176Z,1.40
2018-01-19T12:33:24.668Z,1.40
2018-01-19T12:35:52.171Z,1.40
2018-01-19T12:38:19.654Z,1.40
2018-01-19T12:40:47.148Z,1.30
2018-01-19T12:43:15.430Z,1.40
2018-01-19T12:45:43.690Z,1.40
2018-01-19T12:48:11.188Z,1.40
2018-01-19T12:50:38.730Z,1.40
2018-01-19T12:53:06.229Z,1.40
2018-01-19T12:55:33.726Z,1.40
2018-01-19T12:58:01.256Z,1.30
2018-01-19T13:00:29.502Z,1.40
2018-01-19T13:02:56.982Z,1.30
2018-01-19T13:05:24.499Z,1.30
2018-01-19T13:07:52.087Z,1.30
2018-01-19T13:10:20.357Z,1.40
2018-01-19T13:12:47.911Z,1.40
2018-01-19T13:15:15.435Z,1.50
2018-01-19T13:17:42.964Z,1.50
2018-01-19T13:20:10.499Z,1.40
2018-01-19T13:22:38.001Z,1.50
2018-01-19T13:25:05.488Z,1.60
2018-01-19T13:27:33.759Z,1.70
2018-01-19T13:30:01.248Z,1.70
2018-01-19T13:32:28.737Z,1.80
2018-01-19T13:34:56.238Z,1.90
2018-01-19T13:37:23.736Z,1.90
2018-01-19T13:39:51.226Z,1.90
2018-01-19T13:42:18.741Z,1.90
2018-01-19T13:44:46.225Z,1.90
2018-01-19T13:47:14.501Z,1.90
2018-01-19T13:49:41.996Z,2.00
2018-01-19T13:52:09.488Z,2.00
2018-01-19T13:54:36.982Z,2.00
2018-01-19T13:57:04.489Z,2.10
2018-01-19T13:59:32.743Z,2.00
2018-01-19T14:02:00.301Z,2.00
2018-01-19T14:04:27.779Z,2.00
2018-01-19T14:06:55.286Z,2.10
2018-01-19T14:09:22.778Z,2.00
2018-01-19T14:11:50.300Z,1.90
2018-01-19T14:14:18.560Z,1.70
2018-01-19T14:16:46.806Z,1.60
2018-01-19T14:19:14.309Z,1.60
2018-01-19T14:21:41.799Z,1.60
2018-01-19T14:24:09.279Z,1.50
2018-01-19T14:26:36.791Z,1.50
2018-01-19T14:29:04.279Z,1.50
2018-01-19T14:31:31.765Z,1.50
2018-01-19T14:33:59.287Z,1.50
2018-01-19T14:36:27.541Z,1.50
2018-01-19T14:38:55.027Z,1.50
2018-01-19T14:41:22.539Z,1.60
2018-01-19T14:43:50.788Z,1.50
2018-01-19T14:46:19.062Z,1.50
2018-01-19T14:48:46.602Z,1.50
2018-01-19T14:51:14.095Z,1.40
2018-01-19T14:53:41.583Z,1.30
2018-01-19T14:56:09.095Z,1.40
2018-01-19T14:58:36.610Z,1.40
2018-01-19T15:01:04.104Z,1.40
2018-01-19T15:03:31.676Z,1.40
2018-01-19T15:05:59.196Z,1.40
2018-01-19T15:08:27.478Z,1.30
2018-01-19T15:10:55.093Z,1.30
2018-01-19T15:13:24.395Z,1.30
2018-01-19T15:15:52.004Z,1.30
2018-01-19T15:18:20.322Z,1.30
2018-01-19T15:20:47.833Z,1.30
2018-01-19T15:23:15.346Z,1.30
2018-01-19T15:25:43.672Z,1.10
2018-01-19T15:28:12.659Z,1.10
2018-01-19T15:30:41.515Z,1.00
2018-01-19T15:33:09.059Z,1.00
2018-01-19T15:35:36.566Z,1.00
2018-01-19T15:38:04.811Z,1.00
2018-01-19T15:40:32.346Z,1.00
2018-01-19T15:43:00.603Z,1.00
2018-01-19T15:45:28.103Z,1.00
2018-01-19T15:47:55.620Z,1.00
2018-01-19T15:50:23.111Z,1.00
2018-01-19T15:52:50.607Z,0.90
2018-01-19T15:55:18.113Z,0.90
2018-01-19T15:57:45.629Z,0.90
2018-01-19T16:00:13.147Z,0.90
2018-01-19T16:02:40.757Z,0.90
2018-01-19T16:05:08.974Z,0.90
2018-01-19T16:07:36.502Z,0.90
2018-01-19T16:10:04.782Z,0.90
2018-01-19T16:12:32.267Z,0.90
2018-01-19T16:14:59.761Z,0.90
2018-01-19T16:17:28.032Z,0.90
2018-01-19T16:19:55.530Z,0.90
2018-01-19T16:22:23.026Z,0.90
2018-01-19T16:24:51.300Z,0.90
2018-01-19T16:27:18.783Z,0.90
2018-01-19T16:29:46.275Z,0.90
2018-01-19T16:32:13.824Z,0.90
2018-01-19T16:34:41.314Z,0.90
2018-01-19T16:37:08.827Z,0.90
2018-01-19T16:39:36.343Z,0.90
2018-01-19T16:42:03.822Z,0.90
2018-01-19T16:44:31.302Z,0.90
2018-01-19T16:46:59.582Z,0.90
2018-01-19T16:49:27.075Z,0.90
2018-01-19T16:51:55.331Z,0.90
2018-01-19T16:54:22.847Z,0.90
2018-01-19T16:56:50.333Z,1.00
2018-01-19T16:59:17.826Z,0.90
2018-01-19T17:01:46.124Z,0.70
2018-01-19T17:04:14.378Z,0.80
2018-01-19T17:06:41.872Z,0.70
2018-01-19T17:09:09.391Z,0.80
2018-01-19T17:11:37.643Z,0.80
2018-01-19T17:14:05.143Z,0.80
2018-01-19T17:16:32.646Z,0.80
2018-01-19T17:19:00.145Z,0.80
2018-01-19T17:21:28.403Z,0.90
2018-01-19T17:23:55.925Z,0.90
2018-01-19T17:26:24.186Z,0.80
2018-01-19T17:28:51.690Z,0.80
2018-01-19T17:31:19.207Z,0.90
2018-01-19T17:33:46.713Z,0.90
2018-01-19T17:36:14.200Z,0.90
2018-01-19T17:38:41.699Z,0.80
2018-01-19T17:41:09.207Z,0.80
2018-01-19T17:43:37.474Z,0.80
2018-01-19T17:46:04.999Z,0.80
2018-01-19T17:48:33.287Z,0.80
2018-01-19T17:51:01.571Z,0.90
2018-01-19T17:53:29.096Z,0.80
2018-01-19T17:55:57.339Z,0.90
2018-01-19T17:58:24.838Z,0.90
2018-01-19T18:00:52.360Z,0.90
2018-01-19T18:03:20.652Z,0.90
2018-01-19T18:05:48.927Z,0.80
2018-01-19T18:08:16.449Z,0.80
2018-01-19T18:10:43.979Z,0.80
2018-01-19T18:13:11.489Z,0.80
2018-01-19T18:15:39.022Z,0.80
2018-01-19T18:18:07.313Z,0.80
2018-01-19T18:20:34.819Z,0.80
2018-01-19T18:23:02.328Z,0.80
2018-01-19T18:25:29.830Z,0.80
2018-01-19T18:27:58.085Z,0.70
2018-01-19T18:30:25.614Z,0.70
2018-01-19T18:32:53.891Z,0.60
2018-01-19T18:35:21.371Z,0.60
2018-01-19T18:37:48.880Z,0.40
2018-01-19T18:40:17.135Z,0.10
2018-01-19T18:42:44.640Z,0.10
2018-01-19T18:45:12.159Z,0.00
2018-01-19T18:47:39.664Z,0.00
2018-01-19T18:50:07.171Z,0.00
2018-01-19T18:52:34.703Z,-0.10
2018-01-19T18:55:02.216Z,-0.10
2018-01-19T18:57:29.712Z,-0.20
2018-01-19T18:59:57.235Z,-0.10
2018-01-19T19:02:25.493Z,-0.10
2018-01-19T19:04:52.995Z,-0.20
2018-01-19T19:07:20.500Z,-0.10
2018-01-19T19:09:48.738Z,0.00
2018-01-19T19:12:16.266Z,0.00
2018-01-19T19:14:43.782Z,0.10
2018-01-19T19:17:11.275Z,0.10
2018-01-19T19:19:38.768Z,0.20
2018-01-19T19:22:07.053Z,0.00
2018-01-19T19:24:34.572Z,0.00
2018-01-19T19:27:02.059Z,-0.10
2018-01-19T19:29:29.677Z,-0.20
2018-01-19T19:31:57.934Z,-0.40
2018-01-19T19:34:25.416Z,-0.50
2018-01-19T19:36:52.928Z,-0.50
2018-01-19T19:39:20.414Z,-0.50
2018-01-19T19:41:48.670Z,-0.50
2018-01-19T19:44:16.186Z,-0.50
2018-01-19T19:46:44.627Z,-0.40
2018-01-19T19:49:12.607Z,-0.50
2018-01-19T19:51:40.883Z,-0.60
2018-01-19T19:54:08.411Z,-0.60
2018-01-19T19:56:35.921Z,-0.70
2018-01-19T19:59:03.456Z,-0.80
2018-01-19T20:01:31.715Z,-1.00
2018-01-19T20:03:59.222Z,-1.00
2018-01-19T20:06:27.502Z,-1.10
2018-01-19T20:08:55.006Z,-1.10
2018-01-19T20:11:22.539Z,-1.20
2018-01-19T20:13:50.043Z,-1.30
2018-01-19T20:16:17.528Z,-1.40
2018-01-19T20:18:45.029Z,-1.30
2018-01-19T20:21:12.576Z,-1.40
2018-01-19T20:23:40.100Z,-1.40
2018-01-19T20:26:08.368Z,-1.60
2018-01-19T20:28:35.900Z,-1.60
2018-01-19T20:31:03.437Z,-1.50
2018-01-19T20:33:30.957Z,-1.40
2018-01-19T20:35:58.472Z,-1.40
2018-01-19T20:38:25.966Z,-1.30
2018-01-19T20:40:53.475Z,-1.20
2018-01-19T20:43:21.043Z,-1.20
2018-01-19T20:45:48.547Z,-1.10
2018-01-19T20:48:16.048Z,-1.10
2018-01-19T20:50:43.570Z,-1.00
2018-01-19T20:53:11.067Z,-0.90
2018-01-19T20:55:38.551Z,-0.80
2018-01-19T20:58:06.077Z,-0.70
2018-01-19T21:00:34.356Z,-0.60
2018-01-19T21:03:01.897Z,-0.60
2018-01-19T21:05:29.443Z,-0.60
2018-01-19T21:07:56.939Z,-0.60
2018-01-19T21:10:25.200Z,-0.70
2018-01-19T21:12:52.764Z,-0.70
2018-01-19T21:15:20.252Z,-0.80
2018-01-19T21:17:47.747Z,-0.90
2018-01-19T21:20:15.270Z,-1.10
2018-01-19T21:22:43.550Z,-1.30
2018-01-19T21:25:11.410Z,-1.30
2018-01-19T21:27:38.952Z,-1.40
2018-01-19T21:30:07.322Z,-1.50
2018-01-19T21:32:34.887Z,-1.60
2018-01-19T21:35:02.398Z,-1.60
2018-01-19T21:37:30.685Z,-1.70
2018-01-19T21:39:58.182Z,-1.70
2018-01-19T21:42:25.698Z,-1.70
2018-01-19T21:44:53.240Z,-1.70
2018-01-19T21:47:20.746Z,-1.60
2018-01-19T21:49:49.039Z,-1.30
2018-01-19T21:52:17.298Z,-1.20
2018-01-19T21:54:44.799Z,-1.20
2018-01-19T21:57:12.325Z,-1.10
2018-01-19T21:59:40.583Z,-1.00
2018-01-19T22:02:08.086Z,-1.00
2018-01-19T22:04:36.723Z,-0.90
2018-01-19T22:07:04.229Z,-0.90
2018-01-19T22:09:31.726Z,-0.90
2018-01-19T22:11:59.250Z,-0.90
2018-01-19T22:14:26.744Z,-0.90
2018-01-19T22:16:55.007Z,-0.80
2018-01-19T22:19:22.539Z,-0.90
2018-01-19T22:21:50.036Z,-0.80
2018-01-19T22:24:17.555Z,-0.80
2018-01-19T22:26:45.082Z,-0.80
2018-01-19T22:29:13.339Z,-0.60
2018-01-19T22:31:40.828Z,-0.60
2018-01-19T22:34:08.342Z,-0.60
2018-01-19T22:36:36.606Z,-0.50
2018-01-19T22:39:04.111Z,-0.50
2018-01-19T22:41:32.395Z,-0.40
2018-01-19T22:43:59.879Z,-0.50
2018-01-19T22:46:27.400Z,-0.40
2018-01-19T22:48:54.944Z,-0.40
2018-01-19T22:51:22.442Z,-0.30
2018-01-19T22:53:50.704Z,-0.30
2018-01-19T22:56:18.230Z,-0.30
2018-01-19T22:58:46.494Z,-0.30
2018-01-19T23:01:13.995Z,-0.30
2018-01-19T23:03:41.540Z,-0.30
2018-01-19T23:06:09.083Z,-0.30
2018-01-19T23:08:37.398Z,-0.20
2018-01-19T23:11:04.936Z,-0.20
2018-01-19T23:13:32.425Z,-0.20
2018-01-19T23:15:59.929Z,-0.20
2018-01-19T23:18:28.235Z,-0.10
2018-01-19T23:20:56.512Z,-0.10
2018-01-19T23:23:24.034Z,-0.10
2018-01-19T23:25:52.475Z,-0.10
2018-01-19T23:28:19.980Z,-0.10
2018-01-19T23:30:47.498Z,0.00
2018-01-19T23:33:15.005Z,0.00
2018-01-19T23:35:43.263Z,0.00
2018-01-19T23:38:11.546Z,0.10
2018-01-19T23:40:39.092Z,0.10
2018-01-19T23:43:06.678Z,0.10
2018-01-19T23:48:08.866Z,0.10
2018-01-19T23:50:37.125Z,0.10
2018-01-19T23:53:04.618Z,0.10
2018-01-19T23:55:32.170Z,0.20
2018-01-19T23:57:59.658Z,0.10
