createdAt,value
2023-03-01T00:01:51.834Z,7.55
2023-03-01T00:04:20.221Z,6.97
2023-03-01T00:06:49.720Z,7.35
2023-03-01T00:09:18.533Z,7.57
2023-03-01T00:11:47.274Z,7.47
2023-03-01T00:14:18.600Z,8.70
2023-03-01T00:16:47.945Z,7.40
2023-03-01T00:19:17.852Z,7.80
2023-03-01T00:21:46.578Z,7.40
2023-03-01T00:24:14.949Z,8.02
2023-03-01T00:26:43.576Z,9.07
2023-03-01T00:29:12.513Z,7.97
2023-03-01T00:31:42.152Z,8.18
2023-03-01T00:34:11.934Z,9.45
2023-03-01T00:36:40.478Z,8.50
2023-03-01T00:39:15.089Z,8.25
2023-03-01T00:41:44.112Z,8.75
2023-03-01T00:44:13.199Z,8.35
2023-03-01T00:46:43.526Z,7.47
2023-03-01T00:49:11.841Z,8.23
2023-03-01T00:51:43.006Z,8.25
2023-03-01T00:54:13.753Z,7.85
2023-03-01T00:56:42.064Z,8.68
2023-03-01T00:59:10.548Z,7.80
2023-03-01T01:01:39.175Z,6.88
2023-03-01T01:04:10.909Z,7.60
2023-03-01T01:06:43.555Z,9.73
2023-03-01T01:09:18.439Z,7.78
2023-03-01T01:11:50.688Z,7.68
2023-03-01T01:14:20.365Z,8.80
2023-03-01T01:16:48.770Z,7.22
2023-03-01T01:19:18.803Z,9.10
2023-03-01T01:21:47.385Z,8.15
2023-03-01T01:24:16.802Z,7.60
2023-03-01T01:26:45.779Z,6.55
2023-03-01T01:29:14.352Z,8.02
2023-03-01T01:31:44.563Z,7.20
2023-03-01T01:34:18.994Z,7.07
2023-03-01T01:36:51.891Z,8.25
2023-03-01T01:39:20.801Z,8.73
2023-03-01T01:41:49.791Z,8.25
2023-03-01T01:44:21.259Z,9.60
2023-03-01T01:46:53.111Z,8.20
2023-03-01T01:49:31.193Z,8.48
2023-03-01T01:52:08.172Z,8.57
2023-03-01T01:54:44.147Z,7.78
2023-03-01T01:57:17.541Z,8.18
2023-03-01T01:59:51.153Z,8.02
2023-03-01T02:02:20.554Z,7.72
2023-03-01T02:04:52.108Z,9.10
2023-03-01T02:07:23.844Z,8.77
2023-03-01T02:09:55.209Z,7.45
2023-03-01T02:12:26.943Z,8.48
2023-03-01T02:14:55.325Z,8.20
2023-03-01T02:17:24.219Z,6.35
2023-03-01T02:20:08.771Z,7.40
2023-03-01T02:22:39.818Z,7.65
2023-03-01T02:25:20.136Z,8.73
2023-03-01T02:28:01.193Z,8.60
2023-03-01T02:30:32.256Z,7.75
2023-03-01T02:33:04.016Z,7.88
2023-03-01T02:35:36.604Z,8.10
2023-03-01T02:38:08.894Z,7.38
2023-03-01T02:40:40.491Z,7.55
2023-03-01T02:43:13.364Z,7.30
2023-03-01T02:45:52.156Z,6.93
2023-03-01T02:48:20.808Z,8.00
2023-03-01T02:51:07.216Z,7.65
2023-03-01T02:53:43.866Z,8.55
2023-03-01T02:56:14.290Z,7.80
2023-03-01T02:58:46.980Z,7.80
2023-03-01T03:01:17.431Z,7.75
2023-03-01T03:03:49.150Z,7.85
2023-03-01T03:06:17.552Z,7.90
2023-03-01T03:08:45.820Z,8.20
2023-03-01T03:11:14.630Z,7.28
2023-03-01T03:13:49.379Z,7.60
2023-03-01T03:16:19.465Z,7.40
2023-03-01T03:18:48.122Z,7.47
2023-03-01T03:21:17.409Z,8.25
2023-03-01T03:23:46.524Z,6.93
2023-03-01T03:26:16.305Z,8.75
2023-03-01T03:28:46.181Z,7.70
2023-03-01T03:31:14.646Z,8.50
2023-03-01T03:33:45.145Z,8.18
2023-03-01T03:36:18.860Z,8.82
2023-03-01T03:38:47.936Z,9.20
2023-03-01T03:41:16.543Z,7.32
2023-03-01T03:43:46.134Z,8.15
2023-03-01T03:46:15.247Z,7.53
2023-03-01T03:48:46.812Z,6.88
2023-03-01T03:51:17.326Z,7.97
2023-03-01T03:53:46.459Z,8.60
2023-03-01T03:56:15.054Z,7.88
2023-03-01T03:58:43.463Z,7.55
2023-03-01T04:01:12.052Z,7.63
2023-03-01T04:03:42.824Z,8.18
2023-03-01T04:06:12.870Z,8.35
2023-03-01T04:08:42.008Z,7.40
2023-03-01T04:11:29.830Z,8.60
2023-03-01T04:14:01.259Z,8.43
2023-03-01T04:16:30.370Z,8.80
2023-03-01T04:19:02.667Z,7.80
2023-03-01T04:21:32.814Z,7.85
2023-03-01T04:24:01.126Z,7.45
2023-03-01T04:26:29.847Z,8.18
2023-03-01T04:28:58.782Z,8.65
2023-03-01T04:31:27.169Z,8.38
2023-03-01T04:33:58.117Z,6.90
2023-03-01T04:36:28.999Z,8.13
2023-03-01T04:38:59.258Z,8.05
2023-03-01T04:41:28.170Z,7.88
2023-03-01T04:43:56.603Z,7.63
2023-03-01T04:46:25.299Z,7.82
2023-03-01T04:48:53.606Z,7.75
2023-03-01T04:51:22.013Z,7.47
2023-03-01T04:53:50.390Z,7.75
2023-03-01T04:56:20.404Z,7.60
2023-03-01T04:58:49.402Z,6.88
2023-03-01T05:01:20.101Z,9.07
2023-03-01T05:03:50.783Z,7.35
2023-03-01T05:06:20.625Z,7.28
2023-03-01T05:08:49.280Z,8.07
2023-03-01T05:11:20.852Z,7.07
2023-03-01T05:13:51.132Z,8.23
2023-03-01T05:16:21.143Z,7.38
2023-03-01T05:18:51.675Z,8.27
2023-03-01T05:21:20.790Z,9.88
2023-03-01T05:23:50.864Z,7.35
2023-03-01T05:26:28.833Z,7.07
2023-03-01T05:29:00.513Z,8.48
2023-03-01T05:31:29.633Z,7.85
2023-03-01T05:33:57.756Z,8.32
2023-03-01T05:36:26.682Z,9.73
2023-03-01T05:38:54.857Z,9.40
2023-03-01T05:41:23.292Z,8.13
2023-03-01T05:43:51.535Z,7.97
2023-03-01T05:46:21.313Z,7.22
2023-03-01T05:48:49.928Z,8.43
2023-03-01T05:51:19.817Z,6.68
2023-03-01T05:53:48.428Z,9.82
2023-03-01T05:56:16.676Z,8.63
2023-03-01T05:58:44.990Z,7.78
2023-03-01T06:01:14.906Z,7.57
2023-03-01T06:03:45.029Z,8.55
2023-03-01T06:06:13.825Z,8.00
2023-03-01T06:08:42.721Z,8.80
2023-03-01T06:11:10.900Z,7.40
2023-03-01T06:13:39.411Z,10.02
2023-03-01T06:16:09.540Z,7.72
2023-03-01T06:18:38.439Z,7.10
2023-03-01T06:21:09.702Z,8.15
2023-03-01T06:23:38.252Z,8.18
2023-03-01T06:26:09.830Z,8.15
2023-03-01T06:28:38.829Z,7.90
2023-03-01T06:31:09.961Z,8.88
2023-03-01T06:33:38.575Z,8.82
2023-03-01T06:36:10.624Z,8.77
2023-03-01T06:38:39.413Z,7.95
2023-03-01T06:41:07.990Z,8.98
2023-03-01T06:43:36.998Z,9.30
2023-03-01T06:46:08.018Z,8.52
2023-03-01T06:48:36.980Z,8.70
2023-03-01T06:51:06.047Z,9.60
2023-03-01T06:53:36.575Z,8.27
2023-03-01T06:56:05.375Z,8.35
2023-03-01T06:58:33.863Z,9.15
2023-03-01T07:01:04.894Z,9.13
2023-03-01T07:03:34.440Z,9.23
2023-03-01T07:06:03.010Z,10.35
2023-03-01T07:08:31.988Z,10.02
2023-03-01T07:11:05.192Z,8.90
2023-03-01T07:13:34.188Z,8.35
2023-03-01T07:16:03.119Z,9.32
2023-03-01T07:18:31.805Z,9.15
2023-03-01T07:21:00.922Z,8.65
2023-03-01T07:23:29.757Z,8.48
2023-03-01T07:25:58.675Z,9.50
2023-03-01T07:28:28.848Z,8.70
2023-03-01T07:30:57.939Z,8.82
2023-03-01T07:33:29.103Z,9.23
2023-03-01T07:36:00.978Z,8.73
2023-03-01T07:38:30.371Z,9.68
2023-03-01T07:41:01.748Z,9.95
2023-03-01T07:43:32.004Z,10.25
2023-03-01T07:46:02.195Z,8.48
2023-03-01T07:48:32.323Z,10.38
2023-03-01T07:51:02.772Z,9.00
2023-03-01T07:53:32.809Z,9.63
2023-03-01T07:56:06.585Z,9.32
2023-03-01T07:58:40.716Z,8.20
2023-03-01T08:01:14.405Z,8.85
2023-03-01T08:03:44.833Z,9.43
2023-03-01T08:06:15.175Z,8.35
2023-03-01T08:08:43.764Z,9.27
2023-03-01T08:11:13.561Z,9.20
2023-03-01T08:13:43.986Z,9.52
2023-03-01T08:16:15.591Z,8.70
2023-03-01T08:18:46.721Z,10.02
2023-03-01T08:21:17.628Z,10.73
2023-03-01T08:23:46.425Z,9.38
2023-03-01T08:26:17.862Z,9.98
2023-03-01T08:28:49.536Z,9.37
2023-03-01T08:31:20.255Z,8.68
2023-03-01T08:33:52.659Z,8.68
2023-03-01T08:36:23.075Z,9.43
2023-03-01T08:38:52.062Z,10.63
2023-03-01T08:41:20.893Z,8.55
2023-03-01T08:43:51.587Z,9.40
2023-03-01T08:46:20.520Z,8.35
2023-03-01T08:48:49.935Z,8.35
2023-03-01T08:51:20.047Z,9.88
2023-03-01T08:53:49.353Z,8.75
2023-03-01T08:56:19.457Z,8.07
2023-03-01T08:58:48.845Z,7.90
2023-03-01T09:01:21.040Z,9.60
2023-03-01T09:03:50.075Z,9.10
2023-03-01T09:06:19.449Z,9.45
2023-03-01T09:08:49.568Z,8.38
2023-03-01T09:11:20.309Z,9.20
2023-03-01T09:13:50.627Z,8.02
2023-03-01T09:16:22.420Z,8.30
2023-03-01T09:18:52.918Z,9.05
2023-03-01T09:21:38.638Z,8.40
2023-03-01T09:24:08.710Z,8.38
2023-03-01T09:26:37.358Z,7.07
2023-03-01T09:29:05.697Z,8.55
2023-03-01T09:31:35.617Z,9.95
2023-03-01T09:34:04.063Z,8.80
2023-03-01T09:36:33.338Z,8.13
2023-03-01T09:39:03.937Z,8.85
2023-03-01T09:41:51.954Z,8.73
2023-03-01T09:44:32.035Z,8.35
2023-03-01T09:47:03.068Z,8.23
2023-03-01T09:49:34.127Z,9.23
2023-03-01T09:52:15.815Z,8.85
2023-03-01T09:54:44.983Z,7.07
2023-03-01T09:57:22.368Z,7.95
2023-03-01T10:00:22.899Z,9.50
2023-03-01T10:03:01.048Z,8.10
2023-03-01T10:05:37.889Z,8.63
2023-03-01T10:08:30.732Z,8.30
2023-03-01T10:11:00.855Z,8.10
2023-03-01T10:13:36.507Z,9.23
2023-03-01T10:16:12.930Z,9.30
2023-03-01T10:18:44.847Z,7.65
2023-03-01T10:21:18.672Z,7.75
2023-03-01T10:23:47.945Z,9.40
2023-03-01T10:26:31.911Z,9.38
2023-03-01T10:29:05.416Z,9.02
2023-03-01T10:31:44.395Z,9.07
2023-03-01T10:34:17.602Z,11.50
2023-03-01T10:36:49.548Z,8.25
2023-03-01T10:39:20.737Z,7.85
2023-03-01T10:42:02.269Z,8.65
2023-03-01T10:44:46.429Z,8.90
2023-03-01T10:47:18.715Z,9.57
2023-03-01T10:50:04.364Z,9.38
2023-03-01T10:52:38.073Z,8.18
2023-03-01T10:55:27.240Z,7.88
2023-03-01T10:58:10.435Z,7.60
2023-03-01T11:00:51.266Z,8.98
2023-03-01T11:03:24.830Z,8.07
2023-03-01T11:06:03.850Z,9.82
2023-03-01T11:08:43.718Z,9.52
2023-03-01T11:11:29.036Z,9.88
2023-03-01T11:14:00.715Z,9.13
2023-03-01T11:16:35.367Z,8.48
2023-03-01T11:19:18.103Z,9.25
2023-03-01T11:22:03.924Z,9.43
2023-03-01T11:24:42.283Z,8.70
2023-03-01T11:27:20.052Z,7.68
2023-03-01T11:29:53.947Z,9.43
2023-03-01T11:32:26.248Z,9.93
2023-03-01T11:35:00.452Z,10.00
2023-03-01T11:37:38.443Z,9.05
2023-03-01T11:40:15.997Z,8.93
2023-03-01T11:43:03.004Z,9.75
2023-03-01T11:45:41.427Z,9.85
2023-03-01T11:48:43.389Z,8.43
2023-03-01T11:51:26.199Z,9.77
2023-03-01T11:54:08.729Z,8.52
2023-03-01T11:56:41.010Z,8.38
2023-03-01T11:59:48.011Z,8.30
2023-03-01T12:02:37.350Z,9.75
2023-03-01T12:05:44.897Z,8.13
2023-03-01T12:08:20.192Z,9.80
2023-03-01T12:10:59.622Z,8.95
2023-03-01T12:13:53.343Z,8.45
2023-03-01T12:16:38.891Z,7.30
2023-03-01T12:19:30.110Z,7.47
2023-03-01T12:22:09.965Z,7.15
2023-03-01T12:25:01.395Z,7.90
2023-03-01T12:27:58.329Z,8.10
2023-03-01T12:30:40.609Z,7.68
2023-03-01T12:33:20.864Z,8.38
2023-03-01T12:36:01.124Z,7.97
2023-03-01T12:38:40.148Z,8.73
2023-03-01T12:41:43.804Z,8.48
2023-03-01T12:44:26.695Z,8.15
2023-03-01T12:47:09.360Z,6.72
2023-03-01T12:49:43.018Z,7.00
2023-03-01T12:52:19.134Z,7.70
2023-03-01T12:54:48.791Z,7.95
2023-03-01T12:57:23.874Z,8.45
2023-03-01T13:00:10.852Z,7.03
2023-03-01T13:02:49.137Z,6.70
2023-03-01T13:05:31.170Z,7.05
2023-03-01T13:08:11.935Z,7.35
2023-03-01T13:10:50.742Z,7.60
2023-03-01T13:13:24.638Z,7.10
2023-03-01T13:15:55.469Z,6.07
2023-03-01T13:18:33.352Z,6.57
2023-03-01T13:21:05.027Z,6.72
2023-03-01T13:23:37.221Z,7.55
2023-03-01T13:26:15.246Z,8.40
2023-03-01T13:28:52.461Z,7.38
2023-03-01T13:32:06.197Z,7.85
2023-03-01T13:34:53.377Z,6.57
2023-03-01T13:37:31.896Z,7.32
2023-03-01T13:40:05.794Z,6.13
2023-03-01T13:42:40.911Z,6.95
2023-03-01T13:45:26.705Z,6.82
2023-03-01T13:48:04.801Z,6.97
2023-03-01T13:50:41.772Z,7.63
2023-03-01T13:53:19.001Z,7.43
2023-03-01T13:55:51.916Z,7.80
2023-03-01T13:58:26.713Z,6.78
2023-03-01T14:01:01.269Z,7.43
2023-03-01T14:03:32.262Z,7.28
2023-03-01T14:06:15.204Z,7.93
2023-03-01T14:08:46.553Z,6.57
2023-03-01T14:11:45.110Z,6.38
2023-03-01T14:14:29.573Z,6.38
2023-03-01T14:17:09.917Z,7.13
2023-03-01T14:19:38.992Z,7.30
2023-03-01T14:22:21.476Z,6.75
2023-03-01T14:24:53.076Z,7.05
2023-03-01T14:27:22.511Z,7.25
2023-03-01T14:29:58.336Z,7.53
2023-03-01T14:32:28.881Z,6.93
2023-03-01T14:34:59.005Z,7.40
2023-03-01T14:37:30.928Z,6.22
2023-03-01T14:40:01.098Z,8.10
2023-03-01T14:42:33.628Z,7.28
2023-03-01T14:45:05.384Z,7.47
2023-03-01T14:47:36.482Z,6.43
2023-03-01T14:50:11.682Z,6.82
2023-03-01T14:52:44.646Z,7.47
2023-03-01T14:55:20.354Z,7.47
2023-03-01T14:57:52.215Z,6.55
2023-03-01T15:00:23.521Z,7.50
2023-03-01T15:02:54.779Z,8.10
2023-03-01T15:05:30.328Z,7.60
2023-03-01T15:08:04.584Z,8.43
2023-03-01T15:10:35.281Z,7.15
2023-03-01T15:13:13.916Z,6.82
2023-03-01T15:15:45.130Z,5.60
2023-03-01T15:18:19.908Z,7.18
2023-03-01T15:20:50.408Z,6.63
2023-03-01T15:23:28.730Z,7.38
2023-03-01T15:25:59.406Z,6.40
2023-03-01T15:28:30.535Z,7.03
2023-03-01T15:31:03.142Z,7.20
2023-03-01T15:33:35.875Z,7.15
2023-03-01T15:36:06.739Z,6.20
2023-03-01T15:38:43.976Z,7.38
2023-03-01T15:41:26.816Z,6.22
2023-03-01T15:43:56.914Z,7.40
2023-03-01T15:46:34.006Z,7.65
2023-03-01T15:49:06.587Z,7.32
2023-03-01T15:51:38.050Z,6.82
2023-03-01T15:54:23.510Z,7.53
2023-03-01T15:56:53.434Z,7.00
2023-03-01T15:59:23.648Z,6.72
2023-03-01T16:01:52.706Z,6.00
2023-03-01T16:04:25.245Z,5.55
2023-03-01T16:06:56.679Z,6.85
2023-03-01T16:09:29.400Z,7.75
2023-03-01T16:11:58.148Z,6.70
2023-03-01T16:14:27.393Z,6.55
2023-03-01T16:16:56.501Z,7.10
2023-03-01T16:19:25.120Z,7.32
2023-03-01T16:21:53.642Z,8.00
2023-03-01T16:24:23.038Z,7.07
2023-03-01T16:26:52.729Z,7.20
2023-03-01T16:29:23.138Z,7.63
2023-03-01T16:31:51.941Z,8.25
2023-03-01T16:34:23.018Z,8.27
2023-03-01T16:36:51.155Z,7.88
2023-03-01T16:39:19.584Z,7.40
2023-03-01T16:41:48.303Z,7.18
2023-03-01T16:44:18.655Z,8.25
2023-03-01T16:46:46.942Z,7.85
2023-03-01T16:49:16.003Z,8.07
2023-03-01T16:51:45.452Z,8.00
2023-03-01T16:54:13.941Z,7.82
2023-03-01T16:56:42.762Z,7.35
2023-03-01T16:59:11.718Z,6.70
2023-03-01T17:01:42.633Z,8.25
2023-03-01T17:04:14.511Z,8.75
2023-03-01T17:06:43.519Z,7.65
2023-03-01T17:09:13.035Z,8.63
2023-03-01T17:11:41.716Z,7.70
2023-03-01T17:14:10.920Z,8.63
2023-03-01T17:16:41.169Z,8.40
2023-03-01T17:19:09.861Z,6.95
2023-03-01T17:21:39.973Z,7.63
2023-03-01T17:24:09.895Z,8.27
2023-03-01T17:26:40.612Z,7.22
2023-03-01T17:29:12.387Z,7.75
2023-03-01T17:31:43.755Z,8.15
2023-03-01T17:34:13.035Z,8.07
2023-03-01T17:36:48.470Z,7.20
2023-03-01T17:39:18.097Z,8.82
2023-03-01T17:41:46.594Z,7.22
2023-03-01T17:44:16.711Z,7.47
2023-03-01T17:46:48.063Z,7.75
2023-03-01T17:49:19.258Z,8.40
2023-03-01T17:51:49.015Z,8.90
2023-03-01T17:54:19.301Z,8.30
2023-03-01T17:56:49.011Z,8.02
2023-03-01T17:59:19.476Z,8.60
2023-03-01T18:01:52.443Z,9.30
2023-03-01T18:04:21.882Z,8.13
2023-03-01T18:06:51.703Z,8.68
2023-03-01T18:09:20.711Z,10.30
2023-03-01T18:11:49.868Z,9.25
2023-03-01T18:14:19.278Z,8.93
2023-03-01T18:16:48.537Z,9.85
2023-03-01T18:19:21.829Z,9.73
2023-03-01T18:21:51.588Z,9.73
2023-03-01T18:24:21.041Z,9.07
2023-03-01T18:26:50.749Z,9.02
2023-03-01T18:29:21.751Z,10.65
2023-03-01T18:31:50.887Z,8.55
2023-03-01T18:34:21.706Z,9.05
2023-03-01T18:37:08.016Z,10.57
2023-03-01T18:39:37.835Z,10.52
2023-03-01T18:42:07.038Z,11.15
2023-03-01T18:44:39.419Z,11.68
2023-03-01T18:47:08.459Z,10.82
2023-03-01T18:49:39.143Z,11.07
2023-03-01T18:52:09.564Z,10.35
2023-03-01T18:54:37.708Z,11.43
2023-03-01T18:57:06.511Z,11.77
2023-03-01T18:59:36.672Z,9.90
2023-03-01T19:02:06.478Z,10.70
2023-03-01T19:04:35.802Z,11.20
2023-03-01T19:07:06.800Z,10.82
2023-03-01T19:09:36.496Z,10.98
2023-03-01T19:12:06.639Z,12.35
2023-03-01T19:14:36.151Z,11.18
2023-03-01T19:17:05.385Z,12.18
2023-03-01T19:19:35.961Z,11.07
2023-03-01T19:22:08.039Z,10.35
2023-03-01T19:24:36.649Z,10.70
2023-03-01T19:27:06.444Z,12.32
2023-03-01T19:29:35.690Z,12.57
2023-03-01T19:32:05.622Z,13.65
2023-03-01T19:34:36.001Z,11.10
2023-03-01T19:37:07.351Z,13.13
2023-03-01T19:39:36.672Z,20.92
2023-03-01T19:42:05.805Z,10.38
2023-03-01T19:44:34.668Z,11.23
2023-03-01T19:47:04.821Z,11.85
2023-03-01T19:49:33.771Z,10.38
2023-03-01T19:52:04.193Z,12.65
2023-03-01T19:54:36.587Z,10.63
2023-03-01T19:57:05.626Z,11.05
2023-03-01T19:59:34.760Z,12.25
2023-03-01T20:02:04.352Z,10.45
2023-03-01T20:04:33.219Z,10.32
2023-03-01T20:07:02.620Z,11.07
2023-03-01T20:09:31.812Z,13.02
2023-03-01T20:12:03.090Z,11.80
2023-03-01T20:14:32.689Z,11.65
2023-03-01T20:17:02.006Z,11.48
2023-03-01T20:19:31.041Z,11.90
2023-03-01T20:21:59.668Z,10.23
2023-03-01T20:24:28.682Z,16.23
2023-03-01T20:26:57.624Z,11.40
2023-03-01T20:29:28.297Z,14.23
2023-03-01T20:31:57.331Z,11.68
2023-03-01T20:34:28.653Z,14.70
2023-03-01T20:36:57.972Z,14.50
2023-03-01T20:39:26.840Z,9.90
2023-03-01T20:41:56.182Z,11.15
2023-03-01T20:44:24.636Z,14.95
2023-03-01T20:46:55.088Z,13.65
2023-03-01T20:49:24.825Z,12.52
2023-03-01T20:51:53.843Z,14.20
2023-03-01T20:54:22.961Z,11.50
2023-03-01T20:56:52.040Z,14.55
2023-03-01T20:59:20.560Z,10.57
2023-03-01T21:01:49.320Z,15.38
2023-03-01T21:04:19.485Z,11.50
2023-03-01T21:06:48.042Z,12.30
2023-03-01T21:09:17.399Z,11.98
2023-03-01T21:11:46.362Z,11.63
2023-03-01T21:14:14.884Z,12.48
2023-03-01T21:16:46.141Z,10.52
2023-03-01T21:19:16.297Z,11.77
2023-03-01T21:21:46.749Z,12.48
2023-03-01T21:24:15.296Z,10.82
2023-03-01T21:26:43.849Z,13.38
2023-03-01T21:29:12.757Z,14.07
2023-03-01T21:31:41.573Z,15.10
2023-03-01T21:34:11.205Z,12.65
2023-03-01T21:36:39.845Z,11.10
2023-03-01T21:39:12.172Z,18.98
2023-03-01T21:41:40.982Z,14.15
2023-03-01T21:44:11.390Z,12.30
2023-03-01T21:46:43.039Z,13.07
2023-03-01T21:49:13.476Z,12.75
2023-03-01T21:51:43.120Z,17.67
2023-03-01T21:54:16.591Z,12.27
2023-03-01T21:56:46.476Z,13.93
2023-03-01T21:59:19.088Z,13.13
2023-03-01T22:01:48.807Z,13.90
2023-03-01T22:04:19.465Z,12.23
2023-03-01T22:06:48.738Z,12.18
2023-03-01T22:09:20.844Z,11.50
2023-03-01T22:11:51.458Z,10.43
2023-03-01T22:14:22.466Z,11.52
2023-03-01T22:16:53.720Z,11.93
2023-03-01T22:19:23.793Z,10.35
2023-03-01T22:21:55.031Z,11.38
2023-03-01T22:24:27.296Z,11.35
2023-03-01T22:26:56.554Z,10.48
2023-03-01T22:29:27.091Z,11.90
2023-03-01T22:31:56.859Z,10.50
2023-03-01T22:34:26.439Z,11.95
2023-03-01T22:36:55.837Z,11.20
2023-03-01T22:39:26.578Z,10.55
2023-03-01T22:41:57.481Z,11.35
2023-03-01T22:44:26.670Z,10.82
2023-03-01T22:46:55.444Z,9.05
2023-03-01T22:49:25.746Z,10.98
2023-03-01T22:51:54.360Z,11.75
2023-03-01T22:54:23.877Z,12.73
2023-03-01T22:56:55.704Z,11.13
2023-03-01T22:59:25.037Z,12.07
2023-03-01T23:01:54.987Z,12.00
2023-03-01T23:04:24.890Z,14.32
2023-03-01T23:06:55.671Z,10.77
2023-03-01T23:09:27.051Z,10.90
2023-03-01T23:11:59.274Z,11.15
2023-03-01T23:14:30.878Z,12.02
2023-03-01T23:17:01.035Z,9.93
2023-03-01T23:19:30.360Z,10.15
2023-03-01T23:21:59.448Z,10.10
2023-03-01T23:24:31.465Z,10.05
2023-03-01T23:27:05.465Z,10.48
2023-03-01T23:29:34.357Z,10.07
2023-03-01T23:32:03.623Z,11.98
2023-03-01T23:34:32.676Z,9.40
2023-03-01T23:37:01.528Z,11.07
2023-03-01T23:39:30.492Z,9.65
2023-03-01T23:41:59.567Z,9.48
2023-03-01T23:44:30.465Z,9.30
2023-03-01T23:46:58.991Z,10.07
2023-03-01T23:49:28.447Z,10.18
2023-03-01T23:51:57.261Z,9.52
2023-03-01T23:54:27.929Z,10.57
2023-03-01T23:56:57.086Z,9.60
2023-03-01T23:59:29.129Z,10.63
