createdAt,value
2019-04-27T00:01:55.190Z,66.62
2019-04-27T00:04:32.847Z,66.75
2019-04-27T00:07:07.242Z,67.01
2019-04-27T00:09:43.255Z,66.93
2019-04-27T00:12:16.453Z,67.05
2019-04-27T00:14:43.914Z,67.32
2019-04-27T00:17:21.038Z,67.51
2019-04-27T00:19:55.908Z,67.71
2019-04-27T00:22:39.273Z,68.12
2019-04-27T00:25:09.306Z,68.64
2019-04-27T00:27:39.025Z,68.86
2019-04-27T00:30:09.131Z,68.99
2019-04-27T00:32:39.877Z,69.48
2019-04-27T00:35:11.422Z,69.45
2019-04-27T00:37:45.798Z,69.75
2019-04-27T00:40:17.451Z,69.94
2019-04-27T00:42:47.107Z,70.08
2019-04-27T00:45:17.127Z,70.27
2019-04-27T00:47:56.608Z,70.46
2019-04-27T00:50:18.326Z,70.57
2019-04-27T00:52:47.971Z,70.80
2019-04-27T00:55:17.690Z,70.94
2019-04-27T00:57:59.025Z,71.04
2019-04-27T01:00:30.847Z,71.15
2019-04-27T01:03:07.826Z,71.33
2019-04-27T01:05:37.856Z,71.55
2019-04-27T01:08:07.631Z,71.61
2019-04-27T01:10:37.341Z,71.58
2019-04-27T01:13:07.043Z,71.30
2019-04-27T01:15:36.877Z,71.53
2019-04-27T01:18:13.289Z,71.77
2019-04-27T01:20:38.865Z,71.91
2019-04-27T01:23:08.939Z,71.92
2019-04-27T01:25:44.669Z,72.06
2019-04-27T01:28:20.665Z,71.94
2019-04-27T01:30:52.152Z,72.13
2019-04-27T01:33:21.902Z,72.19
2019-04-27T01:35:51.660Z,72.29
2019-04-27T01:38:21.311Z,72.22
2019-04-27T01:40:51.267Z,72.14
2019-04-27T01:43:20.970Z,72.06
2019-04-27T01:45:50.664Z,72.01
2019-04-27T01:48:23.886Z,72.03
2019-04-27T01:50:52.118Z,72.22
2019-04-27T01:53:22.025Z,72.33
2019-04-27T01:55:51.795Z,72.30
2019-04-27T01:58:21.503Z,72.31
2019-04-27T02:00:56.773Z,72.64
2019-04-27T02:03:40.240Z,72.72
2019-04-27T02:06:10.255Z,72.70
2019-04-27T02:08:40.400Z,72.41
2019-04-27T02:11:10.991Z,72.82
2019-04-27T02:13:41.113Z,72.75
2019-04-27T02:16:10.805Z,72.70
2019-04-27T02:18:40.515Z,72.73
2019-04-27T02:21:10.278Z,72.66
2019-04-27T02:23:40.011Z,72.57
2019-04-27T02:26:09.813Z,72.75
2019-04-27T02:28:59.597Z,72.77
2019-04-27T02:31:40.429Z,72.91
2019-04-27T02:34:19.919Z,72.87
2019-04-27T02:36:50.303Z,73.14
2019-04-27T02:39:21.687Z,72.93
2019-04-27T02:41:52.015Z,72.96
2019-04-27T02:44:30.109Z,73.12
2019-04-27T02:47:00.541Z,73.49
2019-04-27T02:49:30.704Z,73.42
2019-04-27T02:52:11.527Z,73.62
2019-04-27T02:54:41.288Z,73.55
2019-04-27T02:57:10.994Z,73.98
2019-04-27T02:59:40.641Z,73.94
2019-04-27T03:02:12.359Z,73.97
2019-04-27T03:04:42.046Z,73.83
2019-04-27T03:07:11.957Z,73.56
2019-04-27T03:09:41.673Z,74.18
2019-04-27T03:12:11.751Z,74.05
2019-04-27T03:14:46.728Z,73.54
2019-04-27T03:17:19.871Z,73.40
2019-04-27T03:19:52.319Z,73.15
2019-04-27T03:22:24.041Z,72.82
2019-04-27T03:25:00.093Z,72.63
2019-04-27T03:27:40.315Z,72.43
2019-04-27T03:30:12.756Z,72.49
2019-04-27T03:32:43.599Z,72.22
2019-04-27T03:35:14.188Z,72.28
2019-04-27T03:37:45.494Z,71.99
2019-04-27T03:40:15.591Z,71.83
2019-04-27T03:42:49.842Z,71.82
2019-04-27T03:45:19.954Z,71.72
2019-04-27T03:47:50.623Z,71.57
2019-04-27T03:50:22.221Z,71.78
2019-04-27T03:53:10.410Z,71.90
2019-04-27T03:55:44.390Z,71.85
2019-04-27T03:58:13.928Z,72.06
2019-04-27T04:00:43.869Z,71.80
2019-04-27T04:03:13.813Z,71.97
2019-04-27T04:05:43.528Z,72.00
2019-04-27T04:08:13.771Z,71.94
2019-04-27T04:10:49.519Z,72.00
2019-04-27T04:13:23.394Z,71.76
2019-04-27T04:15:59.968Z,71.76
2019-04-27T04:18:31.782Z,71.67
2019-04-27T04:21:01.751Z,71.59
2019-04-27T04:23:31.413Z,71.27
2019-04-27T04:26:01.195Z,71.32
2019-04-27T04:28:30.914Z,71.26
2019-04-27T04:31:00.708Z,71.40
2019-04-27T04:33:30.552Z,71.29
2019-04-27T04:36:00.331Z,71.42
2019-04-27T04:38:30.677Z,71.18
2019-04-27T04:41:02.142Z,70.90
2019-04-27T04:43:49.044Z,70.68
2019-04-27T04:46:35.417Z,70.86
2019-04-27T04:49:05.292Z,70.75
2019-04-27T04:51:35.102Z,70.33
2019-04-27T04:54:05.063Z,69.89
2019-04-27T04:56:34.700Z,69.73
2019-04-27T04:59:05.048Z,69.66
2019-04-27T05:01:34.838Z,69.55
2019-04-27T05:04:04.816Z,69.66
2019-04-27T05:06:34.592Z,69.48
2019-04-27T05:09:05.332Z,69.36
2019-04-27T05:11:35.063Z,69.63
2019-04-27T05:14:05.001Z,69.64
2019-04-27T05:16:34.701Z,69.89
2019-04-27T05:19:04.556Z,69.86
2019-04-27T05:21:35.366Z,69.80
2019-04-27T05:24:05.238Z,69.45
2019-04-27T05:26:35.201Z,69.47
2019-04-27T05:29:05.735Z,69.31
2019-04-27T05:31:35.494Z,69.49
2019-04-27T05:34:06.794Z,69.23
2019-04-27T05:36:36.574Z,69.33
2019-04-27T05:39:09.654Z,69.10
2019-04-27T05:41:41.659Z,68.83
2019-04-27T05:44:13.099Z,68.66
2019-04-27T05:46:47.494Z,68.63
2019-04-27T05:49:20.528Z,68.73
2019-04-27T05:51:50.567Z,68.69
2019-04-27T05:54:20.842Z,68.66
2019-04-27T05:56:50.531Z,68.78
2019-04-27T05:59:20.338Z,68.95
2019-04-27T06:01:50.113Z,69.42
2019-04-27T06:04:19.809Z,69.50
2019-04-27T06:06:50.008Z,69.88
2019-04-27T06:09:19.869Z,70.16
2019-04-27T06:11:50.686Z,70.43
2019-04-27T06:14:20.683Z,70.95
2019-04-27T06:16:51.348Z,71.45
2019-04-27T06:19:21.212Z,71.73
2019-04-27T06:21:50.968Z,71.63
2019-04-27T06:24:20.645Z,72.22
2019-04-27T06:26:50.450Z,72.55
2019-04-27T06:29:20.155Z,72.69
2019-04-27T06:31:49.927Z,72.97
2019-04-27T06:34:19.621Z,73.08
2019-04-27T06:36:49.431Z,73.21
2019-04-27T06:39:20.570Z,73.51
2019-04-27T06:41:50.531Z,73.94
2019-04-27T06:44:20.235Z,74.24
2019-04-27T06:46:50.005Z,74.10
2019-04-27T06:49:19.743Z,74.65
2019-04-27T06:51:49.889Z,74.96
2019-04-27T06:54:21.464Z,74.41
2019-04-27T06:56:51.366Z,74.26
2019-04-27T06:59:21.148Z,73.84
2019-04-27T07:01:51.151Z,73.99
2019-04-27T07:04:20.832Z,74.30
2019-04-27T07:06:55.414Z,74.10
2019-04-27T07:09:22.060Z,74.29
2019-04-27T07:11:51.869Z,74.32
2019-04-27T07:14:21.646Z,74.31
2019-04-27T07:16:51.357Z,73.91
2019-04-27T07:19:21.138Z,73.70
2019-04-27T07:21:51.234Z,73.64
2019-04-27T07:24:20.972Z,73.92
2019-04-27T07:26:50.612Z,74.47
2019-04-27T07:29:23.106Z,75.00
2019-04-27T07:31:51.873Z,75.07
2019-04-27T07:34:21.560Z,74.87
2019-04-27T07:36:51.216Z,75.29
2019-04-27T07:39:20.895Z,75.60
2019-04-27T07:41:50.756Z,75.81
2019-04-27T07:44:22.323Z,75.95
2019-04-27T07:47:09.794Z,75.87
2019-04-27T07:49:39.706Z,76.14
2019-04-27T07:52:09.425Z,76.36
2019-04-27T07:54:41.025Z,76.28
2019-04-27T07:57:10.811Z,75.94
2019-04-27T07:59:42.063Z,75.72
2019-04-27T08:02:12.147Z,75.91
2019-04-27T08:04:41.914Z,76.04
2019-04-27T08:07:11.582Z,76.37
2019-04-27T08:09:41.291Z,76.73
2019-04-27T08:12:11.178Z,76.76
2019-04-27T08:14:41.117Z,76.42
2019-04-27T08:17:11.021Z,76.66
2019-04-27T08:19:40.689Z,77.22
2019-04-27T08:22:10.379Z,77.36
2019-04-27T08:24:40.178Z,77.30
2019-04-27T08:27:14.400Z,77.13
2019-04-27T08:29:58.777Z,77.26
2019-04-27T08:32:46.417Z,77.38
2019-04-27T08:35:16.507Z,77.76
2019-04-27T08:37:46.461Z,77.61
2019-04-27T08:40:17.150Z,78.05
2019-04-27T08:42:46.835Z,78.24
2019-04-27T08:45:16.695Z,79.86
2019-04-27T08:47:46.368Z,78.87
2019-04-27T08:50:16.325Z,78.77
2019-04-27T08:52:46.126Z,78.60
2019-04-27T08:55:16.054Z,78.52
2019-04-27T08:57:45.930Z,78.37
2019-04-27T09:00:17.016Z,78.51
2019-04-27T09:02:47.388Z,78.19
2019-04-27T09:05:21.114Z,78.51
2019-04-27T09:07:55.648Z,78.46
2019-04-27T09:10:28.865Z,78.51
2019-04-27T09:13:06.187Z,78.47
2019-04-27T09:15:43.348Z,78.73
2019-04-27T09:18:14.615Z,78.70
2019-04-27T09:20:52.139Z,78.37
2019-04-27T09:23:21.868Z,77.79
2019-04-27T09:25:51.575Z,77.67
2019-04-27T09:28:21.930Z,77.47
2019-04-27T09:30:51.883Z,77.79
2019-04-27T09:33:22.351Z,78.58
2019-04-27T09:35:52.527Z,79.13
2019-04-27T09:38:22.225Z,76.00
2019-04-27T09:40:51.984Z,76.03
2019-04-27T09:43:21.730Z,76.65
2019-04-27T09:45:51.411Z,76.54
2019-04-27T09:48:21.087Z,76.38
2019-04-27T09:50:50.875Z,76.21
2019-04-27T09:53:20.633Z,76.69
2019-04-27T09:55:50.365Z,75.41
2019-04-27T09:58:20.101Z,74.66
2019-04-27T10:00:49.722Z,74.07
2019-04-27T10:03:19.503Z,73.12
2019-04-27T10:05:49.286Z,71.44
2019-04-27T10:08:19.070Z,70.92
2019-04-27T10:10:48.863Z,71.50
2019-04-27T10:13:18.562Z,70.78
2019-04-27T10:15:48.511Z,71.37
2019-04-27T10:18:18.261Z,70.29
2019-04-27T10:20:59.112Z,69.53
2019-04-27T10:23:19.628Z,69.33
2019-04-27T10:25:49.321Z,69.53
2019-04-27T10:28:19.102Z,69.98
2019-04-27T10:30:48.803Z,70.60
2019-04-27T10:33:19.280Z,70.86
2019-04-27T10:35:49.085Z,71.55
2019-04-27T10:38:18.919Z,72.01
2019-04-27T10:40:48.744Z,71.90
2019-04-27T10:43:18.373Z,72.21
2019-04-27T10:45:48.225Z,71.90
2019-04-27T10:48:18.096Z,72.58
2019-04-27T10:50:47.746Z,73.50
2019-04-27T10:53:17.578Z,72.90
2019-04-27T10:55:47.225Z,72.01
2019-04-27T10:58:17.304Z,70.95
2019-04-27T11:00:51.213Z,70.08
2019-04-27T11:03:38.120Z,69.54
2019-04-27T11:06:26.125Z,69.61
2019-04-27T11:08:56.277Z,67.82
2019-04-27T11:11:27.663Z,68.36
2019-04-27T11:14:00.794Z,68.41
2019-04-27T11:16:29.320Z,68.90
2019-04-27T11:18:59.256Z,69.76
2019-04-27T11:21:28.969Z,70.20
2019-04-27T11:23:58.924Z,70.55
2019-04-27T11:26:28.635Z,70.11
2019-04-27T11:28:58.721Z,70.19
2019-04-27T11:31:28.435Z,70.24
2019-04-27T11:33:58.574Z,70.83
2019-04-27T11:36:30.024Z,71.74
2019-04-27T11:39:04.392Z,71.85
2019-04-27T11:41:34.395Z,72.71
2019-04-27T11:44:04.110Z,73.48
2019-04-27T11:46:34.418Z,72.75
2019-04-27T11:49:04.406Z,72.11
2019-04-27T11:51:34.341Z,71.45
2019-04-27T11:54:04.376Z,71.45
2019-04-27T11:56:36.167Z,71.13
2019-04-27T11:59:07.033Z,71.50
2019-04-27T12:01:36.965Z,70.13
2019-04-27T12:04:06.866Z,69.73
2019-04-27T12:06:36.563Z,69.15
2019-04-27T12:09:08.431Z,67.06
2019-04-27T12:11:38.048Z,65.90
2019-04-27T12:14:08.048Z,65.21
2019-04-27T12:16:37.891Z,64.30
2019-04-27T12:19:07.944Z,63.18
2019-04-27T12:21:37.727Z,63.11
2019-04-27T12:24:07.703Z,61.62
2019-04-27T12:26:51.119Z,60.95
2019-04-27T12:29:22.481Z,60.65
2019-04-27T12:31:52.144Z,60.90
2019-04-27T12:34:21.986Z,60.50
2019-04-27T12:36:53.426Z,61.92
2019-04-27T12:39:23.443Z,61.02
2019-04-27T12:41:53.257Z,62.43
2019-04-27T12:44:23.104Z,62.91
2019-04-27T12:46:52.926Z,62.61
2019-04-27T12:49:22.672Z,61.26
2019-04-27T12:51:52.885Z,60.55
2019-04-27T12:54:24.195Z,58.63
2019-04-27T12:57:13.383Z,57.74
2019-04-27T12:59:57.189Z,59.26
2019-04-27T13:02:29.470Z,59.58
2019-04-27T13:04:59.242Z,59.30
2019-04-27T13:07:29.265Z,58.00
2019-04-27T13:09:59.263Z,55.92
2019-04-27T13:12:29.451Z,56.14
2019-04-27T13:14:59.308Z,54.86
2019-04-27T13:17:29.084Z,54.30
2019-04-27T13:19:58.911Z,54.79
2019-04-27T13:22:28.549Z,53.50
2019-04-27T13:24:58.608Z,54.13
2019-04-27T13:27:28.303Z,52.02
2019-04-27T13:29:58.093Z,52.38
2019-04-27T13:32:28.154Z,52.42
2019-04-27T13:34:58.827Z,53.42
2019-04-27T13:37:33.330Z,53.52
2019-04-27T13:40:09.245Z,52.89
2019-04-27T13:42:38.230Z,53.12
2019-04-27T13:45:16.580Z,53.98
2019-04-27T13:48:06.006Z,53.51
2019-04-27T13:50:53.593Z,53.59
2019-04-27T13:53:23.451Z,53.07
2019-04-27T13:55:53.137Z,53.29
2019-04-27T13:58:22.907Z,54.56
2019-04-27T14:00:52.647Z,53.09
2019-04-27T14:03:22.493Z,54.08
2019-04-27T14:05:52.657Z,55.48
2019-04-27T14:08:23.724Z,57.64
2019-04-27T14:10:53.381Z,55.58
2019-04-27T14:13:23.103Z,54.65
2019-04-27T14:15:52.719Z,55.50
2019-04-27T14:18:22.415Z,54.84
2019-04-27T14:20:52.077Z,54.15
2019-04-27T14:23:23.405Z,54.93
2019-04-27T14:25:53.377Z,55.11
2019-04-27T14:28:23.072Z,55.15
2019-04-27T14:30:53.042Z,54.79
2019-04-27T14:33:22.833Z,55.69
2019-04-27T14:35:52.697Z,53.57
2019-04-27T14:38:22.424Z,49.33
2019-04-27T14:40:52.411Z,46.25
2019-04-27T14:43:22.209Z,45.17
2019-04-27T14:45:51.925Z,44.80
2019-04-27T14:48:21.654Z,43.44
2019-04-27T14:50:51.374Z,44.61
2019-04-27T14:53:21.122Z,45.86
2019-04-27T14:55:51.127Z,46.96
2019-04-27T14:58:20.820Z,48.14
2019-04-27T15:00:50.906Z,50.41
2019-04-27T15:03:20.621Z,52.24
2019-04-27T15:05:53.868Z,55.05
2019-04-27T15:08:22.302Z,58.98
2019-04-27T15:10:53.958Z,60.52
2019-04-27T15:13:25.308Z,62.51
2019-04-27T15:15:55.016Z,62.98
2019-04-27T15:18:26.399Z,64.18
2019-04-27T15:20:58.529Z,64.26
2019-04-27T15:23:30.862Z,63.77
2019-04-27T15:26:00.379Z,61.42
2019-04-27T15:28:32.126Z,62.10
2019-04-27T15:31:01.631Z,61.62
2019-04-27T15:33:53.275Z,60.66
2019-04-27T15:36:35.729Z,61.20
2019-04-27T15:39:13.207Z,59.21
2019-04-27T15:41:44.560Z,60.21
2019-04-27T15:44:14.601Z,59.43
2019-04-27T15:46:44.339Z,60.37
2019-04-27T15:49:14.206Z,60.36
2019-04-27T15:51:44.011Z,57.18
2019-04-27T15:54:13.965Z,58.33
2019-04-27T15:56:43.674Z,57.28
2019-04-27T15:59:13.512Z,57.64
2019-04-27T16:01:43.769Z,56.62
2019-04-27T16:04:13.576Z,56.99
2019-04-27T16:06:47.599Z,56.24
2019-04-27T16:09:24.279Z,57.96
2019-04-27T16:11:57.658Z,59.17
2019-04-27T16:14:21.780Z,58.58
2019-04-27T16:16:51.556Z,60.77
2019-04-27T16:19:21.244Z,61.44
2019-04-27T16:21:54.310Z,61.18
2019-04-27T16:24:22.662Z,61.23
2019-04-27T16:26:56.089Z,60.46
2019-04-27T16:29:28.035Z,60.89
2019-04-27T16:31:55.719Z,61.49
2019-04-27T16:34:25.494Z,62.66
2019-04-27T16:36:55.425Z,63.13
2019-04-27T16:39:25.138Z,63.26
2019-04-27T16:41:54.835Z,63.15
2019-04-27T16:44:24.697Z,63.81
2019-04-27T16:46:54.428Z,63.41
2019-04-27T16:49:24.115Z,62.64
2019-04-27T16:51:53.941Z,61.49
2019-04-27T16:54:23.833Z,61.10
2019-04-27T16:57:02.549Z,60.23
2019-04-27T16:59:42.707Z,59.43
2019-04-27T17:01:57.204Z,59.04
2019-04-27T17:04:27.116Z,58.30
2019-04-27T17:06:58.671Z,57.55
2019-04-27T17:09:29.187Z,57.70
2019-04-27T17:11:59.367Z,57.91
2019-04-27T17:14:36.406Z,58.49
2019-04-27T17:17:10.477Z,58.99
2019-04-27T17:19:41.316Z,59.02
2019-04-27T17:22:14.621Z,59.96
2019-04-27T17:24:46.808Z,61.07
2019-04-27T17:27:16.279Z,62.16
2019-04-27T17:29:50.123Z,67.38
2019-04-27T17:32:20.471Z,70.64
2019-04-27T17:34:50.194Z,71.70
2019-04-27T17:37:19.997Z,72.31
2019-04-27T17:39:53.600Z,72.73
2019-04-27T17:42:22.707Z,73.62
2019-04-27T17:44:52.998Z,73.27
2019-04-27T17:47:26.877Z,73.47
2019-04-27T17:49:55.809Z,74.12
2019-04-27T17:52:25.516Z,74.58
2019-04-27T17:54:55.243Z,75.01
2019-04-27T17:57:26.570Z,73.87
2019-04-27T18:00:00.203Z,75.11
2019-04-27T18:02:29.305Z,75.02
2019-04-27T18:04:59.241Z,75.36
2019-04-27T18:07:30.157Z,75.32
2019-04-27T18:09:59.980Z,75.30
2019-04-27T18:12:30.735Z,74.65
2019-04-27T18:15:00.400Z,74.39
2019-04-27T18:17:31.904Z,74.94
2019-04-27T18:20:08.309Z,75.08
2019-04-27T18:22:39.788Z,75.50
2019-04-27T18:25:10.502Z,75.52
2019-04-27T18:27:58.297Z,75.37
2019-04-27T18:30:33.734Z,75.57
2019-04-27T18:33:02.218Z,75.75
2019-04-27T18:35:32.265Z,75.22
2019-04-27T18:38:02.111Z,75.12
2019-04-27T18:40:33.416Z,74.87
2019-04-27T18:43:06.508Z,74.95
2019-04-27T18:45:38.062Z,74.42
2019-04-27T18:48:13.581Z,74.30
2019-04-27T18:50:43.572Z,72.84
2019-04-27T18:53:23.168Z,72.81
2019-04-27T18:55:57.593Z,72.99
2019-04-27T18:58:22.976Z,73.12
2019-04-27T19:00:52.713Z,73.57
2019-04-27T19:03:22.482Z,73.23
2019-04-27T19:05:52.318Z,73.01
2019-04-27T19:08:22.267Z,72.40
2019-04-27T19:10:52.271Z,72.54
2019-04-27T19:13:22.465Z,72.06
2019-04-27T19:15:52.425Z,72.39
2019-04-27T19:18:22.041Z,71.94
2019-04-27T19:20:51.985Z,72.11
2019-04-27T19:23:22.010Z,72.72
2019-04-27T19:26:09.947Z,72.44
2019-04-27T19:28:42.407Z,72.43
2019-04-27T19:31:20.136Z,72.33
2019-04-27T19:33:49.821Z,72.24
2019-04-27T19:36:19.516Z,72.86
2019-04-27T19:38:49.748Z,72.85
2019-04-27T19:41:19.643Z,72.03
2019-04-27T19:43:49.471Z,72.45
2019-04-27T19:46:20.049Z,72.76
2019-04-27T19:48:50.109Z,72.67
2019-04-27T19:51:20.027Z,73.09
2019-04-27T19:53:49.733Z,73.06
2019-04-27T19:56:21.386Z,72.93
2019-04-27T19:58:58.524Z,72.90
2019-04-27T20:01:29.842Z,73.39
2019-04-27T20:04:08.562Z,73.56
2019-04-27T20:06:38.804Z,73.43
2019-04-27T20:09:19.106Z,73.28
2019-04-27T20:11:49.115Z,73.04
2019-04-27T20:14:20.707Z,73.05
2019-04-27T20:16:51.963Z,72.63
2019-04-27T20:19:21.801Z,73.12
2019-04-27T20:21:51.453Z,73.13
2019-04-27T20:24:22.838Z,73.11
2019-04-27T20:26:52.820Z,73.18
2019-04-27T20:29:22.582Z,73.10
2019-04-27T20:31:52.265Z,73.40
2019-04-27T20:34:22.862Z,73.74
2019-04-27T20:36:52.922Z,73.74
2019-04-27T20:39:22.763Z,73.77
2019-04-27T20:41:52.546Z,74.10
2019-04-27T20:44:22.386Z,73.79
2019-04-27T20:46:52.167Z,73.58
2019-04-27T20:49:21.992Z,73.02
2019-04-27T20:51:53.557Z,72.97
2019-04-27T20:54:23.776Z,73.16
2019-04-27T20:56:56.910Z,73.47
2019-04-27T20:59:25.118Z,73.83
2019-04-27T21:01:54.975Z,73.86
2019-04-27T21:04:32.043Z,73.35
2019-04-27T21:07:05.840Z,73.27
2019-04-27T21:09:35.525Z,73.68
2019-04-27T21:12:05.316Z,73.82
2019-04-27T21:14:34.969Z,73.44
2019-04-27T21:17:04.716Z,72.73
2019-04-27T21:19:34.416Z,72.96
2019-04-27T21:22:04.295Z,72.40
2019-04-27T21:24:33.977Z,71.53
2019-04-27T21:27:03.729Z,71.26
2019-04-27T21:29:33.393Z,70.57
2019-04-27T21:32:03.109Z,70.50
2019-04-27T21:34:32.804Z,70.66
2019-04-27T21:37:02.558Z,70.98
2019-04-27T21:39:32.265Z,70.72
2019-04-27T21:42:01.978Z,70.22
2019-04-27T21:44:32.044Z,69.99
2019-04-27T21:47:01.867Z,69.95
2019-04-27T21:49:31.625Z,70.07
2019-04-27T21:52:03.061Z,69.54
2019-04-27T21:54:34.486Z,69.34
2019-04-27T21:57:04.472Z,68.69
2019-04-27T21:59:34.266Z,68.59
2019-04-27T22:02:05.726Z,68.77
2019-04-27T22:04:35.552Z,68.56
2019-04-27T22:07:05.460Z,68.16
2019-04-27T22:09:35.290Z,67.69
2019-04-27T22:12:05.580Z,67.87
2019-04-27T22:14:35.383Z,67.85
2019-04-27T22:17:05.586Z,68.47
2019-04-27T22:19:35.580Z,68.57
2019-04-27T22:22:07.113Z,68.78
2019-04-27T22:24:38.427Z,68.00
2019-04-27T22:27:08.290Z,67.85
2019-04-27T22:29:38.042Z,68.08
2019-04-27T22:32:08.174Z,68.23
2019-04-27T22:34:38.089Z,68.08
2019-04-27T22:37:07.752Z,67.48
2019-04-27T22:39:39.086Z,67.50
2019-04-27T22:42:25.524Z,67.56
2019-04-27T22:44:56.861Z,67.39
2019-04-27T22:47:26.676Z,65.91
2019-04-27T22:49:56.402Z,66.17
2019-04-27T22:52:26.196Z,66.72
2019-04-27T22:54:55.865Z,66.84
2019-04-27T22:57:27.239Z,66.92
2019-04-27T22:59:58.559Z,66.56
2019-04-27T23:02:32.623Z,66.04
2019-04-27T23:05:02.999Z,66.58
2019-04-27T23:07:32.801Z,66.48
2019-04-27T23:10:02.736Z,66.80
2019-04-27T23:12:32.487Z,66.65
2019-04-27T23:15:02.147Z,66.57
2019-04-27T23:17:39.217Z,66.51
2019-04-27T23:20:09.106Z,66.09
2019-04-27T23:22:38.798Z,65.52
2019-04-27T23:25:08.998Z,66.00
2019-04-27T23:27:38.761Z,65.74
2019-04-27T23:30:08.661Z,65.20
2019-04-27T23:32:45.813Z,65.59
2019-04-27T23:35:15.927Z,65.33
2019-04-27T23:37:45.660Z,65.04
2019-04-27T23:40:15.904Z,65.30
2019-04-27T23:42:45.760Z,65.53
2019-04-27T23:45:16.196Z,65.11
2019-04-27T23:47:45.873Z,64.81
2019-04-27T23:50:15.754Z,64.95
2019-04-27T23:52:57.432Z,64.70
2019-04-27T23:55:30.780Z,65.00
2019-04-27T23:58:00.831Z,65.17
