createdAt,value
2023-05-07T00:00:12.227Z,23.38
2023-05-07T00:02:40.712Z,22.97
2023-05-07T00:05:10.831Z,22.93
2023-05-07T00:07:39.322Z,22.75
2023-05-07T00:10:08.860Z,22.75
2023-05-07T00:12:37.117Z,22.78
2023-05-07T00:15:06.481Z,22.83
2023-05-07T00:17:35.555Z,23.16
2023-05-07T00:20:04.295Z,22.74
2023-05-07T00:22:33.853Z,22.62
2023-05-07T00:25:01.778Z,22.68
2023-05-07T00:27:29.767Z,22.60
2023-05-07T00:29:57.772Z,22.68
2023-05-07T00:32:25.801Z,22.72
2023-05-07T00:34:53.825Z,22.81
2023-05-07T00:37:21.776Z,22.74
2023-05-07T00:39:51.206Z,22.88
2023-05-07T00:42:19.271Z,22.99
2023-05-07T00:44:47.455Z,23.02
2023-05-07T00:47:16.691Z,22.99
2023-05-07T00:49:46.447Z,23.00
2023-05-07T00:52:17.822Z,22.99
2023-05-07T00:54:46.608Z,22.93
2023-05-07T00:57:17.505Z,23.03
2023-05-07T00:59:45.662Z,23.21
2023-05-07T01:02:13.548Z,22.91
2023-05-07T01:04:41.522Z,22.74
2023-05-07T01:07:10.330Z,22.95
2023-05-07T01:09:39.097Z,22.91
2023-05-07T01:12:08.833Z,23.04
2023-05-07T01:14:38.632Z,23.18
2023-05-07T01:17:07.691Z,23.18
2023-05-07T01:19:36.328Z,23.16
2023-05-07T01:22:09.399Z,23.23
2023-05-07T01:24:48.751Z,23.11
2023-05-07T01:27:18.073Z,23.15
2023-05-07T01:29:46.111Z,23.07
2023-05-07T01:32:15.903Z,23.14
2023-05-07T01:34:46.005Z,23.08
2023-05-07T01:37:15.060Z,23.03
2023-05-07T01:39:44.562Z,22.99
2023-05-07T01:42:14.624Z,23.11
2023-05-07T01:44:42.892Z,23.28
2023-05-07T01:47:11.485Z,23.36
2023-05-07T01:49:39.626Z,23.04
2023-05-07T01:52:07.986Z,23.33
2023-05-07T01:54:36.024Z,23.45
2023-05-07T01:57:04.838Z,23.39
2023-05-07T01:59:34.416Z,23.17
2023-05-07T02:02:02.740Z,23.17
2023-05-07T02:04:31.919Z,23.39
2023-05-07T02:06:59.884Z,23.46
2023-05-07T02:09:27.890Z,23.29
2023-05-07T02:11:56.543Z,23.35
2023-05-07T02:14:27.039Z,23.39
2023-05-07T02:16:56.486Z,23.53
2023-05-07T02:19:24.622Z,23.42
2023-05-07T02:21:54.027Z,23.60
2023-05-07T02:24:22.085Z,23.48
2023-05-07T02:26:50.162Z,23.55
2023-05-07T02:29:18.185Z,23.64
2023-05-07T02:31:46.408Z,23.44
2023-05-07T02:34:15.833Z,23.67
2023-05-07T02:36:43.938Z,23.57
2023-05-07T02:39:14.620Z,23.66
2023-05-07T02:41:42.907Z,23.65
2023-05-07T02:44:10.923Z,23.54
2023-05-07T02:46:40.211Z,23.75
2023-05-07T02:49:11.528Z,23.73
2023-05-07T02:51:41.033Z,23.62
2023-05-07T02:54:13.928Z,23.73
2023-05-07T02:56:42.031Z,23.78
2023-05-07T02:59:10.128Z,23.73
2023-05-07T03:01:42.848Z,23.80
2023-05-07T03:04:11.699Z,23.66
2023-05-07T03:06:41.229Z,23.79
2023-05-07T03:09:09.788Z,23.87
2023-05-07T03:11:37.888Z,23.89
2023-05-07T03:14:05.903Z,23.76
2023-05-07T03:16:33.987Z,23.88
2023-05-07T03:19:02.160Z,23.84
2023-05-07T03:21:31.584Z,23.94
2023-05-07T03:24:01.140Z,23.97
2023-05-07T03:26:29.332Z,23.91
2023-05-07T03:28:57.815Z,23.93
2023-05-07T03:31:26.196Z,23.96
2023-05-07T03:33:56.429Z,23.71
2023-05-07T03:36:27.662Z,23.81
2023-05-07T03:38:56.712Z,23.66
2023-05-07T03:41:30.604Z,23.71
2023-05-07T03:43:58.791Z,23.71
2023-05-07T03:46:27.419Z,23.60
2023-05-07T03:48:56.077Z,23.54
2023-05-07T03:51:24.106Z,23.64
2023-05-07T03:53:53.932Z,23.56
2023-05-07T03:56:23.220Z,23.37
2023-05-07T03:58:57.321Z,23.52
2023-05-07T04:01:25.245Z,23.16
2023-05-07T04:03:53.844Z,23.50
2023-05-07T04:06:22.412Z,23.22
2023-05-07T04:08:51.277Z,23.18
2023-05-07T04:11:19.574Z,23.17
2023-05-07T04:13:48.340Z,23.00
2023-05-07T04:16:20.479Z,23.36
2023-05-07T04:18:48.562Z,23.31
2023-05-07T04:21:17.807Z,23.44
2023-05-07T04:23:46.242Z,23.31
2023-05-07T04:26:15.289Z,23.54
2023-05-07T04:28:45.782Z,23.04
2023-05-07T04:31:13.904Z,23.32
2023-05-07T04:33:43.826Z,23.40
2023-05-07T04:36:15.450Z,23.37
2023-05-07T04:38:59.180Z,23.38
2023-05-07T04:41:27.566Z,23.25
2023-05-07T04:43:56.496Z,23.48
2023-05-07T04:46:26.142Z,23.19
2023-05-07T04:48:57.154Z,23.56
2023-05-07T04:51:25.279Z,23.52
2023-05-07T04:53:53.360Z,23.57
2023-05-07T04:56:21.708Z,23.24
2023-05-07T04:58:50.031Z,23.26
2023-05-07T05:01:21.296Z,23.34
2023-05-07T05:03:49.739Z,23.21
2023-05-07T05:06:19.535Z,23.46
2023-05-07T05:08:47.442Z,23.32
2023-05-07T05:11:15.946Z,23.05
2023-05-07T05:13:44.531Z,23.29
2023-05-07T05:16:17.902Z,23.31
2023-05-07T05:18:46.298Z,23.39
2023-05-07T05:21:16.580Z,23.09
2023-05-07T05:23:48.211Z,23.00
2023-05-07T05:26:19.634Z,23.12
2023-05-07T05:28:47.757Z,22.87
2023-05-07T05:31:18.220Z,23.11
2023-05-07T05:33:46.386Z,23.04
2023-05-07T05:36:14.796Z,22.82
2023-05-07T05:38:44.945Z,22.94
2023-05-07T05:41:15.187Z,22.70
2023-05-07T05:43:43.199Z,22.58
2023-05-07T05:46:13.007Z,22.77
2023-05-07T05:48:41.129Z,22.44
2023-05-07T05:51:10.230Z,22.42
2023-05-07T05:53:38.322Z,22.48
2023-05-07T05:56:08.593Z,22.61
2023-05-07T05:58:38.364Z,22.51
2023-05-07T06:01:08.684Z,22.33
2023-05-07T06:03:38.446Z,22.01
2023-05-07T06:06:12.622Z,22.01
2023-05-07T06:08:40.848Z,21.94
2023-05-07T06:11:09.158Z,21.73
2023-05-07T06:13:41.302Z,21.97
2023-05-07T06:16:09.564Z,21.84
2023-05-07T06:18:37.969Z,21.75
2023-05-07T06:21:06.645Z,21.61
2023-05-07T06:23:36.155Z,21.69
2023-05-07T06:26:05.964Z,21.79
2023-05-07T06:28:39.439Z,21.68
2023-05-07T06:31:18.100Z,21.26
2023-05-07T06:33:56.308Z,21.28
2023-05-07T06:36:27.398Z,21.44
2023-05-07T06:38:58.396Z,21.45
2023-05-07T06:41:26.881Z,21.50
2023-05-07T06:43:57.017Z,21.25
2023-05-07T06:46:34.877Z,21.40
2023-05-07T06:49:03.715Z,21.33
2023-05-07T06:51:32.364Z,20.94
2023-05-07T06:54:05.444Z,21.18
2023-05-07T06:56:35.454Z,21.15
2023-05-07T06:59:05.718Z,20.84
2023-05-07T07:01:39.822Z,20.84
2023-05-07T07:04:09.504Z,20.95
2023-05-07T07:06:38.391Z,20.69
2023-05-07T07:09:10.547Z,20.49
2023-05-07T07:11:38.712Z,20.61
2023-05-07T07:14:08.021Z,20.52
2023-05-07T07:16:43.396Z,20.49
2023-05-07T07:19:11.663Z,20.37
2023-05-07T07:21:39.736Z,20.09
2023-05-07T07:24:08.049Z,20.03
2023-05-07T07:26:36.738Z,19.94
2023-05-07T07:29:05.221Z,20.08
2023-05-07T07:31:33.550Z,19.77
2023-05-07T07:34:03.479Z,19.78
2023-05-07T07:36:38.885Z,19.62
2023-05-07T07:39:14.357Z,19.57
2023-05-07T07:41:43.341Z,19.62
2023-05-07T07:44:15.988Z,19.53
2023-05-07T07:46:47.971Z,19.51
2023-05-07T07:49:17.863Z,19.32
2023-05-07T07:51:46.450Z,19.55
2023-05-07T07:54:15.443Z,19.41
2023-05-07T07:56:43.713Z,19.46
2023-05-07T07:59:14.838Z,19.52
2023-05-07T08:01:43.380Z,19.42
2023-05-07T08:04:11.674Z,19.41
2023-05-07T08:06:44.214Z,19.51
2023-05-07T08:09:12.763Z,19.55
2023-05-07T08:11:42.983Z,19.50
2023-05-07T08:14:11.709Z,19.58
2023-05-07T08:16:40.124Z,19.46
2023-05-07T08:19:09.167Z,19.46
2023-05-07T08:21:40.675Z,19.56
2023-05-07T08:24:12.606Z,19.51
2023-05-07T08:26:41.824Z,19.45
2023-05-07T08:29:11.656Z,19.60
2023-05-07T08:31:40.610Z,19.51
2023-05-07T08:34:10.226Z,19.54
2023-05-07T08:36:42.978Z,19.62
2023-05-07T08:39:14.350Z,19.59
2023-05-07T08:41:42.762Z,19.74
2023-05-07T08:44:14.913Z,19.60
2023-05-07T08:46:44.519Z,19.58
2023-05-07T08:49:12.847Z,19.60
2023-05-07T08:51:41.127Z,19.61
2023-05-07T08:54:11.237Z,19.64
2023-05-07T08:56:41.772Z,19.50
2023-05-07T08:59:09.889Z,19.55
2023-05-07T09:01:39.724Z,19.67
2023-05-07T09:04:08.900Z,19.83
2023-05-07T09:06:38.962Z,19.78
2023-05-07T09:09:07.305Z,19.80
2023-05-07T09:11:35.461Z,20.30
2023-05-07T09:14:05.701Z,20.61
2023-05-07T09:16:39.106Z,21.29
2023-05-07T09:19:07.385Z,22.12
2023-05-07T09:21:36.196Z,22.84
2023-05-07T09:24:08.478Z,24.31
2023-05-07T09:26:40.650Z,24.05
2023-05-07T09:29:12.648Z,23.80
2023-05-07T09:31:41.682Z,23.61
2023-05-07T09:34:12.944Z,23.29
2023-05-07T09:36:44.049Z,23.10
2023-05-07T09:39:14.087Z,23.29
2023-05-07T09:41:46.247Z,23.20
2023-05-07T09:44:38.062Z,22.99
2023-05-07T09:47:10.100Z,22.78
2023-05-07T09:49:49.030Z,22.65
2023-05-07T09:52:22.190Z,22.43
2023-05-07T09:54:56.132Z,22.11
2023-05-07T09:57:28.227Z,22.01
2023-05-07T10:00:05.277Z,21.91
2023-05-07T10:02:38.526Z,22.17
2023-05-07T10:05:07.773Z,22.14
2023-05-07T10:07:36.390Z,22.05
2023-05-07T10:10:09.664Z,22.04
2023-05-07T10:12:42.773Z,22.18
2023-05-07T10:15:18.923Z,21.87
2023-05-07T10:17:51.735Z,21.70
2023-05-07T10:20:19.874Z,21.64
2023-05-07T10:22:50.740Z,21.72
2023-05-07T10:25:27.939Z,21.25
2023-05-07T10:27:59.267Z,21.29
2023-05-07T10:30:38.382Z,21.00
2023-05-07T10:33:11.115Z,20.89
2023-05-07T10:35:46.133Z,20.85
2023-05-07T10:38:14.989Z,20.72
2023-05-07T10:40:47.876Z,20.55
2023-05-07T10:43:18.775Z,20.43
2023-05-07T10:46:16.836Z,20.25
2023-05-07T10:49:12.282Z,20.50
2023-05-07T10:52:16.998Z,20.26
2023-05-07T10:55:26.949Z,20.30
2023-05-07T10:58:31.884Z,20.23
2023-05-07T11:01:52.751Z,20.15
2023-05-07T11:04:27.489Z,20.04
2023-05-07T11:07:32.143Z,20.02
2023-05-07T11:10:09.261Z,20.12
2023-05-07T11:12:57.497Z,19.90
2023-05-07T11:15:45.515Z,20.02
2023-05-07T11:18:21.819Z,20.02
2023-05-07T11:20:57.830Z,19.77
2023-05-07T11:24:00.713Z,20.12
2023-05-07T11:26:50.347Z,20.07
2023-05-07T11:29:22.941Z,20.13
2023-05-07T11:31:57.115Z,20.17
2023-05-07T11:34:31.017Z,20.16
2023-05-07T11:37:01.047Z,20.08
2023-05-07T11:39:47.929Z,20.15
2023-05-07T11:42:27.926Z,20.15
2023-05-07T11:44:55.924Z,20.07
2023-05-07T11:47:24.109Z,20.00
2023-05-07T11:49:55.929Z,19.99
2023-05-07T11:52:25.595Z,20.15
2023-05-07T11:54:54.319Z,20.13
2023-05-07T11:57:22.812Z,20.08
2023-05-07T11:59:55.099Z,19.90
2023-05-07T12:02:23.253Z,19.76
2023-05-07T12:04:51.364Z,19.55
2023-05-07T12:07:20.879Z,19.69
2023-05-07T12:09:49.547Z,19.55
2023-05-07T12:12:18.380Z,19.51
2023-05-07T12:14:47.668Z,19.40
2023-05-07T12:17:16.540Z,19.45
2023-05-07T12:19:46.782Z,19.47
2023-05-07T12:22:15.485Z,19.49
2023-05-07T12:24:49.893Z,19.40
2023-05-07T12:27:19.220Z,19.56
2023-05-07T12:29:49.164Z,19.62
2023-05-07T12:32:18.221Z,19.61
2023-05-07T12:34:46.769Z,19.45
2023-05-07T12:37:15.689Z,19.64
2023-05-07T12:39:50.487Z,19.69
2023-05-07T12:42:24.566Z,19.79
2023-05-07T12:44:53.257Z,19.66
2023-05-07T12:47:22.743Z,19.81
2023-05-07T12:49:51.350Z,19.80
2023-05-07T12:52:19.345Z,19.86
2023-05-07T12:54:50.224Z,19.79
2023-05-07T12:57:21.813Z,20.02
2023-05-07T12:59:49.766Z,20.09
2023-05-07T13:02:17.747Z,20.18
2023-05-07T13:04:45.744Z,20.08
2023-05-07T13:07:13.705Z,20.24
2023-05-07T13:09:41.824Z,20.17
2023-05-07T13:12:11.263Z,20.31
2023-05-07T13:14:39.614Z,20.38
2023-05-07T13:17:07.668Z,20.55
2023-05-07T13:19:35.896Z,20.76
2023-05-07T13:22:03.872Z,20.64
2023-05-07T13:24:31.974Z,20.90
2023-05-07T13:27:00.031Z,20.93
2023-05-07T13:29:31.287Z,20.99
2023-05-07T13:31:59.490Z,20.83
2023-05-07T13:34:27.721Z,20.94
2023-05-07T13:36:56.124Z,20.96
2023-05-07T13:39:24.152Z,21.00
2023-05-07T13:41:52.136Z,20.86
2023-05-07T13:44:20.223Z,21.07
2023-05-07T13:46:49.669Z,21.01
2023-05-07T13:49:17.655Z,20.86
2023-05-07T13:51:45.637Z,21.19
2023-05-07T13:54:13.751Z,21.01
2023-05-07T13:56:41.736Z,21.12
2023-05-07T13:59:10.071Z,21.09
2023-05-07T14:01:38.158Z,21.09
2023-05-07T14:04:08.834Z,21.08
2023-05-07T14:06:36.796Z,20.98
2023-05-07T14:09:05.204Z,21.08
2023-05-07T14:11:34.172Z,20.98
2023-05-07T14:14:04.110Z,21.06
2023-05-07T14:16:32.225Z,21.22
2023-05-07T14:19:00.347Z,20.85
2023-05-07T14:21:29.683Z,20.92
2023-05-07T14:23:58.469Z,21.01
2023-05-07T14:26:28.068Z,21.06
2023-05-07T14:28:58.313Z,20.86
2023-05-07T14:31:26.373Z,20.82
2023-05-07T14:33:54.583Z,21.02
2023-05-07T14:36:23.897Z,20.90
2023-05-07T14:38:53.719Z,20.72
2023-05-07T14:41:22.444Z,20.63
2023-05-07T14:43:51.544Z,20.36
2023-05-07T14:46:19.844Z,20.34
2023-05-07T14:48:48.127Z,20.34
2023-05-07T14:51:16.135Z,20.20
2023-05-07T14:53:44.593Z,20.25
2023-05-07T14:56:14.277Z,19.99
2023-05-07T14:58:42.449Z,19.91
2023-05-07T15:01:10.465Z,19.84
2023-05-07T15:03:38.624Z,19.63
2023-05-07T15:06:07.031Z,19.75
2023-05-07T15:08:35.043Z,20.30
2023-05-07T15:11:03.088Z,20.48
2023-05-07T15:13:32.552Z,20.88
2023-05-07T15:16:00.652Z,21.22
2023-05-07T15:18:28.628Z,22.68
2023-05-07T15:20:58.310Z,23.91
2023-05-07T15:23:27.194Z,25.00
2023-05-07T15:25:55.373Z,26.51
2023-05-07T15:28:25.494Z,27.58
2023-05-07T15:30:57.817Z,28.11
2023-05-07T15:33:25.822Z,28.87
2023-05-07T15:35:53.812Z,29.19
2023-05-07T15:38:21.875Z,29.79
2023-05-07T15:40:50.928Z,30.55
2023-05-07T15:43:18.924Z,30.89
2023-05-07T15:45:46.986Z,31.20
2023-05-07T15:48:16.398Z,31.09
2023-05-07T15:50:44.485Z,31.47
2023-05-07T15:53:13.812Z,31.12
2023-05-07T15:55:43.081Z,30.32
2023-05-07T15:58:11.098Z,29.61
2023-05-07T16:00:41.258Z,29.00
2023-05-07T16:03:09.801Z,28.18
2023-05-07T16:05:39.357Z,27.61
2023-05-07T16:08:07.467Z,27.26
2023-05-07T16:10:35.435Z,26.58
2023-05-07T16:13:04.133Z,26.07
2023-05-07T16:15:32.186Z,25.67
2023-05-07T16:18:00.244Z,25.46
2023-05-07T16:20:31.056Z,25.15
2023-05-07T16:23:00.474Z,24.76
2023-05-07T16:25:28.450Z,24.62
2023-05-07T16:27:57.367Z,24.37
2023-05-07T16:30:25.531Z,24.14
2023-05-07T16:32:53.673Z,23.78
2023-05-07T16:35:21.839Z,23.50
2023-05-07T16:37:50.150Z,23.25
2023-05-07T16:40:19.585Z,22.89
2023-05-07T16:42:47.601Z,22.91
2023-05-07T16:45:15.816Z,22.80
2023-05-07T16:47:44.322Z,22.62
2023-05-07T16:50:12.621Z,22.57
2023-05-07T16:52:40.861Z,22.33
2023-05-07T16:55:09.375Z,22.11
2023-05-07T16:57:38.838Z,22.16
2023-05-07T17:00:08.208Z,22.14
2023-05-07T17:02:36.612Z,22.04
2023-05-07T17:05:06.251Z,22.06
2023-05-07T17:07:34.433Z,22.00
2023-05-07T17:10:03.074Z,21.93
2023-05-07T17:12:31.827Z,21.97
2023-05-07T17:15:01.212Z,21.85
2023-05-07T17:17:29.309Z,21.83
2023-05-07T17:19:57.398Z,21.65
2023-05-07T17:22:26.122Z,21.47
2023-05-07T17:24:54.106Z,21.42
2023-05-07T17:27:22.324Z,21.21
2023-05-07T17:29:50.529Z,21.34
2023-05-07T17:32:19.813Z,21.21
2023-05-07T17:34:47.873Z,21.11
2023-05-07T17:37:16.232Z,21.15
2023-05-07T17:39:44.232Z,20.97
2023-05-07T17:42:12.226Z,21.14
2023-05-07T17:44:40.196Z,21.03
2023-05-07T17:47:08.453Z,20.92
2023-05-07T17:49:38.394Z,20.88
2023-05-07T17:52:06.821Z,21.04
2023-05-07T17:54:34.862Z,20.86
2023-05-07T17:57:02.874Z,20.87
2023-05-07T17:59:31.050Z,21.05
2023-05-07T18:01:59.039Z,21.05
2023-05-07T18:04:28.171Z,21.13
2023-05-07T18:06:58.005Z,21.21
2023-05-07T18:09:25.977Z,21.12
2023-05-07T18:11:54.027Z,21.08
2023-05-07T18:14:25.960Z,21.12
2023-05-07T18:16:54.340Z,21.07
2023-05-07T18:19:22.596Z,20.95
2023-05-07T18:21:50.731Z,20.97
2023-05-07T18:24:20.155Z,20.94
2023-05-07T18:26:49.165Z,21.08
2023-05-07T18:29:17.287Z,20.92
2023-05-07T18:31:45.661Z,20.98
2023-05-07T18:34:14.348Z,20.97
2023-05-07T18:36:42.599Z,20.81
2023-05-07T18:39:10.596Z,20.81
2023-05-07T18:41:39.947Z,20.56
2023-05-07T18:44:08.091Z,20.49
2023-05-07T18:46:36.175Z,20.69
2023-05-07T18:49:04.440Z,20.70
2023-05-07T18:51:32.540Z,20.76
2023-05-07T18:54:02.147Z,20.66
2023-05-07T18:56:30.416Z,20.71
2023-05-07T18:58:59.906Z,20.45
2023-05-07T19:01:28.130Z,20.43
2023-05-07T19:03:56.180Z,20.48
2023-05-07T19:06:24.718Z,20.55
2023-05-07T19:08:52.756Z,20.51
2023-05-07T19:11:21.778Z,20.47
2023-05-07T19:13:49.728Z,20.69
2023-05-07T19:16:19.284Z,20.72
2023-05-07T19:18:47.277Z,20.53
2023-05-07T19:21:15.410Z,20.71
2023-05-07T19:23:43.344Z,20.72
2023-05-07T19:26:12.577Z,20.80
2023-05-07T19:28:45.546Z,20.81
2023-05-07T19:31:21.264Z,20.75
2023-05-07T19:33:49.498Z,20.59
2023-05-07T19:36:17.706Z,20.81
2023-05-07T19:38:46.966Z,20.76
2023-05-07T19:41:15.008Z,20.71
2023-05-07T19:43:43.006Z,20.73
2023-05-07T19:46:11.065Z,20.72
2023-05-07T19:48:40.703Z,20.70
2023-05-07T19:51:08.854Z,20.89
2023-05-07T19:53:37.248Z,20.63
2023-05-07T19:56:06.362Z,20.83
2023-05-07T19:58:35.025Z,21.06
2023-05-07T20:01:03.814Z,20.73
2023-05-07T20:03:33.597Z,20.67
2023-05-07T20:06:03.939Z,20.90
2023-05-07T20:08:31.987Z,20.85
2023-05-07T20:11:00.788Z,20.84
2023-05-07T20:13:29.319Z,20.71
2023-05-07T20:16:00.960Z,21.15
2023-05-07T20:18:30.276Z,20.94
2023-05-07T20:20:58.509Z,20.79
2023-05-07T20:23:27.853Z,20.96
2023-05-07T20:25:56.008Z,20.97
2023-05-07T20:28:24.011Z,20.98
2023-05-07T20:30:52.175Z,21.17
2023-05-07T20:33:20.084Z,21.02
2023-05-07T20:35:48.109Z,20.95
2023-05-07T20:38:16.186Z,21.18
2023-05-07T20:40:45.679Z,21.21
2023-05-07T20:43:13.677Z,21.25
2023-05-07T20:45:41.758Z,21.30
2023-05-07T20:48:09.719Z,21.49
2023-05-07T20:50:37.646Z,21.33
2023-05-07T20:53:05.706Z,21.07
2023-05-07T20:55:33.718Z,21.28
2023-05-07T20:58:03.152Z,21.64
2023-05-07T21:00:31.234Z,21.56
2023-05-07T21:02:59.220Z,21.46
2023-05-07T21:05:27.279Z,21.35
2023-05-07T21:07:55.204Z,21.66
2023-05-07T21:10:23.470Z,21.91
2023-05-07T21:12:52.347Z,21.73
2023-05-07T21:15:21.799Z,21.68
2023-05-07T21:17:49.799Z,21.96
2023-05-07T21:20:18.161Z,21.76
2023-05-07T21:22:46.072Z,21.76
2023-05-07T21:25:14.266Z,21.79
2023-05-07T21:27:42.354Z,21.97
2023-05-07T21:30:11.886Z,21.97
2023-05-07T21:32:41.583Z,21.96
2023-05-07T21:35:10.448Z,22.09
2023-05-07T21:37:38.539Z,22.04
2023-05-07T21:40:08.630Z,22.20
2023-05-07T21:42:36.633Z,22.13
2023-05-07T21:45:06.294Z,22.46
2023-05-07T21:47:34.258Z,22.75
2023-05-07T21:50:03.713Z,22.46
2023-05-07T21:52:31.644Z,22.78
2023-05-07T21:54:59.686Z,22.24
2023-05-07T21:57:27.618Z,22.48
2023-05-07T21:59:55.585Z,22.77
2023-05-07T22:02:23.510Z,22.32
2023-05-07T22:04:51.568Z,22.49
2023-05-07T22:07:20.969Z,22.42
2023-05-07T22:09:48.965Z,22.32
2023-05-07T22:12:17.070Z,22.44
2023-05-07T22:14:45.182Z,22.50
2023-05-07T22:17:13.220Z,22.45
2023-05-07T22:19:41.281Z,22.50
2023-05-07T22:22:09.486Z,22.41
2023-05-07T22:24:38.756Z,22.55
2023-05-07T22:27:06.728Z,22.58
2023-05-07T22:29:34.665Z,22.40
2023-05-07T22:32:02.779Z,22.36
2023-05-07T22:34:30.769Z,22.59
2023-05-07T22:36:58.815Z,22.60
2023-05-07T22:39:26.798Z,22.47
2023-05-07T22:41:56.171Z,22.71
2023-05-07T22:44:24.217Z,22.49
2023-05-07T22:46:52.253Z,22.37
2023-05-07T22:49:20.271Z,22.39
2023-05-07T22:51:48.290Z,22.61
2023-05-07T22:54:16.258Z,22.64
2023-05-07T22:56:44.413Z,22.80
2023-05-07T22:59:14.430Z,22.59
2023-05-07T23:01:42.598Z,23.00
2023-05-07T23:04:10.693Z,22.78
2023-05-07T23:06:38.956Z,22.80
2023-05-07T23:09:07.074Z,22.86
2023-05-07T23:11:35.471Z,22.86
2023-05-07T23:14:03.611Z,22.92
2023-05-07T23:16:33.015Z,23.13
2023-05-07T23:19:00.941Z,23.05
2023-05-07T23:21:29.049Z,22.96
2023-05-07T23:23:57.048Z,23.15
2023-05-07T23:26:28.024Z,23.38
2023-05-07T23:28:56.094Z,23.17
2023-05-07T23:31:24.275Z,23.31
2023-05-07T23:33:53.856Z,23.47
2023-05-07T23:36:21.939Z,23.30
2023-05-07T23:38:49.986Z,23.20
2023-05-07T23:41:17.894Z,23.35
2023-05-07T23:43:46.176Z,23.38
2023-05-07T23:46:14.313Z,23.57
2023-05-07T23:48:42.386Z,23.37
2023-05-07T23:51:11.751Z,23.59
2023-05-07T23:53:39.659Z,23.29
2023-05-07T23:56:07.988Z,23.57
2023-05-07T23:58:36.087Z,23.44
