createdAt,value
2016-09-08T00:00:54.165Z,-95
2016-09-08T00:01:54.229Z,-94
2016-09-08T00:02:54.230Z,-95
2016-09-08T00:03:54.208Z,-95
2016-09-08T00:04:54.104Z,-94
2016-09-08T00:05:54.167Z,-95
2016-09-08T00:06:54.075Z,-95
2016-09-08T00:07:54.257Z,-95
2016-09-08T00:08:54.158Z,-95
2016-09-08T00:09:54.124Z,-95
2016-09-08T00:10:54.091Z,-95
2016-09-08T00:11:54.215Z,-95
2016-09-08T00:12:54.104Z,-94
2016-09-08T00:13:54.090Z,-94
2016-09-08T00:14:54.181Z,-95
2016-09-08T00:15:54.175Z,-94
2016-09-08T00:16:54.058Z,-94
2016-09-08T00:17:54.109Z,-95
2016-09-08T00:18:54.126Z,-95
2016-09-08T00:19:54.168Z,-95
2016-09-08T00:20:54.161Z,-94
2016-09-08T00:21:54.071Z,-95
2016-09-08T00:22:54.137Z,-91
2016-09-08T00:23:54.180Z,-90
2016-09-08T00:24:54.103Z,-93
2016-09-08T00:25:54.268Z,-93
2016-09-08T00:26:54.188Z,-93
2016-09-08T00:27:54.130Z,-95
2016-09-08T00:28:54.049Z,-94
2016-09-08T00:29:54.121Z,-95
2016-09-08T00:30:54.231Z,-95
2016-09-08T00:31:54.239Z,-95
2016-09-08T00:32:54.134Z,-94
2016-09-08T00:33:54.157Z,-94
2016-09-08T00:34:54.083Z,-95
2016-09-08T00:35:54.255Z,-95
2016-09-08T00:36:54.220Z,-94
2016-09-08T00:37:54.242Z,-95
2016-09-08T00:38:54.276Z,-95
2016-09-08T00:39:54.132Z,-94
2016-09-08T00:40:54.238Z,-94
2016-09-08T00:41:54.112Z,-95
2016-09-08T00:42:54.205Z,-95
2016-09-08T00:43:54.246Z,-94
2016-09-08T00:44:54.052Z,-94
2016-09-08T00:45:54.153Z,-94
2016-09-08T00:46:54.127Z,-93
2016-09-08T00:47:54.182Z,-95
2016-09-08T00:48:54.097Z,-94
2016-09-08T00:49:54.312Z,-95
2016-09-08T00:50:54.164Z,-95
2016-09-08T00:51:54.276Z,-95
2016-09-08T00:52:54.113Z,-95
2016-09-08T00:53:54.302Z,-94
2016-09-08T00:54:54.250Z,-95
2016-09-08T00:55:54.321Z,-93
2016-09-08T00:56:54.225Z,-94
2016-09-08T00:57:54.194Z,-95
2016-09-08T00:58:54.157Z,-95
2016-09-08T00:59:54.230Z,-95
2016-09-08T01:00:54.243Z,-95
2016-09-08T01:01:54.182Z,-95
2016-09-08T01:02:54.304Z,-95
2016-09-08T01:03:54.240Z,-94
2016-09-08T01:04:54.208Z,-95
2016-09-08T01:05:54.279Z,-95
2016-09-08T01:06:54.264Z,-95
2016-09-08T01:07:54.138Z,-95
2016-09-08T01:08:54.245Z,-95
2016-09-08T01:09:54.161Z,-95
2016-09-08T01:10:54.320Z,-95
2016-09-08T01:11:54.341Z,-95
2016-09-08T01:12:54.246Z,-94
2016-09-08T01:13:54.308Z,-95
2016-09-08T01:14:54.203Z,-95
2016-09-08T01:15:54.207Z,-94
2016-09-08T01:16:54.162Z,-94
2016-09-08T01:17:54.242Z,-94
2016-09-08T01:18:54.220Z,-94
2016-09-08T01:19:54.304Z,-94
2016-09-08T01:20:54.453Z,-95
2016-09-08T01:21:54.274Z,-95
2016-09-08T01:22:54.242Z,-95
2016-09-08T01:23:54.267Z,-95
2016-09-08T01:24:54.297Z,-96
2016-09-08T01:25:54.303Z,-95
2016-09-08T01:26:54.233Z,-95
2016-09-08T01:27:54.138Z,-95
2016-09-08T01:28:54.146Z,-95
2016-09-08T01:29:54.267Z,-95
2016-09-08T01:30:54.301Z,-94
2016-09-08T01:31:54.279Z,-93
2016-09-08T01:32:54.256Z,-94
2016-09-08T01:33:54.231Z,-94
2016-09-08T01:34:54.345Z,-94
2016-09-08T01:35:54.247Z,-94
2016-09-08T01:36:54.248Z,-95
2016-09-08T01:37:54.326Z,-95
2016-09-08T01:38:54.288Z,-95
2016-09-08T01:39:54.209Z,-94
2016-09-08T01:40:54.367Z,-94
2016-09-08T01:41:54.329Z,-94
2016-09-08T01:42:54.225Z,-95
2016-09-08T01:43:54.354Z,-95
2016-09-08T01:44:54.346Z,-94
2016-09-08T01:45:54.296Z,-94
2016-09-08T01:46:54.279Z,-96
2016-09-08T01:47:54.148Z,-94
2016-09-08T01:48:54.374Z,-95
2016-09-08T01:49:54.352Z,-94
2016-09-08T01:50:54.287Z,-94
2016-09-08T01:51:54.247Z,-94
2016-09-08T01:52:54.392Z,-94
2016-09-08T01:53:54.351Z,-94
2016-09-08T01:54:54.267Z,-94
2016-09-08T01:55:54.374Z,-96
2016-09-08T01:56:54.340Z,-94
2016-09-08T01:57:54.255Z,-95
2016-09-08T01:58:54.179Z,-94
2016-09-08T01:59:54.346Z,-95
2016-09-08T02:00:54.347Z,-94
2016-09-08T02:01:54.353Z,-94
2016-09-08T02:02:54.287Z,-95
2016-09-08T02:03:54.193Z,-95
2016-09-08T02:04:54.349Z,-94
2016-09-08T02:05:54.285Z,-95
2016-09-08T02:06:54.368Z,-95
2016-09-08T02:07:54.283Z,-95
2016-09-08T02:08:54.327Z,-95
2016-09-08T02:09:54.408Z,-94
2016-09-08T02:10:54.237Z,-95
2016-09-08T02:11:54.309Z,-94
2016-09-08T02:12:54.312Z,-94
2016-09-08T02:13:54.203Z,-95
2016-09-08T02:14:54.235Z,-95
2016-09-08T02:15:54.353Z,-95
2016-09-08T02:16:54.357Z,-95
2016-09-08T02:17:54.252Z,-95
2016-09-08T02:18:54.265Z,-94
2016-09-08T02:19:54.273Z,-95
2016-09-08T02:20:54.336Z,-95
2016-09-08T02:21:54.522Z,-94
2016-09-08T02:22:54.414Z,-94
2016-09-08T02:23:54.347Z,-94
2016-09-08T02:24:54.373Z,-94
2016-09-08T02:25:54.307Z,-94
2016-09-08T02:26:54.346Z,-94
2016-09-08T02:27:54.265Z,-95
2016-09-08T02:28:54.344Z,-95
2016-09-08T02:29:54.382Z,-93
2016-09-08T02:30:54.435Z,-85
2016-09-08T02:31:54.424Z,-92
2016-09-08T02:32:54.389Z,-94
2016-09-08T02:33:54.416Z,-92
2016-09-08T02:34:54.342Z,-95
2016-09-08T02:35:54.353Z,-94
2016-09-08T02:36:54.281Z,-94
2016-09-08T02:37:54.393Z,-94
2016-09-08T02:38:54.287Z,-93
2016-09-08T02:39:54.361Z,-94
2016-09-08T02:40:54.312Z,-94
2016-09-08T02:41:54.456Z,-94
2016-09-08T02:42:54.326Z,-94
2016-09-08T02:43:54.379Z,-94
2016-09-08T02:44:54.296Z,-93
2016-09-08T02:45:54.413Z,-94
2016-09-08T02:46:54.453Z,-94
2016-09-08T02:47:54.465Z,-94
2016-09-08T02:48:54.323Z,-94
2016-09-08T02:49:54.432Z,-94
2016-09-08T02:50:54.360Z,-95
2016-09-08T02:51:54.377Z,-94
2016-09-08T02:52:54.435Z,-94
2016-09-08T02:53:54.310Z,-94
2016-09-08T02:54:54.391Z,-93
2016-09-08T02:55:54.402Z,-94
2016-09-08T02:56:54.394Z,-94
2016-09-08T02:57:54.378Z,-94
2016-09-08T02:58:54.370Z,-94
2016-09-08T02:59:54.434Z,-95
2016-09-08T03:00:54.354Z,-93
2016-09-08T03:01:54.349Z,-93
2016-09-08T03:02:54.381Z,-94
2016-09-08T03:03:54.332Z,-94
2016-09-08T03:04:54.474Z,-94
2016-09-08T03:05:54.492Z,-94
2016-09-08T03:06:54.281Z,-95
2016-09-08T03:07:54.470Z,-94
2016-09-08T03:08:54.353Z,-94
2016-09-08T03:09:54.404Z,-94
2016-09-08T03:10:54.436Z,-94
2016-09-08T03:11:54.403Z,-94
2016-09-08T03:12:54.368Z,-94
2016-09-08T03:13:54.415Z,-94
2016-09-08T03:14:54.405Z,-95
2016-09-08T03:15:54.290Z,-94
2016-09-08T03:16:54.384Z,-94
2016-09-08T03:17:54.386Z,-94
2016-09-08T03:18:54.365Z,-95
2016-09-08T03:19:54.365Z,-94
2016-09-08T03:20:54.437Z,-94
2016-09-08T03:21:54.555Z,-94
2016-09-08T03:22:54.355Z,-94
2016-09-08T03:23:54.498Z,-94
2016-09-08T03:24:54.380Z,-94
2016-09-08T03:25:54.404Z,-94
2016-09-08T03:26:54.410Z,-94
2016-09-08T03:27:54.514Z,-93
2016-09-08T03:28:54.423Z,-94
2016-09-08T03:29:54.387Z,-93
2016-09-08T03:30:54.348Z,-94
2016-09-08T03:31:54.425Z,-94
2016-09-08T03:32:54.380Z,-95
2016-09-08T03:33:54.457Z,-94
2016-09-08T03:34:54.439Z,-94
2016-09-08T03:35:54.385Z,-94
2016-09-08T03:36:54.525Z,-94
2016-09-08T03:37:54.469Z,-94
2016-09-08T03:38:54.462Z,-95
2016-09-08T03:39:54.384Z,-94
2016-09-08T03:40:54.399Z,-94
2016-09-08T03:41:54.449Z,-95
2016-09-08T03:42:54.394Z,-94
2016-09-08T03:43:54.517Z,-94
2016-09-08T03:44:54.541Z,-94
2016-09-08T03:45:54.412Z,-95
2016-09-08T03:46:54.476Z,-93
2016-09-08T03:47:54.425Z,-94
2016-09-08T03:48:54.400Z,-94
2016-09-08T03:49:54.484Z,-94
2016-09-08T03:50:54.483Z,-94
2016-09-08T03:51:54.381Z,-95
2016-09-08T03:52:54.514Z,-94
2016-09-08T03:53:54.448Z,-94
2016-09-08T03:54:54.431Z,-93
2016-09-08T03:55:54.509Z,-93
2016-09-08T03:56:54.435Z,-94
2016-09-08T03:57:54.430Z,-93
2016-09-08T03:58:54.509Z,-95
2016-09-08T03:59:54.471Z,-94
2016-09-08T04:00:54.301Z,-94
2016-09-08T04:01:54.500Z,-94
2016-09-08T04:02:54.592Z,-94
2016-09-08T04:03:54.508Z,-93
2016-09-08T04:04:54.353Z,-93
2016-09-08T04:05:54.361Z,-93
2016-09-08T04:06:54.432Z,-93
2016-09-08T04:07:54.473Z,-93
2016-09-08T04:08:54.521Z,-93
2016-09-08T04:09:54.496Z,-93
2016-09-08T04:10:54.555Z,-94
2016-09-08T04:11:54.533Z,-93
2016-09-08T04:12:54.454Z,-94
2016-09-08T04:13:54.541Z,-94
2016-09-08T04:14:54.515Z,-94
2016-09-08T04:15:54.405Z,-94
2016-09-08T04:16:54.574Z,-93
2016-09-08T04:17:54.491Z,-94
2016-09-08T04:18:54.423Z,-93
2016-09-08T04:19:54.563Z,-93
2016-09-08T04:20:54.532Z,-94
2016-09-08T04:21:54.624Z,-93
2016-09-08T04:22:54.464Z,-94
2016-09-08T04:23:54.447Z,-94
2016-09-08T04:24:54.338Z,-93
2016-09-08T04:25:54.436Z,-93
2016-09-08T04:26:54.528Z,-94
2016-09-08T04:27:54.508Z,-94
2016-09-08T04:28:54.428Z,-94
2016-09-08T04:29:54.516Z,-94
2016-09-08T04:30:54.600Z,-93
2016-09-08T04:31:54.471Z,-93
2016-09-08T04:32:54.498Z,-93
2016-09-08T04:33:54.485Z,-94
2016-09-08T04:34:54.451Z,-93
2016-09-08T04:35:54.356Z,-92
2016-09-08T04:36:54.517Z,-93
2016-09-08T04:37:54.580Z,-94
2016-09-08T04:38:54.509Z,-93
2016-09-08T04:39:54.402Z,-94
2016-09-08T04:40:54.519Z,-93
2016-09-08T04:41:54.487Z,-93
2016-09-08T04:42:54.522Z,-93
2016-09-08T04:43:54.526Z,-93
2016-09-08T04:44:54.549Z,-93
2016-09-08T04:45:54.527Z,-93
2016-09-08T04:46:54.598Z,-93
2016-09-08T04:47:54.369Z,-93
2016-09-08T04:48:54.466Z,-92
2016-09-08T04:49:54.563Z,-93
2016-09-08T04:50:54.482Z,-93
2016-09-08T04:51:54.462Z,-93
2016-09-08T04:52:54.449Z,-93
2016-09-08T04:53:54.479Z,-92
2016-09-08T04:54:54.633Z,-94
2016-09-08T04:55:54.544Z,-94
2016-09-08T04:56:54.542Z,-93
2016-09-08T04:57:54.624Z,-93
2016-09-08T04:58:54.577Z,-93
2016-09-08T04:59:54.560Z,-94
2016-09-08T05:00:54.630Z,-92
2016-09-08T05:01:54.490Z,-94
2016-09-08T05:02:54.549Z,-92
2016-09-08T05:03:54.554Z,-93
2016-09-08T05:04:54.552Z,-94
2016-09-08T05:05:54.485Z,-92
2016-09-08T05:06:54.600Z,-94
2016-09-08T05:07:54.551Z,-92
2016-09-08T05:08:54.608Z,-93
2016-09-08T05:09:54.558Z,-93
2016-09-08T05:10:54.606Z,-93
2016-09-08T05:11:54.446Z,-93
2016-09-08T05:12:54.579Z,-94
2016-09-08T05:13:54.550Z,-93
2016-09-08T05:14:54.598Z,-93
2016-09-08T05:15:54.648Z,-93
2016-09-08T05:16:54.517Z,-92
2016-09-08T05:17:54.604Z,-93
2016-09-08T05:18:54.565Z,-93
2016-09-08T05:19:54.608Z,-93
2016-09-08T05:20:54.665Z,-93
2016-09-08T05:21:54.658Z,-93
2016-09-08T05:22:54.754Z,-93
2016-09-08T05:23:54.666Z,-93
2016-09-08T05:24:54.544Z,-92
2016-09-08T05:25:54.602Z,-93
2016-09-08T05:26:54.491Z,-93
2016-09-08T05:27:54.534Z,-93
2016-09-08T05:28:54.574Z,-93
2016-09-08T05:29:54.618Z,-92
2016-09-08T05:30:54.580Z,-92
2016-09-08T05:31:54.550Z,-93
2016-09-08T05:32:54.592Z,-93
2016-09-08T05:33:54.577Z,-92
2016-09-08T05:34:54.599Z,-93
2016-09-08T05:35:54.585Z,-93
2016-09-08T05:36:54.590Z,-92
2016-09-08T05:37:54.482Z,-93
2016-09-08T05:38:54.572Z,-94
2016-09-08T05:39:54.642Z,-93
2016-09-08T05:40:54.497Z,-93
2016-09-08T05:41:54.555Z,-93
2016-09-08T05:42:54.661Z,-93
2016-09-08T05:43:54.600Z,-93
2016-09-08T05:44:54.548Z,-94
2016-09-08T05:45:54.685Z,-93
2016-09-08T05:46:54.676Z,-93
2016-09-08T05:47:54.616Z,-93
2016-09-08T05:48:54.567Z,-93
2016-09-08T05:49:54.615Z,-93
2016-09-08T05:50:54.568Z,-93
2016-09-08T05:51:54.579Z,-91
2016-09-08T05:52:54.546Z,-91
2016-09-08T05:53:54.564Z,-91
2016-09-08T05:54:54.451Z,-92
2016-09-08T05:55:54.514Z,-92
2016-09-08T05:56:54.535Z,-91
2016-09-08T05:57:54.530Z,-92
2016-09-08T05:58:54.746Z,-93
2016-09-08T05:59:54.641Z,-92
2016-09-08T06:00:54.536Z,-92
2016-09-08T06:01:54.639Z,-88
2016-09-08T06:02:54.458Z,-86
2016-09-08T06:03:54.591Z,-85
2016-09-08T06:04:54.641Z,-85
2016-09-08T06:05:54.571Z,-86
2016-09-08T06:06:54.693Z,-86
2016-09-08T06:07:54.592Z,-86
2016-09-08T06:08:54.534Z,-85
2016-09-08T06:09:54.615Z,-86
2016-09-08T06:10:54.579Z,-85
2016-09-08T06:11:54.721Z,-86
2016-09-08T06:12:54.630Z,-86
2016-09-08T06:13:54.487Z,-86
2016-09-08T06:14:54.551Z,-86
2016-09-08T06:15:54.501Z,-86
2016-09-08T06:16:54.656Z,-86
2016-09-08T06:17:54.598Z,-86
2016-09-08T06:18:54.682Z,-86
2016-09-08T06:19:54.809Z,-86
2016-09-08T06:20:54.718Z,-85
2016-09-08T06:21:54.705Z,-86
2016-09-08T06:22:54.752Z,-86
2016-09-08T06:23:54.585Z,-86
2016-09-08T06:24:54.726Z,-86
2016-09-08T06:25:54.568Z,-86
2016-09-08T06:26:54.714Z,-86
2016-09-08T06:27:54.565Z,-87
2016-09-08T06:28:54.648Z,-86
2016-09-08T06:29:54.657Z,-86
2016-09-08T06:30:54.606Z,-87
2016-09-08T06:31:54.709Z,-86
2016-09-08T06:32:54.664Z,-86
2016-09-08T06:33:54.616Z,-86
2016-09-08T06:34:54.654Z,-86
2016-09-08T06:35:54.621Z,-86
2016-09-08T06:36:54.535Z,-86
2016-09-08T06:37:54.603Z,-86
2016-09-08T06:38:54.630Z,-86
2016-09-08T06:39:54.594Z,-87
2016-09-08T06:40:54.771Z,-86
2016-09-08T06:41:54.782Z,-86
2016-09-08T06:42:54.739Z,-86
2016-09-08T06:43:54.675Z,-86
2016-09-08T06:44:54.676Z,-86
2016-09-08T06:45:54.636Z,-87
2016-09-08T06:46:54.626Z,-86
2016-09-08T06:47:54.573Z,-86
2016-09-08T06:48:54.763Z,-87
2016-09-08T06:49:54.711Z,-86
2016-09-08T06:50:54.644Z,-86
2016-09-08T06:51:54.594Z,-86
2016-09-08T06:52:54.717Z,-86
2016-09-08T06:53:54.621Z,-87
2016-09-08T06:54:54.700Z,-86
2016-09-08T06:55:54.684Z,-86
2016-09-08T06:56:54.662Z,-86
2016-09-08T06:57:54.666Z,-86
2016-09-08T06:58:54.787Z,-87
2016-09-08T06:59:54.714Z,-92
2016-09-08T07:00:54.834Z,-94
2016-09-08T07:01:54.718Z,-96
2016-09-08T07:02:54.796Z,-95
2016-09-08T07:03:54.810Z,-95
2016-09-08T07:04:54.605Z,-95
2016-09-08T07:05:54.828Z,-93
2016-09-08T07:06:54.836Z,-94
2016-09-08T07:07:54.829Z,-94
2016-09-08T07:08:54.784Z,-94
2016-09-08T07:09:54.707Z,-95
2016-09-08T07:10:54.711Z,-95
2016-09-08T07:11:54.749Z,-94
2016-09-08T07:12:54.686Z,-93
2016-09-08T07:13:54.642Z,-94
2016-09-08T07:14:54.770Z,-95
2016-09-08T07:15:54.813Z,-95
2016-09-08T07:16:54.675Z,-94
2016-09-08T07:17:54.797Z,-94
2016-09-08T07:18:54.717Z,-94
2016-09-08T07:19:54.708Z,-95
2016-09-08T07:20:54.780Z,-94
2016-09-08T07:21:54.745Z,-94
2016-09-08T07:22:54.776Z,-94
2016-09-08T07:23:54.740Z,-92
2016-09-08T07:24:54.775Z,-94
2016-09-08T07:25:54.747Z,-94
2016-09-08T07:26:54.750Z,-94
2016-09-08T07:27:54.721Z,-96
2016-09-08T07:28:54.795Z,-94
2016-09-08T07:29:54.879Z,-95
2016-09-08T07:30:54.754Z,-95
2016-09-08T07:31:54.811Z,-96
2016-09-08T07:32:54.718Z,-95
2016-09-08T07:33:54.794Z,-95
2016-09-08T07:34:54.848Z,-95
2016-09-08T07:35:54.812Z,-96
2016-09-08T07:36:54.900Z,-96
2016-09-08T07:37:54.873Z,-95
2016-09-08T07:38:54.797Z,-95
2016-09-08T07:39:54.721Z,-95
2016-09-08T07:40:54.717Z,-96
2016-09-08T07:41:54.873Z,-95
2016-09-08T07:42:56.441Z,-96
2016-09-08T07:43:54.864Z,-95
2016-09-08T07:44:54.725Z,-96
2016-09-08T07:45:54.908Z,-96
2016-09-08T07:46:54.801Z,-95
2016-09-08T07:47:54.798Z,-95
2016-09-08T07:48:54.786Z,-95
2016-09-08T07:49:56.406Z,-96
2016-09-08T07:50:54.885Z,-96
2016-09-08T07:51:54.817Z,-93
2016-09-08T07:52:54.922Z,-91
2016-09-08T07:53:54.781Z,-92
2016-09-08T07:54:56.279Z,-93
2016-09-08T07:55:54.996Z,-94
2016-09-08T07:56:54.870Z,-95
2016-09-08T07:57:54.783Z,-94
2016-09-08T07:58:55.026Z,-95
2016-09-08T07:59:54.988Z,-96
2016-09-08T08:00:54.993Z,-93
2016-09-08T08:01:55.584Z,-94
2016-09-08T08:02:55.423Z,-95
2016-09-08T08:03:54.842Z,-94
2016-09-08T08:04:54.858Z,-93
2016-09-08T08:05:55.570Z,-95
2016-09-08T08:06:55.161Z,-95
2016-09-08T08:08:02.503Z,-96
2016-09-08T08:08:55.965Z,-96
2016-09-08T08:09:55.310Z,-96
2016-09-08T08:10:55.640Z,-96
2016-09-08T08:11:54.834Z,-95
2016-09-08T08:12:54.888Z,-94
2016-09-08T08:14:39.849Z,-91
2016-09-08T08:14:57.213Z,-96
2016-09-08T08:15:54.990Z,-95
2016-09-08T08:16:54.898Z,-95
2016-09-08T08:17:55.007Z,-93
2016-09-08T08:18:55.033Z,-95
2016-09-08T08:19:54.778Z,-95
2016-09-08T08:20:54.892Z,-96
2016-09-08T08:21:56.663Z,-95
2016-09-08T08:23:05.944Z,-95
2016-09-08T08:23:56.281Z,-94
2016-09-08T08:24:54.840Z,-94
2016-09-08T08:25:55.113Z,-95
2016-09-08T08:26:55.163Z,-96
2016-09-08T08:27:54.947Z,-95
2016-09-08T08:28:54.890Z,-94
2016-09-08T08:29:54.826Z,-96
2016-09-08T08:30:54.870Z,-93
2016-09-08T08:31:54.987Z,-94
2016-09-08T08:32:54.989Z,-95
2016-09-08T08:33:54.857Z,-95
2016-09-08T08:34:55.066Z,-94
2016-09-08T08:35:54.931Z,-94
2016-09-08T08:36:54.958Z,-95
2016-09-08T08:37:54.997Z,-95
2016-09-08T08:38:54.996Z,-95
2016-09-08T08:39:55.402Z,-96
2016-09-08T08:40:54.897Z,-95
2016-09-08T08:41:55.239Z,-94
2016-09-08T08:42:54.987Z,-96
2016-09-08T08:43:54.822Z,-93
2016-09-08T08:44:54.923Z,-95
2016-09-08T08:45:54.939Z,-93
2016-09-08T08:46:55.083Z,-93
2016-09-08T08:47:54.967Z,-95
2016-09-08T08:48:55.172Z,-96
2016-09-08T08:49:54.979Z,-95
2016-09-08T08:50:55.119Z,-96
2016-09-08T08:51:55.058Z,-95
2016-09-08T08:52:55.197Z,-95
2016-09-08T08:54:40.078Z,-96
2016-09-08T08:54:57.088Z,-94
2016-09-08T08:55:55.571Z,-91
2016-09-08T08:57:16.951Z,-91
2016-09-08T08:58:04.933Z,-94
2016-09-08T08:59:20.878Z,-93
2016-09-08T08:59:54.995Z,-95
2016-09-08T09:00:54.934Z,-95
2016-09-08T09:01:55.012Z,-94
2016-09-08T09:03:06.144Z,-94
2016-09-08T09:03:55.385Z,-96
2016-09-08T09:04:55.000Z,-96
2016-09-08T09:05:55.017Z,-96
2016-09-08T09:06:55.635Z,-93
2016-09-08T09:07:55.052Z,-94
2016-09-08T09:08:54.998Z,-91
2016-09-08T09:09:55.043Z,-93
2016-09-08T09:11:05.595Z,-96
2016-09-08T09:11:55.097Z,-93
2016-09-08T09:12:54.996Z,-92
2016-09-08T09:13:54.806Z,-93
2016-09-08T09:14:54.881Z,-93
2016-09-08T09:15:55.037Z,-93
2016-09-08T09:16:55.113Z,-94
2016-09-08T09:17:55.475Z,-95
2016-09-08T09:18:54.950Z,-94
2016-09-08T09:19:54.858Z,-94
2016-09-08T09:20:55.145Z,-94
2016-09-08T09:21:54.979Z,-95
2016-09-08T09:22:55.062Z,-95
2016-09-08T09:23:55.232Z,-92
2016-09-08T09:24:55.032Z,-95
2016-09-08T09:25:55.036Z,-92
2016-09-08T09:26:54.982Z,-94
2016-09-08T09:27:55.618Z,-96
2016-09-08T09:28:55.252Z,-95
2016-09-08T09:29:55.106Z,-94
2016-09-08T09:30:54.870Z,-91
2016-09-08T09:31:54.982Z,-91
2016-09-08T09:32:54.908Z,-92
2016-09-08T09:33:54.953Z,-89
2016-09-08T09:34:55.066Z,-88
2016-09-08T09:35:54.955Z,-86
2016-09-08T09:36:55.026Z,-86
2016-09-08T09:37:54.897Z,-85
2016-09-08T09:38:55.015Z,-86
2016-09-08T09:39:54.899Z,-87
2016-09-08T09:40:54.933Z,-88
2016-09-08T09:41:55.417Z,-88
2016-09-08T09:42:55.000Z,-87
2016-09-08T09:43:54.988Z,-87
2016-09-08T09:44:54.873Z,-89
2016-09-08T09:45:55.217Z,-91
2016-09-08T09:46:54.792Z,-92
2016-09-08T09:47:54.885Z,-92
2016-09-08T09:48:55.695Z,-89
2016-09-08T09:49:54.943Z,-89
2016-09-08T09:50:55.089Z,-91
2016-09-08T09:51:55.145Z,-91
2016-09-08T09:52:55.012Z,-92
2016-09-08T09:53:55.076Z,-94
2016-09-08T09:54:55.013Z,-90
2016-09-08T09:55:55.010Z,-89
2016-09-08T09:56:56.708Z,-96
2016-09-08T09:57:55.030Z,-90
2016-09-08T09:58:55.403Z,-90
2016-09-08T09:59:55.916Z,-90
2016-09-08T10:00:56.985Z,-92
2016-09-08T10:01:56.991Z,-90
2016-09-08T10:02:59.728Z,-89
2016-09-08T10:03:56.408Z,-90
2016-09-08T10:04:55.378Z,-89
2016-09-08T10:05:55.032Z,-89
2016-09-08T10:06:55.046Z,-90
2016-09-08T10:07:55.052Z,-91
2016-09-08T10:08:55.008Z,-89
2016-09-08T10:09:55.133Z,-89
2016-09-08T10:10:55.008Z,-89
2016-09-08T10:11:54.974Z,-88
2016-09-08T10:12:55.222Z,-89
2016-09-08T10:13:54.985Z,-90
2016-09-08T10:14:55.063Z,-90
2016-09-08T10:15:54.949Z,-90
2016-09-08T10:16:54.916Z,-91
2016-09-08T10:17:54.957Z,-90
2016-09-08T10:18:54.983Z,-91
2016-09-08T10:19:55.079Z,-89
2016-09-08T10:20:55.057Z,-90
2016-09-08T10:21:55.090Z,-90
2016-09-08T10:22:55.042Z,-89
2016-09-08T10:23:55.265Z,-90
2016-09-08T10:24:55.156Z,-91
2016-09-08T10:25:55.193Z,-91
2016-09-08T10:26:55.029Z,-90
2016-09-08T10:27:55.157Z,-90
2016-09-08T10:28:55.145Z,-91
2016-09-08T10:29:55.193Z,-90
2016-09-08T10:30:55.109Z,-90
2016-09-08T10:31:56.142Z,-90
2016-09-08T10:32:55.664Z,-91
2016-09-08T10:33:55.980Z,-90
2016-09-08T10:34:55.182Z,-90
2016-09-08T10:35:55.049Z,-90
2016-09-08T10:36:55.091Z,-90
2016-09-08T10:37:55.066Z,-90
2016-09-08T10:38:55.113Z,-87
2016-09-08T10:39:55.281Z,-88
2016-09-08T10:40:55.180Z,-89
2016-09-08T10:41:55.855Z,-91
2016-09-08T10:42:56.732Z,-88
2016-09-08T10:43:54.956Z,-87
2016-09-08T10:44:56.841Z,-89
2016-09-08T10:45:58.995Z,-87
2016-09-08T10:47:01.739Z,-86
2016-09-08T10:48:00.163Z,-88
2016-09-08T10:48:58.644Z,-88
2016-09-08T10:49:55.168Z,-87
2016-09-08T10:50:58.205Z,-87
2016-09-08T10:51:58.557Z,-87
2016-09-08T10:52:57.452Z,-89
2016-09-08T10:53:55.942Z,-87
2016-09-08T10:54:55.128Z,-87
2016-09-08T10:55:54.935Z,-88
2016-09-08T10:56:55.017Z,-89
2016-09-08T10:57:55.006Z,-87
2016-09-08T10:58:55.269Z,-88
2016-09-08T10:59:55.201Z,-87
2016-09-08T11:00:55.988Z,-86
2016-09-08T11:01:55.027Z,-87
2016-09-08T11:02:55.085Z,-86
2016-09-08T11:03:55.156Z,-87
2016-09-08T11:04:55.085Z,-87
2016-09-08T11:05:55.104Z,-86
2016-09-08T11:06:55.061Z,-86
2016-09-08T11:07:57.379Z,-87
2016-09-08T11:08:55.123Z,-87
2016-09-08T11:09:55.074Z,-89
2016-09-08T11:10:57.479Z,-87
2016-09-08T11:11:57.512Z,-86
2016-09-08T11:12:55.241Z,-86
2016-09-08T11:13:55.134Z,-86
2016-09-08T11:14:55.203Z,-88
2016-09-08T11:15:55.218Z,-87
2016-09-08T11:16:55.142Z,-89
2016-09-08T11:17:55.025Z,-86
2016-09-08T11:18:55.112Z,-87
2016-09-08T11:19:55.114Z,-87
2016-09-08T11:20:55.267Z,-89
2016-09-08T11:21:55.143Z,-87
2016-09-08T11:22:55.314Z,-89
2016-09-08T11:23:55.751Z,-91
2016-09-08T11:24:55.093Z,-88
2016-09-08T11:25:55.026Z,-87
2016-09-08T11:26:55.036Z,-89
2016-09-08T11:27:55.137Z,-86
2016-09-08T11:28:55.034Z,-88
2016-09-08T11:29:55.150Z,-86
2016-09-08T11:30:55.184Z,-88
2016-09-08T11:31:55.119Z,-89
2016-09-08T11:32:55.156Z,-87
2016-09-08T11:33:55.240Z,-87
2016-09-08T11:34:55.179Z,-86
2016-09-08T11:35:55.189Z,-86
2016-09-08T11:36:55.123Z,-86
2016-09-08T11:37:55.172Z,-87
2016-09-08T11:38:55.359Z,-87
2016-09-08T11:39:55.178Z,-86
2016-09-08T11:40:55.176Z,-87
2016-09-08T11:41:55.184Z,-86
2016-09-08T11:42:55.368Z,-86
2016-09-08T11:43:55.060Z,-88
2016-09-08T11:44:55.169Z,-88
2016-09-08T11:45:55.203Z,-86
2016-09-08T11:46:55.095Z,-87
2016-09-08T11:47:55.197Z,-88
2016-09-08T11:48:55.364Z,-86
2016-09-08T11:49:55.177Z,-85
2016-09-08T11:50:55.169Z,-88
2016-09-08T11:51:55.196Z,-86
2016-09-08T11:52:55.192Z,-86
2016-09-08T11:53:55.209Z,-85
2016-09-08T11:54:55.107Z,-86
2016-09-08T11:55:55.095Z,-86
2016-09-08T11:56:55.000Z,-86
2016-09-08T11:57:55.137Z,-86
2016-09-08T11:58:55.247Z,-86
2016-09-08T11:59:55.091Z,-86
2016-09-08T12:00:55.007Z,-86
2016-09-08T12:01:55.280Z,-86
2016-09-08T12:02:55.242Z,-87
2016-09-08T12:03:55.172Z,-88
2016-09-08T12:04:55.165Z,-86
2016-09-08T12:05:55.145Z,-86
2016-09-08T12:06:55.148Z,-87
2016-09-08T12:07:55.248Z,-90
2016-09-08T12:08:55.155Z,-86
2016-09-08T12:09:55.231Z,-86
2016-09-08T12:10:55.281Z,-87
2016-09-08T12:11:55.087Z,-86
2016-09-08T12:12:55.279Z,-86
2016-09-08T12:13:55.333Z,-89
2016-09-08T12:14:55.925Z,-89
2016-09-08T12:15:59.942Z,-87
2016-09-08T12:16:57.779Z,-86
2016-09-08T12:17:57.869Z,-88
2016-09-08T12:18:58.946Z,-87
2016-09-08T12:19:58.424Z,-87
2016-09-08T12:20:56.676Z,-86
2016-09-08T12:21:55.265Z,-87
2016-09-08T12:22:55.656Z,-86
2016-09-08T12:23:55.207Z,-92
2016-09-08T12:24:55.488Z,-88
2016-09-08T12:25:55.219Z,-86
2016-09-08T12:26:55.724Z,-86
2016-09-08T12:27:55.254Z,-88
2016-09-08T12:28:55.174Z,-90
2016-09-08T12:29:55.263Z,-86
2016-09-08T12:30:56.086Z,-90
2016-09-08T12:31:58.350Z,-86
2016-09-08T12:32:55.274Z,-87
2016-09-08T12:33:56.475Z,-89
2016-09-08T12:34:58.005Z,-86
2016-09-08T12:35:55.682Z,-86
2016-09-08T12:36:56.555Z,-88
2016-09-08T12:37:55.411Z,-86
2016-09-08T12:38:55.250Z,-88
2016-09-08T12:39:55.957Z,-87
2016-09-08T12:40:55.447Z,-87
2016-09-08T12:41:56.355Z,-88
2016-09-08T12:42:56.011Z,-88
2016-09-08T12:43:55.264Z,-87
2016-09-08T12:44:55.220Z,-89
2016-09-08T12:45:55.317Z,-89
2016-09-08T12:46:55.286Z,-88
2016-09-08T12:47:56.445Z,-86
2016-09-08T12:48:55.252Z,-84
2016-09-08T12:49:55.417Z,-88
2016-09-08T12:50:56.193Z,-87
2016-09-08T12:51:55.253Z,-85
2016-09-08T12:52:55.318Z,-85
2016-09-08T12:53:55.692Z,-88
2016-09-08T12:54:55.349Z,-90
2016-09-08T12:55:55.221Z,-93
2016-09-08T12:56:55.277Z,-91
2016-09-08T12:57:55.307Z,-90
2016-09-08T12:58:55.338Z,-92
2016-09-08T12:59:55.167Z,-91
2016-09-08T13:00:56.869Z,-93
2016-09-08T13:01:55.327Z,-92
2016-09-08T13:02:55.421Z,-90
2016-09-08T13:03:55.305Z,-90
2016-09-08T13:04:56.439Z,-92
2016-09-08T13:05:55.294Z,-91
2016-09-08T13:06:55.351Z,-90
2016-09-08T13:07:57.796Z,-90
2016-09-08T13:08:56.219Z,-89
2016-09-08T13:09:55.311Z,-92
2016-09-08T13:10:55.347Z,-92
2016-09-08T13:11:55.335Z,-92
2016-09-08T13:12:55.380Z,-91
2016-09-08T13:13:55.245Z,-92
2016-09-08T13:14:55.707Z,-91
2016-09-08T13:15:55.250Z,-94
2016-09-08T13:16:55.326Z,-93
2016-09-08T13:17:55.318Z,-93
2016-09-08T13:18:55.229Z,-92
2016-09-08T13:19:55.281Z,-89
2016-09-08T13:20:55.526Z,-89
2016-09-08T13:21:55.385Z,-90
2016-09-08T13:22:55.370Z,-90
2016-09-08T13:23:56.268Z,-91
2016-09-08T13:24:56.283Z,-91
2016-09-08T13:25:55.249Z,-90
2016-09-08T13:26:55.395Z,-90
2016-09-08T13:27:55.890Z,-91
2016-09-08T13:28:55.427Z,-89
2016-09-08T13:29:55.436Z,-90
2016-09-08T13:30:55.807Z,-91
2016-09-08T13:32:01.385Z,-90
2016-09-08T13:32:55.348Z,-90
2016-09-08T13:33:55.391Z,-90
2016-09-08T13:34:55.415Z,-90
2016-09-08T13:35:55.375Z,-90
2016-09-08T13:36:55.333Z,-86
2016-09-08T13:37:55.218Z,-87
2016-09-08T13:38:55.309Z,-89
2016-09-08T13:39:55.361Z,-88
2016-09-08T13:40:55.352Z,-87
2016-09-08T13:41:55.406Z,-87
2016-09-08T13:42:55.434Z,-88
2016-09-08T13:43:55.371Z,-86
2016-09-08T13:44:55.305Z,-87
2016-09-08T13:45:55.375Z,-87
2016-09-08T13:46:55.424Z,-87