createdAt,value
2019-02-03T00:00:01.811Z,98869.50
2019-02-03T00:02:50.818Z,98874.05
2019-02-03T00:05:39.818Z,98876.14
2019-02-03T00:08:09.825Z,98879.16
2019-02-03T00:10:39.739Z,98882.66
2019-02-03T00:13:40.360Z,98891.53
2019-02-03T00:22:08.777Z,98913.94
2019-02-03T00:24:41.365Z,98916.83
2019-02-03T00:30:36.029Z,98929.57
2019-02-03T00:33:25.205Z,98922.74
2019-02-03T00:39:21.917Z,98932.92
2019-02-03T00:44:53.683Z,98940.72
2019-02-03T00:47:42.836Z,98943.84
2019-02-03T00:50:32.525Z,98946.81
2019-02-03T00:53:21.654Z,98952.97
2019-02-03T00:56:10.611Z,98964.45
2019-02-03T01:04:49.720Z,98973.97
2019-02-03T01:07:27.198Z,98974.47
2019-02-03T01:10:22.623Z,98979.42
2019-02-03T01:12:52.704Z,98970.00
2019-02-03T01:15:42.672Z,98974.59
2019-02-03T01:18:14.607Z,98978.33
2019-02-03T01:20:46.352Z,98980.01
2019-02-03T01:23:17.280Z,98983.67
2019-02-03T01:25:48.203Z,98986.31
2019-02-03T01:28:19.161Z,98993.98
2019-02-03T01:30:50.075Z,98997.27
2019-02-03T01:33:42.552Z,99000.84
2019-02-03T01:36:12.602Z,99014.59
2019-02-03T01:38:42.870Z,99013.83
2019-02-03T01:41:12.913Z,99015.52
2019-02-03T01:43:43.752Z,99017.04
2019-02-03T01:46:14.223Z,99004.45
2019-02-03T01:49:02.980Z,99014.55
2019-02-03T01:51:52.231Z,99011.54
2019-02-03T01:54:42.194Z,99014.03
2019-02-03T01:57:32.165Z,99019.53
2019-02-03T02:00:02.262Z,99020.83
2019-02-03T02:05:40.816Z,99022.89
2019-02-03T02:08:30.852Z,99020.03
2019-02-03T02:11:02.827Z,99013.72
2019-02-03T02:13:53.544Z,99013.45
2019-02-03T02:16:26.331Z,99006.19
2019-02-03T02:19:17.865Z,99013.30
2019-02-03T02:21:48.736Z,99015.76
2019-02-03T02:24:21.936Z,99022.89
2019-02-03T02:27:10.912Z,99026.52
2019-02-03T02:30:11.873Z,99033.16
2019-02-03T02:32:31.756Z,99036.45
2019-02-03T02:35:21.761Z,99031.49
2019-02-03T02:38:05.243Z,99027.27
2019-02-03T02:41:00.038Z,99013.54
2019-02-03T02:46:38.517Z,99020.25
2019-02-03T02:49:09.238Z,99022.05
2019-02-03T02:51:40.190Z,99023.64
2019-02-03T02:54:32.669Z,99036.23
2019-02-03T02:57:15.048Z,99036.23
2019-02-03T03:00:05.342Z,99061.47
2019-02-03T03:02:55.073Z,99089.36
2019-02-03T03:05:45.139Z,99101.58
2019-02-03T03:08:30.167Z,99101.58
2019-02-03T03:11:12.504Z,99119.81
2019-02-03T03:14:01.839Z,99126.95
2019-02-03T03:17:02.714Z,99133.43
2019-02-03T03:25:06.989Z,99164.77
2019-02-03T03:27:38.052Z,99166.07
2019-02-03T03:30:23.843Z,99164.45
2019-02-03T03:32:54.947Z,99182.81
2019-02-03T03:35:44.048Z,99199.60
2019-02-03T03:38:47.447Z,99185.98
2019-02-03T03:44:38.681Z,99201.30
2019-02-03T03:47:28.371Z,99203.60
2019-02-03T03:49:59.278Z,99216.55
2019-02-03T03:52:42.487Z,99207.42
2019-02-03T03:55:42.466Z,99215.25
2019-02-03T03:58:13.613Z,99230.34
2019-02-03T04:04:07.175Z,99235.16
2019-02-03T04:10:06.433Z,99247.09
2019-02-03T04:12:59.243Z,99257.37
2019-02-03T04:15:41.606Z,99258.71
2019-02-03T04:18:11.542Z,99258.71
2019-02-03T04:23:33.864Z,99257.86
2019-02-03T04:26:23.441Z,99276.27
2019-02-03T04:31:58.269Z,99278.92
2019-02-03T04:35:09.390Z,99282.24
2019-02-03T04:37:39.356Z,99283.23
2019-02-03T04:40:15.196Z,99285.58
2019-02-03T04:42:45.953Z,99287.21
2019-02-03T04:45:17.375Z,99285.06
2019-02-03T04:48:06.338Z,99289.50
2019-02-03T04:50:36.473Z,99277.92
2019-02-03T04:53:39.521Z,99287.05
2019-02-03T04:55:58.801Z,99290.70
2019-02-03T04:58:28.898Z,99287.20
2019-02-03T05:01:17.979Z,99296.49
2019-02-03T05:04:00.572Z,99294.50
2019-02-03T05:06:53.115Z,99310.73
2019-02-03T05:10:01.152Z,99293.34
2019-02-03T05:12:54.117Z,99293.49
2019-02-03T05:15:35.864Z,99288.16
2019-02-03T05:18:06.620Z,99304.61
2019-02-03T05:23:44.176Z,99291.16
2019-02-03T05:26:14.345Z,99319.39
2019-02-03T05:28:44.416Z,99317.73
2019-02-03T05:31:16.348Z,99316.06
2019-02-03T05:36:47.080Z,99327.33
2019-02-03T05:39:28.893Z,99334.25
2019-02-03T05:41:48.695Z,99336.27
2019-02-03T05:44:18.686Z,99336.27
2019-02-03T05:46:50.235Z,99327.92
2019-02-03T05:49:20.278Z,99356.14
2019-02-03T05:52:10.224Z,99357.78
2019-02-03T05:54:40.147Z,99367.85
2019-02-03T05:57:29.568Z,99371.14
2019-02-03T06:03:01.813Z,99375.20
2019-02-03T06:08:41.636Z,99388.17
2019-02-03T06:11:11.494Z,99401.28
2019-02-03T06:14:00.241Z,99400.13
2019-02-03T06:16:30.137Z,99413.73
2019-02-03T06:19:00.020Z,99408.47
2019-02-03T06:21:30.029Z,99419.45
2019-02-03T06:24:19.024Z,99424.30
2019-02-03T06:26:49.095Z,99425.68
2019-02-03T06:29:37.811Z,99430.06
2019-02-03T06:32:07.772Z,99426.78
2019-02-03T06:34:37.839Z,99434.12
2019-02-03T06:37:58.670Z,99440.21
2019-02-03T06:40:17.431Z,99449.38
2019-02-03T06:43:06.576Z,99461.03
2019-02-03T06:49:13.493Z,99468.35
2019-02-03T06:51:43.468Z,99476.17
2019-02-03T06:54:13.400Z,99478.34
2019-02-03T06:57:02.335Z,99451.02
2019-02-03T06:59:32.266Z,99480.55
2019-02-03T07:02:23.829Z,99483.49
2019-02-03T07:05:12.838Z,99491.52
2019-02-03T07:08:01.792Z,99496.86
2019-02-03T07:10:31.776Z,99508.55
2019-02-03T07:15:30.199Z,99513.96
2019-02-03T07:18:03.374Z,99521.84
2019-02-03T07:20:52.299Z,99522.19
2019-02-03T07:27:00.511Z,99533.33
2019-02-03T07:29:51.236Z,99553.35
2019-02-03T07:32:40.318Z,99562.50
2019-02-03T07:35:11.870Z,99573.64
2019-02-03T07:38:00.962Z,99569.05
2019-02-03T07:43:40.546Z,99584.08
2019-02-03T07:46:10.621Z,99599.02
2019-02-03T07:48:59.680Z,99605.61
2019-02-03T07:52:01.912Z,99608.00
2019-02-03T07:54:40.613Z,99610.66
2019-02-03T07:57:49.955Z,99617.20
2019-02-03T08:00:59.380Z,99625.11
2019-02-03T08:03:48.155Z,99626.27
2019-02-03T08:06:37.401Z,99630.99
2019-02-03T08:09:28.391Z,99625.73
2019-02-03T08:12:17.549Z,99636.97
2019-02-03T08:18:12.710Z,99649.36
2019-02-03T08:20:42.667Z,99656.25
2019-02-03T08:23:13.986Z,99659.14
2019-02-03T08:25:44.198Z,99659.25
2019-02-03T08:28:33.273Z,99667.27
2019-02-03T08:31:20.355Z,99677.05
2019-02-03T08:33:50.361Z,99677.05
2019-02-03T08:36:39.320Z,99673.00
2019-02-03T08:42:11.007Z,99692.39
2019-02-03T08:44:41.058Z,99689.45
2019-02-03T08:47:45.294Z,99703.29
2019-02-03T08:50:04.235Z,99693.55
2019-02-03T08:52:53.445Z,99700.57
2019-02-03T08:58:22.721Z,99709.34
2019-02-03T09:01:33.785Z,99720.25
2019-02-03T09:04:22.894Z,99718.39
2019-02-03T09:07:12.902Z,99717.09
2019-02-03T09:09:42.938Z,99736.22
2019-02-03T09:12:15.732Z,99730.49
2019-02-03T09:14:44.513Z,99733.34
2019-02-03T09:17:14.495Z,99744.02
2019-02-03T09:20:06.075Z,99746.05
2019-02-03T09:25:35.622Z,99762.20
2019-02-03T09:31:02.352Z,99764.87
2019-02-03T09:33:21.821Z,99766.36
2019-02-03T09:36:14.736Z,99769.87
2019-02-03T09:45:12.244Z,99779.98
2019-02-03T09:47:20.665Z,99790.30
2019-02-03T09:49:52.690Z,99794.98
2019-02-03T09:52:24.279Z,99796.78
2019-02-03T09:54:54.237Z,99797.38
2019-02-03T10:01:10.527Z,99805.55
2019-02-03T10:03:41.797Z,99818.41
2019-02-03T10:06:11.672Z,99826.75
2019-02-03T10:08:41.759Z,99836.22
2019-02-03T10:11:30.791Z,99816.42
2019-02-03T10:17:21.874Z,99832.44
2019-02-03T10:22:53.702Z,99822.62
2019-02-03T10:25:44.015Z,99839.94
2019-02-03T10:28:35.299Z,99827.81
2019-02-03T10:31:05.385Z,99827.77
2019-02-03T10:34:15.101Z,99813.13
2019-02-03T10:39:53.239Z,99831.33
2019-02-03T10:42:23.270Z,99834.83
2019-02-03T10:48:22.971Z,99840.56
2019-02-03T10:55:03.958Z,99847.20
2019-02-03T10:57:49.426Z,99851.28
2019-02-03T11:00:30.682Z,99853.75
2019-02-03T11:03:22.543Z,99853.75
2019-02-03T11:05:54.196Z,99855.45
2019-02-03T11:08:49.461Z,99863.47
2019-02-03T11:11:19.538Z,99858.13
2019-02-03T11:14:29.128Z,99864.41
2019-02-03T11:20:27.384Z,99865.26
2019-02-03T11:23:53.114Z,99873.11
2019-02-03T11:26:29.879Z,99875.44
2019-02-03T11:34:45.271Z,99876.03
2019-02-03T11:37:34.002Z,99874.70
2019-02-03T11:40:22.824Z,99883.73
2019-02-03T11:49:47.601Z,99896.88
2019-02-03T11:55:09.161Z,99894.09
2019-02-03T12:03:49.682Z,99904.16
2019-02-03T12:06:20.218Z,99906.82
2019-02-03T12:08:50.247Z,99912.14
2019-02-03T12:11:20.231Z,99910.45
2019-02-03T12:13:50.228Z,99911.42
2019-02-03T12:16:20.266Z,99918.22
2019-02-03T12:18:50.169Z,99920.97
2019-02-03T12:21:39.405Z,99920.64
2019-02-03T12:27:42.441Z,99920.81
2019-02-03T12:30:27.516Z,99936.53
2019-02-03T12:33:16.461Z,99933.33
2019-02-03T12:35:46.447Z,99938.60
2019-02-03T12:38:16.442Z,99948.45
2019-02-03T12:44:05.887Z,99942.92
2019-02-03T12:49:36.322Z,99955.81
2019-02-03T12:55:39.051Z,99966.83
2019-02-03T12:58:28.054Z,99968.81
2019-02-03T13:00:59.893Z,99969.36
2019-02-03T13:03:50.461Z,99977.87
2019-02-03T13:06:20.447Z,99980.70
2019-02-03T13:09:30.919Z,99996.69
2019-02-03T13:12:00.940Z,99996.69
2019-02-03T13:17:49.290Z,99997.20
2019-02-03T13:23:19.689Z,100010.21
2019-02-03T13:28:41.202Z,100011.82
2019-02-03T13:31:30.206Z,100017.32
2019-02-03T13:34:38.187Z,100022.95
2019-02-03T13:37:08.213Z,100012.73
2019-02-03T13:39:38.223Z,100022.72
2019-02-03T13:42:36.831Z,100022.11
2019-02-03T13:45:21.989Z,100037.62
2019-02-03T13:48:26.135Z,100037.62
2019-02-03T13:57:06.463Z,100061.44
2019-02-03T13:59:56.423Z,100055.71
2019-02-03T14:02:46.359Z,100068.59
2019-02-03T14:05:20.250Z,100064.31
2019-02-03T14:08:08.986Z,100074.80
2019-02-03T14:10:40.225Z,100089.75
2019-02-03T14:13:48.792Z,100089.61
2019-02-03T14:16:41.214Z,100094.06
2019-02-03T14:19:13.542Z,100100.80
2019-02-03T14:24:46.862Z,100099.95
2019-02-03T14:27:49.746Z,100106.35
2019-02-03T14:33:36.249Z,100112.78
2019-02-03T14:36:19.029Z,100107.27
2019-02-03T14:38:58.586Z,100121.70
2019-02-03T14:41:50.011Z,100096.67
2019-02-03T14:44:36.389Z,100116.14
2019-02-03T14:47:15.233Z,100134.30
2019-02-03T14:49:47.264Z,100131.19
2019-02-03T14:52:36.251Z,100144.29
2019-02-03T14:55:27.667Z,100159.30
2019-02-03T14:58:17.404Z,100150.28
2019-02-03T15:01:40.203Z,100147.88
2019-02-03T15:04:23.812Z,100156.70
2019-02-03T15:07:14.862Z,100163.01
2019-02-03T15:10:05.337Z,100164.56
2019-02-03T15:12:54.338Z,100173.94
2019-02-03T15:16:06.267Z,100188.27
2019-02-03T15:22:07.612Z,100189.31
2019-02-03T15:24:40.832Z,100201.91
2019-02-03T15:27:30.716Z,100197.25
2019-02-03T15:30:24.247Z,100200.94
2019-02-03T15:33:17.248Z,100202.43
2019-02-03T15:36:07.115Z,100210.63
2019-02-03T15:39:11.109Z,100196.38
2019-02-03T15:41:29.614Z,100199.47
2019-02-03T15:44:19.260Z,100214.24
2019-02-03T15:47:04.064Z,100207.10
2019-02-03T15:52:38.185Z,100210.92
2019-02-03T15:55:18.791Z,100229.48
2019-02-03T15:57:49.571Z,100230.55
2019-02-03T16:03:50.087Z,100251.77
2019-02-03T16:06:41.717Z,100261.77
2019-02-03T16:09:13.392Z,100267.11
2019-02-03T16:14:44.592Z,100271.67
2019-02-03T16:17:36.115Z,100269.31
2019-02-03T16:23:39.265Z,100275.80
2019-02-03T16:26:10.151Z,100289.11
2019-02-03T16:29:00.386Z,100288.73
2019-02-03T16:31:31.342Z,100303.02
2019-02-03T16:34:42.857Z,100312.70
2019-02-03T16:40:22.100Z,100322.27
2019-02-03T16:43:23.204Z,100324.06
2019-02-03T16:49:36.212Z,100334.95
2019-02-03T16:52:07.446Z,100345.63
2019-02-03T16:54:58.514Z,100355.87
2019-02-03T17:00:24.634Z,100360.13
2019-02-03T17:03:29.484Z,100365.68
2019-02-03T17:06:21.303Z,100369.02
2019-02-03T17:09:27.857Z,100375.90
2019-02-03T17:12:10.591Z,100393.78
2019-02-03T17:14:42.367Z,100401.18
2019-02-03T17:21:01.935Z,100407.41
2019-02-03T17:26:08.329Z,100416.95
2019-02-03T17:29:15.259Z,100425.00
2019-02-03T17:38:32.882Z,100432.14
2019-02-03T17:41:15.110Z,100438.60
2019-02-03T17:44:12.763Z,100445.48
2019-02-03T17:46:59.316Z,100447.09
2019-02-03T17:55:42.251Z,100455.80
2019-02-03T17:58:24.844Z,100466.20
2019-02-03T18:01:21.017Z,100466.02
2019-02-03T18:10:23.502Z,100488.00
2019-02-03T18:16:09.228Z,100499.45
2019-02-03T18:19:02.709Z,100509.29
2019-02-03T18:21:53.468Z,100518.84
2019-02-03T18:24:43.323Z,100518.84
2019-02-03T18:27:14.985Z,100523.60
2019-02-03T18:36:11.094Z,100531.42
2019-02-03T18:39:24.412Z,100536.42
2019-02-03T18:45:25.038Z,100539.61
2019-02-03T18:48:14.993Z,100545.41
2019-02-03T18:50:45.708Z,100542.11
2019-02-03T18:56:44.602Z,100556.50
2019-02-03T19:02:40.158Z,100562.97
2019-02-03T19:05:31.966Z,100575.50
2019-02-03T19:11:32.657Z,100582.52
2019-02-03T19:14:02.645Z,100586.85
2019-02-03T19:17:08.853Z,100589.76
2019-02-03T19:20:01.781Z,100593.39
2019-02-03T19:25:44.657Z,100597.06
2019-02-03T19:28:36.151Z,100597.55
2019-02-03T19:34:34.694Z,100606.55
2019-02-03T19:37:05.928Z,100603.36
2019-02-03T19:39:58.067Z,100607.91
2019-02-03T19:45:36.542Z,100617.16
2019-02-03T19:48:47.073Z,100626.81
2019-02-03T19:55:01.597Z,100638.77
2019-02-03T20:00:41.835Z,100647.92
2019-02-03T20:03:59.215Z,100654.59
2019-02-03T20:09:56.756Z,100657.63
2019-02-03T20:12:26.734Z,100669.03
2019-02-03T20:15:23.811Z,100682.25
2019-02-03T20:20:55.696Z,100688.61
2019-02-03T20:26:15.552Z,100700.13
2019-02-03T20:32:18.734Z,100716.53
2019-02-03T20:40:25.142Z,100711.94
2019-02-03T20:43:01.459Z,100720.87
2019-02-03T20:46:12.792Z,100720.59
2019-02-03T20:48:45.675Z,100725.30
2019-02-03T20:51:18.441Z,100731.09
2019-02-03T20:53:55.269Z,100740.38
2019-02-03T20:56:26.317Z,100733.85
2019-02-03T20:59:00.179Z,100736.03
2019-02-03T21:01:41.866Z,100733.73
2019-02-03T21:04:22.487Z,100742.53
2019-02-03T21:19:35.453Z,100756.56
2019-02-03T21:22:45.652Z,100759.53
2019-02-03T21:25:48.462Z,100760.51
2019-02-03T21:28:57.936Z,100768.14
2019-02-03T21:37:36.455Z,100777.34
2019-02-03T21:46:54.820Z,100796.53
2019-02-03T21:49:37.309Z,100802.83
2019-02-03T21:52:27.359Z,100802.38
2019-02-03T21:58:08.831Z,100803.58
2019-02-03T22:01:00.599Z,100797.23
2019-02-03T22:04:02.404Z,100801.49
2019-02-03T22:07:05.741Z,100809.41
2019-02-03T22:10:18.821Z,100806.66
2019-02-03T22:12:44.121Z,100814.06
2019-02-03T22:18:49.816Z,100818.63
2019-02-03T22:21:57.613Z,100816.55
2019-02-03T22:24:25.855Z,100825.56
2019-02-03T22:30:53.175Z,100829.47
2019-02-03T22:34:01.067Z,100830.69
2019-02-03T22:36:43.902Z,100837.26
2019-02-03T22:39:21.572Z,100841.61
2019-02-03T22:42:22.232Z,100843.47
2019-02-03T22:45:14.252Z,100860.37
2019-02-03T22:47:44.470Z,100860.37
2019-02-03T22:50:35.212Z,100856.14
2019-02-03T22:53:24.253Z,100859.85
2019-02-03T22:56:33.143Z,100862.20
2019-02-03T23:02:05.624Z,100858.44
2019-02-03T23:04:38.125Z,100842.17
2019-02-03T23:07:08.066Z,100866.50
2019-02-03T23:09:58.060Z,100860.82
2019-02-03T23:13:05.809Z,100864.70
2019-02-03T23:15:55.644Z,100854.42
2019-02-03T23:18:28.194Z,100878.72
2019-02-03T23:21:16.892Z,100878.08
2019-02-03T23:24:18.223Z,100884.23
2019-02-03T23:26:57.037Z,100890.27
2019-02-03T23:32:21.547Z,100901.11
2019-02-03T23:35:14.667Z,100907.73
2019-02-03T23:40:58.300Z,100908.14
2019-02-03T23:46:30.132Z,100904.80
2019-02-03T23:49:18.587Z,100895.09
2019-02-03T23:52:07.488Z,100898.26
2019-02-03T23:54:56.553Z,100906.19
