createdAt,value
2023-05-09T00:00:24.447Z,97322.31
2023-05-09T00:02:50.828Z,97317.44
2023-05-09T00:05:17.182Z,97310.66
2023-05-09T00:07:43.607Z,97311.16
2023-05-09T00:10:09.952Z,97317.13
2023-05-09T00:12:36.286Z,97313.50
2023-05-09T00:15:02.668Z,97310.22
2023-05-09T00:17:29.104Z,97299.19
2023-05-09T00:19:55.441Z,97313.84
2023-05-09T00:22:21.807Z,97309.97
2023-05-09T00:24:48.155Z,97307.25
2023-05-09T00:27:14.607Z,97308.56
2023-05-09T00:29:40.947Z,97311.56
2023-05-09T00:32:07.450Z,97317.25
2023-05-09T00:34:33.814Z,97311.16
2023-05-09T00:37:00.127Z,97320.97
2023-05-09T00:39:26.449Z,97309.50
2023-05-09T00:41:52.788Z,97313.38
2023-05-09T00:44:19.141Z,97305.19
2023-05-09T00:46:45.489Z,97302.41
2023-05-09T00:49:11.803Z,97301.50
2023-05-09T00:51:38.150Z,97299.88
2023-05-09T00:54:05.236Z,97295.75
2023-05-09T00:56:32.328Z,97293.13
2023-05-09T00:58:58.654Z,97294.75
2023-05-09T01:01:25.085Z,97288.47
2023-05-09T01:03:51.502Z,97284.19
2023-05-09T01:06:17.849Z,97285.66
2023-05-09T01:08:44.211Z,97276.94
2023-05-09T01:11:12.869Z,97282.69
2023-05-09T01:13:39.242Z,97284.50
2023-05-09T01:16:05.637Z,97275.53
2023-05-09T01:18:32.056Z,97268.53
2023-05-09T01:20:58.456Z,97264.75
2023-05-09T01:23:24.804Z,97268.00
2023-05-09T01:25:51.161Z,97269.34
2023-05-09T01:28:17.503Z,97270.09
2023-05-09T01:30:43.844Z,97272.91
2023-05-09T01:33:10.233Z,97271.75
2023-05-09T01:35:36.588Z,97262.75
2023-05-09T01:38:02.907Z,97272.00
2023-05-09T01:40:29.228Z,97263.00
2023-05-09T01:42:55.565Z,97267.38
2023-05-09T01:45:21.964Z,97258.31
2023-05-09T01:47:48.340Z,97263.19
2023-05-09T01:50:14.693Z,97262.59
2023-05-09T01:52:41.385Z,97263.41
2023-05-09T01:55:07.759Z,97265.56
2023-05-09T01:57:34.126Z,97265.25
2023-05-09T02:00:00.457Z,97265.00
2023-05-09T02:02:26.872Z,97257.50
2023-05-09T02:04:53.254Z,97264.34
2023-05-09T02:07:19.615Z,97264.34
2023-05-09T02:09:45.991Z,97269.19
2023-05-09T02:12:12.324Z,97268.63
2023-05-09T02:14:38.647Z,97274.31
2023-05-09T02:17:05.052Z,97267.22
2023-05-09T02:19:31.432Z,97262.84
2023-05-09T02:21:57.793Z,97263.09
2023-05-09T02:24:24.127Z,97265.91
2023-05-09T02:26:50.493Z,97264.25
2023-05-09T02:29:16.860Z,97259.97
2023-05-09T02:31:43.228Z,97255.69
2023-05-09T02:34:09.718Z,97252.47
2023-05-09T02:36:36.048Z,97257.16
2023-05-09T02:39:02.391Z,97264.00
2023-05-09T02:41:28.751Z,97274.06
2023-05-09T02:43:55.091Z,97268.03
2023-05-09T02:46:21.519Z,97275.63
2023-05-09T02:48:47.901Z,97271.50
2023-05-09T02:51:14.240Z,97263.84
2023-05-09T02:53:40.610Z,97261.38
2023-05-09T02:56:06.982Z,97266.22
2023-05-09T02:58:33.312Z,97270.84
2023-05-09T03:00:59.666Z,97278.19
2023-05-09T03:03:26.066Z,97275.47
2023-05-09T03:05:52.438Z,97263.94
2023-05-09T03:08:18.768Z,97263.44
2023-05-09T03:10:45.100Z,97268.03
2023-05-09T03:13:11.449Z,97261.28
2023-05-09T03:15:37.888Z,97258.66
2023-05-09T03:18:04.346Z,97259.16
2023-05-09T03:20:30.731Z,97270.28
2023-05-09T03:22:57.058Z,97264.75
2023-05-09T03:25:23.394Z,97264.75
2023-05-09T03:27:49.730Z,97265.06
2023-05-09T03:30:16.096Z,97260.22
2023-05-09T03:32:42.478Z,97259.97
2023-05-09T03:35:08.849Z,97249.25
2023-05-09T03:37:35.181Z,97253.13
2023-05-09T03:40:01.517Z,97240.94
2023-05-09T03:42:27.922Z,97232.22
2023-05-09T03:44:54.249Z,97243.13
2023-05-09T03:47:20.578Z,97245.59
2023-05-09T03:49:46.912Z,97238.38
2023-05-09T03:52:13.267Z,97227.00
2023-05-09T03:54:39.646Z,97240.59
2023-05-09T03:57:05.990Z,97247.44
2023-05-09T03:59:32.339Z,97248.03
2023-05-09T04:01:58.711Z,97251.56
2023-05-09T04:04:25.097Z,97253.22
2023-05-09T04:06:51.485Z,97249.09
2023-05-09T04:09:17.817Z,97252.06
2023-05-09T04:11:44.160Z,97254.78
2023-05-09T04:14:10.476Z,97251.00
2023-05-09T04:16:36.838Z,97249.09
2023-05-09T04:19:03.218Z,97242.00
2023-05-09T04:21:29.549Z,97236.00
2023-05-09T04:23:55.897Z,97246.88
2023-05-09T04:26:22.243Z,97253.13
2023-05-09T04:28:48.559Z,97249.34
2023-05-09T04:31:15.042Z,97251.00
2023-05-09T04:33:41.431Z,97252.06
2023-05-09T04:36:07.805Z,97259.97
2023-05-09T04:38:34.158Z,97248.53
2023-05-09T04:41:00.579Z,97249.91
2023-05-09T04:43:26.899Z,97252.72
2023-05-09T04:45:53.317Z,97256.84
2023-05-09T04:48:19.721Z,97248.69
2023-05-09T04:50:46.045Z,97244.78
2023-05-09T04:53:12.372Z,97241.69
2023-05-09T04:55:38.703Z,97237.97
2023-05-09T04:58:05.050Z,97247.28
2023-05-09T05:00:31.407Z,97233.69
2023-05-09T05:02:57.754Z,97246.47
2023-05-09T05:05:25.513Z,97245.13
2023-05-09T05:07:52.202Z,97241.34
2023-05-09T05:10:18.545Z,97240.84
2023-05-09T05:12:44.931Z,97234.91
2023-05-09T05:15:11.338Z,97225.19
2023-05-09T05:17:37.740Z,97225.53
2023-05-09T05:20:04.096Z,97223.38
2023-05-09T05:22:32.606Z,97218.25
2023-05-09T05:24:59.191Z,97213.72
2023-05-09T05:27:25.615Z,97211.56
2023-05-09T05:29:51.966Z,97211.31
2023-05-09T05:32:18.327Z,97214.53
2023-05-09T05:34:44.727Z,97218.91
2023-05-09T05:37:11.077Z,97219.97
2023-05-09T05:39:37.435Z,97218.31
2023-05-09T05:42:03.908Z,97227.56
2023-05-09T05:44:30.265Z,97214.44
2023-05-09T05:46:56.703Z,97214.53
2023-05-09T05:49:23.236Z,97209.44
2023-05-09T05:51:49.641Z,97227.13
2023-05-09T05:54:16.091Z,97224.19
2023-05-09T05:56:42.670Z,97211.94
2023-05-09T05:59:10.713Z,97214.88
2023-05-09T06:01:38.228Z,97209.81
2023-05-09T06:04:04.636Z,97202.81
2023-05-09T06:06:31.062Z,97198.72
2023-05-09T06:08:57.449Z,97202.53
2023-05-09T06:11:23.804Z,97200.13
2023-05-09T06:13:50.158Z,97193.28
2023-05-09T06:16:20.063Z,97194.88
2023-05-09T06:18:46.788Z,97193.03
2023-05-09T06:21:13.157Z,97194.59
2023-05-09T06:23:47.287Z,97189.97
2023-05-09T06:26:23.814Z,97188.59
2023-05-09T06:28:50.162Z,97185.88
2023-05-09T06:31:16.572Z,97176.06
2023-05-09T06:33:42.985Z,97180.09
2023-05-09T06:36:09.367Z,97167.34
2023-05-09T06:38:35.787Z,97166.00
2023-05-09T06:41:02.205Z,97159.81
2023-05-09T06:43:28.596Z,97158.72
2023-05-09T06:45:55.069Z,97142.75
2023-05-09T06:48:21.528Z,97139.94
2023-05-09T06:50:47.903Z,97149.75
2023-05-09T06:53:14.295Z,97146.69
2023-05-09T06:55:40.665Z,97143.09
2023-05-09T06:58:07.029Z,97146.25
2023-05-09T07:00:33.442Z,97146.78
2023-05-09T07:02:59.830Z,97148.41
2023-05-09T07:05:26.306Z,97145.13
2023-05-09T07:07:52.718Z,97139.16
2023-05-09T07:10:19.067Z,97139.94
2023-05-09T07:12:45.438Z,97138.66
2023-05-09T07:15:11.934Z,97131.16
2023-05-09T07:17:38.400Z,97121.31
2023-05-09T07:20:04.754Z,97122.69
2023-05-09T07:22:32.137Z,97125.66
2023-05-09T07:24:59.508Z,97129.34
2023-05-09T07:27:25.924Z,97122.03
2023-05-09T07:29:52.269Z,97114.69
2023-05-09T07:32:18.593Z,97113.88
2023-05-09T07:34:45.010Z,97117.66
2023-05-09T07:37:12.943Z,97114.06
2023-05-09T07:39:40.846Z,97110.59
2023-05-09T07:42:07.268Z,97102.50
2023-05-09T07:44:33.715Z,97093.03
2023-05-09T07:47:00.142Z,97083.75
2023-05-09T07:49:26.499Z,97071.75
2023-05-09T07:51:52.861Z,97078.44
2023-05-09T07:54:19.241Z,97079.59
2023-05-09T07:56:45.666Z,97079.59
2023-05-09T07:59:12.008Z,97079.66
2023-05-09T08:01:38.337Z,97080.63
2023-05-09T08:04:04.749Z,97078.78
2023-05-09T08:06:31.204Z,97076.53
2023-05-09T08:08:57.540Z,97071.59
2023-05-09T08:11:23.962Z,97068.63
2023-05-09T08:13:50.323Z,97071.09
2023-05-09T08:16:16.687Z,97065.09
2023-05-09T08:18:43.066Z,97060.16
2023-05-09T08:21:09.440Z,97053.88
2023-05-09T08:23:35.810Z,97049.22
2023-05-09T08:26:02.178Z,97043.75
2023-05-09T08:28:28.552Z,97037.72
2023-05-09T08:30:54.949Z,97035.78
2023-05-09T08:33:21.422Z,97026.41
2023-05-09T08:35:47.873Z,97026.13
2023-05-09T08:38:14.306Z,97022.78
2023-05-09T08:40:40.654Z,97010.41
2023-05-09T08:43:07.059Z,97011.66
2023-05-09T08:45:33.416Z,97006.28
2023-05-09T08:47:59.819Z,97001.38
2023-05-09T08:50:26.199Z,97003.56
2023-05-09T08:52:52.526Z,97005.53
2023-05-09T08:55:20.667Z,97008.03
2023-05-09T08:57:47.010Z,97007.78
2023-05-09T09:00:13.614Z,97012.34
2023-05-09T09:02:40.353Z,97009.00
2023-05-09T09:05:06.821Z,97006.84
2023-05-09T09:07:34.450Z,97009.09
2023-05-09T09:10:00.822Z,97003.03
2023-05-09T09:12:27.334Z,97009.63
2023-05-09T09:14:53.734Z,96999.88
2023-05-09T09:17:20.121Z,96992.53
2023-05-09T09:19:46.459Z,96988.22
2023-05-09T09:22:12.924Z,96985.81
2023-05-09T09:24:39.280Z,96986.91
2023-05-09T09:27:05.631Z,96993.13
2023-05-09T09:29:31.985Z,96986.88
2023-05-09T09:31:58.479Z,96981.44
2023-05-09T09:34:24.898Z,96986.88
2023-05-09T09:36:51.267Z,96982.28
2023-05-09T09:39:17.702Z,96982.53
2023-05-09T09:41:44.102Z,96979.31
2023-05-09T09:44:10.431Z,96964.09
2023-05-09T09:46:36.872Z,96955.44
2023-05-09T09:49:03.443Z,96951.97
2023-05-09T09:51:29.784Z,96941.94
2023-05-09T09:53:56.197Z,96948.50
2023-05-09T09:56:22.550Z,96946.59
2023-05-09T09:58:48.932Z,96942.09
2023-05-09T10:01:15.298Z,96945.66
2023-05-09T10:03:43.934Z,96934.78
2023-05-09T10:06:10.317Z,96935.09
2023-05-09T10:08:36.639Z,96937.88
2023-05-09T10:11:02.984Z,96934.34
2023-05-09T10:13:29.382Z,96926.97
2023-05-09T10:15:55.858Z,96922.34
2023-05-09T10:18:22.372Z,96915.56
2023-05-09T10:20:48.823Z,96907.19
2023-05-09T10:23:15.182Z,96908.84
2023-05-09T10:25:41.661Z,96902.91
2023-05-09T10:28:08.029Z,96897.22
2023-05-09T10:30:34.398Z,96892.06
2023-05-09T10:33:00.799Z,96897.25
2023-05-09T10:35:27.254Z,96881.25
2023-05-09T10:37:53.856Z,96879.38
2023-05-09T10:40:20.198Z,96875.88
2023-05-09T10:42:46.575Z,96869.09
2023-05-09T10:45:13.381Z,96866.72
2023-05-09T10:47:40.212Z,96871.09
2023-05-09T10:50:06.604Z,96870.88
2023-05-09T10:52:32.950Z,96859.13
2023-05-09T10:54:59.277Z,96857.50
2023-05-09T10:57:25.647Z,96849.88
2023-05-09T10:59:52.033Z,96843.03
2023-05-09T11:02:18.472Z,96841.69
2023-05-09T11:04:44.806Z,96837.88
2023-05-09T11:07:11.215Z,96822.34
2023-05-09T11:09:37.568Z,96816.63
2023-05-09T11:12:03.937Z,96812.53
2023-05-09T11:14:30.303Z,96817.72
2023-05-09T11:16:56.661Z,96813.34
2023-05-09T11:19:23.086Z,96815.53
2023-05-09T11:21:49.424Z,96816.06
2023-05-09T11:24:15.787Z,96820.16
2023-05-09T11:26:42.197Z,96814.44
2023-05-09T11:29:08.561Z,96810.63
2023-05-09T11:31:34.910Z,96814.47
2023-05-09T11:34:01.287Z,96804.63
2023-05-09T11:36:27.691Z,96802.72
2023-05-09T11:38:54.057Z,96797.53
2023-05-09T11:41:20.423Z,96800.22
2023-05-09T11:43:46.792Z,96798.84
2023-05-09T11:46:13.232Z,96789.91
2023-05-09T11:48:39.587Z,96792.34
2023-05-09T11:51:05.936Z,96782.25
2023-05-09T11:53:32.313Z,96785.53
2023-05-09T11:55:58.665Z,96772.16
2023-05-09T11:58:25.020Z,96783.63
2023-05-09T12:00:51.369Z,96784.47
2023-05-09T12:03:17.925Z,96779.00
2023-05-09T12:05:44.372Z,96782.53
2023-05-09T12:08:10.817Z,96778.72
2023-05-09T12:10:37.173Z,96777.88
2023-05-09T12:13:03.711Z,96771.06
2023-05-09T12:15:30.099Z,96774.63
2023-05-09T12:17:56.460Z,96770.81
2023-05-09T12:20:22.837Z,96768.06
2023-05-09T12:22:49.170Z,96764.00
2023-05-09T12:25:15.781Z,96756.34
2023-05-09T12:27:42.392Z,96757.72
2023-05-09T12:30:08.781Z,96748.97
2023-05-09T12:32:35.202Z,96741.88
2023-05-09T12:35:01.586Z,96741.31
2023-05-09T12:37:27.935Z,96732.31
2023-05-09T12:39:54.274Z,96732.88
2023-05-09T12:42:22.483Z,96739.16
2023-05-09T12:44:48.867Z,96743.53
2023-05-09T12:47:15.446Z,96747.06
2023-05-09T12:49:41.937Z,96749.25
2023-05-09T12:52:09.850Z,96749.81
2023-05-09T12:54:36.372Z,96734.81
2023-05-09T12:57:02.740Z,96738.88
2023-05-09T12:59:29.160Z,96743.53
2023-05-09T13:01:55.581Z,96755.25
2023-05-09T13:04:22.110Z,96761.00
2023-05-09T13:06:48.516Z,96758.81
2023-05-09T13:09:14.880Z,96756.09
2023-05-09T13:11:41.290Z,96751.72
2023-05-09T13:14:07.675Z,96753.63
2023-05-09T13:16:34.054Z,96741.88
2023-05-09T13:19:00.473Z,96735.63
2023-05-09T13:21:26.845Z,96737.53
2023-05-09T13:23:53.213Z,96730.44
2023-05-09T13:26:19.630Z,96726.09
2023-05-09T13:28:46.000Z,96721.16
2023-05-09T13:31:12.461Z,96729.88
2023-05-09T13:33:38.996Z,96732.63
2023-05-09T13:36:05.438Z,96730.72
2023-05-09T13:38:31.993Z,96728.25
2023-05-09T13:40:58.471Z,96727.72
2023-05-09T13:43:24.874Z,96731.53
2023-05-09T13:45:51.288Z,96739.19
2023-05-09T13:48:17.738Z,96741.09
2023-05-09T13:50:44.091Z,96738.06
2023-05-09T13:53:10.472Z,96734.53
2023-05-09T13:55:36.858Z,96735.34
2023-05-09T13:58:03.287Z,96731.50
2023-05-09T14:00:29.720Z,96722.25
2023-05-09T14:02:56.126Z,96729.06
2023-05-09T14:05:22.513Z,96725.44
2023-05-09T14:07:48.851Z,96725.44
2023-05-09T14:10:15.278Z,96724.84
2023-05-09T14:12:41.658Z,96733.25
2023-05-09T14:15:08.066Z,96729.19
2023-05-09T14:17:34.494Z,96726.75
2023-05-09T14:20:00.924Z,96719.97
2023-05-09T14:22:27.549Z,96719.41
2023-05-09T14:24:53.949Z,96725.44
2023-05-09T14:27:20.320Z,96725.97
2023-05-09T14:29:46.691Z,96728.38
2023-05-09T14:32:13.062Z,96727.22
2023-05-09T14:34:39.456Z,96734.91
2023-05-09T14:37:05.884Z,96730.28
2023-05-09T14:39:32.287Z,96722.13
2023-05-09T14:41:58.690Z,96723.50
2023-05-09T14:44:25.074Z,96726.75
2023-05-09T14:46:51.492Z,96716.97
2023-05-09T14:49:17.911Z,96707.97
2023-05-09T14:51:44.242Z,96710.44
2023-05-09T14:54:10.581Z,96713.41
2023-05-09T14:56:36.953Z,96710.13
2023-05-09T14:59:03.480Z,96707.44
2023-05-09T15:01:29.980Z,96705.28
2023-05-09T15:03:56.410Z,96699.28
2023-05-09T15:06:22.779Z,96695.75
2023-05-09T15:08:49.136Z,96691.94
2023-05-09T15:11:15.541Z,96697.69
2023-05-09T15:13:41.928Z,96706.94
2023-05-09T15:16:08.456Z,96700.97
2023-05-09T15:18:34.897Z,96703.66
2023-05-09T15:21:01.367Z,96698.19
2023-05-09T15:23:27.866Z,96709.13
2023-05-09T15:25:54.371Z,96712.38
2023-05-09T15:28:20.796Z,96710.41
2023-05-09T15:30:47.329Z,96706.81
2023-05-09T15:33:13.807Z,96712.84
2023-05-09T15:35:40.190Z,96716.66
2023-05-09T15:38:06.579Z,96724.25
2023-05-09T15:40:32.899Z,96730.00
2023-05-09T15:42:59.272Z,96725.91
2023-05-09T15:45:25.641Z,96719.09
2023-05-09T15:47:52.025Z,96714.19
2023-05-09T15:50:18.465Z,96718.28
2023-05-09T15:52:45.015Z,96724.00
2023-05-09T15:55:11.600Z,96734.56
2023-05-09T15:57:38.025Z,96729.94
2023-05-09T16:00:04.450Z,96734.84
2023-05-09T16:02:30.848Z,96736.94
2023-05-09T16:04:57.284Z,96736.84
2023-05-09T16:07:23.662Z,96738.03
2023-05-09T16:09:50.115Z,96738.63
2023-05-09T16:12:16.591Z,96722.84
2023-05-09T16:14:43.075Z,96724.53
2023-05-09T16:17:09.392Z,96714.78
2023-05-09T16:19:36.002Z,96720.84
2023-05-09T16:22:02.674Z,96714.94
2023-05-09T16:24:29.064Z,96710.59
2023-05-09T16:26:55.398Z,96712.81
2023-05-09T16:29:21.800Z,96704.66
2023-05-09T16:31:48.154Z,96706.84
2023-05-09T16:34:17.560Z,96715.28
2023-05-09T16:36:43.978Z,96716.63
2023-05-09T16:39:10.313Z,96710.81
2023-05-09T16:41:36.681Z,96711.88
2023-05-09T16:44:03.071Z,96708.81
2023-05-09T16:46:29.455Z,96705.03
2023-05-09T16:48:55.814Z,96715.63
2023-05-09T16:51:22.175Z,96717.81
2023-05-09T16:53:48.552Z,96721.34
2023-05-09T16:56:14.876Z,96724.06
2023-05-09T16:58:41.205Z,96716.50
2023-05-09T17:01:07.580Z,96725.22
2023-05-09T17:03:33.956Z,96718.91
2023-05-09T17:06:00.335Z,96724.91
2023-05-09T17:08:26.696Z,96727.34
2023-05-09T17:10:53.116Z,96727.06
2023-05-09T17:13:19.600Z,96730.00
2023-05-09T17:15:46.025Z,96724.56
2023-05-09T17:18:15.265Z,96731.09
2023-05-09T17:20:45.631Z,96728.38
2023-05-09T17:23:12.033Z,96737.63
2023-05-09T17:25:38.432Z,96738.72
2023-05-09T17:28:04.836Z,96738.44
2023-05-09T17:30:31.194Z,96736.53
2023-05-09T17:32:57.611Z,96743.63
2023-05-09T17:35:24.034Z,96741.44
2023-05-09T17:37:50.408Z,96742.00
2023-05-09T17:40:16.984Z,96742.81
2023-05-09T17:42:43.679Z,96738.72
2023-05-09T17:45:10.095Z,96751.25
2023-05-09T17:47:36.508Z,96758.88
2023-05-09T17:50:02.899Z,96750.44
2023-05-09T17:52:29.253Z,96739.56
2023-05-09T17:54:55.661Z,96741.97
2023-05-09T17:57:22.093Z,96754.78
2023-05-09T17:59:48.530Z,96759.81
2023-05-09T18:02:15.004Z,96762.56
2023-05-09T18:04:41.383Z,96767.63
2023-05-09T18:07:07.714Z,96766.63
2023-05-09T18:09:34.067Z,96772.13
2023-05-09T18:12:00.371Z,96768.69
2023-05-09T18:14:26.774Z,96772.28
2023-05-09T18:16:53.107Z,96774.44
2023-05-09T18:19:19.464Z,96773.34
2023-05-09T18:21:45.826Z,96777.75
2023-05-09T18:24:12.166Z,96783.75
2023-05-09T18:26:38.492Z,96779.63
2023-05-09T18:29:04.992Z,96775.59
2023-05-09T18:31:31.458Z,96780.75
2023-05-09T18:33:57.902Z,96791.25
2023-05-09T18:36:24.282Z,96798.81
2023-05-09T18:38:50.670Z,96794.34
2023-05-09T18:41:17.013Z,96793.16
2023-05-09T18:43:43.513Z,96799.31
2023-05-09T18:46:09.818Z,96794.28
2023-05-09T18:48:36.179Z,96801.03
2023-05-09T18:51:02.570Z,96796.81
2023-05-09T18:53:28.955Z,96791.03
2023-05-09T18:55:55.364Z,96791.25
2023-05-09T18:58:21.740Z,96800.69
2023-05-09T19:00:48.142Z,96784.97
2023-05-09T19:03:14.699Z,96790.03
2023-05-09T19:05:41.085Z,96796.03
2023-05-09T19:08:07.410Z,96798.44
2023-05-09T19:10:33.842Z,96787.38
2023-05-09T19:13:00.338Z,96790.88
2023-05-09T19:15:26.729Z,96794.09
2023-05-09T19:17:53.092Z,96799.31
2023-05-09T19:20:19.483Z,96789.59
2023-05-09T19:22:45.895Z,96790.72
2023-05-09T19:25:12.244Z,96794.00
2023-05-09T19:27:38.629Z,96796.75
2023-05-09T19:30:05.023Z,96798.66
2023-05-09T19:32:31.409Z,96793.22
2023-05-09T19:34:57.794Z,96801.66
2023-05-09T19:37:24.105Z,96806.56
2023-05-09T19:39:50.447Z,96801.66
2023-05-09T19:42:16.779Z,96801.66
2023-05-09T19:44:43.136Z,96804.81
2023-05-09T19:47:09.540Z,96806.59
2023-05-09T19:49:35.881Z,96800.41
2023-05-09T19:52:02.266Z,96804.50
2023-05-09T19:54:28.605Z,96793.13
2023-05-09T19:56:54.959Z,96799.13
2023-05-09T19:59:21.378Z,96813.47
2023-05-09T20:01:47.831Z,96811.75
2023-05-09T20:04:14.355Z,96808.69
2023-05-09T20:06:40.720Z,96815.50
2023-05-09T20:09:07.051Z,96832.34
2023-05-09T20:11:33.379Z,96840.75
2023-05-09T20:13:59.735Z,96846.25
2023-05-09T20:16:26.119Z,96847.59
2023-05-09T20:18:52.472Z,96829.16
2023-05-09T20:21:18.817Z,96830.56
2023-05-09T20:23:45.240Z,96836.03
2023-05-09T20:26:11.590Z,96840.59
2023-05-09T20:28:37.947Z,96852.88
2023-05-09T20:31:04.275Z,96855.91
2023-05-09T20:33:30.627Z,96849.69
2023-05-09T20:35:57.065Z,96854.88
2023-05-09T20:38:23.409Z,96866.97
2023-05-09T20:40:49.771Z,96858.44
2023-05-09T20:43:16.104Z,96845.69
2023-05-09T20:45:42.504Z,96848.44
2023-05-09T20:48:08.900Z,96847.88
2023-05-09T20:50:35.261Z,96846.19
2023-05-09T20:53:02.838Z,96856.94
2023-05-09T20:55:29.167Z,96869.84
2023-05-09T20:57:55.531Z,96882.09
2023-05-09T21:00:21.890Z,96896.97
2023-05-09T21:02:48.337Z,96889.16
2023-05-09T21:05:14.759Z,96881.19
2023-05-09T21:07:41.080Z,96892.09
2023-05-09T21:10:07.421Z,96886.69
2023-05-09T21:12:33.755Z,96889.13
2023-05-09T21:15:00.086Z,96892.44
2023-05-09T21:17:26.609Z,96884.16
2023-05-09T21:19:53.009Z,96882.00
2023-05-09T21:22:19.371Z,96887.41
2023-05-09T21:24:45.734Z,96902.13
2023-05-09T21:27:12.077Z,96900.72
2023-05-09T21:29:38.441Z,96889.38
2023-05-09T21:32:04.801Z,96883.56
2023-05-09T21:34:31.127Z,96897.47
2023-05-09T21:36:57.447Z,96890.28
2023-05-09T21:39:23.780Z,96891.44
2023-05-09T21:41:50.134Z,96906.41
2023-05-09T21:44:16.559Z,96900.97
2023-05-09T21:46:42.985Z,96900.41
2023-05-09T21:49:09.426Z,96889.13
2023-05-09T21:51:35.752Z,96882.59
2023-05-09T21:54:02.125Z,96886.38
2023-05-09T21:56:28.511Z,96874.38
2023-05-09T21:58:54.857Z,96884.72
2023-05-09T22:01:21.258Z,96889.72
2023-05-09T22:03:47.649Z,96898.44
2023-05-09T22:06:14.066Z,96895.91
2023-05-09T22:08:40.395Z,96894.88
2023-05-09T22:11:06.727Z,96898.81
2023-05-09T22:13:33.086Z,96899.66
2023-05-09T22:15:59.526Z,96900.47
2023-05-09T22:18:25.957Z,96902.22
2023-05-09T22:20:52.346Z,96901.72
2023-05-09T22:23:18.688Z,96899.84
2023-05-09T22:25:45.083Z,96903.53
2023-05-09T22:28:11.531Z,96908.22
2023-05-09T22:30:37.973Z,96899.31
2023-05-09T22:33:04.310Z,96899.81
2023-05-09T22:35:30.741Z,96896.28
2023-05-09T22:37:57.086Z,96891.78
2023-05-09T22:40:23.511Z,96890.13
2023-05-09T22:42:49.859Z,96908.31
2023-05-09T22:45:16.253Z,96911.84
2023-05-09T22:47:42.690Z,96916.84
2023-05-09T22:50:09.081Z,96917.50
2023-05-09T22:52:35.479Z,96917.91
2023-05-09T22:55:01.815Z,96923.72
2023-05-09T22:57:28.154Z,96919.22
2023-05-09T22:59:54.493Z,96925.63
2023-05-09T23:02:21.997Z,96918.16
2023-05-09T23:04:48.386Z,96923.66
2023-05-09T23:07:14.736Z,96917.75
2023-05-09T23:09:41.125Z,96920.72
2023-05-09T23:12:07.462Z,96920.59
2023-05-09T23:14:33.786Z,96917.09
2023-05-09T23:17:00.123Z,96919.88
2023-05-09T23:19:26.474Z,96920.09
2023-05-09T23:21:52.812Z,96913.53
2023-05-09T23:24:19.222Z,96906.44
2023-05-09T23:26:45.569Z,96897.44
2023-05-09T23:29:11.933Z,96900.97
2023-05-09T23:31:38.407Z,96903.09
2023-05-09T23:34:04.767Z,96896.28
2023-05-09T23:36:31.114Z,96900.22
2023-05-09T23:38:57.466Z,96898.41
2023-05-09T23:41:23.786Z,96899.25
2023-05-09T23:43:50.108Z,96897.00
2023-05-09T23:46:16.472Z,96891.16
2023-05-09T23:48:42.828Z,96891.44
2023-05-09T23:51:09.183Z,96889.78
2023-05-09T23:53:35.539Z,96898.91
2023-05-09T23:56:01.871Z,96896.19
2023-05-09T23:58:28.203Z,96896.28
