createdAt,value
2023-02-18T00:02:59.506Z,77.68
2023-02-18T00:05:26.072Z,77.93
2023-02-18T00:07:53.476Z,78.19
2023-02-18T00:23:00.149Z,78.38
2023-02-18T00:25:26.707Z,78.25
2023-02-18T00:27:53.321Z,78.38
2023-02-18T00:30:19.983Z,78.46
2023-02-18T00:32:46.575Z,78.72
2023-02-18T00:35:13.132Z,78.78
2023-02-18T00:37:39.657Z,78.91
2023-02-18T00:40:07.025Z,79.17
2023-02-18T00:42:34.036Z,78.83
2023-02-18T00:47:38.424Z,78.75
2023-02-18T00:50:05.506Z,78.85
2023-02-18T00:52:32.019Z,78.79
2023-02-18T00:54:58.542Z,78.74
2023-02-18T00:57:25.061Z,78.91
2023-02-18T00:59:51.565Z,79.20
2023-02-18T01:02:18.213Z,78.54
2023-02-18T01:04:44.837Z,78.76
2023-02-18T01:07:11.605Z,79.02
2023-02-18T01:09:38.150Z,79.04
2023-02-18T01:12:04.850Z,78.77
2023-02-18T01:14:31.388Z,78.77
2023-02-18T01:16:57.940Z,79.06
2023-02-18T01:19:24.470Z,78.74
2023-02-18T01:21:51.032Z,78.62
2023-02-18T01:24:17.573Z,78.71
2023-02-18T01:26:44.117Z,78.75
2023-02-18T01:29:10.703Z,78.68
2023-02-18T01:31:37.366Z,78.84
2023-02-18T01:34:04.109Z,78.57
2023-02-18T01:36:30.658Z,78.67
2023-02-18T01:38:57.280Z,78.03
2023-02-18T01:41:23.962Z,78.01
2023-02-18T01:44:14.515Z,78.35
2023-02-18T01:46:41.144Z,78.36
2023-02-18T01:51:50.465Z,78.62
2023-02-18T01:54:22.689Z,78.38
2023-02-18T01:56:57.973Z,78.49
2023-02-18T01:59:28.856Z,78.57
2023-02-18T02:04:27.868Z,78.38
2023-02-18T02:06:54.990Z,78.24
2023-02-18T02:09:24.460Z,78.51
2023-02-18T02:12:16.167Z,78.13
2023-02-18T02:15:19.101Z,78.38
2023-02-18T02:18:00.019Z,78.27
2023-02-18T02:23:53.439Z,78.14
2023-02-18T02:26:44.496Z,77.65
2023-02-18T02:29:29.124Z,77.86
2023-02-18T02:32:08.003Z,77.80
2023-02-18T02:34:55.322Z,78.04
2023-02-18T02:37:25.763Z,78.16
2023-02-18T02:40:27.657Z,77.83
2023-02-18T02:43:12.537Z,77.46
2023-02-18T02:45:48.246Z,77.82
2023-02-18T02:48:42.778Z,78.42
2023-02-18T02:51:32.340Z,78.06
2023-02-18T02:54:17.626Z,77.74
2023-02-18T02:56:44.798Z,77.76
2023-02-18T02:59:18.504Z,77.78
2023-02-18T03:02:03.360Z,77.71
2023-02-18T03:04:56.593Z,78.07
2023-02-18T03:07:39.938Z,77.74
2023-02-18T03:10:57.431Z,77.71
2023-02-18T03:16:39.155Z,77.29
2023-02-18T03:19:21.770Z,77.17
2023-02-18T03:22:07.018Z,77.32
2023-02-18T03:24:38.554Z,77.46
2023-02-18T03:27:21.601Z,77.29
2023-02-18T03:29:54.018Z,77.43
2023-02-18T03:32:24.212Z,77.34
2023-02-18T03:34:57.509Z,77.44
2023-02-18T03:37:24.309Z,77.58
2023-02-18T03:39:57.206Z,77.09
2023-02-18T03:42:28.079Z,77.41
2023-02-18T03:44:55.275Z,77.27
2023-02-18T03:47:21.977Z,77.58
2023-02-18T03:49:48.538Z,77.68
2023-02-18T03:52:15.113Z,77.99
2023-02-18T03:54:42.373Z,78.36
2023-02-18T03:57:08.998Z,78.87
2023-02-18T03:59:35.585Z,78.69
2023-02-18T04:02:02.784Z,78.74
2023-02-18T04:04:29.671Z,79.07
2023-02-18T04:06:56.359Z,78.62
2023-02-18T04:09:22.917Z,78.17
2023-02-18T04:11:49.442Z,78.70
2023-02-18T04:14:16.036Z,78.71
2023-02-18T04:16:42.664Z,78.79
2023-02-18T04:19:09.268Z,78.79
2023-02-18T04:21:35.796Z,79.16
2023-02-18T04:24:02.405Z,79.27
2023-02-18T04:26:29.708Z,79.42
2023-02-18T04:28:56.321Z,79.76
2023-02-18T04:31:23.004Z,79.62
2023-02-18T04:33:49.661Z,79.73
2023-02-18T04:36:16.482Z,79.51
2023-02-18T04:38:43.270Z,79.04
2023-02-18T04:41:09.938Z,79.35
2023-02-18T04:43:36.541Z,78.87
2023-02-18T04:46:03.269Z,78.83
2023-02-18T04:48:30.581Z,78.66
2023-02-18T04:50:57.093Z,78.81
2023-02-18T04:53:23.625Z,78.94
2023-02-18T04:55:51.810Z,78.71
2023-02-18T04:58:19.139Z,78.66
2023-02-18T05:00:46.187Z,78.35
2023-02-18T05:05:46.618Z,78.42
2023-02-18T05:08:13.197Z,78.01
2023-02-18T05:10:39.788Z,77.91
2023-02-18T05:13:06.370Z,78.29
2023-02-18T05:15:33.005Z,78.08
2023-02-18T05:17:59.711Z,78.18
2023-02-18T05:20:26.514Z,77.86
2023-02-18T05:22:53.070Z,77.90
2023-02-18T05:27:51.317Z,79.07
2023-02-18T05:30:17.994Z,79.42
2023-02-18T05:32:44.703Z,79.89
2023-02-18T05:35:11.504Z,80.02
2023-02-18T05:37:38.143Z,80.49
2023-02-18T05:40:05.700Z,80.32
2023-02-18T05:45:07.502Z,81.58
2023-02-18T05:47:34.098Z,81.42
2023-02-18T05:50:00.710Z,81.70
2023-02-18T05:55:06.512Z,81.59
2023-02-18T05:57:33.144Z,81.48
2023-02-18T06:00:00.273Z,81.53
2023-02-18T06:02:26.971Z,81.93
2023-02-18T06:04:53.526Z,82.64
2023-02-18T06:07:20.751Z,82.37
2023-02-18T06:09:47.428Z,82.75
2023-02-18T06:12:13.964Z,82.59
2023-02-18T06:14:43.510Z,82.82
2023-02-18T06:17:12.074Z,82.71
2023-02-18T06:19:39.361Z,83.01
2023-02-18T06:22:06.590Z,82.73
2023-02-18T06:24:33.479Z,82.75
2023-02-18T06:27:00.112Z,82.50
2023-02-18T06:29:26.865Z,82.63
2023-02-18T06:31:53.465Z,82.26
2023-02-18T06:34:20.025Z,82.64
2023-02-18T06:36:46.554Z,82.85
2023-02-18T06:39:13.085Z,82.55
2023-02-18T06:41:40.647Z,82.80
2023-02-18T06:44:07.810Z,82.40
2023-02-18T06:49:08.052Z,82.85
2023-02-18T06:51:34.637Z,82.17
2023-02-18T06:56:32.573Z,82.70
2023-02-18T06:58:59.158Z,82.60
2023-02-18T07:01:25.784Z,82.52
2023-02-18T07:03:52.322Z,82.04
2023-02-18T07:06:18.929Z,82.00
2023-02-18T07:08:45.424Z,81.87
2023-02-18T07:11:11.962Z,81.58
2023-02-18T07:13:38.447Z,81.42
2023-02-18T07:16:05.409Z,80.99
2023-02-18T07:18:32.012Z,81.23
2023-02-18T07:20:58.654Z,81.19
2023-02-18T07:23:25.187Z,80.72
2023-02-18T07:25:51.704Z,80.56
2023-02-18T07:28:18.304Z,80.28
2023-02-18T07:30:44.797Z,79.77
2023-02-18T07:33:11.380Z,79.89
2023-02-18T07:35:37.884Z,79.55
2023-02-18T07:40:37.992Z,79.28
2023-02-18T07:43:04.501Z,78.95
2023-02-18T07:48:02.252Z,76.81
2023-02-18T07:50:28.869Z,77.58
2023-02-18T07:52:55.430Z,77.69
2023-02-18T07:55:22.038Z,77.73
2023-02-18T07:57:57.545Z,77.54
2023-02-18T08:00:24.659Z,77.71
2023-02-18T08:07:59.932Z,77.66
2023-02-18T08:10:26.481Z,76.35
2023-02-18T08:12:52.966Z,75.77
2023-02-18T08:15:19.573Z,76.41
2023-02-18T08:20:24.337Z,76.64
2023-02-18T08:22:50.829Z,76.13
2023-02-18T08:25:29.057Z,76.20
2023-02-18T08:27:57.056Z,76.07
2023-02-18T08:30:23.639Z,76.09
2023-02-18T08:32:50.305Z,75.87
2023-02-18T08:35:17.188Z,76.31
2023-02-18T08:37:52.200Z,75.96
2023-02-18T08:40:21.070Z,75.57
2023-02-18T08:42:47.659Z,76.24
2023-02-18T08:45:14.208Z,75.74
2023-02-18T08:48:18.112Z,75.15
2023-02-18T08:50:28.344Z,75.11
2023-02-18T08:52:55.421Z,74.70
2023-02-18T08:55:22.141Z,74.03
2023-02-18T08:57:49.074Z,73.77
2023-02-18T09:00:17.289Z,73.23
2023-02-18T09:02:44.230Z,72.88
2023-02-18T09:05:11.181Z,72.58
2023-02-18T09:07:37.726Z,72.82
2023-02-18T09:10:04.863Z,72.63
2023-02-18T09:12:31.429Z,72.06
2023-02-18T09:14:58.097Z,71.72
2023-02-18T09:17:24.760Z,72.49
2023-02-18T09:19:51.319Z,71.76
2023-02-18T09:22:18.031Z,70.48
2023-02-18T09:24:44.553Z,71.16
2023-02-18T09:27:11.487Z,70.12
2023-02-18T09:32:14.566Z,69.79
2023-02-18T09:34:46.440Z,69.92
2023-02-18T09:37:13.505Z,69.32
2023-02-18T09:39:40.039Z,69.03
2023-02-18T09:42:12.372Z,69.09
2023-02-18T09:44:48.455Z,68.37
2023-02-18T09:47:35.863Z,68.73
2023-02-18T09:50:27.657Z,66.26
2023-02-18T09:52:54.386Z,66.39
2023-02-18T09:55:27.248Z,65.69
2023-02-18T09:57:57.255Z,65.88
2023-02-18T10:00:44.443Z,65.15
2023-02-18T10:03:18.545Z,65.19
2023-02-18T10:06:03.066Z,65.52
2023-02-18T10:08:40.241Z,65.34
2023-02-18T10:13:53.847Z,66.00
2023-02-18T10:16:23.693Z,66.13
2023-02-18T10:19:01.508Z,65.68
2023-02-18T10:21:33.179Z,65.51
2023-02-18T10:24:04.134Z,65.98
2023-02-18T10:26:33.588Z,65.03
2023-02-18T10:29:00.217Z,65.33
2023-02-18T10:31:37.697Z,64.75
2023-02-18T10:34:18.375Z,65.33
2023-02-18T10:36:49.784Z,65.45
2023-02-18T10:39:24.750Z,63.19
2023-02-18T10:42:00.469Z,63.74
2023-02-18T10:44:41.720Z,64.02
2023-02-18T10:47:29.601Z,63.97
2023-02-18T10:50:28.401Z,63.71
2023-02-18T10:52:59.408Z,64.14
2023-02-18T10:55:42.293Z,65.38
2023-02-18T10:58:29.957Z,64.82
2023-02-18T11:00:56.955Z,64.43
2023-02-18T11:05:59.200Z,64.45
2023-02-18T11:08:28.115Z,64.39
2023-02-18T11:13:32.908Z,63.70
2023-02-18T11:16:00.912Z,63.70
2023-02-18T11:18:40.438Z,62.79
2023-02-18T11:21:39.328Z,63.38
2023-02-18T11:26:48.176Z,62.98
2023-02-18T11:29:23.181Z,63.21
2023-02-18T11:31:53.254Z,61.99
2023-02-18T11:34:26.458Z,61.52
2023-02-18T11:36:54.246Z,61.24
2023-02-18T11:39:29.221Z,60.64
2023-02-18T11:42:00.516Z,59.74
2023-02-18T11:44:38.065Z,60.88
2023-02-18T11:47:09.317Z,60.01
2023-02-18T11:49:36.222Z,61.77
2023-02-18T11:52:26.865Z,59.29
2023-02-18T11:55:07.513Z,59.17
2023-02-18T11:57:38.105Z,59.42
2023-02-18T12:00:16.835Z,60.39
2023-02-18T12:02:43.436Z,60.76
2023-02-18T12:05:27.386Z,60.76
2023-02-18T12:08:07.750Z,61.30
2023-02-18T12:13:34.791Z,60.92
2023-02-18T12:16:22.789Z,60.35
2023-02-18T12:18:58.398Z,60.71
2023-02-18T12:21:30.778Z,61.29
2023-02-18T12:24:20.328Z,61.66
2023-02-18T12:26:54.765Z,61.15
2023-02-18T12:29:49.303Z,61.42
2023-02-18T12:32:27.914Z,60.71
2023-02-18T12:35:18.470Z,61.02
2023-02-18T12:38:13.009Z,60.54
2023-02-18T12:41:02.883Z,61.54
2023-02-18T12:43:51.589Z,61.38
2023-02-18T12:46:38.476Z,61.65
2023-02-18T12:49:34.004Z,61.83
2023-02-18T12:52:42.168Z,61.77
2023-02-18T12:55:42.578Z,61.15
2023-02-18T12:58:35.721Z,60.93
2023-02-18T13:01:40.035Z,60.49
2023-02-18T13:04:38.672Z,60.50
2023-02-18T13:07:14.270Z,60.83
2023-02-18T13:09:55.989Z,60.96
2023-02-18T13:12:34.666Z,61.15
2023-02-18T13:15:11.489Z,60.57
2023-02-18T13:17:41.337Z,60.93
2023-02-18T13:20:21.269Z,61.21
2023-02-18T13:22:50.449Z,61.12
2023-02-18T13:25:18.692Z,60.03
2023-02-18T13:28:21.426Z,59.66
2023-02-18T13:31:18.638Z,59.39
2023-02-18T13:33:57.431Z,59.71
2023-02-18T13:36:33.233Z,60.87
2023-02-18T13:39:06.001Z,59.87
2023-02-18T13:41:42.740Z,60.52
2023-02-18T13:44:29.711Z,60.38
2023-02-18T13:46:59.004Z,60.83
2023-02-18T13:49:34.579Z,60.44
2023-02-18T13:52:03.312Z,60.26
2023-02-18T13:54:34.314Z,59.36
2023-02-18T13:57:00.858Z,60.02
2023-02-18T13:59:40.122Z,59.18
2023-02-18T14:02:21.963Z,59.30
2023-02-18T14:07:33.515Z,58.96
2023-02-18T14:10:01.735Z,57.84
2023-02-18T14:12:37.761Z,58.50
2023-02-18T14:15:27.544Z,57.84
2023-02-18T14:18:02.950Z,58.47
2023-02-18T14:20:38.134Z,58.96
2023-02-18T14:23:37.103Z,58.87
2023-02-18T14:26:17.233Z,58.20
2023-02-18T14:28:44.932Z,58.52
2023-02-18T14:31:29.763Z,58.97
2023-02-18T14:33:59.500Z,58.96
2023-02-18T14:36:31.863Z,58.97
2023-02-18T14:39:24.514Z,59.32
2023-02-18T14:41:55.776Z,59.17
2023-02-18T14:44:28.401Z,58.88
2023-02-18T14:47:33.451Z,59.65
2023-02-18T14:50:03.869Z,59.75
2023-02-18T14:52:33.058Z,60.19
2023-02-18T14:55:01.932Z,60.41
2023-02-18T14:57:40.983Z,60.77
2023-02-18T15:00:16.290Z,60.58
2023-02-18T15:02:42.975Z,60.75
2023-02-18T15:05:19.217Z,60.37
2023-02-18T15:07:58.004Z,60.59
2023-02-18T15:10:41.754Z,61.83
2023-02-18T15:16:13.322Z,61.57
2023-02-18T15:18:53.560Z,61.61
2023-02-18T15:21:28.196Z,61.97
2023-02-18T15:23:55.410Z,62.49
2023-02-18T15:26:22.168Z,62.06
2023-02-18T15:28:58.386Z,62.86
2023-02-18T15:31:27.571Z,63.67
2023-02-18T15:33:54.190Z,63.51
2023-02-18T15:38:52.143Z,62.61
2023-02-18T15:41:22.774Z,63.09
2023-02-18T15:44:00.905Z,63.58
2023-02-18T15:46:27.955Z,63.68
2023-02-18T15:51:31.531Z,64.46
2023-02-18T15:54:02.909Z,64.02
2023-02-18T15:56:34.033Z,64.44
2023-02-18T15:59:24.736Z,64.81
2023-02-18T16:01:54.510Z,65.12
2023-02-18T16:04:22.983Z,64.89
2023-02-18T16:06:52.214Z,65.29
2023-02-18T16:09:29.643Z,65.37
2023-02-18T16:12:03.014Z,65.97
2023-02-18T16:14:46.902Z,65.83
2023-02-18T16:17:17.629Z,66.08
2023-02-18T16:20:05.364Z,66.10
2023-02-18T16:22:33.553Z,66.06
2023-02-18T16:28:12.852Z,66.60
2023-02-18T16:30:41.590Z,66.30
2023-02-18T16:33:08.701Z,66.44
2023-02-18T16:35:49.098Z,66.85
2023-02-18T16:38:19.077Z,68.33
2023-02-18T16:40:45.610Z,66.99
2023-02-18T16:43:18.088Z,67.11
2023-02-18T16:45:52.518Z,67.24
2023-02-18T16:48:32.074Z,67.41
2023-02-18T16:53:35.588Z,67.71
2023-02-18T16:56:02.967Z,67.38
2023-02-18T16:58:29.788Z,67.91
2023-02-18T17:00:57.142Z,67.72
2023-02-18T17:03:23.774Z,68.01
2023-02-18T17:08:26.667Z,68.20
2023-02-18T17:10:55.734Z,68.32
2023-02-18T17:13:28.275Z,68.66
2023-02-18T17:15:57.100Z,69.13
2023-02-18T17:18:24.605Z,69.07
2023-02-18T17:20:53.029Z,69.61
2023-02-18T17:23:23.047Z,69.37
2023-02-18T17:25:51.473Z,69.95
2023-02-18T17:28:19.395Z,69.94
2023-02-18T17:33:27.734Z,70.27
2023-02-18T17:35:54.358Z,70.12
2023-02-18T17:38:20.933Z,70.71
2023-02-18T17:40:50.141Z,71.83
2023-02-18T17:43:17.930Z,72.67
2023-02-18T17:45:50.794Z,73.12
2023-02-18T17:48:17.430Z,72.93
2023-02-18T17:50:44.411Z,72.71
2023-02-18T17:53:13.350Z,73.04
2023-02-18T17:55:42.679Z,73.39
2023-02-18T17:58:10.165Z,73.23
2023-02-18T18:00:40.196Z,73.30
2023-02-18T18:03:07.351Z,73.06
2023-02-18T18:05:36.306Z,73.42
2023-02-18T18:08:05.177Z,73.40
2023-02-18T18:10:35.350Z,72.17
2023-02-18T18:13:05.472Z,71.92
2023-02-18T18:15:43.428Z,72.46
2023-02-18T18:18:11.435Z,73.37
2023-02-18T18:20:38.687Z,73.95
2023-02-18T18:23:07.023Z,74.27
2023-02-18T18:25:38.979Z,74.53
2023-02-18T18:28:08.361Z,74.66
2023-02-18T18:30:37.960Z,75.38
2023-02-18T18:33:13.228Z,75.21
2023-02-18T18:35:39.738Z,75.41
2023-02-18T18:38:06.310Z,75.34
2023-02-18T18:40:33.821Z,75.21
2023-02-18T18:43:01.719Z,75.80
2023-02-18T18:45:34.445Z,75.58
2023-02-18T18:48:01.121Z,75.32
2023-02-18T18:50:28.264Z,76.03
2023-02-18T18:52:55.612Z,76.10
2023-02-18T18:55:22.148Z,76.01
2023-02-18T18:57:48.900Z,76.27
2023-02-18T19:00:17.526Z,76.24
2023-02-18T19:02:44.221Z,76.12
2023-02-18T19:05:22.038Z,79.11
2023-02-18T19:07:48.831Z,76.52
2023-02-18T19:10:16.946Z,76.52
2023-02-18T19:15:22.944Z,76.71
2023-02-18T19:17:52.700Z,76.87
2023-02-18T19:20:28.809Z,77.53
2023-02-18T19:22:55.386Z,78.39
2023-02-18T19:25:22.863Z,81.05
2023-02-18T19:27:50.656Z,84.69
2023-02-18T19:30:25.331Z,87.48
2023-02-18T19:32:53.917Z,89.06
2023-02-18T19:35:21.194Z,90.15
2023-02-18T19:37:48.265Z,91.04
2023-02-18T19:42:50.809Z,94.23
2023-02-18T19:45:18.718Z,95.81
2023-02-18T19:47:45.751Z,96.40
2023-02-18T19:50:14.907Z,97.46
2023-02-18T19:52:41.438Z,99.62
2023-02-18T19:55:08.516Z,100.00
2023-02-18T19:57:35.344Z,100.00
2023-02-18T20:00:02.965Z,100.00
2023-02-18T20:02:30.597Z,100.00
2023-02-18T20:05:01.673Z,100.00
2023-02-18T20:07:28.844Z,100.00
2023-02-18T20:09:55.714Z,100.00
2023-02-18T20:12:22.796Z,100.00
2023-02-18T20:14:50.311Z,100.00
2023-02-18T20:17:17.296Z,100.00
2023-02-18T20:19:43.805Z,100.00
2023-02-18T20:22:10.464Z,100.00
2023-02-18T20:24:37.971Z,100.00
2023-02-18T20:27:04.606Z,100.00
2023-02-18T20:29:33.563Z,100.00
2023-02-18T20:32:00.968Z,100.00
2023-02-18T20:34:27.887Z,100.00
2023-02-18T20:36:54.738Z,100.00
2023-02-18T20:39:22.712Z,100.00
2023-02-18T20:41:50.292Z,100.00
2023-02-18T20:44:19.118Z,100.00
2023-02-18T20:46:46.580Z,100.00
2023-02-18T20:49:16.532Z,100.00
2023-02-18T20:51:43.827Z,100.00
2023-02-18T20:54:15.648Z,100.00
2023-02-18T20:56:43.765Z,100.00
2023-02-18T20:59:14.485Z,100.00
2023-02-18T21:01:42.945Z,100.00
2023-02-18T21:04:13.606Z,100.00
2023-02-18T21:06:40.337Z,100.00
2023-02-18T21:09:07.365Z,100.00
2023-02-18T21:11:33.937Z,100.00
2023-02-18T21:14:00.833Z,100.00
2023-02-18T21:16:28.801Z,100.00
2023-02-18T21:18:55.611Z,100.00
2023-02-18T21:21:25.349Z,100.00
2023-02-18T21:23:52.317Z,100.00
2023-02-18T21:26:21.611Z,100.00
2023-02-18T21:28:50.353Z,98.40
2023-02-18T21:31:29.441Z,97.54
2023-02-18T21:33:56.739Z,100.00
2023-02-18T21:36:23.679Z,100.00
2023-02-18T21:38:54.664Z,100.00
2023-02-18T21:41:21.750Z,100.00
2023-02-18T21:43:48.664Z,100.00
2023-02-18T21:46:26.770Z,100.00
2023-02-18T21:49:03.092Z,100.00
2023-02-18T21:51:50.078Z,100.00
2023-02-18T21:54:21.934Z,100.00
2023-02-18T21:56:49.171Z,100.00
2023-02-18T21:59:16.420Z,100.00
2023-02-18T22:01:43.142Z,100.00
2023-02-18T22:04:09.946Z,100.00
2023-02-18T22:06:36.504Z,100.00
2023-02-18T22:09:05.227Z,100.00
2023-02-18T22:11:32.163Z,100.00
2023-02-18T22:13:59.055Z,100.00
2023-02-18T22:16:28.246Z,100.00
2023-02-18T22:18:57.312Z,100.00
2023-02-18T22:21:24.847Z,100.00
2023-02-18T22:23:51.413Z,100.00
2023-02-18T22:26:18.177Z,100.00
2023-02-18T22:28:50.165Z,100.00
2023-02-18T22:31:16.811Z,100.00
2023-02-18T22:33:43.509Z,100.00
2023-02-18T22:36:10.440Z,100.00
2023-02-18T22:38:38.163Z,100.00
2023-02-18T22:41:10.995Z,100.00
2023-02-18T22:43:38.106Z,100.00
2023-02-18T22:48:40.277Z,100.00
2023-02-18T22:51:09.743Z,100.00
2023-02-18T22:53:37.330Z,100.00
2023-02-18T22:56:09.025Z,100.00
2023-02-18T22:58:36.646Z,100.00
2023-02-18T23:01:03.794Z,100.00
2023-02-18T23:03:30.818Z,100.00
2023-02-18T23:06:05.770Z,100.00
2023-02-18T23:08:33.472Z,100.00
2023-02-18T23:11:04.946Z,100.00
2023-02-18T23:13:31.952Z,100.00
2023-02-18T23:16:00.126Z,100.00
2023-02-18T23:18:27.650Z,100.00
2023-02-18T23:21:18.558Z,100.00
2023-02-18T23:23:46.733Z,100.00
2023-02-18T23:26:14.532Z,100.00
2023-02-18T23:28:50.410Z,100.00
2023-02-18T23:31:27.759Z,100.00
2023-02-18T23:33:59.976Z,100.00
2023-02-18T23:36:28.686Z,100.00
2023-02-18T23:38:57.290Z,100.00
2023-02-18T23:41:24.637Z,100.00
2023-02-18T23:43:51.292Z,100.00
2023-02-18T23:46:20.538Z,100.00
2023-02-18T23:48:48.062Z,100.00
2023-02-18T23:51:17.891Z,100.00
2023-02-18T23:53:45.000Z,100.00
2023-02-18T23:56:19.261Z,100.00
2023-02-18T23:58:52.292Z,100.00
