createdAt,value
2023-11-30T00:01:10.633Z,-2.50
2023-11-30T00:03:39.971Z,-2.50
2023-11-30T00:06:07.347Z,-2.50
2023-11-30T00:08:36.528Z,-2.50
2023-11-30T00:11:07.030Z,-2.50
2023-11-30T00:13:33.973Z,-2.60
2023-11-30T00:16:03.264Z,-2.60
2023-11-30T00:18:32.727Z,-2.60
2023-11-30T00:20:59.754Z,-2.60
2023-11-30T00:23:31.103Z,-2.60
2023-11-30T00:25:58.141Z,-2.60
2023-11-30T00:28:25.160Z,-2.60
2023-11-30T00:30:52.221Z,-2.70
2023-11-30T00:33:19.749Z,-2.70
2023-11-30T00:35:47.681Z,-2.70
2023-11-30T00:38:14.622Z,-2.70
2023-11-30T00:40:46.118Z,-2.80
2023-11-30T00:43:13.091Z,-2.80
2023-11-30T00:45:46.180Z,-2.80
2023-11-30T00:48:14.218Z,-2.90
2023-11-30T00:50:41.207Z,-2.90
2023-11-30T00:53:10.641Z,-2.90
2023-11-30T00:55:39.931Z,-2.90
2023-11-30T00:58:09.250Z,-2.90
2023-11-30T01:00:38.707Z,-2.90
2023-11-30T01:03:05.816Z,-3.00
2023-11-30T01:05:35.259Z,-2.90
2023-11-30T01:08:02.227Z,-3.00
2023-11-30T01:10:29.201Z,-3.00
2023-11-30T01:12:56.149Z,-3.00
2023-11-30T01:15:23.643Z,-3.00
2023-11-30T01:17:53.197Z,-3.10
2023-11-30T01:20:22.606Z,-3.10
2023-11-30T01:22:53.772Z,-3.10
2023-11-30T01:25:22.961Z,-3.10
2023-11-30T01:27:53.250Z,-3.10
2023-11-30T01:30:21.563Z,-3.20
2023-11-30T01:32:50.718Z,-3.20
2023-11-30T01:35:20.172Z,-3.20
2023-11-30T01:37:47.113Z,-3.20
2023-11-30T01:40:16.661Z,-3.20
2023-11-30T01:42:43.630Z,-3.30
2023-11-30T01:45:10.850Z,-3.30
2023-11-30T01:47:40.347Z,-3.30
2023-11-30T01:50:10.436Z,-3.30
2023-11-30T01:52:39.729Z,-3.40
2023-11-30T01:55:13.855Z,-3.30
2023-11-30T01:57:43.398Z,-3.40
2023-11-30T02:00:11.283Z,-3.40
2023-11-30T02:02:43.639Z,-3.40
2023-11-30T02:05:12.749Z,-3.50
2023-11-30T02:07:41.845Z,-3.50
2023-11-30T02:10:11.530Z,-3.50
2023-11-30T02:12:43.057Z,-3.50
2023-11-30T02:15:15.256Z,-3.50
2023-11-30T02:17:47.263Z,-3.50
2023-11-30T02:20:14.470Z,-3.60
2023-11-30T02:22:42.423Z,-3.60
2023-11-30T02:25:09.531Z,-3.60
2023-11-30T02:27:36.510Z,-3.60
2023-11-30T02:30:03.617Z,-3.60
2023-11-30T02:32:30.606Z,-3.70
2023-11-30T02:34:57.569Z,-3.70
2023-11-30T02:37:27.044Z,-3.80
2023-11-30T02:39:59.097Z,-3.80
2023-11-30T02:42:28.311Z,-3.80
2023-11-30T02:44:58.383Z,-3.80
2023-11-30T02:47:25.453Z,-3.80
2023-11-30T02:49:52.486Z,-3.80
2023-11-30T02:52:19.467Z,-3.80
2023-11-30T02:54:46.482Z,-3.80
2023-11-30T02:57:16.068Z,-3.90
2023-11-30T02:59:43.689Z,-3.80
2023-11-30T03:02:15.480Z,-3.90
2023-11-30T03:04:46.209Z,-3.90
2023-11-30T03:07:15.426Z,-3.90
2023-11-30T03:09:42.412Z,-3.90
2023-11-30T03:12:09.477Z,-3.90
2023-11-30T03:14:36.546Z,-4.00
2023-11-30T03:17:03.543Z,-4.00
2023-11-30T03:19:31.224Z,-4.00
2023-11-30T03:22:05.072Z,-4.00
2023-11-30T03:24:34.419Z,-4.00
2023-11-30T03:27:03.773Z,-4.10
2023-11-30T03:29:30.890Z,-4.10
2023-11-30T03:32:00.326Z,-4.10
2023-11-30T03:34:29.553Z,-4.10
2023-11-30T03:36:58.925Z,-4.10
2023-11-30T03:39:25.893Z,-4.10
2023-11-30T03:41:52.943Z,-4.10
2023-11-30T03:44:19.911Z,-4.10
2023-11-30T03:46:46.969Z,-4.20
2023-11-30T03:49:16.421Z,-4.20
2023-11-30T03:51:48.816Z,-4.20
2023-11-30T03:54:19.212Z,-4.20
2023-11-30T03:56:48.568Z,-4.30
2023-11-30T03:59:20.131Z,-4.30
2023-11-30T04:01:47.157Z,-4.30
2023-11-30T04:04:14.168Z,-4.30
2023-11-30T04:06:41.268Z,-4.30
2023-11-30T04:09:08.551Z,-4.30
2023-11-30T04:11:35.569Z,-4.30
2023-11-30T04:14:09.365Z,-4.30
2023-11-30T04:16:39.116Z,-4.30
2023-11-30T04:19:09.681Z,-4.40
2023-11-30T04:21:36.711Z,-4.30
2023-11-30T04:24:03.896Z,-4.40
2023-11-30T04:26:30.933Z,-4.40
2023-11-30T04:28:57.867Z,-4.50
2023-11-30T04:31:25.279Z,-4.50
2023-11-30T04:33:54.660Z,-4.50
2023-11-30T04:36:21.705Z,-4.50
2023-11-30T04:38:48.737Z,-4.50
2023-11-30T04:41:15.972Z,-4.40
2023-11-30T04:43:46.298Z,-4.40
2023-11-30T04:46:15.804Z,-4.30
2023-11-30T04:48:47.371Z,-4.20
2023-11-30T04:51:15.674Z,-4.10
2023-11-30T04:53:43.791Z,-4.00
2023-11-30T04:56:11.074Z,-4.00
2023-11-30T04:58:45.017Z,-4.00
2023-11-30T05:01:12.408Z,-4.00
2023-11-30T05:03:39.966Z,-4.00
2023-11-30T05:06:10.266Z,-3.90
2023-11-30T05:08:37.312Z,-3.90
2023-11-30T05:11:04.495Z,-3.90
2023-11-30T05:13:33.968Z,-4.00
2023-11-30T05:16:01.137Z,-4.00
2023-11-30T05:18:28.192Z,-4.10
2023-11-30T05:20:58.075Z,-4.10
2023-11-30T05:23:27.901Z,-4.10
2023-11-30T05:25:54.874Z,-4.10
2023-11-30T05:28:22.008Z,-4.20
2023-11-30T05:30:51.537Z,-4.20
2023-11-30T05:33:20.821Z,-4.30
2023-11-30T05:35:49.547Z,-4.30
2023-11-30T05:38:17.875Z,-4.30
2023-11-30T05:40:44.846Z,-4.40
2023-11-30T05:43:11.785Z,-4.40
2023-11-30T05:45:38.885Z,-4.40
2023-11-30T05:48:08.999Z,-4.40
2023-11-30T05:50:36.510Z,-4.40
2023-11-30T05:53:03.543Z,-4.40
2023-11-30T05:55:32.775Z,-4.40
2023-11-30T05:57:59.761Z,-4.40
2023-11-30T06:00:29.052Z,-4.40
2023-11-30T06:02:55.999Z,-4.40
2023-11-30T06:05:22.981Z,-4.40
2023-11-30T06:07:49.930Z,-4.40
2023-11-30T06:10:16.920Z,-4.40
2023-11-30T06:12:43.908Z,-4.40
2023-11-30T06:15:13.465Z,-4.30
2023-11-30T06:17:40.551Z,-4.30
2023-11-30T06:20:11.746Z,-4.20
2023-11-30T06:22:39.783Z,-4.00
2023-11-30T06:25:07.368Z,-4.00
2023-11-30T06:27:36.364Z,-3.80
2023-11-30T06:30:06.458Z,-3.70
2023-11-30T06:32:33.619Z,-3.60
2023-11-30T06:35:00.631Z,-3.50
2023-11-30T06:37:29.834Z,-3.40
2023-11-30T06:39:56.787Z,-3.20
2023-11-30T06:42:26.841Z,-3.10
2023-11-30T06:44:56.109Z,-3.00
2023-11-30T06:47:23.185Z,-3.00
2023-11-30T06:49:50.261Z,-2.90
2023-11-30T06:52:19.303Z,-2.80
2023-11-30T06:54:46.799Z,-2.70
2023-11-30T06:57:13.799Z,-2.70
2023-11-30T06:59:40.962Z,-2.60
2023-11-30T07:02:10.123Z,-2.60
2023-11-30T07:04:39.931Z,-2.50
2023-11-30T07:07:12.905Z,-2.40
2023-11-30T07:09:44.123Z,-2.30
2023-11-30T07:12:13.742Z,-2.30
2023-11-30T07:14:50.819Z,-2.20
2023-11-30T07:17:18.796Z,-2.10
2023-11-30T07:19:45.842Z,-2.10
2023-11-30T07:22:12.814Z,-2.10
2023-11-30T07:24:44.320Z,-2.10
2023-11-30T07:27:17.941Z,-2.10
2023-11-30T07:29:45.225Z,-1.90
2023-11-30T07:32:12.718Z,-2.00
2023-11-30T07:34:41.887Z,-1.90
2023-11-30T07:37:08.844Z,-1.80
2023-11-30T07:39:40.619Z,-1.80
2023-11-30T07:42:10.163Z,-1.70
2023-11-30T07:44:37.440Z,-1.70
2023-11-30T07:47:04.453Z,-1.70
2023-11-30T07:49:33.795Z,-1.60
2023-11-30T07:52:03.200Z,-1.60
2023-11-30T07:54:32.697Z,-1.60
2023-11-30T07:57:01.632Z,-1.50
2023-11-30T07:59:28.641Z,-1.50
2023-11-30T08:01:55.697Z,-1.50
2023-11-30T08:04:22.833Z,-1.40
2023-11-30T08:06:52.493Z,-1.40
2023-11-30T08:09:21.710Z,-1.40
2023-11-30T08:11:51.405Z,-1.40
2023-11-30T08:14:18.392Z,-1.30
2023-11-30T08:16:45.410Z,-1.30
2023-11-30T08:19:12.437Z,-1.30
2023-11-30T08:21:42.560Z,-1.30
2023-11-30T08:24:10.048Z,-1.20
2023-11-30T08:26:39.781Z,-1.20
2023-11-30T08:29:16.493Z,-1.10
2023-11-30T08:31:43.902Z,-1.10
2023-11-30T08:34:13.154Z,-1.10
2023-11-30T08:36:40.144Z,-1.10
2023-11-30T08:39:07.281Z,-1.10
2023-11-30T08:41:37.502Z,-1.10
2023-11-30T08:44:05.017Z,-1.10
2023-11-30T08:46:34.946Z,-1.10
2023-11-30T08:49:04.209Z,-1.10
2023-11-30T08:51:31.239Z,-1.10
2023-11-30T08:54:00.584Z,-1.10
2023-11-30T08:56:27.498Z,-1.10
2023-11-30T08:58:56.824Z,-1.10
2023-11-30T09:01:23.811Z,-1.10
2023-11-30T09:04:05.289Z,-1.00
2023-11-30T09:06:35.034Z,-1.00
2023-11-30T09:09:02.796Z,-1.00
2023-11-30T09:11:31.386Z,-1.00
2023-11-30T09:14:01.221Z,-1.10
2023-11-30T09:16:30.472Z,-1.00
2023-11-30T09:18:57.494Z,-1.00
2023-11-30T09:21:27.032Z,-0.90
2023-11-30T09:23:54.495Z,-0.90
2023-11-30T09:26:23.146Z,-0.90
2023-11-30T09:28:50.326Z,-0.90
2023-11-30T09:31:22.069Z,-0.90
2023-11-30T09:33:49.315Z,-0.80
2023-11-30T09:36:16.888Z,-0.90
2023-11-30T09:38:44.001Z,-0.80
2023-11-30T09:41:13.925Z,-0.70
2023-11-30T09:43:40.907Z,-0.70
2023-11-30T09:46:08.317Z,-0.60
2023-11-30T09:48:37.363Z,-0.60
2023-11-30T09:51:04.711Z,-0.60
2023-11-30T09:53:34.187Z,-0.60
2023-11-30T09:56:01.149Z,-0.60
2023-11-30T09:58:28.127Z,-0.50
2023-11-30T10:00:57.273Z,-0.50
2023-11-30T10:03:35.288Z,-0.50
2023-11-30T10:06:04.792Z,-0.50
2023-11-30T10:08:39.184Z,-0.50
2023-11-30T10:11:09.345Z,-0.50
2023-11-30T10:13:36.979Z,-0.50
2023-11-30T10:16:07.482Z,-0.50
2023-11-30T10:18:37.404Z,-0.50
2023-11-30T10:21:10.118Z,-0.40
2023-11-30T10:23:37.278Z,-0.30
2023-11-30T10:26:04.425Z,-0.40
2023-11-30T10:28:31.394Z,-0.30
2023-11-30T10:31:01.010Z,-0.30
2023-11-30T10:33:28.160Z,-0.30
2023-11-30T10:35:55.556Z,-0.30
2023-11-30T10:38:32.909Z,-0.20
2023-11-30T10:41:05.480Z,-0.20
2023-11-30T10:43:36.725Z,-0.10
2023-11-30T10:46:08.307Z,-0.10
2023-11-30T10:48:40.130Z,-0.10
2023-11-30T10:51:12.948Z,-0.10
2023-11-30T10:54:06.565Z,-0.10
2023-11-30T10:56:33.862Z,-0.10
2023-11-30T10:59:05.510Z,-0.10
2023-11-30T11:01:36.647Z,-0.10
2023-11-30T11:04:07.773Z,-0.10
2023-11-30T11:06:34.921Z,0.00
2023-11-30T11:09:03.621Z,0.00
2023-11-30T11:11:31.070Z,0.00
2023-11-30T11:14:03.283Z,0.20
2023-11-30T11:16:37.659Z,0.30
2023-11-30T11:19:08.222Z,0.40
2023-11-30T11:21:41.894Z,0.40
2023-11-30T11:24:11.437Z,0.50
2023-11-30T11:26:48.983Z,0.50
2023-11-30T11:29:27.186Z,0.50
2023-11-30T11:31:59.159Z,0.60
2023-11-30T11:34:26.350Z,0.60
2023-11-30T11:36:55.570Z,0.60
2023-11-30T11:39:23.011Z,0.80
2023-11-30T11:41:50.224Z,0.80
2023-11-30T11:44:21.400Z,0.80
2023-11-30T11:46:51.681Z,0.80
2023-11-30T11:49:20.895Z,0.90
2023-11-30T11:51:47.970Z,0.90
2023-11-30T11:54:22.850Z,1.00
2023-11-30T11:56:55.611Z,1.00
2023-11-30T11:59:29.220Z,1.20
2023-11-30T12:01:59.539Z,1.20
2023-11-30T12:04:36.620Z,1.30
2023-11-30T12:07:14.659Z,1.40
2023-11-30T12:09:41.708Z,1.40
2023-11-30T12:12:11.770Z,1.40
2023-11-30T12:14:42.281Z,1.50
2023-11-30T12:17:09.297Z,1.50
2023-11-30T12:19:36.750Z,1.50
2023-11-30T12:22:07.357Z,1.50
2023-11-30T12:24:36.810Z,1.50
2023-11-30T12:27:06.218Z,1.60
2023-11-30T12:29:33.211Z,1.60
2023-11-30T12:32:00.411Z,1.60
2023-11-30T12:34:27.479Z,1.70
2023-11-30T12:36:55.515Z,1.80
2023-11-30T12:39:22.545Z,1.90
2023-11-30T12:41:49.541Z,1.90
2023-11-30T12:44:17.338Z,2.00
2023-11-30T12:46:46.762Z,2.10
2023-11-30T12:49:15.900Z,2.10
2023-11-30T12:51:42.895Z,2.10
2023-11-30T12:54:09.915Z,2.20
2023-11-30T12:56:39.312Z,2.20
2023-11-30T12:59:10.886Z,2.20
2023-11-30T13:01:42.200Z,2.30
2023-11-30T13:04:11.450Z,2.30
2023-11-30T13:06:40.789Z,2.30
2023-11-30T13:09:11.249Z,2.30
2023-11-30T13:11:40.575Z,2.30
2023-11-30T13:14:12.561Z,2.30
2023-11-30T13:16:39.789Z,2.40
2023-11-30T13:19:06.992Z,2.40
2023-11-30T13:21:34.129Z,2.40
2023-11-30T13:24:04.629Z,2.50
2023-11-30T13:26:33.702Z,2.50
2023-11-30T13:29:03.275Z,2.50
2023-11-30T13:31:30.478Z,2.70
2023-11-30T13:33:57.808Z,2.70
2023-11-30T13:36:29.605Z,2.70
2023-11-30T13:38:56.658Z,2.70
2023-11-30T13:41:28.454Z,2.60
2023-11-30T13:43:57.824Z,2.50
2023-11-30T13:46:25.154Z,2.40
2023-11-30T13:48:52.243Z,2.20
2023-11-30T13:51:20.968Z,2.10
2023-11-30T13:53:50.518Z,1.90
2023-11-30T13:56:23.975Z,1.80
2023-11-30T13:58:51.113Z,1.70
2023-11-30T14:01:18.405Z,1.70
2023-11-30T14:03:48.083Z,1.60
2023-11-30T14:06:19.048Z,1.50
2023-11-30T14:08:46.129Z,1.50
2023-11-30T14:11:15.476Z,1.40
2023-11-30T14:13:42.573Z,1.40
2023-11-30T14:16:12.342Z,1.20
2023-11-30T14:18:42.615Z,1.10
2023-11-30T14:21:09.727Z,1.10
2023-11-30T14:23:38.844Z,1.00
2023-11-30T14:26:08.278Z,1.00
2023-11-30T14:28:37.579Z,1.00
2023-11-30T14:31:05.042Z,0.90
2023-11-30T14:33:36.847Z,0.80
2023-11-30T14:36:08.492Z,0.80
2023-11-30T14:38:35.518Z,0.90
2023-11-30T14:41:07.201Z,0.80
2023-11-30T14:43:34.237Z,0.90
2023-11-30T14:46:02.771Z,0.90
2023-11-30T14:48:29.987Z,0.90
2023-11-30T14:50:56.990Z,1.00
2023-11-30T14:53:26.441Z,1.00
2023-11-30T14:55:53.475Z,1.00
2023-11-30T14:58:21.330Z,1.00
2023-11-30T15:00:51.676Z,1.00
2023-11-30T15:03:19.146Z,1.00
2023-11-30T15:05:48.319Z,1.00
2023-11-30T15:08:16.395Z,1.00
2023-11-30T15:10:49.395Z,1.00
2023-11-30T15:13:20.937Z,0.90
2023-11-30T15:15:47.990Z,0.80
2023-11-30T15:18:15.047Z,0.70
2023-11-30T15:20:46.778Z,0.60
2023-11-30T15:23:13.824Z,0.50
2023-11-30T15:25:42.897Z,0.40
2023-11-30T15:28:12.034Z,0.30
2023-11-30T15:30:43.612Z,0.30
2023-11-30T15:33:12.710Z,0.30
2023-11-30T15:35:42.480Z,0.20
2023-11-30T15:38:09.492Z,0.20
2023-11-30T15:40:37.394Z,0.10
2023-11-30T15:43:04.439Z,0.00
2023-11-30T15:45:33.780Z,0.00
2023-11-30T15:48:07.109Z,0.00
2023-11-30T15:50:34.205Z,0.10
2023-11-30T15:53:04.058Z,0.00
2023-11-30T15:55:35.588Z,0.10
2023-11-30T15:58:06.157Z,0.20
2023-11-30T16:00:34.437Z,0.40
2023-11-30T16:03:02.689Z,0.40
2023-11-30T16:05:32.344Z,0.40
2023-11-30T16:07:59.432Z,0.40
2023-11-30T16:10:26.937Z,0.50
2023-11-30T16:12:56.299Z,0.50
2023-11-30T16:15:25.098Z,0.50
2023-11-30T16:17:52.856Z,0.50
2023-11-30T16:20:19.881Z,0.40
2023-11-30T16:22:46.881Z,0.40
2023-11-30T16:25:16.046Z,0.30
2023-11-30T16:27:43.855Z,0.20
2023-11-30T16:30:12.279Z,0.00
2023-11-30T16:32:39.426Z,0.00
2023-11-30T16:35:06.996Z,0.00
2023-11-30T16:37:34.112Z,0.00
2023-11-30T16:40:01.710Z,0.00
2023-11-30T16:42:29.464Z,-0.10
2023-11-30T16:44:56.624Z,-0.10
2023-11-30T16:47:28.477Z,-0.20
2023-11-30T16:50:00.824Z,-0.30
2023-11-30T16:52:27.872Z,-0.40
2023-11-30T16:54:56.962Z,-0.40
2023-11-30T16:57:33.101Z,-0.50
2023-11-30T17:00:08.060Z,-0.50
2023-11-30T17:02:37.429Z,-0.60
2023-11-30T17:05:09.765Z,-0.60
2023-11-30T17:07:39.943Z,-0.70
2023-11-30T17:10:07.528Z,-0.70
2023-11-30T17:12:34.870Z,-0.80
2023-11-30T17:15:01.989Z,-0.80
2023-11-30T17:17:28.978Z,-0.80
2023-11-30T17:19:58.572Z,-0.80
2023-11-30T17:22:31.217Z,-0.70
2023-11-30T17:24:58.216Z,-0.70
2023-11-30T17:27:25.211Z,-0.70
2023-11-30T17:29:52.249Z,-0.80
2023-11-30T17:32:25.084Z,-0.90
2023-11-30T17:34:52.968Z,-0.90
2023-11-30T17:37:22.268Z,-1.00
2023-11-30T17:39:51.823Z,-1.00
2023-11-30T17:42:21.542Z,-1.00
2023-11-30T17:44:53.759Z,-1.00
2023-11-30T17:47:23.114Z,-1.10
2023-11-30T17:49:50.154Z,-1.10
2023-11-30T17:52:17.175Z,-1.10
2023-11-30T17:54:46.637Z,-1.10
2023-11-30T17:57:15.675Z,-1.10
2023-11-30T17:59:45.143Z,-1.10
2023-11-30T18:02:12.184Z,-1.10
2023-11-30T18:04:39.313Z,-1.10
2023-11-30T18:07:11.074Z,-1.10
2023-11-30T18:09:38.417Z,-1.20
2023-11-30T18:12:06.425Z,-1.30
2023-11-30T18:14:35.896Z,-1.30
2023-11-30T18:17:05.876Z,-1.20
2023-11-30T18:19:32.894Z,-1.10
2023-11-30T18:21:59.958Z,-1.20
2023-11-30T18:24:31.597Z,-1.20
2023-11-30T18:27:00.834Z,-1.30
2023-11-30T18:29:27.995Z,-1.30
2023-11-30T18:31:55.112Z,-1.30
2023-11-30T18:34:22.161Z,-1.30
2023-11-30T18:36:51.375Z,-1.30
2023-11-30T18:39:19.875Z,-1.30
2023-11-30T18:41:46.979Z,-1.30
2023-11-30T18:44:14.045Z,-1.30
2023-11-30T18:46:41.147Z,-1.30
2023-11-30T18:49:10.511Z,-1.30
2023-11-30T18:51:39.598Z,-1.30
2023-11-30T18:54:11.110Z,-1.30
2023-11-30T18:56:41.349Z,-1.40
2023-11-30T18:59:11.957Z,-1.50
2023-11-30T19:01:38.942Z,-1.50
2023-11-30T19:04:06.255Z,-1.50
2023-11-30T19:06:34.056Z,-1.50
2023-11-30T19:09:03.456Z,-1.50
2023-11-30T19:11:30.395Z,-1.50
2023-11-30T19:13:59.777Z,-1.60
2023-11-30T19:16:29.264Z,-1.60
2023-11-30T19:18:59.062Z,-1.70
2023-11-30T19:21:28.501Z,-1.70
2023-11-30T19:23:56.221Z,-1.70
2023-11-30T19:26:23.169Z,-1.70
2023-11-30T19:28:53.780Z,-1.80
2023-11-30T19:31:23.414Z,-1.80
2023-11-30T19:33:53.437Z,-1.90
2023-11-30T19:36:20.515Z,-1.90
2023-11-30T19:38:50.061Z,-1.90
2023-11-30T19:41:17.029Z,-1.90
2023-11-30T19:43:44.199Z,-2.00
2023-11-30T19:46:16.454Z,-2.00
2023-11-30T19:48:45.419Z,-2.10
2023-11-30T19:51:21.786Z,-2.10
2023-11-30T19:53:53.399Z,-2.10
2023-11-30T19:56:21.701Z,-2.10
2023-11-30T19:58:48.694Z,-2.10
2023-11-30T20:01:21.450Z,-2.10
2023-11-30T20:03:48.487Z,-2.20
2023-11-30T20:06:15.805Z,-2.20
2023-11-30T20:08:45.414Z,-2.20
2023-11-30T20:11:14.491Z,-2.20
2023-11-30T20:13:42.265Z,-2.20
2023-11-30T20:16:11.803Z,-2.30
2023-11-30T20:18:41.915Z,-2.30
2023-11-30T20:21:22.807Z,-2.30
2023-11-30T20:23:52.094Z,-2.40
2023-11-30T20:26:22.069Z,-2.40
2023-11-30T20:28:53.635Z,-2.40
2023-11-30T20:31:25.264Z,-2.40
2023-11-30T20:33:52.731Z,-2.40
2023-11-30T20:36:19.840Z,-2.50
2023-11-30T20:38:46.835Z,-2.50
2023-11-30T20:41:13.794Z,-2.60
2023-11-30T20:43:43.203Z,-2.50
2023-11-30T20:46:14.250Z,-2.50
2023-11-30T20:48:44.502Z,-2.60
2023-11-30T20:51:13.524Z,-2.60
2023-11-30T20:53:45.327Z,-2.60
2023-11-30T20:56:12.555Z,-2.60
2023-11-30T20:58:44.543Z,-2.60
2023-11-30T21:01:14.008Z,-2.70
2023-11-30T21:03:43.774Z,-2.70
2023-11-30T21:06:15.730Z,-2.70
2023-11-30T21:08:42.687Z,-2.70
2023-11-30T21:11:09.962Z,-2.70
2023-11-30T21:13:37.128Z,-2.80
2023-11-30T21:16:04.485Z,-2.80
2023-11-30T21:18:36.280Z,-2.80
2023-11-30T21:21:05.742Z,-2.80
2023-11-30T21:23:32.727Z,-2.80
2023-11-30T21:25:59.691Z,-2.90
2023-11-30T21:28:26.662Z,-2.90
2023-11-30T21:30:53.709Z,-2.90
2023-11-30T21:33:20.852Z,-2.90
2023-11-30T21:35:47.877Z,-3.00
2023-11-30T21:38:14.821Z,-3.00
2023-11-30T21:40:44.356Z,-3.00
2023-11-30T21:43:11.261Z,-3.10
2023-11-30T21:45:40.626Z,-3.10
2023-11-30T21:48:10.404Z,-3.10
2023-11-30T21:50:39.947Z,-3.10
2023-11-30T21:53:06.932Z,-3.10
2023-11-30T21:55:36.234Z,-3.10
2023-11-30T21:58:06.524Z,-3.10
2023-11-30T22:00:36.706Z,-3.20
2023-11-30T22:03:03.907Z,-3.20
2023-11-30T22:05:36.664Z,-3.20
2023-11-30T22:08:10.040Z,-3.20
2023-11-30T22:10:37.119Z,-3.20
2023-11-30T22:13:04.141Z,-3.20
2023-11-30T22:15:33.303Z,-3.20
2023-11-30T22:18:04.664Z,-3.20
2023-11-30T22:20:31.641Z,-3.30
2023-11-30T22:22:58.636Z,-3.30
2023-11-30T22:25:28.117Z,-3.30
2023-11-30T22:27:55.366Z,-3.40
2023-11-30T22:30:22.388Z,-3.40
2023-11-30T22:32:49.393Z,-3.40
2023-11-30T22:35:16.504Z,-3.40
2023-11-30T22:37:43.509Z,-3.40
2023-11-30T22:40:10.951Z,-3.40
2023-11-30T22:42:37.938Z,-3.40
2023-11-30T22:45:06.133Z,-3.50
2023-11-30T22:47:37.149Z,-3.50
2023-11-30T22:50:05.119Z,-3.50
2023-11-30T22:52:34.824Z,-3.50
2023-11-30T22:55:04.112Z,-3.60
2023-11-30T22:57:31.175Z,-3.60
2023-11-30T22:59:58.208Z,-3.60
2023-11-30T23:02:28.532Z,-3.60
2023-11-30T23:04:55.781Z,-3.60
2023-11-30T23:07:22.817Z,-3.60
2023-11-30T23:09:52.327Z,-3.60
2023-11-30T23:12:21.582Z,-3.60
2023-11-30T23:14:48.548Z,-3.70
2023-11-30T23:17:16.411Z,-3.80
2023-11-30T23:19:43.408Z,-3.80
2023-11-30T23:22:12.703Z,-3.80
2023-11-30T23:24:42.985Z,-3.80
2023-11-30T23:27:10.258Z,-3.80
2023-11-30T23:29:41.489Z,-3.90
2023-11-30T23:32:08.818Z,-3.90
2023-11-30T23:34:35.807Z,-3.90
2023-11-30T23:37:07.466Z,-3.90
2023-11-30T23:39:34.715Z,-3.90
2023-11-30T23:42:06.858Z,-3.90
2023-11-30T23:44:33.936Z,-4.00
2023-11-30T23:47:03.054Z,-4.00
2023-11-30T23:49:30.096Z,-4.00
2023-11-30T23:51:57.122Z,-4.00
2023-11-30T23:54:24.059Z,-4.00
2023-11-30T23:56:50.974Z,-4.00
2023-11-30T23:59:20.776Z,-4.00
