createdAt,value
2022-12-18T00:00:06.795Z,25.67
2022-12-18T00:00:51.392Z,26.60
2022-12-18T00:01:37.783Z,24.08
2022-12-18T00:02:19.482Z,20.30
2022-12-18T00:03:01.260Z,20.58
2022-12-18T00:03:43.383Z,23.80
2022-12-18T00:04:28.235Z,22.95
2022-12-18T00:05:10.004Z,21.30
2022-12-18T00:05:55.363Z,21.48
2022-12-18T00:06:37.095Z,22.83
2022-12-18T00:07:18.715Z,24.75
2022-12-18T00:08:00.394Z,25.00
2022-12-18T00:08:44.908Z,25.85
2022-12-18T00:09:31.190Z,26.02
2022-12-18T00:10:22.051Z,26.35
2022-12-18T00:11:11.518Z,25.08
2022-12-18T00:11:53.263Z,24.40
2022-12-18T00:12:36.742Z,24.25
2022-12-18T00:13:18.544Z,25.65
2022-12-18T00:14:01.268Z,24.08
2022-12-18T00:14:45.895Z,27.02
2022-12-18T00:15:27.575Z,26.67
2022-12-18T00:16:13.518Z,23.90
2022-12-18T00:16:55.198Z,24.13
2022-12-18T00:17:36.866Z,23.13
2022-12-18T00:18:21.451Z,22.23
2022-12-18T00:19:03.567Z,24.08
2022-12-18T00:19:45.241Z,25.23
2022-12-18T00:20:26.866Z,26.13
2022-12-18T00:21:11.033Z,24.38
2022-12-18T00:21:52.721Z,21.98
2022-12-18T00:22:34.710Z,19.67
2022-12-18T00:23:16.367Z,18.77
2022-12-18T00:23:58.879Z,17.42
2022-12-18T00:24:40.580Z,22.52
2022-12-18T00:25:22.775Z,23.17
2022-12-18T00:26:08.294Z,22.10
2022-12-18T00:26:49.994Z,23.60
2022-12-18T00:27:31.675Z,21.33
2022-12-18T00:28:13.316Z,21.45
2022-12-18T00:28:56.550Z,20.42
2022-12-18T00:29:41.310Z,22.90
2022-12-18T00:30:25.888Z,22.52
2022-12-18T00:31:13.052Z,20.48
2022-12-18T00:31:54.876Z,22.83
2022-12-18T00:32:36.707Z,22.63
2022-12-18T00:33:18.927Z,20.75
2022-12-18T00:34:00.684Z,21.90
2022-12-18T00:34:44.980Z,21.65
2022-12-18T00:35:26.647Z,21.10
2022-12-18T00:36:16.660Z,19.27
2022-12-18T00:36:58.981Z,21.83
2022-12-18T00:37:40.788Z,21.45
2022-12-18T00:38:26.618Z,20.55
2022-12-18T00:39:12.102Z,20.58
2022-12-18T00:39:53.817Z,20.02
2022-12-18T00:40:35.551Z,22.30
2022-12-18T00:41:39.070Z,20.63
2022-12-18T00:42:39.455Z,20.05
2022-12-18T00:43:21.102Z,20.63
2022-12-18T00:44:03.449Z,23.30
2022-12-18T00:44:45.067Z,22.05
2022-12-18T00:45:29.344Z,23.42
2022-12-18T00:46:11.072Z,18.63
2022-12-18T00:46:52.767Z,18.63
2022-12-18T00:47:34.408Z,23.73
2022-12-18T00:48:16.080Z,20.98
2022-12-18T00:48:58.113Z,23.70
2022-12-18T00:49:39.761Z,20.23
2022-12-18T00:50:21.910Z,22.30
2022-12-18T00:51:09.644Z,22.63
2022-12-18T00:51:51.380Z,20.88
2022-12-18T00:52:35.757Z,21.90
2022-12-18T00:53:20.275Z,22.02
2022-12-18T00:54:02.464Z,22.77
2022-12-18T00:54:44.116Z,21.05
2022-12-18T00:55:28.111Z,21.80
2022-12-18T00:56:09.800Z,22.45
2022-12-18T00:56:57.610Z,22.45
2022-12-18T00:57:41.632Z,21.33
2022-12-18T00:58:23.300Z,19.17
2022-12-18T00:59:05.254Z,21.27
2022-12-18T00:59:46.890Z,22.83
2022-12-18T01:00:28.599Z,21.25
2022-12-18T01:01:10.391Z,19.17
2022-12-18T01:01:54.807Z,19.58
2022-12-18T01:02:36.677Z,17.52
2022-12-18T01:03:20.439Z,22.35
2022-12-18T01:04:04.133Z,19.13
2022-12-18T01:04:46.742Z,22.10
2022-12-18T01:05:28.591Z,20.10
2022-12-18T01:06:12.652Z,21.15
2022-12-18T01:06:54.295Z,23.95
2022-12-18T01:07:36.140Z,22.92
2022-12-18T01:08:20.168Z,21.10
2022-12-18T01:09:02.023Z,22.17
2022-12-18T01:09:43.797Z,22.65
2022-12-18T01:10:25.713Z,22.83
2022-12-18T01:11:25.530Z,23.65
2022-12-18T01:12:10.128Z,22.52
2022-12-18T01:12:51.917Z,19.95
2022-12-18T01:13:33.571Z,23.52
2022-12-18T01:14:17.463Z,22.27
2022-12-18T01:14:59.209Z,19.08
2022-12-18T01:15:40.997Z,20.05
2022-12-18T01:16:23.205Z,20.30
2022-12-18T01:17:07.308Z,21.40
2022-12-18T01:17:49.131Z,24.15
2022-12-18T01:18:32.988Z,22.60
2022-12-18T01:19:14.776Z,23.00
2022-12-18T01:19:58.752Z,22.67
2022-12-18T01:20:40.405Z,20.38
2022-12-18T01:21:24.029Z,20.17
2022-12-18T01:22:05.699Z,21.23
2022-12-18T01:22:47.411Z,21.45
2022-12-18T01:23:29.116Z,20.85
2022-12-18T01:24:13.187Z,19.52
2022-12-18T01:24:54.895Z,20.08
2022-12-18T01:25:39.669Z,19.92
2022-12-18T01:26:21.439Z,20.17
2022-12-18T01:27:04.768Z,21.25
2022-12-18T01:27:46.474Z,21.63
2022-12-18T01:28:28.116Z,20.38
2022-12-18T01:29:12.719Z,19.75
2022-12-18T01:29:54.999Z,21.90
2022-12-18T01:30:36.669Z,21.65
2022-12-18T01:31:23.870Z,20.02
2022-12-18T01:32:08.656Z,21.48
2022-12-18T01:32:50.452Z,20.77
2022-12-18T01:33:32.117Z,20.15
2022-12-18T01:34:14.131Z,21.90
2022-12-18T01:34:55.846Z,20.15
2022-12-18T01:35:44.221Z,19.25
2022-12-18T01:36:31.746Z,20.77
2022-12-18T01:37:13.408Z,21.40
2022-12-18T01:38:00.522Z,21.30
2022-12-18T01:38:42.629Z,20.13
2022-12-18T01:39:27.255Z,21.30
2022-12-18T01:40:09.475Z,19.13
2022-12-18T01:40:58.941Z,22.10
2022-12-18T01:41:59.459Z,22.65
2022-12-18T01:42:41.212Z,24.42
2022-12-18T01:43:22.918Z,22.13
2022-12-18T01:44:42.919Z,22.23
2022-12-18T01:45:32.185Z,22.42
2022-12-18T01:46:14.764Z,23.30
2022-12-18T01:46:56.555Z,22.42
2022-12-18T01:48:01.918Z,21.92
2022-12-18T01:48:48.147Z,21.65
2022-12-18T01:49:29.823Z,21.13
2022-12-18T01:50:19.173Z,21.13
2022-12-18T01:51:05.855Z,22.05
2022-12-18T01:51:47.533Z,20.52
2022-12-18T01:52:35.775Z,20.00
2022-12-18T01:53:21.745Z,21.65
2022-12-18T01:54:03.494Z,22.40
2022-12-18T01:54:46.191Z,22.27
2022-12-18T01:55:33.641Z,24.88
2022-12-18T01:56:20.793Z,21.80
2022-12-18T01:57:02.599Z,18.80
2022-12-18T01:57:44.547Z,21.25
2022-12-18T01:58:47.407Z,19.25
2022-12-18T01:59:34.610Z,21.77
2022-12-18T02:00:23.203Z,20.55
2022-12-18T02:01:05.468Z,22.45
2022-12-18T02:01:47.331Z,21.15
2022-12-18T02:02:31.465Z,22.42
2022-12-18T02:03:16.204Z,21.25
2022-12-18T02:04:22.835Z,22.40
2022-12-18T02:05:05.110Z,22.38
2022-12-18T02:06:12.962Z,22.75
2022-12-18T02:07:12.523Z,21.65
2022-12-18T02:08:20.374Z,22.20
2022-12-18T02:09:12.444Z,20.13
2022-12-18T02:10:03.326Z,19.25
2022-12-18T02:11:00.478Z,19.95
2022-12-18T02:11:55.467Z,22.10
2022-12-18T02:13:21.531Z,20.38
2022-12-18T02:14:09.984Z,22.20
2022-12-18T02:15:05.622Z,23.83
2022-12-18T02:15:47.272Z,23.75
2022-12-18T02:16:47.053Z,23.95
2022-12-18T02:17:59.823Z,20.10
2022-12-18T02:18:51.302Z,24.23
2022-12-18T02:19:51.421Z,22.23
2022-12-18T02:20:35.414Z,23.42
2022-12-18T02:22:02.095Z,22.52
2022-12-18T02:23:04.943Z,20.52
2022-12-18T02:24:15.849Z,21.95
2022-12-18T02:25:25.117Z,24.45
2022-12-18T02:26:21.409Z,22.40
2022-12-18T02:27:08.672Z,22.88
2022-12-18T02:27:52.350Z,20.45
2022-12-18T02:28:40.108Z,19.85
2022-12-18T02:29:28.956Z,19.73
2022-12-18T02:30:11.208Z,19.20
2022-12-18T02:30:57.241Z,20.52
2022-12-18T02:31:53.043Z,19.77
2022-12-18T02:32:44.734Z,21.50
2022-12-18T02:33:29.322Z,20.75
2022-12-18T02:34:12.748Z,21.60
2022-12-18T02:34:56.971Z,21.52
2022-12-18T02:35:41.304Z,19.42
2022-12-18T02:36:24.457Z,19.80
2022-12-18T02:37:09.281Z,22.88
2022-12-18T02:37:51.826Z,21.65
2022-12-18T02:38:34.827Z,21.80
2022-12-18T02:39:18.610Z,21.27
2022-12-18T02:40:01.124Z,21.65
2022-12-18T02:40:44.111Z,20.63
2022-12-18T02:41:27.072Z,21.77
2022-12-18T02:42:09.102Z,21.10
2022-12-18T02:42:50.923Z,22.27
2022-12-18T02:43:32.581Z,20.90
2022-12-18T02:44:15.360Z,20.02
2022-12-18T02:45:00.057Z,22.70
2022-12-18T02:45:53.163Z,22.42
2022-12-18T02:46:38.294Z,20.13
2022-12-18T02:47:25.199Z,18.25
2022-12-18T02:48:06.923Z,24.15
2022-12-18T02:48:49.973Z,20.42
2022-12-18T02:49:55.645Z,20.90
2022-12-18T02:50:42.413Z,20.92
2022-12-18T02:51:33.725Z,22.40
2022-12-18T02:52:44.323Z,21.15
2022-12-18T02:53:37.266Z,22.15
2022-12-18T02:54:29.000Z,20.75
2022-12-18T02:55:35.103Z,22.50
2022-12-18T02:56:36.871Z,20.73
2022-12-18T02:57:41.044Z,19.85
2022-12-18T02:58:34.641Z,21.40
2022-12-18T02:59:30.286Z,19.25
2022-12-18T03:00:14.060Z,23.33
2022-12-18T03:01:22.620Z,23.92
2022-12-18T03:02:27.387Z,24.65
2022-12-18T03:03:27.672Z,20.40
2022-12-18T03:04:16.578Z,20.95
2022-12-18T03:05:07.114Z,22.15
2022-12-18T03:05:53.428Z,21.40
2022-12-18T03:06:44.546Z,23.30
2022-12-18T03:07:39.032Z,24.83
2022-12-18T03:08:25.173Z,21.92
2022-12-18T03:09:18.980Z,21.10
2022-12-18T03:10:02.123Z,22.02
2022-12-18T03:11:09.177Z,21.02
2022-12-18T03:12:16.094Z,20.23
2022-12-18T03:13:08.110Z,20.40
2022-12-18T03:13:54.879Z,22.10
2022-12-18T03:14:39.519Z,20.40
2022-12-18T03:15:32.816Z,23.15
2022-12-18T03:16:20.772Z,21.10
2022-12-18T03:17:06.160Z,21.15
2022-12-18T03:17:56.032Z,23.05
2022-12-18T03:18:49.246Z,18.88
2022-12-18T03:19:34.053Z,22.55
2022-12-18T03:20:20.660Z,25.75
2022-12-18T03:21:06.738Z,23.92
2022-12-18T03:21:52.796Z,21.63
2022-12-18T03:22:36.120Z,24.10
2022-12-18T03:23:26.304Z,25.25
2022-12-18T03:24:10.439Z,21.83
2022-12-18T03:24:53.532Z,22.95
2022-12-18T03:25:37.884Z,21.45
2022-12-18T03:26:25.248Z,21.42
2022-12-18T03:27:12.596Z,21.00
2022-12-18T03:27:58.749Z,20.40
2022-12-18T03:28:46.714Z,22.55
2022-12-18T03:29:36.788Z,22.88
2022-12-18T03:30:19.226Z,20.35
2022-12-18T03:31:03.053Z,23.40
2022-12-18T03:32:05.439Z,21.13
2022-12-18T03:32:55.461Z,21.73
2022-12-18T03:34:07.434Z,19.63
2022-12-18T03:34:51.812Z,21.60
2022-12-18T03:35:38.316Z,23.98
2022-12-18T03:36:20.118Z,22.27
2022-12-18T03:37:06.455Z,18.30
2022-12-18T03:37:48.216Z,21.85
2022-12-18T03:38:29.981Z,21.40
2022-12-18T03:39:11.792Z,21.00
2022-12-18T03:39:53.545Z,24.33
2022-12-18T03:41:12.342Z,21.70
2022-12-18T03:42:02.232Z,24.58
2022-12-18T03:43:08.319Z,19.63
2022-12-18T03:44:36.852Z,19.65
2022-12-18T03:45:31.776Z,21.00
2022-12-18T03:46:24.272Z,21.95
2022-12-18T03:47:17.690Z,21.85
2022-12-18T03:48:21.063Z,23.20
2022-12-18T03:49:20.381Z,25.38
2022-12-18T03:50:15.855Z,21.13
2022-12-18T03:51:01.927Z,18.95
2022-12-18T03:52:09.597Z,18.05
2022-12-18T03:53:09.238Z,21.27
2022-12-18T03:54:03.394Z,22.45
2022-12-18T03:54:48.614Z,22.00
2022-12-18T03:55:35.493Z,21.55
2022-12-18T03:56:19.396Z,21.23
2022-12-18T03:57:08.042Z,20.13
2022-12-18T03:57:54.524Z,22.17
2022-12-18T03:58:37.632Z,20.08
2022-12-18T03:59:20.761Z,20.88
2022-12-18T04:00:08.547Z,21.15
2022-12-18T04:00:51.235Z,22.83
2022-12-18T04:01:36.401Z,22.15
2022-12-18T04:02:26.079Z,19.45
2022-12-18T04:03:09.629Z,18.95
2022-12-18T04:03:52.369Z,21.45
2022-12-18T04:04:34.923Z,19.58
2022-12-18T04:05:17.386Z,19.67
2022-12-18T04:06:03.855Z,20.45
2022-12-18T04:06:48.408Z,22.38
2022-12-18T04:07:30.525Z,23.83
2022-12-18T04:08:12.767Z,21.60
2022-12-18T04:08:55.070Z,20.17
2022-12-18T04:09:38.187Z,21.65
2022-12-18T04:10:20.382Z,22.20
2022-12-18T04:11:03.111Z,22.05
2022-12-18T04:11:45.419Z,21.98
2022-12-18T04:12:27.706Z,23.25
2022-12-18T04:13:10.551Z,23.25
2022-12-18T04:13:58.032Z,24.20
2022-12-18T04:14:39.719Z,19.95
2022-12-18T04:15:21.402Z,22.92
2022-12-18T04:16:06.234Z,25.52
2022-12-18T04:16:47.940Z,24.35
2022-12-18T04:17:29.663Z,21.42
2022-12-18T04:18:11.343Z,24.63
2022-12-18T04:18:53.574Z,22.90
2022-12-18T04:19:35.252Z,24.30
2022-12-18T04:20:20.751Z,25.02
2022-12-18T04:21:05.519Z,22.02
2022-12-18T04:21:47.216Z,20.30
2022-12-18T04:22:28.879Z,20.40
2022-12-18T04:23:10.591Z,21.05
2022-12-18T04:23:52.246Z,20.52
2022-12-18T04:24:33.965Z,19.48
2022-12-18T04:25:15.664Z,21.77
2022-12-18T04:25:59.910Z,18.55
2022-12-18T04:26:41.569Z,24.05
2022-12-18T04:27:26.035Z,22.48
2022-12-18T04:28:07.945Z,21.35
2022-12-18T04:28:49.598Z,21.52
2022-12-18T04:29:31.415Z,22.02
2022-12-18T04:30:13.179Z,22.50
2022-12-18T04:30:54.973Z,21.67
2022-12-18T04:31:36.755Z,23.08
2022-12-18T04:32:18.456Z,24.45
2022-12-18T04:33:02.686Z,22.40
2022-12-18T04:33:44.320Z,23.20
2022-12-18T04:34:26.023Z,23.20
2022-12-18T04:35:11.441Z,21.98
2022-12-18T04:35:53.117Z,23.05
2022-12-18T04:36:37.444Z,25.00
2022-12-18T04:37:19.131Z,20.90
2022-12-18T04:38:00.969Z,22.52
2022-12-18T04:38:42.630Z,22.27
2022-12-18T04:39:25.362Z,24.58
2022-12-18T04:40:08.182Z,22.65
2022-12-18T04:40:52.069Z,20.90
2022-12-18T04:41:36.498Z,22.98
2022-12-18T04:42:20.692Z,22.15
2022-12-18T04:43:02.395Z,23.20
2022-12-18T04:43:47.207Z,22.90
2022-12-18T04:44:31.648Z,24.33
2022-12-18T04:45:13.336Z,22.85
2022-12-18T04:45:55.028Z,21.50
2022-12-18T04:46:39.839Z,23.65
2022-12-18T04:47:21.462Z,24.08
2022-12-18T04:48:04.563Z,24.63
2022-12-18T04:48:47.732Z,20.40
2022-12-18T04:49:32.259Z,19.88
2022-12-18T04:50:14.080Z,24.15
2022-12-18T04:50:56.916Z,24.83
2022-12-18T04:51:38.634Z,25.48
2022-12-18T04:52:29.411Z,22.52
2022-12-18T04:53:11.062Z,23.30
2022-12-18T04:53:52.765Z,23.15
2022-12-18T04:54:34.394Z,18.77
2022-12-18T04:55:18.760Z,23.02
2022-12-18T04:56:10.224Z,22.55
2022-12-18T04:56:51.868Z,24.75
2022-12-18T04:57:33.529Z,24.08
2022-12-18T04:58:15.299Z,23.73
2022-12-18T04:58:59.714Z,23.45
2022-12-18T04:59:41.399Z,24.10
2022-12-18T05:00:23.437Z,24.45
2022-12-18T05:01:05.564Z,24.83
2022-12-18T05:01:47.407Z,23.52
2022-12-18T05:02:29.236Z,25.17
2022-12-18T05:03:10.966Z,22.67
2022-12-18T05:03:52.863Z,21.52
2022-12-18T05:04:34.601Z,22.70
2022-12-18T05:05:16.639Z,24.80
2022-12-18T05:05:58.312Z,23.65
2022-12-18T05:06:39.962Z,24.70
2022-12-18T05:07:21.636Z,22.33
2022-12-18T05:08:03.404Z,23.50
2022-12-18T05:08:45.184Z,23.05
2022-12-18T05:09:27.915Z,20.60
2022-12-18T05:10:10.089Z,24.38
2022-12-18T05:11:06.308Z,26.02
2022-12-18T05:11:48.051Z,23.88
2022-12-18T05:12:29.753Z,22.02
2022-12-18T05:13:11.680Z,23.42
2022-12-18T05:13:53.340Z,23.75
2022-12-18T05:14:34.973Z,25.33
2022-12-18T05:15:16.792Z,26.42
2022-12-18T05:15:58.611Z,25.70
2022-12-18T05:16:40.432Z,24.40
2022-12-18T05:17:22.076Z,22.77
2022-12-18T05:18:04.644Z,21.42
2022-12-18T05:18:46.304Z,26.38
2022-12-18T05:19:28.081Z,27.17
2022-12-18T05:20:10.425Z,25.40
2022-12-18T05:20:53.400Z,25.27
2022-12-18T05:21:35.073Z,23.02
2022-12-18T05:22:16.991Z,24.88
2022-12-18T05:22:58.828Z,26.27
2022-12-18T05:23:40.940Z,22.40
2022-12-18T05:24:22.948Z,22.20
2022-12-18T05:25:05.452Z,24.42
2022-12-18T05:25:58.363Z,26.98
2022-12-18T05:26:40.170Z,24.83
2022-12-18T05:27:23.258Z,23.42
2022-12-18T05:28:05.130Z,23.73
2022-12-18T05:28:47.138Z,25.83
2022-12-18T05:29:28.891Z,24.42
2022-12-18T05:30:11.213Z,21.83
2022-12-18T05:30:55.842Z,24.30
2022-12-18T05:31:39.913Z,24.35
2022-12-18T05:32:21.672Z,25.45
2022-12-18T05:33:03.355Z,24.73
2022-12-18T05:33:45.279Z,22.25
2022-12-18T05:34:26.955Z,24.42
2022-12-18T05:35:10.990Z,25.10
2022-12-18T05:35:57.365Z,27.15
2022-12-18T05:36:41.732Z,27.83
2022-12-18T05:37:23.614Z,25.77
2022-12-18T05:38:05.254Z,24.05
2022-12-18T05:38:47.002Z,25.50
2022-12-18T05:39:28.772Z,25.75
2022-12-18T05:40:11.445Z,26.67
2022-12-18T05:40:53.874Z,24.30
2022-12-18T05:41:35.529Z,24.52
2022-12-18T05:42:17.243Z,24.95
2022-12-18T05:42:58.899Z,28.70
2022-12-18T05:43:44.142Z,25.17
2022-12-18T05:44:26.017Z,23.45
2022-12-18T05:45:08.058Z,22.48
2022-12-18T05:45:50.602Z,25.73
2022-12-18T05:46:32.350Z,29.33
2022-12-18T05:47:14.103Z,27.75
2022-12-18T05:47:55.769Z,25.67
2022-12-18T05:48:38.825Z,24.60
2022-12-18T05:49:20.883Z,24.27
2022-12-18T05:50:02.625Z,22.92
2022-12-18T05:50:46.575Z,25.48
2022-12-18T05:51:28.685Z,24.77
2022-12-18T05:52:10.648Z,26.67
2022-12-18T05:52:52.314Z,24.10
2022-12-18T05:53:34.642Z,25.00
2022-12-18T05:54:16.362Z,23.02
2022-12-18T05:54:59.846Z,24.00
2022-12-18T05:55:42.481Z,23.95
2022-12-18T05:56:24.518Z,24.35
2022-12-18T05:57:06.250Z,22.85
2022-12-18T05:57:47.899Z,24.65
2022-12-18T05:58:31.419Z,26.23
2022-12-18T05:59:16.206Z,24.27
2022-12-18T05:59:57.872Z,23.70
2022-12-18T06:00:41.909Z,25.45
2022-12-18T06:01:27.219Z,23.95
2022-12-18T06:02:09.149Z,25.45
2022-12-18T06:02:50.989Z,25.38
2022-12-18T06:03:38.193Z,25.98
2022-12-18T06:04:19.994Z,28.02
2022-12-18T06:05:01.654Z,24.10
2022-12-18T06:05:46.448Z,25.00
2022-12-18T06:06:31.525Z,27.50
2022-12-18T06:07:13.161Z,25.83
2022-12-18T06:07:54.842Z,28.25
2022-12-18T06:08:39.326Z,29.88
2022-12-18T06:09:24.583Z,24.58
2022-12-18T06:10:06.762Z,26.23
2022-12-18T06:10:53.370Z,26.40
2022-12-18T06:11:39.747Z,25.15
2022-12-18T06:12:22.053Z,23.63
2022-12-18T06:13:04.346Z,26.58
2022-12-18T06:13:46.257Z,24.38
2022-12-18T06:14:28.063Z,23.92
2022-12-18T06:15:10.142Z,26.33
2022-12-18T06:15:53.747Z,27.42
2022-12-18T06:16:35.556Z,24.85
2022-12-18T06:17:17.649Z,24.60
2022-12-18T06:17:59.333Z,24.10
2022-12-18T06:18:44.619Z,25.88
2022-12-18T06:19:26.260Z,25.85
2022-12-18T06:20:08.358Z,28.33
2022-12-18T06:20:57.157Z,25.95
2022-12-18T06:21:38.826Z,28.25
2022-12-18T06:22:20.840Z,26.25
2022-12-18T06:23:02.480Z,27.63
2022-12-18T06:23:47.441Z,25.48
2022-12-18T06:24:29.123Z,24.75
2022-12-18T06:25:11.442Z,25.23
2022-12-18T06:25:53.921Z,24.77
2022-12-18T06:26:38.771Z,23.25
2022-12-18T06:27:23.380Z,22.35
2022-12-18T06:28:06.823Z,23.92
2022-12-18T06:28:50.444Z,25.65
2022-12-18T06:29:32.095Z,27.95
2022-12-18T06:30:15.560Z,28.17
2022-12-18T06:30:57.210Z,28.30
2022-12-18T06:31:38.947Z,24.55
2022-12-18T06:32:23.295Z,27.30
2022-12-18T06:33:05.060Z,24.55
2022-12-18T06:33:46.711Z,26.65
2022-12-18T06:34:28.407Z,26.83
2022-12-18T06:35:13.445Z,24.27
2022-12-18T06:36:00.865Z,27.25
2022-12-18T06:36:42.767Z,26.48
2022-12-18T06:37:30.140Z,26.67
2022-12-18T06:38:11.930Z,22.33
2022-12-18T06:38:53.678Z,23.73
2022-12-18T06:39:37.901Z,23.83
2022-12-18T06:40:19.637Z,25.85
2022-12-18T06:41:01.395Z,26.67
2022-12-18T06:41:43.019Z,26.38
2022-12-18T06:42:26.301Z,26.33
2022-12-18T06:43:08.050Z,25.95
2022-12-18T06:43:52.178Z,24.85
2022-12-18T06:44:36.235Z,23.92
2022-12-18T06:45:18.014Z,24.10
2022-12-18T06:46:03.476Z,26.27
2022-12-18T06:46:47.718Z,25.70
2022-12-18T06:47:29.373Z,23.77
2022-12-18T06:48:11.011Z,23.83
2022-12-18T06:48:55.462Z,23.70
2022-12-18T06:49:37.100Z,23.80
2022-12-18T06:50:18.832Z,25.45
2022-12-18T06:51:00.708Z,26.00
2022-12-18T06:51:42.856Z,22.30
2022-12-18T06:52:27.579Z,27.70
2022-12-18T06:53:09.332Z,25.55
2022-12-18T06:53:51.288Z,22.70
2022-12-18T06:54:33.357Z,22.58
2022-12-18T06:55:15.084Z,22.38
2022-12-18T06:56:09.491Z,25.02
2022-12-18T06:56:52.127Z,25.05
2022-12-18T06:57:34.198Z,24.52
2022-12-18T06:58:15.912Z,21.65
2022-12-18T06:58:58.781Z,23.77
2022-12-18T06:59:40.452Z,25.75
2022-12-18T07:00:22.154Z,23.83
2022-12-18T07:01:08.324Z,24.40
2022-12-18T07:01:50.694Z,28.90
2022-12-18T07:02:33.038Z,25.85
2022-12-18T07:03:15.231Z,24.35
2022-12-18T07:03:57.957Z,23.83
2022-12-18T07:04:42.303Z,24.80
2022-12-18T07:05:23.965Z,24.38
2022-12-18T07:06:07.357Z,24.20
2022-12-18T07:06:49.023Z,26.75
2022-12-18T07:07:30.685Z,24.67
2022-12-18T07:08:12.302Z,25.13
2022-12-18T07:08:54.979Z,24.75
2022-12-18T07:09:36.695Z,26.08
2022-12-18T07:10:18.419Z,25.73
2022-12-18T07:11:00.305Z,27.23
2022-12-18T07:11:49.830Z,24.58
2022-12-18T07:12:31.553Z,24.75
2022-12-18T07:13:15.887Z,24.83
2022-12-18T07:14:00.746Z,23.58
2022-12-18T07:14:42.432Z,24.58
2022-12-18T07:15:24.503Z,24.50
2022-12-18T07:16:22.330Z,23.50
2022-12-18T07:17:06.566Z,23.70
2022-12-18T07:17:48.511Z,23.02
2022-12-18T07:18:30.179Z,25.50
2022-12-18T07:19:11.848Z,24.73
2022-12-18T07:19:53.620Z,25.88
2022-12-18T07:20:35.663Z,25.33
2022-12-18T07:21:20.028Z,22.40
2022-12-18T07:22:02.283Z,24.23
2022-12-18T07:22:46.433Z,27.05
2022-12-18T07:23:28.099Z,25.95
2022-12-18T07:24:12.572Z,26.63
2022-12-18T07:24:54.633Z,27.30
2022-12-18T07:25:37.873Z,24.83
2022-12-18T07:26:21.381Z,25.83
2022-12-18T07:27:03.239Z,24.80
2022-12-18T07:27:44.999Z,24.30
2022-12-18T07:28:30.216Z,26.80
2022-12-18T07:29:13.296Z,25.90
2022-12-18T07:29:58.617Z,22.73
2022-12-18T07:30:40.319Z,22.52
2022-12-18T07:31:27.242Z,22.77
2022-12-18T07:32:11.879Z,26.45
2022-12-18T07:32:54.317Z,25.55
2022-12-18T07:33:37.699Z,24.13
2022-12-18T07:34:20.060Z,25.13
2022-12-18T07:35:02.005Z,26.23
2022-12-18T07:35:46.320Z,30.10
2022-12-18T07:36:28.051Z,27.65
2022-12-18T07:37:09.709Z,24.70
2022-12-18T07:37:51.443Z,26.90
2022-12-18T07:38:37.266Z,28.08
2022-12-18T07:39:19.073Z,27.98
2022-12-18T07:40:00.920Z,27.63
2022-12-18T07:40:42.613Z,27.13
2022-12-18T07:41:24.375Z,25.00
2022-12-18T07:42:27.534Z,26.38
2022-12-18T07:43:09.678Z,28.00
2022-12-18T07:43:51.350Z,25.10
2022-12-18T07:44:35.879Z,24.38
2022-12-18T07:45:17.591Z,29.45
2022-12-18T07:45:59.980Z,25.20
2022-12-18T07:46:41.739Z,25.60
2022-12-18T07:47:23.875Z,24.73
2022-12-18T07:48:08.789Z,24.45
2022-12-18T07:48:50.678Z,23.55
2022-12-18T07:49:32.707Z,23.88
2022-12-18T07:50:14.838Z,26.00
2022-12-18T07:51:01.063Z,29.63
2022-12-18T07:51:42.783Z,26.85
2022-12-18T07:52:26.392Z,22.88
2022-12-18T07:53:08.385Z,27.23
2022-12-18T07:53:52.655Z,29.40
2022-12-18T07:54:37.122Z,26.92
2022-12-18T07:55:19.030Z,28.00
2022-12-18T07:56:26.550Z,27.48
2022-12-18T07:57:09.928Z,28.88
2022-12-18T07:58:04.241Z,35.38
2022-12-18T07:58:51.805Z,28.52
2022-12-18T07:59:33.472Z,27.10
2022-12-18T08:00:18.148Z,27.13
2022-12-18T08:01:08.132Z,29.90
2022-12-18T08:01:50.436Z,45.85
2022-12-18T08:02:32.912Z,59.15
2022-12-18T08:03:17.532Z,59.35
2022-12-18T08:03:59.544Z,39.60
2022-12-18T08:04:44.019Z,34.88
2022-12-18T08:05:28.544Z,34.80
2022-12-18T08:06:11.052Z,30.67
2022-12-18T08:06:58.780Z,30.63
2022-12-18T08:07:43.347Z,26.63
2022-12-18T08:08:25.028Z,25.10
2022-12-18T08:09:06.772Z,23.27
2022-12-18T08:09:50.213Z,25.65
2022-12-18T08:10:31.917Z,26.55
2022-12-18T08:11:13.582Z,26.48
2022-12-18T08:11:55.452Z,25.55
2022-12-18T08:12:37.111Z,27.67
2022-12-18T08:13:18.738Z,25.58
2022-12-18T08:14:00.444Z,23.90
2022-12-18T08:14:42.108Z,26.33
2022-12-18T08:15:23.819Z,28.30
2022-12-18T08:16:07.911Z,28.05
2022-12-18T08:16:49.760Z,26.83
2022-12-18T08:17:31.451Z,23.52
2022-12-18T08:18:15.391Z,25.50
2022-12-18T08:18:59.461Z,27.10
2022-12-18T08:19:41.176Z,25.35
2022-12-18T08:20:25.640Z,26.98
2022-12-18T08:21:18.821Z,26.70
2022-12-18T08:22:03.631Z,21.83
2022-12-18T08:22:45.785Z,24.77
2022-12-18T08:23:28.829Z,26.08
2022-12-18T08:24:11.851Z,25.27
2022-12-18T08:24:53.496Z,23.83
2022-12-18T08:25:35.177Z,23.38
2022-12-18T08:26:17.115Z,21.63
2022-12-18T08:27:28.003Z,27.05
2022-12-18T08:28:00.588Z,23.88
2022-12-18T08:28:47.301Z,27.25
2022-12-18T08:29:31.286Z,26.10
2022-12-18T08:30:13.330Z,23.80
2022-12-18T08:30:55.042Z,25.52
2022-12-18T08:31:36.876Z,25.77
2022-12-18T08:32:18.588Z,25.95
2022-12-18T08:33:00.355Z,23.73
2022-12-18T08:33:43.126Z,22.67
2022-12-18T08:34:25.262Z,22.65
2022-12-18T08:35:12.599Z,24.27
2022-12-18T08:35:54.550Z,26.15
2022-12-18T08:36:36.910Z,22.67
2022-12-18T08:37:19.001Z,22.95
2022-12-18T08:38:00.692Z,25.90
2022-12-18T08:38:42.452Z,24.63
2022-12-18T08:39:24.171Z,27.45
2022-12-18T08:40:06.658Z,24.90
2022-12-18T08:40:48.320Z,22.10
2022-12-18T08:41:29.984Z,22.75
2022-12-18T08:42:41.337Z,24.75
2022-12-18T08:43:46.224Z,25.40
2022-12-18T08:44:39.710Z,24.90
2022-12-18T08:45:25.669Z,24.42
2022-12-18T08:46:07.738Z,25.60
2022-12-18T08:46:49.889Z,24.85
2022-12-18T08:47:32.091Z,22.67
2022-12-18T08:48:19.207Z,24.15
2022-12-18T08:49:04.641Z,25.27
2022-12-18T08:49:49.116Z,23.92
2022-12-18T08:50:30.810Z,23.00
2022-12-18T08:51:15.623Z,22.60
2022-12-18T08:52:00.839Z,27.63
2022-12-18T08:52:42.613Z,29.05
2022-12-18T08:53:34.153Z,22.95
2022-12-18T08:54:17.692Z,23.48
2022-12-18T08:54:59.742Z,23.35
2022-12-18T08:55:43.572Z,24.23
2022-12-18T08:56:29.243Z,24.80
2022-12-18T08:57:10.881Z,24.05
2022-12-18T08:57:52.568Z,23.80
2022-12-18T08:58:34.414Z,21.65
2022-12-18T08:59:20.102Z,22.25
2022-12-18T09:00:02.497Z,21.25
2022-12-18T09:00:44.415Z,23.30
2022-12-18T09:01:26.227Z,26.75
2022-12-18T09:02:11.553Z,21.50
2022-12-18T09:02:57.060Z,21.92
2022-12-18T09:03:40.336Z,24.27
2022-12-18T09:04:22.985Z,22.08
2022-12-18T09:05:04.983Z,23.27
2022-12-18T09:05:50.201Z,22.42
2022-12-18T09:06:32.099Z,25.75
2022-12-18T09:07:13.976Z,25.17
2022-12-18T09:07:55.608Z,22.95
2022-12-18T09:08:40.491Z,22.05
2022-12-18T09:09:25.386Z,24.77
2022-12-18T09:10:07.653Z,23.67
2022-12-18T09:10:50.767Z,24.40
2022-12-18T09:11:33.359Z,24.15
2022-12-18T09:12:14.991Z,24.77
2022-12-18T09:12:57.129Z,26.38
2022-12-18T09:13:39.254Z,24.25
2022-12-18T09:14:24.298Z,23.40
2022-12-18T09:15:06.552Z,24.73
2022-12-18T09:15:56.970Z,25.90
2022-12-18T09:16:38.832Z,23.48
2022-12-18T09:17:20.547Z,23.42
2022-12-18T09:18:02.224Z,23.45
2022-12-18T09:18:47.288Z,23.65
2022-12-18T09:19:30.246Z,22.80
2022-12-18T09:20:11.880Z,20.27
2022-12-18T09:20:53.950Z,25.15
2022-12-18T09:21:37.179Z,25.55
2022-12-18T09:22:22.018Z,24.58
2022-12-18T09:23:06.668Z,22.33
2022-12-18T09:23:52.245Z,23.92
2022-12-18T09:24:33.938Z,21.23
2022-12-18T09:25:23.300Z,20.27
2022-12-18T09:26:05.483Z,23.50
2022-12-18T09:26:47.830Z,25.85
2022-12-18T09:27:29.612Z,26.30
2022-12-18T09:28:13.936Z,25.65
2022-12-18T09:28:57.759Z,27.65
2022-12-18T09:29:39.416Z,27.08
2022-12-18T09:30:21.142Z,24.88
2022-12-18T09:31:11.743Z,25.25
2022-12-18T09:31:57.400Z,22.60
2022-12-18T09:32:39.226Z,22.63
2022-12-18T09:33:20.977Z,23.27
2022-12-18T09:34:02.796Z,23.75
2022-12-18T09:34:44.622Z,24.55
2022-12-18T09:35:27.173Z,26.55
2022-12-18T09:36:11.688Z,24.48
2022-12-18T09:36:53.561Z,24.70
2022-12-18T09:37:35.378Z,23.13
2022-12-18T09:38:23.263Z,24.23
2022-12-18T09:39:08.518Z,25.52
2022-12-18T09:39:50.717Z,25.10