createdAt,value
2019-03-04T00:00:46.326Z,99738.83
2019-03-04T00:03:15.762Z,99744.26
2019-03-04T00:05:44.923Z,99738.31
2019-03-04T00:08:13.706Z,99746.05
2019-03-04T00:10:42.470Z,99745.53
2019-03-04T00:13:11.246Z,99734.09
2019-03-04T00:15:40.140Z,99730.67
2019-03-04T00:18:09.002Z,99732.04
2019-03-04T00:20:37.769Z,99738.25
2019-03-04T00:23:06.617Z,99743.73
2019-03-04T00:25:35.435Z,99740.36
2019-03-04T00:28:04.377Z,99733.98
2019-03-04T00:30:33.204Z,99726.70
2019-03-04T00:33:02.070Z,99723.27
2019-03-04T00:35:30.914Z,99721.54
2019-03-04T00:37:59.670Z,99723.42
2019-03-04T00:40:28.516Z,99719.87
2019-03-04T00:42:57.281Z,99725.47
2019-03-04T00:45:26.126Z,99719.30
2019-03-04T00:47:54.892Z,99718.25
2019-03-04T00:50:23.720Z,99718.25
2019-03-04T00:52:52.483Z,99719.46
2019-03-04T00:55:21.249Z,99727.55
2019-03-04T00:57:50.014Z,99722.32
2019-03-04T01:00:23.966Z,99723.39
2019-03-04T01:02:52.943Z,99719.22
2019-03-04T01:05:21.709Z,99717.57
2019-03-04T01:07:50.551Z,99717.59
2019-03-04T01:10:19.503Z,99715.45
2019-03-04T01:12:48.276Z,99712.44
2019-03-04T01:15:19.343Z,99711.16
2019-03-04T01:17:48.198Z,99704.69
2019-03-04T01:20:18.576Z,99703.48
2019-03-04T01:22:47.419Z,99702.16
2019-03-04T01:25:18.160Z,99700.30
2019-03-04T01:27:46.997Z,99702.95
2019-03-04T01:30:21.250Z,99703.86
2019-03-04T01:32:50.113Z,99702.20
2019-03-04T01:35:18.952Z,99703.02
2019-03-04T01:37:47.793Z,99698.69
2019-03-04T01:40:21.411Z,99698.19
2019-03-04T01:42:50.263Z,99706.63
2019-03-04T01:45:19.598Z,99700.08
2019-03-04T01:47:48.378Z,99688.94
2019-03-04T01:50:20.620Z,99685.97
2019-03-04T01:52:49.460Z,99679.17
2019-03-04T01:55:19.092Z,99685.58
2019-03-04T01:57:47.936Z,99692.56
2019-03-04T02:00:19.055Z,99695.43
2019-03-04T02:02:47.996Z,99696.05
2019-03-04T02:05:17.152Z,99692.44
2019-03-04T02:07:46.021Z,99690.88
2019-03-04T02:10:16.481Z,99687.77
2019-03-04T02:12:46.861Z,99694.88
2019-03-04T02:15:17.317Z,99703.59
2019-03-04T02:17:46.201Z,99690.91
2019-03-04T02:20:17.134Z,99692.35
2019-03-04T02:22:46.362Z,99685.69
2019-03-04T02:25:16.738Z,99688.90
2019-03-04T02:27:48.276Z,99692.88
2019-03-04T02:30:20.200Z,99690.57
2019-03-04T02:32:48.971Z,99692.73
2019-03-04T02:35:17.825Z,99703.30
2019-03-04T02:37:46.583Z,99697.95
2019-03-04T02:40:15.424Z,99690.71
2019-03-04T02:42:44.190Z,99692.55
2019-03-04T02:45:18.072Z,99689.10
2019-03-04T02:47:47.926Z,99701.09
2019-03-04T02:50:16.986Z,99700.78
2019-03-04T02:52:45.747Z,99703.37
2019-03-04T02:55:16.394Z,99692.64
2019-03-04T02:57:45.427Z,99699.31
2019-03-04T03:00:16.743Z,99697.23
2019-03-04T03:02:45.571Z,99696.73
2019-03-04T03:05:14.689Z,99703.59
2019-03-04T03:07:43.550Z,99702.75
2019-03-04T03:10:13.864Z,99697.20
2019-03-04T03:12:42.892Z,99696.49
2019-03-04T03:15:13.289Z,99694.48
2019-03-04T03:17:42.029Z,99700.17
2019-03-04T03:20:14.590Z,99706.18
2019-03-04T03:22:43.370Z,99709.16
2019-03-04T03:25:15.861Z,99700.29
2019-03-04T03:27:44.697Z,99700.38
2019-03-04T03:30:19.288Z,99700.95
2019-03-04T03:32:48.061Z,99700.55
2019-03-04T03:35:16.907Z,99700.73
2019-03-04T03:37:45.711Z,99701.54
2019-03-04T03:40:18.860Z,99702.62
2019-03-04T03:42:50.505Z,99696.72
2019-03-04T03:45:19.339Z,99700.66
2019-03-04T03:47:48.167Z,99696.91
2019-03-04T03:50:17.260Z,99697.36
2019-03-04T03:52:46.350Z,99703.42
2019-03-04T03:55:16.147Z,99700.00
2019-03-04T03:57:45.006Z,99700.51
2019-03-04T04:00:21.565Z,99705.89
2019-03-04T04:02:50.439Z,99709.19
2019-03-04T04:05:19.271Z,99709.19
2019-03-04T04:07:48.067Z,99710.08
2019-03-04T04:10:18.954Z,99708.39
2019-03-04T04:12:47.899Z,99701.92
2019-03-04T04:15:17.730Z,99706.25
2019-03-04T04:17:46.580Z,99701.92
2019-03-04T04:20:15.628Z,99710.17
2019-03-04T04:22:44.382Z,99707.00
2019-03-04T04:25:13.531Z,99707.00
2019-03-04T04:27:42.402Z,99699.64
2019-03-04T04:30:22.393Z,99703.53
2019-03-04T04:32:51.249Z,99702.38
2019-03-04T04:35:20.047Z,99703.66
2019-03-04T04:37:48.812Z,99694.53
2019-03-04T04:40:17.580Z,99690.15
2019-03-04T04:42:46.463Z,99687.56
2019-03-04T04:45:15.299Z,99682.86
2019-03-04T04:47:44.647Z,99684.09
2019-03-04T04:50:15.684Z,99686.17
2019-03-04T04:52:44.455Z,99678.83
2019-03-04T04:55:13.351Z,99688.64
2019-03-04T04:57:42.178Z,99686.05
2019-03-04T05:00:13.816Z,99688.20
2019-03-04T05:02:42.695Z,99688.42
2019-03-04T05:05:11.949Z,99687.86
2019-03-04T05:07:40.716Z,99682.19
2019-03-04T05:10:12.603Z,99688.09
2019-03-04T05:12:41.365Z,99676.58
2019-03-04T05:15:12.356Z,99675.33
2019-03-04T05:17:41.211Z,99669.03
2019-03-04T05:20:15.282Z,99680.11
2019-03-04T05:22:44.134Z,99665.28
2019-03-04T05:25:12.916Z,99673.13
2019-03-04T05:27:41.794Z,99669.52
2019-03-04T05:30:23.022Z,99673.77
2019-03-04T05:32:51.963Z,99675.72
2019-03-04T05:35:20.739Z,99675.66
2019-03-04T05:37:49.570Z,99676.36
2019-03-04T05:40:20.261Z,99679.75
2019-03-04T05:42:49.107Z,99685.11
2019-03-04T05:45:18.638Z,99682.11
2019-03-04T05:47:47.465Z,99686.17
2019-03-04T05:50:19.265Z,99685.59
2019-03-04T05:52:48.100Z,99686.91
2019-03-04T05:55:17.690Z,99689.94
2019-03-04T05:57:46.684Z,99693.02
2019-03-04T06:00:21.255Z,99697.97
2019-03-04T06:02:51.499Z,99691.20
2019-03-04T06:05:20.310Z,99697.66
2019-03-04T06:08:02.812Z,99696.13
2019-03-04T06:10:31.771Z,99689.77
2019-03-04T06:13:00.627Z,99696.06
2019-03-04T06:15:29.392Z,99700.48
2019-03-04T06:17:58.232Z,99700.27
2019-03-04T06:20:27.002Z,99701.91
2019-03-04T06:22:55.849Z,99703.30
2019-03-04T06:25:26.701Z,99706.14
2019-03-04T06:27:55.536Z,99706.48
2019-03-04T06:30:31.189Z,99706.94
2019-03-04T06:33:00.002Z,99708.72
2019-03-04T06:35:29.036Z,99702.80
2019-03-04T06:37:57.865Z,99712.92
2019-03-04T06:40:27.220Z,99715.42
2019-03-04T06:42:56.067Z,99715.87
2019-03-04T06:45:24.899Z,99716.82
2019-03-04T06:47:53.746Z,99715.42
2019-03-04T06:50:49.949Z,99718.45
2019-03-04T06:53:21.712Z,99722.03
2019-03-04T06:56:04.933Z,99723.53
2019-03-04T06:58:36.693Z,99731.07
2019-03-04T07:01:09.136Z,99732.55
2019-03-04T07:03:37.983Z,99729.71
2019-03-04T07:06:06.758Z,99736.23
2019-03-04T07:08:41.261Z,99730.59
2019-03-04T07:11:10.113Z,99733.33
2019-03-04T07:13:38.951Z,99735.61
2019-03-04T07:16:07.781Z,99737.27
2019-03-04T07:18:36.628Z,99741.19
2019-03-04T07:21:05.458Z,99744.14
2019-03-04T07:23:34.354Z,99739.11
2019-03-04T07:26:03.110Z,99735.91
2019-03-04T07:28:31.948Z,99730.16
2019-03-04T07:31:01.390Z,99724.83
2019-03-04T07:33:30.818Z,99726.86
2019-03-04T07:36:00.262Z,99724.95
2019-03-04T07:38:50.651Z,99725.02
2019-03-04T07:41:20.069Z,99726.51
2019-03-04T07:43:49.502Z,99717.64
2019-03-04T07:46:18.939Z,99713.03
2019-03-04T07:48:48.377Z,99719.13
2019-03-04T07:51:19.004Z,99711.34
2019-03-04T07:53:48.370Z,99713.17
2019-03-04T07:56:17.744Z,99716.85
2019-03-04T07:58:47.182Z,99709.55
2019-03-04T08:01:16.634Z,99670.70
2019-03-04T08:03:46.074Z,99713.05
2019-03-04T08:06:15.502Z,99709.58
2019-03-04T08:08:56.649Z,99704.77
2019-03-04T08:11:46.784Z,99660.68
2019-03-04T08:14:16.147Z,99707.12
2019-03-04T08:16:45.587Z,99709.14
2019-03-04T08:19:15.024Z,99704.83
2019-03-04T08:21:44.382Z,99703.84
2019-03-04T08:24:13.805Z,99697.22
2019-03-04T08:26:43.259Z,99702.30
2019-03-04T08:29:12.694Z,99705.16
2019-03-04T08:31:42.136Z,99694.54
2019-03-04T08:34:11.594Z,99688.75
2019-03-04T08:36:41.069Z,99681.75
2019-03-04T08:39:10.547Z,99686.30
2019-03-04T08:41:39.977Z,99686.70
2019-03-04T08:44:09.422Z,99681.86
2019-03-04T08:46:38.978Z,99670.80
2019-03-04T08:49:08.399Z,99677.80
2019-03-04T08:51:37.839Z,99678.67
2019-03-04T08:54:07.261Z,99673.30
2019-03-04T08:56:36.653Z,99667.80
2019-03-04T08:59:06.022Z,99655.16
2019-03-04T09:01:35.398Z,99652.66
2019-03-04T09:04:04.776Z,99653.64
2019-03-04T09:06:34.140Z,99645.10
2019-03-04T09:09:04.374Z,99645.50
2019-03-04T09:11:33.808Z,99640.08
2019-03-04T09:14:02.943Z,99646.24
2019-03-04T09:16:32.382Z,99646.24
2019-03-04T09:19:01.819Z,99645.92
2019-03-04T09:21:31.261Z,99647.36
2019-03-04T09:24:00.693Z,99643.36
2019-03-04T09:26:30.069Z,99644.23
2019-03-04T09:28:59.431Z,99639.95
2019-03-04T09:31:28.892Z,99632.75
2019-03-04T09:33:58.321Z,99625.89
2019-03-04T09:36:27.753Z,99626.55
2019-03-04T09:38:57.109Z,99620.74
2019-03-04T09:41:26.541Z,99616.08
2019-03-04T09:43:55.972Z,99617.67
2019-03-04T09:46:25.425Z,99619.89
2019-03-04T09:48:54.951Z,99618.23
2019-03-04T09:51:24.851Z,99604.91
2019-03-04T09:53:54.334Z,99602.34
2019-03-04T09:56:23.793Z,99594.45
2019-03-04T09:58:53.184Z,99592.67
2019-03-04T10:01:31.288Z,99583.99
2019-03-04T10:04:12.443Z,99589.70
2019-03-04T10:06:47.810Z,99585.87
2019-03-04T10:09:25.949Z,99578.05
2019-03-04T10:12:23.302Z,99566.25
2019-03-04T10:15:08.362Z,99556.59
2019-03-04T10:18:05.001Z,99555.45
2019-03-04T10:20:39.965Z,99548.93
2019-03-04T10:23:31.547Z,99546.86
2019-03-04T10:26:37.131Z,99537.23
2019-03-04T10:29:24.220Z,99530.38
2019-03-04T10:32:08.162Z,99530.42
2019-03-04T10:35:16.359Z,99519.15
2019-03-04T10:37:51.219Z,99519.46
2019-03-04T10:40:42.666Z,99515.69
2019-03-04T10:43:29.783Z,99504.87
2019-03-04T10:46:27.783Z,99506.12
2019-03-04T10:48:57.218Z,99491.80
2019-03-04T10:51:26.645Z,99493.20
2019-03-04T10:53:56.077Z,99484.92
2019-03-04T10:56:25.488Z,99483.98
2019-03-04T10:58:54.945Z,99476.03
2019-03-04T11:01:30.310Z,99476.14
2019-03-04T11:03:55.398Z,99466.16
2019-03-04T11:06:24.821Z,99461.83
2019-03-04T11:08:54.281Z,99455.53
2019-03-04T11:11:29.736Z,99451.89
2019-03-04T11:13:54.852Z,99444.08
2019-03-04T11:16:24.230Z,99439.66
2019-03-04T11:18:53.662Z,99435.14
2019-03-04T11:21:23.099Z,99438.13
2019-03-04T11:23:52.475Z,99432.13
2019-03-04T11:26:21.844Z,99427.96
2019-03-04T11:28:51.336Z,99419.61
2019-03-04T11:31:20.779Z,99415.04
2019-03-04T11:33:50.219Z,99404.08
2019-03-04T11:36:19.601Z,99397.94
2019-03-04T11:38:52.128Z,99396.83
2019-03-04T11:41:23.272Z,99386.61
2019-03-04T11:43:52.707Z,99391.44
2019-03-04T11:46:23.553Z,99380.73
2019-03-04T11:48:52.996Z,99369.08
2019-03-04T11:51:22.439Z,99373.50
2019-03-04T11:53:51.794Z,99359.73
2019-03-04T11:56:21.253Z,99368.06
2019-03-04T11:58:50.676Z,99355.40
2019-03-04T12:01:30.412Z,99346.42
2019-03-04T12:03:59.900Z,99343.30
2019-03-04T12:06:29.270Z,99341.66
2019-03-04T12:08:58.704Z,99333.66
2019-03-04T12:11:37.790Z,99338.55
2019-03-04T12:13:59.258Z,99323.72
2019-03-04T12:16:28.691Z,99314.94
2019-03-04T12:18:58.128Z,99311.14
2019-03-04T12:21:27.568Z,99308.23
2019-03-04T12:23:56.955Z,99303.27
2019-03-04T12:26:26.378Z,99302.19
2019-03-04T12:28:55.824Z,99299.06
2019-03-04T12:31:28.464Z,99287.20
2019-03-04T12:33:58.057Z,99289.97
2019-03-04T12:36:27.423Z,99286.61
2019-03-04T12:38:56.808Z,99282.66
2019-03-04T12:41:26.192Z,99279.52
2019-03-04T12:43:55.634Z,99273.70
2019-03-04T12:46:25.200Z,99269.15
2019-03-04T12:48:54.661Z,99267.61
2019-03-04T12:51:24.131Z,99259.58
2019-03-04T12:53:53.514Z,99258.18
2019-03-04T12:56:22.955Z,99250.27
2019-03-04T12:58:52.340Z,99236.88
2019-03-04T13:01:21.778Z,99230.80
2019-03-04T13:03:51.170Z,99226.16
2019-03-04T13:06:20.596Z,99221.06
2019-03-04T13:08:49.995Z,99222.13
2019-03-04T13:11:19.429Z,99219.53
2019-03-04T13:13:48.872Z,99218.58
2019-03-04T13:16:18.312Z,99216.27
2019-03-04T13:18:47.757Z,99210.92
2019-03-04T13:21:17.183Z,99209.09
2019-03-04T13:23:46.629Z,99204.57
2019-03-04T13:26:15.991Z,99203.89
2019-03-04T13:28:45.425Z,99201.81
2019-03-04T13:31:14.790Z,99191.71
2019-03-04T13:33:44.232Z,99192.84
2019-03-04T13:36:13.669Z,99191.91
2019-03-04T13:38:43.627Z,99186.28
2019-03-04T13:41:13.179Z,99188.52
2019-03-04T13:43:42.620Z,99177.89
2019-03-04T13:46:12.073Z,99173.34
2019-03-04T13:48:41.510Z,99175.75
2019-03-04T13:51:10.965Z,99178.50
2019-03-04T13:53:40.624Z,99174.95
2019-03-04T13:56:10.739Z,99165.20
2019-03-04T13:58:40.182Z,99167.19
2019-03-04T14:01:09.705Z,99162.58
2019-03-04T14:03:39.078Z,99155.77
2019-03-04T14:06:08.451Z,99157.70
2019-03-04T14:08:38.074Z,99153.91
2019-03-04T14:11:07.527Z,99148.05
2019-03-04T14:13:36.966Z,99148.79
2019-03-04T14:16:06.512Z,99147.06
2019-03-04T14:18:35.911Z,99142.23
2019-03-04T14:21:05.864Z,99132.94
2019-03-04T14:23:35.300Z,99129.09
2019-03-04T14:26:04.835Z,99131.30
2019-03-04T14:28:34.210Z,99125.96
2019-03-04T14:31:03.703Z,99126.69
2019-03-04T14:33:33.070Z,99129.27
2019-03-04T14:36:02.491Z,99122.25
2019-03-04T14:38:31.917Z,99123.20
2019-03-04T14:41:01.354Z,99119.08
2019-03-04T14:43:30.850Z,99118.73
2019-03-04T14:46:00.223Z,99118.66
2019-03-04T14:48:29.668Z,99118.31
2019-03-04T14:50:59.143Z,99117.47
2019-03-04T14:53:28.586Z,99111.23
2019-03-04T14:55:58.018Z,99104.77
2019-03-04T14:58:27.519Z,99117.28
2019-03-04T15:00:56.952Z,99110.78
2019-03-04T15:03:26.389Z,99106.25
2019-03-04T15:05:55.798Z,99107.45
2019-03-04T15:08:25.240Z,99104.64
2019-03-04T15:10:54.736Z,99098.81
2019-03-04T15:13:24.142Z,99093.69
2019-03-04T15:16:01.016Z,99092.34
2019-03-04T15:18:24.733Z,99088.23
2019-03-04T15:20:54.117Z,99084.41
2019-03-04T15:23:23.602Z,99083.80
2019-03-04T15:25:53.044Z,99078.71
2019-03-04T15:28:26.660Z,99083.42
2019-03-04T15:31:00.581Z,99077.98
2019-03-04T15:33:29.942Z,99075.91
2019-03-04T15:35:59.430Z,99074.02
2019-03-04T15:38:28.894Z,99078.92
2019-03-04T15:40:58.321Z,99077.53
2019-03-04T15:43:27.901Z,99077.60
2019-03-04T15:45:58.450Z,99077.69
2019-03-04T15:48:29.162Z,99083.61
2019-03-04T15:50:58.602Z,99079.20
2019-03-04T15:53:28.075Z,99084.72
2019-03-04T15:55:57.611Z,99080.66
2019-03-04T15:58:27.204Z,99073.75
2019-03-04T16:00:56.560Z,99074.98
2019-03-04T16:03:25.911Z,99067.54
2019-03-04T16:05:55.343Z,99074.11
2019-03-04T16:08:24.712Z,99073.58
2019-03-04T16:10:54.147Z,99071.05
2019-03-04T16:13:23.610Z,99066.50
2019-03-04T16:15:53.064Z,99066.86
2019-03-04T16:18:22.349Z,99066.52
2019-03-04T16:20:51.701Z,99064.08
2019-03-04T16:23:21.135Z,99066.45
2019-03-04T16:25:50.680Z,99076.75
2019-03-04T16:28:23.025Z,99077.09
2019-03-04T16:30:52.452Z,99080.28
2019-03-04T16:33:23.490Z,99083.53
2019-03-04T16:35:52.932Z,99084.18
2019-03-04T16:38:22.399Z,99083.75
2019-03-04T16:40:51.764Z,99084.63
2019-03-04T16:43:21.221Z,99086.27
2019-03-04T16:45:50.592Z,99091.37
2019-03-04T16:48:20.035Z,99089.19
2019-03-04T16:50:49.982Z,99087.09
2019-03-04T16:53:22.407Z,99082.47
2019-03-04T16:55:51.831Z,99078.23
2019-03-04T16:58:21.211Z,99083.61
2019-03-04T17:00:50.835Z,99082.61
2019-03-04T17:03:20.212Z,99090.20
2019-03-04T17:05:49.748Z,99094.94
2019-03-04T17:08:19.282Z,99093.22
2019-03-04T17:10:48.834Z,99091.20
2019-03-04T17:13:18.285Z,99090.73
2019-03-04T17:15:47.719Z,99091.65
2019-03-04T17:18:17.509Z,99093.13
2019-03-04T17:20:47.061Z,99091.31
2019-03-04T17:23:16.535Z,99102.19
2019-03-04T17:25:45.955Z,99096.00
2019-03-04T17:28:15.413Z,99096.09
2019-03-04T17:30:44.955Z,99101.69
2019-03-04T17:33:14.414Z,99101.91
2019-03-04T17:35:43.866Z,99100.45
2019-03-04T17:38:13.314Z,99108.47
2019-03-04T17:40:42.870Z,99100.89
2019-03-04T17:43:13.677Z,99098.86
2019-03-04T17:45:44.579Z,99101.13
2019-03-04T17:48:14.020Z,99103.47
2019-03-04T17:50:45.700Z,99097.78
2019-03-04T17:53:16.043Z,99097.57
2019-03-04T17:55:46.200Z,99101.48
2019-03-04T17:58:15.631Z,99096.81
2019-03-04T18:00:55.774Z,99092.86
2019-03-04T18:03:25.209Z,99087.53
2019-03-04T18:05:54.951Z,99091.55
2019-03-04T18:08:24.316Z,99096.03
2019-03-04T18:10:53.765Z,99086.66
2019-03-04T18:13:23.244Z,99089.28
2019-03-04T18:15:52.680Z,99085.34
2019-03-04T18:18:22.074Z,99087.13
2019-03-04T18:20:51.513Z,99098.91
2019-03-04T18:23:20.961Z,99092.84
2019-03-04T18:25:56.565Z,99100.78
2019-03-04T18:28:31.879Z,99102.14
2019-03-04T18:31:31.046Z,99106.36
2019-03-04T18:34:24.081Z,99108.87
2019-03-04T18:37:26.627Z,99109.95
2019-03-04T18:40:16.813Z,99111.95
2019-03-04T18:42:51.890Z,99106.90
2019-03-04T18:45:26.815Z,99112.28
2019-03-04T18:47:59.156Z,99122.67
2019-03-04T18:50:28.605Z,99121.61
2019-03-04T18:52:58.049Z,99123.35
2019-03-04T18:55:27.473Z,99123.23
2019-03-04T18:57:56.961Z,99126.14
2019-03-04T19:00:27.096Z,99121.75
2019-03-04T19:02:56.555Z,99124.77
2019-03-04T19:05:25.975Z,99122.34
2019-03-04T19:07:55.415Z,99127.28
2019-03-04T19:10:24.772Z,99121.59
2019-03-04T19:12:54.277Z,99118.38
2019-03-04T19:15:23.721Z,99114.00
2019-03-04T19:17:55.196Z,99103.76
2019-03-04T19:20:24.647Z,99102.78
2019-03-04T19:22:54.244Z,99098.80
2019-03-04T19:25:23.646Z,99097.69
2019-03-04T19:27:53.071Z,99094.30
2019-03-04T19:30:22.521Z,99097.30
2019-03-04T19:32:51.977Z,99090.86
2019-03-04T19:35:21.546Z,99100.92
2019-03-04T19:37:50.381Z,99106.94
2019-03-04T19:40:19.936Z,99113.14
2019-03-04T19:42:48.745Z,99121.37
2019-03-04T19:45:19.391Z,99120.05
2019-03-04T19:47:48.537Z,99119.36
2019-03-04T19:50:17.369Z,99129.80
2019-03-04T19:52:46.819Z,99129.03
2019-03-04T19:55:17.431Z,99144.86
2019-03-04T19:57:46.832Z,99133.95
2019-03-04T20:00:25.190Z,99129.02
2019-03-04T20:02:56.139Z,99126.64
2019-03-04T20:05:25.191Z,99132.42
2019-03-04T20:07:54.026Z,99134.99
2019-03-04T20:10:23.474Z,99136.08
2019-03-04T20:12:52.904Z,99141.05
2019-03-04T20:15:24.346Z,99145.48
2019-03-04T20:17:53.391Z,99146.92
2019-03-04T20:20:22.338Z,99143.23
2019-03-04T20:22:51.875Z,99144.42
2019-03-04T20:25:20.922Z,99145.34
2019-03-04T20:27:49.763Z,99145.11
2019-03-04T20:30:20.581Z,99147.25
2019-03-04T20:32:49.534Z,99148.44
2019-03-04T20:35:19.100Z,99144.88
2019-03-04T20:38:02.722Z,99144.79
2019-03-04T20:40:31.569Z,99137.31
2019-03-04T20:43:00.421Z,99142.03
2019-03-04T20:45:29.259Z,99143.33
2019-03-04T20:47:58.195Z,99141.51
2019-03-04T20:50:27.032Z,99142.15
2019-03-04T20:52:55.873Z,99138.09
2019-03-04T20:55:24.726Z,99140.04
2019-03-04T20:57:53.563Z,99139.37
2019-03-04T21:00:31.798Z,99138.59
2019-03-04T21:03:00.862Z,99136.77
2019-03-04T21:05:30.856Z,99142.97
2019-03-04T21:07:59.739Z,99142.19
2019-03-04T21:10:28.878Z,99135.52
2019-03-04T21:12:59.398Z,99128.27
2019-03-04T21:15:28.238Z,99122.73
2019-03-04T21:17:57.093Z,99122.40
2019-03-04T21:20:25.929Z,99118.09
2019-03-04T21:22:55.006Z,99115.58
2019-03-04T21:25:35.124Z,99113.31
2019-03-04T21:28:06.867Z,99112.19
2019-03-04T21:30:59.252Z,99109.39
2019-03-04T21:33:42.588Z,99110.25
2019-03-04T21:36:30.879Z,99115.87
2019-03-04T21:39:00.639Z,99118.19
2019-03-04T21:41:32.302Z,99106.86
2019-03-04T21:44:06.756Z,99100.45
2019-03-04T21:46:56.475Z,99099.85
2019-03-04T21:49:25.920Z,99103.44
2019-03-04T21:52:20.567Z,99096.77
2019-03-04T21:54:47.951Z,99104.58
2019-03-04T21:57:31.772Z,99107.11
2019-03-04T22:00:00.739Z,99107.02
2019-03-04T22:02:47.339Z,99102.62
2019-03-04T22:05:17.846Z,99097.31
2019-03-04T22:07:46.842Z,99091.44
2019-03-04T22:10:15.889Z,99095.16
2019-03-04T22:12:46.062Z,99092.80
2019-03-04T22:15:15.890Z,99091.25
2019-03-04T22:17:44.691Z,99094.19
2019-03-04T22:20:15.738Z,99096.56
2019-03-04T22:22:45.315Z,99091.03
2019-03-04T22:25:14.974Z,99088.70
2019-03-04T22:27:43.745Z,99093.02
2019-03-04T22:30:15.460Z,99097.71
2019-03-04T22:32:44.350Z,99099.20
2019-03-04T22:35:17.183Z,99094.97
2019-03-04T22:37:45.710Z,99093.48
2019-03-04T22:40:23.062Z,99093.16
2019-03-04T22:42:52.021Z,99090.47
2019-03-04T22:45:21.699Z,99083.97
2019-03-04T22:47:51.629Z,99083.40
2019-03-04T22:50:22.471Z,99087.63
2019-03-04T22:52:51.349Z,99089.11
2019-03-04T22:55:28.602Z,99090.14
2019-03-04T22:57:57.365Z,99095.34
2019-03-04T23:00:54.523Z,99100.16
2019-03-04T23:03:25.499Z,99092.16
2019-03-04T23:06:00.016Z,99101.44
2019-03-04T23:08:28.796Z,99095.81
2019-03-04T23:10:57.682Z,99098.81
2019-03-04T23:13:45.899Z,99098.05
2019-03-04T23:16:18.061Z,99091.42
2019-03-04T23:18:46.924Z,99090.56
2019-03-04T23:21:15.769Z,99094.28
2019-03-04T23:23:44.627Z,99101.16
2019-03-04T23:26:13.395Z,99109.11
2019-03-04T23:28:42.348Z,99110.20
2019-03-04T23:31:11.399Z,99106.94
2019-03-04T23:33:40.256Z,99109.36
2019-03-04T23:36:09.035Z,99109.86
2019-03-04T23:38:37.828Z,99111.53
2019-03-04T23:41:06.627Z,99110.56
2019-03-04T23:43:35.518Z,99110.80
2019-03-04T23:46:04.371Z,99114.46
2019-03-04T23:48:33.229Z,99112.96
2019-03-04T23:51:01.986Z,99119.53
2019-03-04T23:53:31.222Z,99125.27
2019-03-04T23:56:00.173Z,99118.55
2019-03-04T23:58:29.060Z,99116.23
