createdAt,value
2022-07-29T00:18:53.692Z,14.70
2022-07-29T00:21:20.776Z,14.40
2022-07-29T00:23:47.676Z,14.50
2022-07-29T00:26:14.713Z,14.60
2022-07-29T00:28:41.783Z,14.60
2022-07-29T01:39:07.193Z,13.50
2022-07-29T01:52:02.922Z,13.30
2022-07-29T01:54:58.321Z,13.50
2022-07-29T01:57:32.607Z,13.20
2022-07-29T02:00:01.925Z,13.30
2022-07-29T02:02:31.548Z,13.30
2022-07-29T02:05:00.092Z,13.30
2022-07-29T02:07:30.425Z,13.40
2022-07-29T02:09:59.327Z,13.40
2022-07-29T02:12:29.128Z,13.40
2022-07-29T02:14:58.253Z,13.50
2022-07-29T02:17:30.144Z,13.70
2022-07-29T02:20:00.495Z,13.70
2022-07-29T02:22:31.540Z,13.50
2022-07-29T02:25:00.835Z,13.70
2022-07-29T02:27:30.027Z,13.60
2022-07-29T02:29:59.716Z,13.40
2022-07-29T02:32:28.594Z,13.40
2022-07-29T02:34:56.818Z,13.90
2022-07-29T02:37:26.018Z,13.70
2022-07-29T02:39:56.099Z,13.70
2022-07-29T02:42:25.090Z,13.80
2022-07-29T02:44:52.590Z,13.80
2022-07-29T02:47:22.076Z,13.80
2022-07-29T02:50:00.865Z,13.90
2022-07-29T02:52:44.820Z,13.90
2022-07-29T02:55:30.167Z,13.80
2022-07-29T02:58:04.618Z,13.90
2022-07-29T03:00:35.509Z,14.00
2022-07-29T03:03:08.755Z,14.20
2022-07-29T03:05:36.323Z,15.30
2022-07-29T03:08:07.744Z,15.80
2022-07-29T03:22:53.680Z,18.90
2022-07-29T03:25:21.383Z,19.00
2022-07-29T03:27:49.459Z,19.00
2022-07-29T03:30:21.784Z,18.80
2022-07-29T03:32:51.843Z,18.80
2022-07-29T03:35:22.488Z,18.30
2022-07-29T03:37:50.104Z,18.40
2022-07-29T03:43:07.014Z,19.70
2022-07-29T03:45:35.603Z,19.40
2022-07-29T03:48:08.203Z,19.70
2022-07-29T03:53:03.807Z,19.60
2022-07-29T03:55:37.411Z,19.10
2022-07-29T04:03:00.112Z,18.50
2022-07-29T04:05:27.092Z,18.40
2022-07-29T04:07:54.104Z,17.80
2022-07-29T04:12:59.508Z,16.80
2022-07-29T04:15:31.475Z,17.00
2022-07-29T04:17:59.870Z,16.40
2022-07-29T04:20:26.901Z,16.80
2022-07-29T04:22:53.910Z,16.90
2022-07-29T04:25:21.057Z,16.80
2022-07-29T04:28:03.460Z,17.10
2022-07-29T04:32:59.350Z,16.60
2022-07-29T04:35:26.458Z,16.60
2022-07-29T04:55:15.501Z,15.90
2022-07-29T04:57:42.941Z,16.10
2022-07-29T08:38:08.298Z,20.30
2022-07-29T08:40:35.341Z,20.30
2022-07-29T08:43:09.766Z,19.90
2022-07-29T08:45:48.174Z,19.60
2022-07-29T08:48:21.815Z,19.40
2022-07-29T08:50:53.489Z,19.60
2022-07-29T08:53:21.638Z,20.10
2022-07-29T09:08:18.173Z,18.90
2022-07-29T09:10:46.068Z,19.30
2022-07-29T09:13:13.108Z,19.50
2022-07-29T09:15:40.163Z,20.00
2022-07-29T10:09:11.484Z,21.30
2022-07-29T10:11:49.489Z,20.70
2022-07-29T10:14:17.328Z,20.60
2022-07-29T10:16:44.717Z,20.10
2022-07-29T10:19:11.937Z,19.90
2022-07-29T10:21:40.867Z,19.60
2022-07-29T10:24:15.010Z,19.90
2022-07-29T10:29:10.540Z,20.00
2022-07-29T10:34:58.540Z,19.50
2022-07-29T10:38:16.658Z,19.40
2022-07-29T10:41:32.266Z,19.60
2022-07-29T10:44:24.832Z,20.00
2022-07-29T10:46:53.527Z,20.50
2022-07-29T10:49:25.141Z,20.10
2022-07-29T10:52:10.465Z,20.30
2022-07-29T10:54:43.993Z,19.70
2022-07-29T10:57:14.561Z,19.60
2022-07-29T10:59:44.284Z,19.70
2022-07-29T11:02:43.986Z,19.90
2022-07-29T11:05:14.122Z,20.10
2022-07-29T11:08:26.411Z,20.40
2022-07-29T11:11:21.942Z,20.70
2022-07-29T11:13:51.559Z,21.00
2022-07-29T11:19:14.099Z,20.60
2022-07-29T11:24:28.781Z,20.10
2022-07-29T11:27:13.180Z,20.10
2022-07-29T11:30:03.289Z,19.80
2022-07-29T11:32:40.072Z,19.70
2022-07-29T11:35:38.064Z,19.80
2022-07-29T11:38:27.868Z,20.00
2022-07-29T11:41:25.476Z,19.80
2022-07-29T11:43:57.142Z,20.00
2022-07-29T11:46:53.876Z,20.30
2022-07-29T11:49:31.982Z,20.20
2022-07-29T11:52:04.162Z,20.00
2022-07-29T11:57:36.081Z,20.30
2022-07-29T12:00:12.722Z,20.70
2022-07-29T12:02:48.202Z,20.60
2022-07-29T12:05:35.990Z,20.30
2022-07-29T12:07:03.939Z,20.10
2022-07-29T12:08:20.728Z,20.10
2022-07-29T12:10:49.942Z,19.80
2022-07-29T12:13:18.562Z,19.90
2022-07-29T12:15:59.714Z,20.30
2022-07-29T12:18:28.095Z,20.40
2022-07-29T12:21:03.444Z,20.50
2022-07-29T12:23:35.570Z,20.80
2022-07-29T12:26:11.018Z,20.80
2022-07-29T12:28:49.848Z,20.90
2022-07-29T12:31:42.059Z,20.80
2022-07-29T12:34:04.640Z,20.80
2022-07-29T12:36:31.855Z,20.70
2022-07-29T12:38:58.901Z,20.90
2022-07-29T12:41:25.997Z,20.60
2022-07-29T12:43:55.291Z,20.70
2022-07-29T12:46:22.465Z,20.50
2022-07-29T12:48:57.579Z,20.40
2022-07-29T12:51:32.467Z,20.40
2022-07-29T12:54:14.644Z,20.30
2022-07-29T12:56:47.849Z,20.30
2022-07-29T12:59:21.792Z,20.10
2022-07-29T13:01:51.568Z,20.30
2022-07-29T13:04:34.604Z,20.30
2022-07-29T13:07:09.139Z,20.40
2022-07-29T13:09:46.664Z,20.60
2022-07-29T13:12:14.720Z,21.10
2022-07-29T13:14:47.237Z,20.80
2022-07-29T13:17:16.781Z,20.80
2022-07-29T13:19:43.629Z,20.90
2022-07-29T13:22:12.790Z,20.50
2022-07-29T13:24:48.985Z,20.60
2022-07-29T13:27:17.283Z,20.50
2022-07-29T13:29:44.898Z,20.90
2022-07-29T13:32:13.209Z,20.70
2022-07-29T18:15:24.818Z,17.80
2022-07-29T18:17:56.746Z,17.90
2022-07-29T18:22:54.797Z,17.50
2022-07-29T18:25:22.191Z,17.60
2022-07-29T18:32:59.127Z,17.20
2022-07-29T18:35:32.519Z,17.20
2022-07-29T19:05:23.392Z,15.80
2022-07-29T19:20:15.721Z,15.60
2022-07-29T19:52:36.867Z,14.80
2022-07-29T19:55:07.634Z,14.70
2022-07-29T19:57:40.993Z,14.80
2022-07-29T20:00:11.774Z,14.70
2022-07-29T20:12:31.660Z,14.20
2022-07-29T20:14:59.251Z,14.40
2022-07-29T20:17:27.281Z,14.00
2022-07-29T20:24:49.873Z,13.90
2022-07-29T21:16:57.181Z,12.80
2022-07-29T21:19:24.332Z,12.80
2022-07-29T21:21:51.290Z,12.70
2022-07-29T21:24:19.415Z,12.60
2022-07-29T21:26:54.410Z,12.80
2022-07-29T21:29:26.911Z,12.60
2022-07-29T21:44:10.843Z,12.50
2022-07-29T21:46:38.273Z,12.30
2022-07-29T21:49:05.367Z,12.30
2022-07-29T21:51:32.364Z,12.30
2022-07-29T21:54:00.030Z,12.30
2022-07-29T21:56:27.847Z,12.20
2022-07-29T22:01:23.057Z,12.00
2022-07-29T22:06:18.105Z,12.00
2022-07-29T22:21:04.671Z,11.90
2022-07-29T22:28:28.060Z,11.70
2022-07-29T22:30:55.256Z,11.80
2022-07-29T22:33:22.864Z,11.80
2022-07-29T22:35:50.600Z,11.70
2022-07-29T22:38:20.571Z,11.70
2022-07-29T22:50:41.786Z,11.30
2022-07-29T22:53:08.781Z,11.60
2022-07-29T22:55:36.055Z,11.50
2022-07-29T22:58:03.063Z,11.60
2022-07-29T23:00:30.145Z,11.40
2022-07-29T23:02:57.082Z,11.40
2022-07-29T23:05:24.047Z,11.40
2022-07-29T23:07:50.991Z,11.40
2022-07-29T23:10:18.014Z,11.40
2022-07-29T23:12:45.015Z,11.30
2022-07-29T23:15:12.100Z,11.40
2022-07-29T23:20:08.036Z,11.30
2022-07-29T23:22:36.075Z,11.20
2022-07-29T23:25:03.164Z,11.30
2022-07-29T23:27:30.167Z,11.30
2022-07-29T23:32:24.442Z,11.10
2022-07-29T23:34:51.443Z,11.00
2022-07-29T23:42:13.187Z,10.70
2022-07-29T23:44:40.168Z,10.90
2022-07-29T23:47:07.201Z,10.90
2022-07-29T23:49:35.868Z,10.90
2022-07-29T23:52:02.899Z,10.90
2022-07-29T23:54:29.865Z,10.90
2022-07-29T23:56:58.174Z,10.80
2022-07-29T23:59:25.610Z,10.80
