createdAt,value
2023-02-24T00:02:01.237Z,83.13
2023-02-24T00:04:32.364Z,83.14
2023-02-24T00:07:00.954Z,83.11
2023-02-24T00:09:30.530Z,83.08
2023-02-24T00:12:01.212Z,83.04
2023-02-24T00:14:33.323Z,82.93
2023-02-24T00:17:01.533Z,82.86
2023-02-24T00:19:34.133Z,82.60
2023-02-24T00:22:04.447Z,82.60
2023-02-24T00:24:32.502Z,82.55
2023-02-24T00:27:02.676Z,82.50
2023-02-24T00:29:32.477Z,82.42
2023-02-24T00:32:01.176Z,82.31
2023-02-24T00:34:31.659Z,82.23
2023-02-24T00:36:59.743Z,82.13
2023-02-24T00:39:33.637Z,82.07
2023-02-24T00:42:05.997Z,82.06
2023-02-24T00:44:39.392Z,82.14
2023-02-24T00:47:09.019Z,82.21
2023-02-24T00:49:42.416Z,82.28
2023-02-24T00:52:17.223Z,82.35
2023-02-24T00:54:50.072Z,82.41
2023-02-24T00:57:19.929Z,82.46
2023-02-24T00:59:47.943Z,82.18
2023-02-24T01:02:16.605Z,82.36
2023-02-24T01:04:46.373Z,82.48
2023-02-24T01:07:14.858Z,82.52
2023-02-24T01:09:44.288Z,82.55
2023-02-24T01:12:22.610Z,82.52
2023-02-24T01:14:53.048Z,82.49
2023-02-24T01:17:21.712Z,82.53
2023-02-24T01:19:50.509Z,82.60
2023-02-24T01:22:20.970Z,82.61
2023-02-24T01:24:49.178Z,82.63
2023-02-24T01:27:19.377Z,82.71
2023-02-24T01:29:48.506Z,82.78
2023-02-24T01:32:20.616Z,82.81
2023-02-24T01:34:52.696Z,82.84
2023-02-24T01:37:21.616Z,82.86
2023-02-24T01:39:50.390Z,82.87
2023-02-24T01:42:21.514Z,82.86
2023-02-24T01:44:51.961Z,82.88
2023-02-24T01:47:21.429Z,82.93
2023-02-24T01:49:54.771Z,82.98
2023-02-24T01:52:27.481Z,82.99
2023-02-24T01:55:11.341Z,83.02
2023-02-24T01:57:39.806Z,83.09
2023-02-24T02:00:32.150Z,83.16
2023-02-24T02:03:05.124Z,83.16
2023-02-24T02:05:33.030Z,83.24
2023-02-24T02:08:02.003Z,83.34
2023-02-24T02:10:30.326Z,83.39
2023-02-24T02:12:58.221Z,83.40
2023-02-24T02:15:32.457Z,83.40
2023-02-24T02:18:18.097Z,83.43
2023-02-24T02:21:15.387Z,83.44
2023-02-24T02:24:13.612Z,83.45
2023-02-24T02:27:29.421Z,83.45
2023-02-24T02:29:59.829Z,83.38
2023-02-24T02:32:39.808Z,83.43
2023-02-24T02:35:19.256Z,83.49
2023-02-24T02:38:30.922Z,83.54
2023-02-24T02:41:29.110Z,83.57
2023-02-24T02:44:21.685Z,83.65
2023-02-24T02:46:59.456Z,83.79
2023-02-24T02:49:42.625Z,83.90
2023-02-24T02:52:18.449Z,83.97
2023-02-24T02:55:14.062Z,84.08
2023-02-24T02:57:49.250Z,84.07
2023-02-24T03:00:35.542Z,84.26
2023-02-24T03:03:12.684Z,84.43
2023-02-24T03:05:50.888Z,84.57
2023-02-24T03:08:26.064Z,84.84
2023-02-24T03:11:00.404Z,85.08
2023-02-24T03:13:32.928Z,85.25
2023-02-24T03:16:03.859Z,85.41
2023-02-24T03:18:40.532Z,85.62
2023-02-24T03:21:13.965Z,85.82
2023-02-24T03:23:50.212Z,85.98
2023-02-24T03:26:33.051Z,86.14
2023-02-24T03:29:04.884Z,86.40
2023-02-24T03:31:48.864Z,86.69
2023-02-24T03:34:29.100Z,86.83
2023-02-24T03:36:57.989Z,86.95
2023-02-24T03:39:26.389Z,87.08
2023-02-24T03:42:21.039Z,87.14
2023-02-24T03:44:49.286Z,87.29
2023-02-24T03:47:20.494Z,87.42
2023-02-24T03:49:50.360Z,87.53
2023-02-24T03:52:23.075Z,87.58
2023-02-24T03:54:54.543Z,87.71
2023-02-24T03:57:54.999Z,87.84
2023-02-24T04:05:20.754Z,87.77
2023-02-24T04:08:07.238Z,87.85
2023-02-24T04:10:53.992Z,88.05
2023-02-24T04:13:43.351Z,88.16
2023-02-24T04:16:36.572Z,88.28
2023-02-24T04:19:10.327Z,88.40
2023-02-24T04:21:40.153Z,88.58
2023-02-24T04:24:15.273Z,88.73
2023-02-24T04:26:46.674Z,88.85
2023-02-24T04:29:21.135Z,88.93
2023-02-24T04:34:40.849Z,88.87
2023-02-24T04:37:08.935Z,89.01
2023-02-24T04:39:38.633Z,89.16
2023-02-24T04:42:10.969Z,89.29
2023-02-24T04:44:38.790Z,89.49
2023-02-24T11:05:04.753Z,91.07
2023-02-24T19:04:37.647Z,85.22
2023-02-24T19:07:05.673Z,85.48
2023-02-24T19:09:33.608Z,85.78
2023-02-24T19:12:02.125Z,86.05
2023-02-24T19:14:31.638Z,86.25
2023-02-24T19:17:01.540Z,86.38
2023-02-24T19:19:29.740Z,86.51
2023-02-24T19:21:57.990Z,86.56
2023-02-24T19:24:26.393Z,86.59
