createdAt,value
2024-03-16T00:01:43.307Z,2.65
2024-03-16T00:04:11.424Z,2.85
2024-03-16T00:06:38.975Z,3.13
2024-03-16T00:09:06.423Z,3.00
2024-03-16T00:11:33.937Z,3.00
2024-03-16T00:14:04.488Z,2.90
2024-03-16T00:19:00.824Z,2.92
2024-03-16T00:21:28.258Z,3.08
2024-03-16T00:23:55.811Z,2.90
2024-03-16T00:26:23.428Z,3.08
2024-03-16T00:28:52.166Z,3.03
2024-03-16T00:31:19.761Z,2.97
2024-03-16T00:33:47.828Z,3.00
2024-03-16T00:36:16.411Z,2.70
2024-03-16T00:38:45.199Z,3.15
2024-03-16T00:41:12.710Z,2.70
2024-03-16T00:43:40.094Z,2.92
2024-03-16T00:46:07.568Z,3.10
2024-03-16T00:48:35.068Z,3.00
2024-03-16T00:51:03.151Z,3.10
2024-03-16T00:53:30.769Z,3.33
2024-03-16T00:56:00.198Z,3.00
2024-03-16T00:58:28.609Z,2.95
2024-03-16T01:00:56.423Z,2.70
2024-03-16T01:03:23.963Z,2.67
2024-03-16T01:05:52.535Z,2.80
2024-03-16T01:08:19.922Z,3.00
2024-03-16T01:10:47.385Z,2.67
2024-03-16T01:13:14.860Z,2.70
2024-03-16T01:15:42.417Z,2.80
2024-03-16T01:18:09.870Z,2.90
2024-03-16T01:20:37.212Z,2.92
2024-03-16T01:23:06.116Z,2.60
2024-03-16T01:25:33.508Z,2.75
2024-03-16T01:28:01.048Z,2.50
2024-03-16T01:30:28.458Z,2.58
2024-03-16T01:32:55.947Z,2.90
2024-03-16T01:35:23.603Z,2.90
2024-03-16T01:37:52.217Z,2.70
2024-03-16T01:40:25.792Z,3.92
2024-03-16T01:42:53.931Z,3.20
2024-03-16T01:45:21.326Z,3.10
2024-03-16T01:47:48.790Z,2.90
2024-03-16T01:50:19.490Z,3.05
2024-03-16T01:52:47.925Z,3.42
2024-03-16T01:55:15.505Z,3.28
2024-03-16T01:57:43.002Z,3.75
2024-03-16T02:00:13.110Z,3.05
2024-03-16T02:02:41.115Z,3.22
2024-03-16T02:05:08.837Z,3.33
2024-03-16T02:07:36.221Z,3.88
2024-03-16T02:10:09.919Z,3.75
2024-03-16T02:12:37.645Z,3.33
2024-03-16T02:15:06.172Z,3.50
2024-03-16T02:17:33.942Z,4.03
2024-03-16T02:20:01.435Z,4.05
2024-03-16T02:22:28.745Z,3.58
2024-03-16T02:24:56.870Z,3.70
2024-03-16T02:27:25.402Z,4.63
2024-03-16T02:29:52.753Z,4.35
2024-03-16T02:32:20.163Z,4.68
2024-03-16T02:34:48.202Z,3.90
2024-03-16T02:37:15.862Z,4.70
2024-03-16T02:39:44.115Z,4.50
2024-03-16T02:42:11.487Z,4.45
2024-03-16T02:44:41.994Z,4.43
2024-03-16T02:49:38.633Z,4.32
2024-03-16T02:52:06.255Z,3.92
2024-03-16T02:54:34.563Z,4.18
2024-03-16T02:57:02.036Z,4.55
2024-03-16T02:59:30.970Z,4.50
2024-03-16T03:01:58.615Z,4.50
2024-03-16T03:04:26.131Z,4.72
2024-03-16T03:06:53.721Z,4.43
2024-03-16T03:09:21.529Z,4.20
2024-03-16T03:11:49.264Z,4.70
2024-03-16T03:14:16.656Z,4.40
2024-03-16T03:16:44.865Z,4.22
2024-03-16T03:19:12.442Z,4.97
2024-03-16T03:21:39.897Z,4.68
2024-03-16T03:24:07.331Z,4.57
2024-03-16T03:26:35.067Z,3.95
2024-03-16T03:29:02.977Z,4.50
2024-03-16T03:31:30.265Z,4.35
2024-03-16T03:33:57.627Z,4.35
2024-03-16T03:36:24.975Z,4.50
2024-03-16T03:38:52.350Z,4.20
2024-03-16T03:41:19.937Z,4.57
2024-03-16T03:43:58.911Z,4.32
2024-03-16T03:46:51.459Z,4.53
2024-03-16T03:49:30.970Z,4.00
2024-03-16T03:51:58.747Z,4.03
2024-03-16T03:54:26.350Z,4.50
2024-03-16T03:56:53.964Z,4.28
2024-03-16T03:59:23.117Z,4.28
2024-03-16T04:01:50.753Z,4.63
2024-03-16T04:04:18.217Z,4.53
2024-03-16T04:06:46.720Z,4.45
2024-03-16T04:09:14.542Z,4.68
2024-03-16T04:11:42.007Z,5.50
2024-03-16T04:14:09.508Z,5.20
2024-03-16T04:16:36.920Z,5.35
2024-03-16T04:19:05.122Z,5.05
2024-03-16T04:21:32.705Z,4.97
2024-03-16T04:24:00.183Z,5.72
2024-03-16T04:26:28.141Z,5.53
2024-03-16T04:28:55.589Z,5.20
2024-03-16T04:31:23.023Z,5.93
2024-03-16T04:33:52.395Z,5.28
2024-03-16T04:36:20.024Z,5.05
2024-03-16T04:38:47.325Z,5.38
2024-03-16T04:41:14.754Z,6.15
2024-03-16T04:43:42.475Z,5.47
2024-03-16T04:46:10.092Z,5.30
2024-03-16T04:48:37.616Z,5.75
2024-03-16T04:51:05.228Z,6.05
2024-03-16T04:53:32.624Z,5.47
2024-03-16T04:56:00.024Z,6.22
2024-03-16T04:58:27.576Z,6.05
2024-03-16T05:00:55.187Z,6.50
2024-03-16T05:03:23.489Z,6.50
2024-03-16T05:05:52.731Z,6.75
2024-03-16T05:08:20.159Z,6.07
2024-03-16T05:10:51.952Z,6.78
2024-03-16T05:13:19.401Z,6.72
2024-03-16T05:15:46.951Z,7.10
2024-03-16T05:18:15.663Z,7.60
2024-03-16T05:20:43.266Z,6.47
2024-03-16T05:23:10.766Z,6.85
2024-03-16T05:25:40.937Z,7.38
2024-03-16T05:28:08.440Z,6.60
2024-03-16T05:30:36.251Z,5.78
2024-03-16T05:33:03.841Z,5.88
2024-03-16T05:35:31.202Z,6.07
2024-03-16T05:37:58.620Z,7.18
2024-03-16T05:40:26.179Z,6.35
2024-03-16T05:42:53.702Z,6.35
2024-03-16T05:45:22.096Z,6.38
2024-03-16T05:47:49.611Z,5.88
2024-03-16T05:50:17.000Z,5.55
2024-03-16T06:02:34.606Z,5.43
2024-03-16T06:05:02.409Z,5.18
2024-03-16T06:07:29.797Z,5.20
2024-03-16T06:09:57.550Z,5.32
2024-03-16T06:12:32.009Z,5.13
2024-03-16T06:14:59.865Z,5.65
2024-03-16T06:17:28.018Z,5.45
2024-03-16T06:19:55.725Z,5.10
2024-03-16T06:22:24.062Z,5.63
2024-03-16T06:24:53.125Z,5.53
2024-03-16T06:27:23.705Z,5.47
2024-03-16T06:29:56.308Z,5.00
2024-03-16T06:32:26.948Z,5.03
2024-03-16T06:34:54.932Z,5.20
2024-03-16T06:37:22.567Z,5.38
2024-03-16T06:39:50.466Z,4.82
2024-03-16T06:42:18.638Z,5.35
2024-03-16T06:44:46.062Z,4.95
2024-03-16T06:47:13.738Z,4.95
2024-03-16T06:49:42.056Z,5.25
2024-03-16T06:52:10.753Z,4.88
2024-03-16T06:54:38.170Z,5.32
2024-03-16T06:57:05.744Z,5.43
2024-03-16T06:59:33.106Z,5.10
2024-03-16T07:02:00.705Z,4.75
2024-03-16T07:04:31.438Z,4.65
2024-03-16T07:06:59.032Z,4.97
2024-03-16T07:09:26.620Z,5.05
2024-03-16T07:11:54.959Z,5.60
2024-03-16T07:14:22.537Z,4.78
2024-03-16T07:16:50.102Z,4.75
2024-03-16T07:19:19.420Z,4.57
2024-03-16T07:21:47.091Z,4.45
2024-03-16T07:24:16.354Z,4.60
2024-03-16T07:26:44.196Z,5.30
2024-03-16T07:29:11.798Z,4.72
2024-03-16T07:31:39.253Z,4.22
2024-03-16T07:34:06.707Z,4.35
2024-03-16T07:36:34.741Z,4.18
2024-03-16T07:39:02.266Z,4.85
2024-03-16T07:41:29.704Z,5.07
2024-03-16T07:43:57.002Z,4.50
2024-03-16T07:46:24.959Z,4.45
2024-03-16T07:48:52.500Z,4.35
2024-03-16T07:51:21.076Z,4.35
2024-03-16T07:53:48.489Z,4.57
2024-03-16T07:56:16.474Z,4.60
2024-03-16T07:58:43.814Z,4.15
2024-03-16T08:01:11.549Z,3.85
2024-03-16T08:03:39.035Z,4.00
2024-03-16T08:06:08.778Z,3.53
2024-03-16T08:08:36.549Z,4.47
2024-03-16T08:11:05.374Z,4.50
2024-03-16T08:13:33.215Z,3.85
2024-03-16T08:16:00.830Z,3.83
2024-03-16T08:18:28.516Z,4.05
2024-03-16T08:20:58.764Z,4.25
2024-03-16T08:23:26.284Z,4.07
2024-03-16T08:25:53.747Z,3.90
2024-03-16T08:28:21.247Z,4.00
2024-03-16T08:30:49.233Z,4.38
2024-03-16T08:33:17.156Z,3.83
2024-03-16T08:35:45.934Z,4.20
2024-03-16T08:38:13.572Z,3.63
2024-03-16T08:40:41.002Z,3.80
2024-03-16T08:43:08.712Z,3.80
2024-03-16T08:45:39.061Z,3.40
2024-03-16T08:48:07.450Z,3.15
2024-03-16T08:50:36.069Z,3.63
2024-03-16T08:53:03.460Z,3.50
2024-03-16T08:55:30.894Z,3.88
2024-03-16T08:57:58.315Z,4.40
2024-03-16T09:00:26.263Z,4.25
2024-03-16T09:02:53.667Z,3.60
2024-03-16T09:05:22.306Z,3.25
2024-03-16T09:07:49.696Z,3.42
2024-03-16T09:10:18.588Z,3.83
2024-03-16T09:12:48.092Z,3.40
2024-03-16T09:15:16.933Z,3.83
2024-03-16T09:17:44.545Z,3.85
2024-03-16T09:20:12.592Z,3.33
2024-03-16T09:22:40.205Z,3.35
2024-03-16T09:25:09.368Z,3.60
2024-03-16T09:27:37.130Z,3.42
2024-03-16T09:30:12.548Z,3.38
2024-03-16T09:32:40.866Z,3.50
2024-03-16T09:35:11.600Z,2.90
2024-03-16T09:37:39.423Z,3.20
2024-03-16T09:40:12.495Z,3.65
2024-03-16T09:42:40.373Z,3.22
