createdAt,value
2019-03-21T00:00:36.427Z,0
2019-03-21T00:03:30.826Z,0
2019-03-21T00:06:30.193Z,0
2019-03-21T00:09:30.772Z,0
2019-03-21T00:15:34.867Z,0
2019-03-21T00:18:30.347Z,0
2019-03-21T00:21:30.893Z,0
2019-03-21T00:24:30.309Z,0
2019-03-21T00:27:30.690Z,0
2019-03-21T00:30:31.304Z,0
2019-03-21T00:33:30.760Z,0
2019-03-21T00:36:31.439Z,0
2019-03-21T00:39:35.481Z,0
2019-03-21T00:42:30.967Z,0
2019-03-21T00:45:30.690Z,0
2019-03-21T00:48:31.186Z,0
2019-03-21T00:51:30.659Z,0
2019-03-21T00:57:30.377Z,0
2019-03-21T01:00:33.638Z,0
2019-03-21T01:03:31.135Z,0
2019-03-21T01:06:30.683Z,0
2019-03-21T01:09:31.466Z,0
2019-03-21T01:24:31.282Z,0
2019-03-21T01:27:30.916Z,0
2019-03-21T01:30:30.362Z,0
2019-03-21T01:33:30.792Z,0
2019-03-21T01:45:31.301Z,0
2019-03-21T01:48:31.051Z,0
2019-03-21T01:51:30.676Z,0
2019-03-21T01:54:31.349Z,0
2019-03-21T01:57:31.014Z,0
2019-03-21T02:00:33.421Z,0
2019-03-21T02:03:30.985Z,0
2019-03-21T02:09:30.830Z,0
2019-03-21T02:12:30.464Z,0
2019-03-21T02:15:31.193Z,0
2019-03-21T02:18:30.681Z,0
2019-03-21T02:21:31.099Z,0
2019-03-21T02:24:30.528Z,0
2019-03-21T02:27:31.007Z,0
2019-03-21T02:30:34.267Z,0
2019-03-21T02:33:33.299Z,0
2019-03-21T02:36:30.784Z,0
2019-03-21T02:39:30.211Z,0
2019-03-21T02:42:30.739Z,0
2019-03-21T02:45:31.314Z,0
2019-03-21T02:48:30.740Z,0
2019-03-21T02:51:31.195Z,0
2019-03-21T02:57:30.959Z,0
2019-03-21T03:00:31.498Z,0
2019-03-21T03:03:31.141Z,0
2019-03-21T03:06:30.734Z,0
2019-03-21T03:09:31.363Z,0
2019-03-21T03:12:30.946Z,0
2019-03-21T03:15:39.166Z,0
2019-03-21T03:18:30.692Z,0
2019-03-21T03:21:31.135Z,0
2019-03-21T03:24:33.674Z,0
2019-03-21T03:27:31.109Z,0
2019-03-21T03:30:30.697Z,0
2019-03-21T03:33:31.513Z,0
2019-03-21T03:36:31.042Z,0
2019-03-21T03:39:30.748Z,0
2019-03-21T03:42:31.412Z,0
2019-03-21T03:45:40.709Z,0
2019-03-21T03:48:31.623Z,0
2019-03-21T03:51:31.268Z,0
2019-03-21T03:54:30.789Z,0
2019-03-21T03:57:30.332Z,0
2019-03-21T04:00:30.931Z,0
2019-03-21T04:03:30.641Z,0
2019-03-21T04:06:31.241Z,0
2019-03-21T04:09:31.478Z,0
2019-03-21T04:12:31.126Z,0
2019-03-21T04:15:30.754Z,0
2019-03-21T04:18:30.475Z,0
2019-03-21T04:21:31.126Z,0
2019-03-21T04:24:30.997Z,0
2019-03-21T04:27:30.619Z,0
2019-03-21T04:30:31.127Z,0
2019-03-21T04:33:30.811Z,0
2019-03-21T04:36:30.463Z,0
2019-03-21T04:39:31.013Z,0
2019-03-21T04:42:30.550Z,0
2019-03-21T04:45:31.252Z,0
2019-03-21T04:48:30.742Z,0
2019-03-21T04:51:31.393Z,0
2019-03-21T04:54:30.954Z,0
2019-03-21T04:57:21.682Z,1
2019-03-21T05:00:33.250Z,1
2019-03-21T05:03:31.257Z,2
2019-03-21T05:06:26.919Z,4
2019-03-21T05:12:30.589Z,14
2019-03-21T05:15:34.741Z,26
2019-03-21T05:18:33.690Z,48
2019-03-21T05:21:31.235Z,78
2019-03-21T05:24:30.753Z,121
2019-03-21T05:27:21.702Z,169
2019-03-21T05:30:36.495Z,224
2019-03-21T05:33:31.215Z,311
2019-03-21T05:36:30.987Z,416
2019-03-21T05:39:30.813Z,555
2019-03-21T05:42:30.812Z,710
2019-03-21T05:45:30.987Z,974
2019-03-21T05:48:30.751Z,1238
2019-03-21T05:51:22.485Z,1412
2019-03-21T05:54:31.175Z,1812
2019-03-21T05:57:30.919Z,1939
2019-03-21T06:00:35.395Z,1894
2019-03-21T06:03:22.125Z,2375
2019-03-21T06:06:41.200Z,2611
2019-03-21T06:09:31.478Z,2882
2019-03-21T06:12:31.269Z,3141
2019-03-21T06:15:32.932Z,3462
2019-03-21T06:18:37.961Z,3873
2019-03-21T06:21:35.272Z,4298
2019-03-21T06:24:39.050Z,4638
2019-03-21T06:27:34.043Z,4796
2019-03-21T06:30:30.686Z,4909
2019-03-21T06:33:31.370Z,4290
2019-03-21T06:36:30.978Z,5455
2019-03-21T06:39:30.469Z,6842
2019-03-21T06:42:31.876Z,7402
2019-03-21T06:45:30.386Z,7899
2019-03-21T06:48:30.981Z,8539
2019-03-21T06:51:30.530Z,9133
2019-03-21T06:54:31.071Z,9351
2019-03-21T06:57:30.632Z,9289
2019-03-21T07:00:31.238Z,9458
2019-03-21T07:03:32.085Z,9648
2019-03-21T07:06:30.752Z,10483
2019-03-21T07:09:31.727Z,11164
2019-03-21T07:12:31.288Z,13249
2019-03-21T07:15:30.899Z,13273
2019-03-21T07:18:30.572Z,11194
2019-03-21T07:21:31.269Z,10334
2019-03-21T07:24:30.924Z,11710
2019-03-21T07:27:30.280Z,14616
2019-03-21T07:30:30.842Z,16474
2019-03-21T07:33:30.727Z,14908
2019-03-21T07:36:31.540Z,15742
2019-03-21T07:39:31.234Z,15838
2019-03-21T07:42:30.787Z,19888
2019-03-21T07:45:30.419Z,22268
2019-03-21T07:48:30.933Z,27185
2019-03-21T07:51:30.492Z,26965
2019-03-21T07:54:31.106Z,27780
2019-03-21T07:57:30.561Z,24403
2019-03-21T08:00:31.230Z,26882
2019-03-21T08:03:30.876Z,28855
2019-03-21T08:06:30.535Z,28724
2019-03-21T08:09:31.407Z,31350
2019-03-21T08:12:31.126Z,32855
2019-03-21T08:15:30.826Z,35850
2019-03-21T08:18:30.635Z,35632
2019-03-21T08:21:31.134Z,37790
2019-03-21T08:24:30.868Z,36942
2019-03-21T08:27:30.464Z,41409
2019-03-21T08:30:35.537Z,33824
2019-03-21T08:33:31.200Z,33912
2019-03-21T08:36:30.830Z,39208
2019-03-21T08:39:30.480Z,43048
2019-03-21T08:42:31.015Z,45708
2019-03-21T08:45:30.680Z,40869
2019-03-21T08:48:31.426Z,41840
2019-03-21T08:51:30.974Z,45420
2019-03-21T08:54:30.688Z,49838
2019-03-21T08:57:31.295Z,53308
2019-03-21T09:00:36.987Z,53338
2019-03-21T09:03:30.561Z,45046
2019-03-21T09:06:36.266Z,45365
2019-03-21T09:09:30.826Z,51975
2019-03-21T09:12:30.612Z,54612
2019-03-21T09:15:31.196Z,54612
2019-03-21T09:18:30.928Z,54612
2019-03-21T09:21:35.524Z,50543
2019-03-21T09:24:31.222Z,52269
2019-03-21T09:27:30.813Z,53301
2019-03-21T09:30:30.442Z,54612
2019-03-21T09:33:31.027Z,54612
2019-03-21T09:36:31.110Z,54612
2019-03-21T09:39:30.747Z,54612
2019-03-21T09:42:31.477Z,54135
2019-03-21T09:45:31.246Z,54612
2019-03-21T09:48:31.015Z,53236
2019-03-21T09:51:33.578Z,54612
2019-03-21T09:54:31.248Z,54612
2019-03-21T09:57:31.017Z,54612
2019-03-21T10:00:34.575Z,48909
2019-03-21T10:03:31.071Z,54612
2019-03-21T10:06:30.734Z,54612
2019-03-21T10:09:31.570Z,53185
2019-03-21T10:12:31.283Z,54612
2019-03-21T10:15:30.948Z,49708
2019-03-21T10:18:30.835Z,54612
2019-03-21T10:21:42.551Z,54612
2019-03-21T10:24:31.097Z,54612
2019-03-21T10:27:30.803Z,54612
2019-03-21T10:30:41.116Z,54612
2019-03-21T10:33:30.780Z,50199
2019-03-21T10:36:31.775Z,39070
2019-03-21T10:39:30.425Z,35496
2019-03-21T10:42:31.007Z,46442
2019-03-21T10:45:30.763Z,48042
2019-03-21T10:48:31.413Z,28840
2019-03-21T10:51:31.163Z,11972
2019-03-21T10:54:31.022Z,11883
2019-03-21T10:57:30.553Z,12142
2019-03-21T11:00:31.397Z,13093
2019-03-21T11:03:31.204Z,13656
2019-03-21T11:06:30.920Z,13761
2019-03-21T11:09:30.556Z,14568
2019-03-21T11:12:31.207Z,51308
2019-03-21T11:15:30.913Z,31971
2019-03-21T11:18:38.833Z,42881
2019-03-21T11:21:30.460Z,54612
2019-03-21T11:24:31.226Z,52535
2019-03-21T11:27:30.991Z,54612
2019-03-21T11:30:36.324Z,54612
2019-03-21T11:33:30.975Z,54612
2019-03-21T11:36:40.724Z,44762
2019-03-21T11:39:31.181Z,27307
2019-03-21T11:42:32.320Z,10233
2019-03-21T11:45:31.015Z,9907
2019-03-21T11:48:30.656Z,9805
2019-03-21T11:51:31.271Z,9739
2019-03-21T11:54:30.771Z,9857
2019-03-21T11:57:31.307Z,10338
2019-03-21T12:00:42.961Z,9124
2019-03-21T12:03:31.260Z,8988
2019-03-21T12:06:30.929Z,8904
2019-03-21T12:09:30.479Z,8827
2019-03-21T12:12:31.316Z,8729
2019-03-21T12:15:30.975Z,8655
2019-03-21T12:18:30.582Z,8535
2019-03-21T12:21:31.092Z,8452
2019-03-21T12:24:30.725Z,8368
2019-03-21T12:27:31.324Z,8270
2019-03-21T12:30:37.114Z,8207
2019-03-21T12:33:32.232Z,8202
2019-03-21T12:36:30.805Z,8059
2019-03-21T12:39:31.529Z,7964
2019-03-21T12:42:31.202Z,7860
2019-03-21T12:45:30.953Z,7768
2019-03-21T12:48:30.688Z,7649
2019-03-21T12:51:31.495Z,7435
2019-03-21T12:54:31.293Z,7228
2019-03-21T12:57:31.073Z,7023
2019-03-21T13:00:41.824Z,6897
2019-03-21T13:03:30.631Z,6806
2019-03-21T13:06:31.279Z,6675
2019-03-21T13:09:30.868Z,6640
2019-03-21T13:12:30.623Z,6595
2019-03-21T13:15:32.719Z,6483
2019-03-21T13:18:30.442Z,6481
2019-03-21T13:21:30.998Z,6457
2019-03-21T13:24:34.865Z,6402
2019-03-21T13:27:30.826Z,6355
2019-03-21T13:30:30.364Z,6323
2019-03-21T13:33:30.916Z,6291
2019-03-21T13:36:30.707Z,6187
2019-03-21T13:39:31.433Z,6178
2019-03-21T13:42:31.037Z,6106
2019-03-21T13:45:30.704Z,6024
2019-03-21T13:48:31.409Z,6002
2019-03-21T13:51:31.018Z,5973
2019-03-21T13:54:30.653Z,5861
2019-03-21T13:57:31.221Z,5877
2019-03-21T14:00:31.100Z,5798
2019-03-21T14:03:40.880Z,5772
2019-03-21T14:06:30.634Z,5699
2019-03-21T14:09:31.086Z,5652
2019-03-21T14:12:30.793Z,5596
2019-03-21T14:15:30.552Z,5493
2019-03-21T14:18:31.323Z,5398
2019-03-21T14:21:30.983Z,5278
2019-03-21T14:24:30.525Z,5188
2019-03-21T14:27:31.275Z,5093
2019-03-21T14:30:30.956Z,4996
2019-03-21T14:33:30.475Z,4918
2019-03-21T14:36:31.288Z,4833
2019-03-21T14:39:31.268Z,4653
2019-03-21T14:42:31.179Z,4519
2019-03-21T14:45:30.865Z,4266
2019-03-21T14:48:30.527Z,4166
2019-03-21T14:51:31.291Z,3961
2019-03-21T14:54:30.901Z,3802
2019-03-21T14:57:30.476Z,3857
2019-03-21T15:00:31.203Z,4084
2019-03-21T15:03:30.735Z,4119
2019-03-21T15:06:31.393Z,4140
2019-03-21T15:09:30.979Z,4228
2019-03-21T15:12:32.318Z,4238
2019-03-21T15:15:32.359Z,4152
2019-03-21T15:18:31.151Z,4075
2019-03-21T15:21:30.943Z,4002
2019-03-21T15:24:30.603Z,3956
2019-03-21T15:27:31.354Z,3887
2019-03-21T15:30:31.104Z,3788
2019-03-21T15:33:30.635Z,3667
2019-03-21T15:36:33.119Z,3512
2019-03-21T15:39:30.689Z,3579
2019-03-21T15:42:31.335Z,3517
2019-03-21T15:45:38.897Z,3372
2019-03-21T15:48:30.577Z,3325
2019-03-21T15:51:31.158Z,3232
2019-03-21T15:54:30.862Z,3148
2019-03-21T15:57:31.936Z,3008
2019-03-21T16:00:36.854Z,2872
2019-03-21T16:03:30.628Z,2816
2019-03-21T16:06:31.629Z,2722
2019-03-21T16:09:31.312Z,2618
2019-03-21T16:12:31.037Z,2530
2019-03-21T16:15:30.847Z,2428
2019-03-21T16:18:30.670Z,2330
2019-03-21T16:21:31.318Z,2238
2019-03-21T16:24:30.908Z,2142
2019-03-21T16:27:30.473Z,2059
2019-03-21T16:30:31.254Z,1981
2019-03-21T16:33:30.924Z,1899
2019-03-21T16:36:30.552Z,1837
2019-03-21T16:39:31.322Z,1764
2019-03-21T16:42:31.223Z,1652
2019-03-21T16:45:30.816Z,1569
2019-03-21T16:48:30.675Z,1523
2019-03-21T16:51:31.392Z,1448
2019-03-21T16:54:33.192Z,1358
2019-03-21T16:57:30.824Z,1282
2019-03-21T17:00:33.641Z,1213
2019-03-21T17:03:31.168Z,1138
2019-03-21T17:06:30.925Z,1053
2019-03-21T17:09:30.608Z,976
2019-03-21T17:12:31.285Z,900
2019-03-21T17:15:30.868Z,824
2019-03-21T17:18:30.706Z,746
2019-03-21T17:21:31.402Z,662
2019-03-21T17:24:32.278Z,586
2019-03-21T17:27:31.061Z,508
2019-03-21T17:30:30.700Z,434
2019-03-21T17:33:31.363Z,362
2019-03-21T17:36:31.214Z,293
2019-03-21T17:39:30.876Z,231
2019-03-21T17:42:30.592Z,176
2019-03-21T17:45:31.120Z,132
2019-03-21T17:48:30.689Z,95
2019-03-21T17:51:31.314Z,65
2019-03-21T17:54:43.964Z,43
2019-03-21T17:57:36.853Z,25
2019-03-21T18:00:31.568Z,15
2019-03-21T18:03:31.106Z,8
2019-03-21T18:06:30.788Z,4
2019-03-21T18:09:30.448Z,2
2019-03-21T18:12:31.268Z,1
2019-03-21T18:15:31.304Z,1
2019-03-21T18:18:31.192Z,0
2019-03-21T18:21:30.842Z,0
2019-03-21T18:24:30.732Z,0
2019-03-21T18:27:31.421Z,0
2019-03-21T18:30:30.891Z,0
2019-03-21T18:33:30.590Z,0
2019-03-21T18:36:31.295Z,0
2019-03-21T18:39:31.300Z,0
2019-03-21T18:42:31.020Z,0
2019-03-21T18:45:30.891Z,0
2019-03-21T18:48:30.455Z,0
2019-03-21T18:51:31.038Z,0
2019-03-21T18:54:21.897Z,0
2019-03-21T18:57:30.458Z,0
2019-03-21T19:00:31.161Z,0
2019-03-21T19:03:30.884Z,0
2019-03-21T19:06:30.580Z,0
2019-03-21T19:09:31.038Z,0
2019-03-21T19:12:30.894Z,0
2019-03-21T19:15:30.602Z,0
2019-03-21T19:18:31.439Z,0
2019-03-21T19:21:31.142Z,0
2019-03-21T19:24:30.688Z,0
2019-03-21T19:27:31.289Z,0
2019-03-21T19:30:31.276Z,0
2019-03-21T19:33:30.881Z,0
2019-03-21T19:36:30.957Z,0
2019-03-21T19:39:30.731Z,0
2019-03-21T19:42:31.354Z,0
2019-03-21T19:45:30.929Z,0
2019-03-21T19:48:30.803Z,0
2019-03-21T19:51:30.390Z,0
2019-03-21T19:54:31.424Z,0
2019-03-21T19:57:31.212Z,0
2019-03-21T20:00:30.870Z,0
2019-03-21T20:03:30.490Z,0
2019-03-21T20:06:31.191Z,0
2019-03-21T20:09:30.929Z,0
2019-03-21T20:12:30.686Z,0
2019-03-21T20:15:31.292Z,0
2019-03-21T20:18:31.093Z,0
2019-03-21T20:21:30.846Z,0
2019-03-21T20:24:30.625Z,0
2019-03-21T20:27:31.560Z,0
2019-03-21T20:30:31.356Z,0
2019-03-21T20:33:31.063Z,0
2019-03-21T20:36:30.702Z,0
2019-03-21T20:39:22.462Z,0
2019-03-21T20:42:31.356Z,0
2019-03-21T20:45:31.236Z,0
2019-03-21T20:48:33.847Z,0
2019-03-21T20:51:30.670Z,0
2019-03-21T20:54:31.370Z,0
2019-03-21T20:57:22.095Z,0
2019-03-21T21:00:21.913Z,0
2019-03-21T21:03:30.582Z,0
2019-03-21T21:06:31.304Z,0
2019-03-21T21:09:31.026Z,0
2019-03-21T21:12:30.637Z,0
2019-03-21T21:15:31.316Z,0
2019-03-21T21:18:30.990Z,0
2019-03-21T21:21:30.549Z,0
2019-03-21T21:24:31.123Z,0
2019-03-21T21:27:30.689Z,0
2019-03-21T21:30:31.306Z,0
2019-03-21T21:33:30.908Z,0
2019-03-21T21:36:37.815Z,0
2019-03-21T21:39:30.376Z,0
2019-03-21T21:42:31.115Z,0
2019-03-21T21:45:30.729Z,0
2019-03-21T21:48:31.252Z,0
2019-03-21T21:51:30.855Z,0
2019-03-21T21:54:30.455Z,0
2019-03-21T21:57:31.028Z,0
2019-03-21T22:00:30.648Z,0
2019-03-21T22:03:31.169Z,0
2019-03-21T22:06:30.763Z,0
2019-03-21T22:09:31.178Z,0
2019-03-21T22:12:30.733Z,0
2019-03-21T22:15:31.279Z,0
2019-03-21T22:18:30.834Z,0
2019-03-21T22:21:30.290Z,0
2019-03-21T22:24:30.875Z,0
2019-03-21T22:27:21.646Z,0
2019-03-21T22:30:31.373Z,0
2019-03-21T22:33:31.187Z,0
2019-03-21T22:36:30.860Z,0
2019-03-21T22:39:30.448Z,0
2019-03-21T22:42:31.145Z,0
2019-03-21T22:45:30.756Z,0
2019-03-21T22:48:31.212Z,0
2019-03-21T22:51:30.597Z,0
2019-03-21T22:54:31.322Z,0
2019-03-21T22:57:30.769Z,0
2019-03-21T23:00:38.525Z,0
2019-03-21T23:03:31.122Z,0
2019-03-21T23:06:30.685Z,0
2019-03-21T23:09:22.446Z,0
2019-03-21T23:12:31.157Z,0
2019-03-21T23:15:30.756Z,0
2019-03-21T23:18:21.394Z,0
2019-03-21T23:21:22.105Z,0
2019-03-21T23:24:30.616Z,0
2019-03-21T23:27:30.992Z,0
2019-03-21T23:30:33.279Z,0
2019-03-21T23:33:31.127Z,0
2019-03-21T23:36:30.766Z,0
2019-03-21T23:39:31.159Z,0
2019-03-21T23:42:30.639Z,0
2019-03-21T23:45:31.144Z,0
2019-03-21T23:48:30.870Z,0
2019-03-21T23:51:30.319Z,0
2019-03-21T23:54:30.951Z,0
2019-03-21T23:57:30.435Z,0
