createdAt,value
2022-12-19T00:00:14.985Z,102328.81
2022-12-19T00:02:43.981Z,102318.19
2022-12-19T00:05:13.330Z,102309.34
2022-12-19T00:07:40.743Z,102296.16
2022-12-19T00:10:09.441Z,102293.59
2022-12-19T00:12:36.870Z,102299.66
2022-12-19T00:15:04.455Z,102290.94
2022-12-19T00:17:32.919Z,102287.34
2022-12-19T00:20:03.579Z,102283.72
2022-12-19T00:22:30.975Z,102287.41
2022-12-19T00:24:58.428Z,102286.53
2022-12-19T00:27:25.858Z,102279.38
2022-12-19T00:29:53.289Z,102288.84
2022-12-19T00:32:20.714Z,102288.00
2022-12-19T00:34:48.373Z,102290.84
2022-12-19T00:37:17.062Z,102285.34
2022-12-19T00:39:44.487Z,102280.97
2022-12-19T00:42:14.123Z,102287.13
2022-12-19T00:44:42.426Z,102280.63
2022-12-19T00:47:09.863Z,102281.56
2022-12-19T00:49:38.377Z,102271.84
2022-12-19T00:52:06.360Z,102279.81
2022-12-19T00:54:35.121Z,102280.03
2022-12-19T00:57:03.135Z,102285.53
2022-12-19T00:59:30.545Z,102296.81
2022-12-19T01:01:58.028Z,102290.75
2022-12-19T01:04:29.494Z,102270.34
2022-12-19T01:06:57.971Z,102265.78
2022-12-19T01:09:32.116Z,102271.50
2022-12-19T01:12:24.589Z,102261.44
2022-12-19T01:14:54.485Z,102255.88
2022-12-19T01:17:24.530Z,102245.16
2022-12-19T01:19:53.763Z,102235.44
2022-12-19T01:22:21.176Z,102249.59
2022-12-19T01:24:48.572Z,102234.59
2022-12-19T01:27:17.474Z,102232.63
2022-12-19T01:29:52.441Z,102229.00
2022-12-19T01:32:20.740Z,102221.13
2022-12-19T01:34:48.171Z,102214.75
2022-12-19T01:37:18.857Z,102212.28
2022-12-19T01:39:46.314Z,102198.81
2022-12-19T01:42:23.165Z,102187.41
2022-12-19T01:45:30.360Z,102179.25
2022-12-19T01:48:07.893Z,102166.06
2022-12-19T01:50:37.289Z,102166.91
2022-12-19T01:53:06.531Z,102150.19
2022-12-19T01:55:33.938Z,102142.22
2022-12-19T01:58:02.625Z,102144.97
2022-12-19T02:00:30.044Z,102150.03
2022-12-19T02:02:58.856Z,102145.63
2022-12-19T02:05:26.305Z,102131.66
2022-12-19T02:07:54.196Z,102126.34
2022-12-19T02:10:21.617Z,102122.09
2022-12-19T02:12:49.871Z,102123.03
2022-12-19T02:15:19.001Z,102114.03
2022-12-19T02:17:56.566Z,102109.38
2022-12-19T02:20:59.600Z,102096.25
2022-12-19T02:24:00.509Z,102100.63
2022-12-19T02:26:39.728Z,102109.28
2022-12-19T02:29:33.683Z,102106.59
2022-12-19T02:32:05.525Z,102100.63
2022-12-19T02:34:34.600Z,102108.28
2022-12-19T02:37:06.511Z,102116.38
2022-12-19T02:39:35.437Z,102111.84
2022-12-19T02:42:03.348Z,102112.41
2022-12-19T02:44:33.939Z,102108.38
2022-12-19T02:47:03.788Z,102086.19
2022-12-19T02:49:33.406Z,102105.34
2022-12-19T02:52:10.130Z,102105.72
2022-12-19T02:54:37.746Z,102101.94
2022-12-19T02:57:10.134Z,102101.94
2022-12-19T02:59:44.970Z,102096.81
2022-12-19T03:02:17.210Z,102096.53
2022-12-19T03:04:47.215Z,102098.31
2022-12-19T03:07:20.032Z,102096.44
2022-12-19T03:09:51.792Z,102087.69
2022-12-19T03:12:24.676Z,102091.41
2022-12-19T03:14:52.131Z,102087.69
2022-12-19T03:17:22.458Z,102098.97
2022-12-19T03:19:49.923Z,102091.22
2022-12-19T03:22:17.321Z,102085.81
2022-12-19T03:24:44.737Z,102084.84
2022-12-19T03:27:13.996Z,102080.25
2022-12-19T03:29:43.612Z,102079.41
2022-12-19T03:32:14.793Z,102083.88
2022-12-19T03:34:45.105Z,102078.56
2022-12-19T03:37:14.329Z,102079.50
2022-12-19T03:39:41.778Z,102078.56
2022-12-19T03:42:26.961Z,102069.53
2022-12-19T03:44:54.517Z,102067.94
2022-12-19T03:47:23.751Z,102071.34
2022-12-19T03:49:53.417Z,102074.75
2022-12-19T03:52:25.791Z,102080.16
2022-12-19T03:55:03.076Z,102077.50
2022-12-19T03:57:31.649Z,102081.03
2022-12-19T04:00:01.239Z,102077.41
2022-12-19T04:02:28.793Z,102078.16
2022-12-19T04:04:59.605Z,102072.84
2022-12-19T04:07:27.014Z,102075.59
2022-12-19T04:09:54.775Z,102073.63
2022-12-19T04:12:23.658Z,102071.91
2022-12-19T04:14:51.330Z,102069.25
2022-12-19T04:17:21.732Z,102063.19
2022-12-19T04:19:50.375Z,102058.59
2022-12-19T04:22:21.431Z,102059.44
2022-12-19T04:24:48.851Z,102057.44
2022-12-19T04:27:16.332Z,102053.94
2022-12-19T04:29:43.747Z,102049.47
2022-12-19T04:32:11.164Z,102057.25
2022-12-19T04:34:42.726Z,102055.75
2022-12-19T04:37:10.631Z,102067.13
2022-12-19T04:39:39.349Z,102071.50
2022-12-19T04:42:06.769Z,102067.88
2022-12-19T04:44:34.185Z,102070.53
2022-12-19T04:47:01.580Z,102061.63
2022-12-19T04:49:29.128Z,102056.31
2022-12-19T04:51:56.522Z,102056.22
2022-12-19T04:54:23.924Z,102054.38
2022-12-19T04:56:53.219Z,102051.63
2022-12-19T04:59:20.627Z,102054.38
2022-12-19T05:01:48.119Z,102051.53
2022-12-19T05:04:15.700Z,102031.63
2022-12-19T05:06:43.096Z,102014.59
2022-12-19T05:09:10.848Z,102026.50
2022-12-19T05:11:38.321Z,102031.38
2022-12-19T05:14:07.010Z,102036.63
2022-12-19T05:16:34.428Z,102034.94
2022-12-19T05:19:01.904Z,102032.38
2022-12-19T05:21:29.328Z,102024.38
2022-12-19T05:23:57.177Z,102022.75
2022-12-19T05:26:24.771Z,102025.31
2022-12-19T05:28:52.182Z,102027.78
2022-12-19T05:31:21.510Z,102041.38
2022-12-19T05:33:49.360Z,102038.53
2022-12-19T05:36:17.274Z,102026.06
2022-12-19T05:38:44.756Z,102025.03
2022-12-19T05:41:17.038Z,102027.78
2022-12-19T05:43:44.507Z,102012.78
2022-12-19T05:46:11.944Z,102018.09
2022-12-19T05:48:40.646Z,102025.50
2022-12-19T05:51:08.677Z,102019.06
2022-12-19T05:53:36.150Z,102008.22
2022-12-19T05:56:04.464Z,102003.84
2022-12-19T05:58:32.075Z,102003.09
2022-12-19T06:01:02.982Z,101983.31
2022-12-19T06:03:30.441Z,101990.56
2022-12-19T06:05:59.166Z,101992.03
2022-12-19T06:08:26.576Z,101986.94
2022-12-19T06:10:54.061Z,101993.09
2022-12-19T06:13:25.049Z,101994.78
2022-12-19T06:15:58.064Z,101992.25
2022-12-19T06:18:25.549Z,101987.78
2022-12-19T06:21:00.851Z,101975.34
2022-12-19T06:23:28.286Z,101961.19
2022-12-19T06:25:57.121Z,101965.22
2022-12-19T06:28:24.521Z,101958.44
2022-12-19T06:30:51.948Z,101954.06
2022-12-19T06:33:19.392Z,101959.91
2022-12-19T06:35:46.815Z,101949.47
2022-12-19T06:38:15.535Z,101950.44
2022-12-19T06:41:01.135Z,101944.25
2022-12-19T06:43:28.572Z,101951.09
2022-12-19T06:45:58.022Z,101943.22
2022-12-19T06:48:25.463Z,101950.25
2022-12-19T06:50:52.874Z,101947.59
2022-12-19T06:53:21.576Z,101949.38
2022-12-19T06:55:49.368Z,101947.59
2022-12-19T06:58:21.414Z,101941.50
2022-12-19T07:00:51.557Z,101950.25
2022-12-19T07:03:20.353Z,101954.59
2022-12-19T07:05:47.814Z,101955.97
2022-12-19T07:08:15.234Z,101967.97
2022-12-19T07:10:44.025Z,101977.75
2022-12-19T07:13:11.469Z,101973.88
2022-12-19T07:15:38.916Z,101969.53
2022-12-19T07:18:06.880Z,101965.91
2022-12-19T07:20:34.325Z,101959.66
2022-12-19T07:23:02.274Z,101955.38
2022-12-19T07:25:29.679Z,101954.78
2022-12-19T07:27:58.405Z,101960.28
2022-12-19T07:30:25.885Z,101953.78
2022-12-19T07:32:53.678Z,101958.53
2022-12-19T07:35:22.882Z,101950.03
2022-12-19T07:37:50.323Z,101954.59
2022-12-19T07:40:18.252Z,101948.63
2022-12-19T07:42:46.038Z,101960.47
2022-12-19T07:45:14.798Z,101951.28
2022-12-19T07:47:42.214Z,101952.31
2022-12-19T07:50:10.680Z,101960.00
2022-12-19T07:52:38.117Z,101946.81
2022-12-19T07:55:05.972Z,101951.38
2022-12-19T07:57:33.397Z,101949.31
2022-12-19T08:00:01.038Z,101934.88
2022-12-19T08:02:30.028Z,101943.69
2022-12-19T08:04:57.549Z,101937.97
2022-12-19T08:07:24.969Z,101945.91
2022-12-19T08:09:52.405Z,101936.72
2022-12-19T08:12:19.837Z,101936.19
2022-12-19T08:14:47.258Z,101930.84
2022-12-19T08:17:22.242Z,101929.41
2022-12-19T08:19:51.087Z,101927.59
2022-12-19T08:22:18.555Z,101937.56
2022-12-19T08:24:45.965Z,101920.03
2022-12-19T08:27:13.419Z,101918.56
2022-12-19T08:29:40.826Z,101909.50
2022-12-19T08:32:08.276Z,101911.13
2022-12-19T08:34:36.143Z,101908.13
2022-12-19T08:37:04.890Z,101914.72
2022-12-19T08:39:32.293Z,101917.66
2022-12-19T08:41:59.714Z,101916.72
2022-12-19T08:44:27.168Z,101916.06
2022-12-19T08:46:54.625Z,101918.91
2022-12-19T08:49:22.153Z,101905.81
2022-12-19T08:51:49.633Z,101902.63
2022-12-19T08:54:18.339Z,101895.19
2022-12-19T08:56:46.686Z,101901.53
2022-12-19T08:59:14.971Z,101888.66
2022-12-19T09:01:52.644Z,101879.94
2022-12-19T09:05:58.291Z,101875.69
2022-12-19T09:07:07.891Z,101875.78
2022-12-19T09:09:36.660Z,101866.84
2022-12-19T09:12:04.331Z,101870.34
2022-12-19T09:14:33.873Z,101862.47
2022-12-19T09:17:01.334Z,101864.19
2022-12-19T09:19:31.336Z,101858.13
2022-12-19T09:21:58.764Z,101850.91
2022-12-19T09:24:26.280Z,101842.19
2022-12-19T09:26:55.024Z,101836.63
2022-12-19T09:29:22.584Z,101823.56
2022-12-19T09:31:55.354Z,101826.25
2022-12-19T09:34:24.445Z,101826.25
2022-12-19T09:36:57.485Z,101809.75
2022-12-19T09:39:24.898Z,101802.22
2022-12-19T09:42:02.260Z,101806.44
2022-12-19T09:44:37.520Z,101804.44
2022-12-19T09:47:05.564Z,101799.03
2022-12-19T09:49:34.637Z,101799.69
2022-12-19T09:52:12.262Z,101791.03
2022-12-19T09:54:41.972Z,101805.41
2022-12-19T09:57:14.125Z,101795.94
2022-12-19T09:59:49.565Z,101790.63
2022-12-19T10:02:32.038Z,101796.25
2022-12-19T10:05:05.169Z,101790.09
2022-12-19T10:08:05.005Z,101781.16
2022-12-19T10:12:34.597Z,101775.19
2022-12-19T10:13:23.810Z,101769.13
2022-12-19T10:15:59.991Z,101770.94
2022-12-19T10:18:34.017Z,101761.66
2022-12-19T10:21:05.068Z,101760.91
2022-12-19T10:24:08.142Z,101755.59
2022-12-19T10:26:37.300Z,101758.38
2022-12-19T10:29:16.410Z,101747.50
2022-12-19T10:31:53.466Z,101739.63
2022-12-19T10:34:22.276Z,101741.56
2022-12-19T10:39:47.577Z,101725.81
2022-12-19T10:42:16.834Z,101717.50
2022-12-19T10:44:45.754Z,101724.88
2022-12-19T10:47:15.718Z,101719.97
2022-12-19T10:49:43.186Z,101715.91
2022-12-19T10:52:12.349Z,101705.06
2022-12-19T10:54:41.719Z,101704.09
2022-12-19T10:57:19.825Z,101685.69
2022-12-19T10:59:56.854Z,101697.91
2022-12-19T11:02:33.168Z,101681.84
2022-12-19T11:05:00.764Z,101687.28
2022-12-19T11:07:28.510Z,101669.72
2022-12-19T11:10:18.512Z,101675.78
2022-12-19T11:16:39.055Z,101676.41
2022-12-19T11:18:34.028Z,101670.34
2022-12-19T11:29:15.387Z,101672.19
2022-12-19T11:29:54.531Z,101673.22
2022-12-19T11:30:42.812Z,101659.94
2022-12-19T11:30:45.318Z,101647.63
2022-12-19T11:33:13.813Z,101639.53
2022-12-19T11:35:48.137Z,101642.19
2022-12-19T11:38:17.226Z,101627.91
2022-12-19T11:40:49.524Z,101634.94
2022-12-19T11:46:09.401Z,101622.38
2022-12-19T11:48:40.648Z,101618.16
2022-12-19T11:51:15.716Z,101610.00
2022-12-19T11:53:47.640Z,101613.28
2022-12-19T11:56:16.944Z,101606.84
2022-12-19T11:58:45.347Z,101615.59
2022-12-19T12:01:17.763Z,101597.72
2022-12-19T12:04:02.329Z,101593.59
2022-12-19T12:06:32.953Z,101589.56
2022-12-19T12:11:12.181Z,101593.41
2022-12-19T12:19:37.287Z,101589.50
2022-12-19T12:25:40.245Z,101588.03
2022-12-19T12:29:41.715Z,101584.38
2022-12-19T12:31:01.000Z,101587.72
2022-12-19T12:31:46.924Z,101581.97
2022-12-19T12:31:51.153Z,101579.44
2022-12-19T12:32:03.987Z,101578.91
2022-12-19T12:35:56.311Z,101573.81
2022-12-19T12:35:56.638Z,101573.16
2022-12-19T12:40:52.645Z,101577.72
2022-12-19T12:43:27.156Z,101581.13
2022-12-19T12:45:54.786Z,101572.66
2022-12-19T12:48:24.586Z,101571.66
2022-12-19T12:50:55.252Z,101571.44
2022-12-19T12:53:25.781Z,101564.44
2022-12-19T12:55:53.559Z,101561.03
2022-12-19T12:58:43.648Z,101559.09
2022-12-19T13:01:11.747Z,101559.09
2022-12-19T13:03:41.338Z,101546.69
2022-12-19T13:06:22.383Z,101546.81
2022-12-19T13:08:51.231Z,101548.72
2022-12-19T13:11:54.372Z,101547.75
2022-12-19T13:14:43.614Z,101549.66
2022-12-19T13:17:11.461Z,101547.00
2022-12-19T13:19:39.169Z,101545.31
2022-12-19T13:22:18.129Z,101543.63
2022-12-19T13:24:47.625Z,101538.31
2022-12-19T13:27:33.698Z,101534.81
2022-12-19T13:30:19.681Z,101526.19
2022-12-19T13:33:07.474Z,101521.72
2022-12-19T13:39:46.464Z,101511.00
2022-12-19T13:39:50.860Z,101512.38
2022-12-19T13:41:44.560Z,101517.94
2022-12-19T13:44:12.347Z,101504.84
2022-12-19T13:46:42.435Z,101511.84
2022-12-19T13:49:12.822Z,101504.84
2022-12-19T13:51:46.632Z,101509.97
2022-12-19T13:54:22.732Z,101504.53
2022-12-19T13:56:51.892Z,101494.22
2022-12-19T13:59:19.363Z,101494.22
2022-12-19T14:01:46.910Z,101502.78
2022-12-19T14:04:17.339Z,101492.03
2022-12-19T14:06:45.362Z,101495.06
2022-12-19T14:11:26.621Z,101493.03
2022-12-19T14:13:48.568Z,101492.31
2022-12-19T14:15:24.713Z,101484.03
2022-12-19T14:17:52.500Z,101486.69
2022-12-19T14:22:03.777Z,101470.75
2022-12-19T14:23:08.565Z,101484.91
2022-12-19T14:28:21.892Z,101493.69
2022-12-19T14:28:30.185Z,101492.97
2022-12-19T14:30:59.758Z,101487.84
2022-12-19T14:33:46.161Z,101492.22
2022-12-19T14:36:26.223Z,101485.63
2022-12-19T14:39:22.942Z,101491.03
2022-12-19T14:42:01.882Z,101495.38
2022-12-19T14:52:25.169Z,101490.28
2022-12-19T14:53:52.546Z,101490.47
2022-12-19T14:54:03.318Z,101493.63
2022-12-19T14:54:52.570Z,101493.63
2022-12-19T14:58:56.963Z,101483.84
2022-12-19T15:01:27.475Z,101482.78
2022-12-19T15:04:51.843Z,101485.66
2022-12-19T15:07:07.807Z,101483.00
2022-12-19T15:11:02.449Z,101482.16
2022-12-19T15:14:52.117Z,101480.13
2022-12-19T15:15:38.593Z,101472.06
2022-12-19T15:18:19.176Z,101475.78
2022-12-19T15:20:46.917Z,101467.78
2022-12-19T15:23:19.940Z,101470.22
2022-12-19T15:26:06.546Z,101465.75
2022-12-19T15:28:40.513Z,101459.59
2022-12-19T15:31:18.101Z,101467.56
2022-12-19T15:34:32.245Z,101470.00
2022-12-19T15:36:34.657Z,101475.34
2022-12-19T15:39:02.109Z,101474.47
2022-12-19T15:41:29.688Z,101463.94
2022-12-19T15:44:05.579Z,101477.88
2022-12-19T15:46:33.601Z,101460.72
2022-12-19T15:49:02.770Z,101466.75
2022-12-19T15:51:30.368Z,101473.75
2022-12-19T15:54:15.571Z,101466.75
2022-12-19T15:56:47.274Z,101467.81
2022-12-19T15:59:21.053Z,101459.22
2022-12-19T16:01:48.732Z,101458.59
2022-12-19T16:04:17.922Z,101453.38
2022-12-19T16:06:45.660Z,101454.00
2022-12-19T16:09:20.964Z,101447.13
2022-12-19T16:11:48.883Z,101447.84
2022-12-19T16:14:16.571Z,101448.06
2022-12-19T16:16:44.473Z,101439.88
2022-12-19T16:19:27.125Z,101438.16
2022-12-19T16:21:56.177Z,101445.28
2022-12-19T16:24:23.748Z,101449.31
2022-12-19T16:26:53.379Z,101435.78
2022-12-19T16:29:21.191Z,101435.44
2022-12-19T16:31:48.857Z,101445.84
2022-12-19T16:34:17.548Z,101436.19
2022-12-19T16:36:46.805Z,101432.69
2022-12-19T16:39:15.708Z,101431.81
2022-12-19T16:41:43.758Z,101428.94
2022-12-19T16:44:19.455Z,101429.03
2022-12-19T16:46:51.140Z,101428.81
2022-12-19T16:49:20.194Z,101428.09
2022-12-19T16:51:49.084Z,101426.38
2022-12-19T16:54:17.023Z,101428.81
2022-12-19T16:56:45.724Z,101422.88
2022-12-19T16:59:15.815Z,101431.81
2022-12-19T17:01:45.544Z,101429.03
2022-12-19T17:04:14.666Z,101439.69
2022-12-19T17:06:42.231Z,101430.75
2022-12-19T17:09:13.375Z,101418.41
2022-12-19T17:11:40.813Z,101428.09
2022-12-19T17:14:11.339Z,101432.41
2022-12-19T17:16:39.456Z,101433.03
2022-12-19T17:19:07.039Z,101425.22
2022-12-19T17:21:34.524Z,101432.09
2022-12-19T17:24:02.008Z,101428.59
2022-12-19T17:26:30.814Z,101434.97
2022-12-19T17:28:58.272Z,101424.34
2022-12-19T17:31:27.634Z,101425.44
2022-12-19T17:33:55.483Z,101426.16
2022-12-19T17:36:26.116Z,101416.97
2022-12-19T17:38:55.205Z,101416.47
2022-12-19T17:41:22.626Z,101414.31
2022-12-19T17:43:51.517Z,101419.00
2022-12-19T17:46:20.017Z,101420.72
2022-12-19T17:48:50.196Z,101412.03
2022-12-19T17:51:17.899Z,101413.09
2022-12-19T17:53:45.632Z,101419.88
2022-12-19T17:56:14.313Z,101404.53
2022-12-19T17:58:41.919Z,101406.19
2022-12-19T18:01:18.329Z,101407.16
2022-12-19T18:03:46.086Z,101400.38
2022-12-19T18:06:13.660Z,101408.50
2022-12-19T18:08:41.198Z,101413.59
2022-12-19T18:11:11.442Z,101412.63
2022-12-19T18:13:38.914Z,101410.69
2022-12-19T18:16:07.378Z,101411.94
2022-12-19T18:18:36.361Z,101413.84
2022-12-19T18:21:04.015Z,101411.19
2022-12-19T18:23:31.676Z,101410.47
2022-12-19T18:26:01.795Z,101411.44
2022-12-19T18:28:29.652Z,101410.69
2022-12-19T18:30:59.215Z,101415.06
2022-12-19T18:33:26.899Z,101407.31
2022-12-19T18:35:55.715Z,101399.44
2022-12-19T18:38:23.993Z,101398.34
2022-12-19T18:40:52.774Z,101398.34
2022-12-19T18:43:21.026Z,101402.84
2022-12-19T18:45:50.507Z,101394.97
2022-12-19T18:48:22.765Z,101405.16
2022-12-19T18:50:50.264Z,101410.19
2022-12-19T18:53:21.575Z,101407.31
2022-12-19T18:55:49.105Z,101404.53
2022-12-19T18:58:16.519Z,101405.59
2022-12-19T19:00:44.019Z,101408.88
2022-12-19T19:03:14.823Z,101407.31
2022-12-19T19:05:42.870Z,101400.06
2022-12-19T19:08:16.190Z,101404.66
2022-12-19T19:10:47.651Z,101393.41
2022-12-19T19:13:18.069Z,101390.88
2022-12-19T19:15:47.477Z,101388.22
2022-12-19T19:18:15.850Z,101376.84
2022-12-19T19:20:43.717Z,101376.84
2022-12-19T19:23:12.262Z,101371.41
2022-12-19T19:25:39.667Z,101376.25
2022-12-19T19:28:08.415Z,101374.53
2022-12-19T19:30:37.194Z,101374.19
2022-12-19T19:33:07.710Z,101364.28
2022-12-19T19:35:35.173Z,101357.06
2022-12-19T19:38:03.198Z,101353.91
2022-12-19T19:40:30.650Z,101358.13
2022-12-19T19:42:58.094Z,101373.25
2022-12-19T19:45:27.783Z,101360.63
2022-12-19T19:47:55.241Z,101357.97
2022-12-19T19:50:22.743Z,101368.09
2022-12-19T19:52:50.215Z,101370.88
2022-12-19T19:55:17.745Z,101364.81
2022-12-19T19:57:45.175Z,101366.66
2022-12-19T20:00:13.540Z,101367.16
2022-12-19T20:02:42.429Z,101364.22
2022-12-19T20:05:10.311Z,101365.31
2022-12-19T20:07:37.760Z,101371.91
2022-12-19T20:10:05.578Z,101371.06
2022-12-19T20:12:33.446Z,101363.72
2022-12-19T20:15:00.874Z,101363.00
2022-12-19T20:17:28.355Z,101355.50
2022-12-19T20:19:57.103Z,101355.69
2022-12-19T20:22:24.536Z,101349.47
2022-12-19T20:24:52.048Z,101350.97
2022-12-19T20:27:19.521Z,101340.56
2022-12-19T20:29:46.993Z,101346.25
2022-12-19T20:32:15.149Z,101337.94
2022-12-19T20:34:42.667Z,101337.06
2022-12-19T20:37:11.494Z,101323.78
2022-12-19T20:39:39.681Z,101326.53
2022-12-19T20:42:09.372Z,101327.31
2022-12-19T20:44:36.914Z,101329.19
2022-12-19T20:47:04.563Z,101330.81
2022-12-19T20:49:32.167Z,101326.19
2022-12-19T20:51:59.618Z,101334.19
2022-12-19T20:54:28.494Z,101332.84
2022-12-19T20:56:55.966Z,101335.63
2022-12-19T20:59:23.540Z,101339.16
2022-12-19T21:01:51.175Z,101341.31
2022-12-19T21:04:18.799Z,101342.03
2022-12-19T21:06:46.520Z,101340.22
2022-12-19T21:09:14.063Z,101347.25
2022-12-19T21:11:42.890Z,101340.00
2022-12-19T21:14:11.568Z,101331.28
2022-12-19T21:16:39.331Z,101335.78
2022-12-19T21:19:06.894Z,101331.19
2022-12-19T21:21:34.846Z,101333.84
2022-12-19T21:24:02.507Z,101338.28
2022-12-19T21:26:30.485Z,101338.16
2022-12-19T21:28:59.445Z,101346.25
2022-12-19T21:31:27.912Z,101341.69
2022-12-19T21:33:55.913Z,101332.63
2022-12-19T21:36:23.974Z,101340.34
2022-12-19T21:38:53.335Z,101337.69
2022-12-19T21:41:21.233Z,101332.63
2022-12-19T21:43:49.080Z,101340.44
2022-12-19T21:46:18.116Z,101332.84
2022-12-19T21:48:46.429Z,101321.38
2022-12-19T21:51:14.150Z,101320.53
2022-12-19T21:53:41.727Z,101328.63
2022-12-19T21:56:13.993Z,101326.69
2022-12-19T21:58:41.426Z,101332.34
2022-12-19T22:01:09.414Z,101322.31
2022-12-19T22:03:38.337Z,101315.44
2022-12-19T22:06:13.533Z,101348.81
2022-12-19T22:08:41.151Z,101348.94
2022-12-19T22:11:13.045Z,101355.94
2022-12-19T22:13:40.456Z,101342.03
2022-12-19T22:16:08.410Z,101336.50
2022-12-19T22:18:35.950Z,101333.56
2022-12-19T22:21:04.963Z,101325.13
2022-12-19T22:23:32.415Z,101332.25
2022-12-19T22:26:04.151Z,101323.19
2022-12-19T22:28:32.411Z,101323.19
2022-12-19T22:30:59.941Z,101333.59
2022-12-19T22:33:27.389Z,101331.19
2022-12-19T22:35:54.873Z,101331.53
2022-12-19T22:38:23.718Z,101325.13
2022-12-19T22:40:51.146Z,101320.53
2022-12-19T22:43:18.563Z,101314.50
2022-12-19T22:45:45.978Z,101300.44
2022-12-19T22:48:13.406Z,101307.34
2022-12-19T22:50:45.671Z,101312.56
2022-12-19T22:53:13.208Z,101319.81
2022-12-19T22:55:41.957Z,101314.72
2022-12-19T22:58:09.508Z,101303.72
2022-12-19T23:00:36.935Z,101303.00
2022-12-19T23:03:04.520Z,101304.91
2022-12-19T23:05:32.099Z,101299.72
2022-12-19T23:07:59.516Z,101297.66
2022-12-19T23:10:26.925Z,101288.63
2022-12-19T23:12:55.671Z,101292.72
2022-12-19T23:15:23.076Z,101300.81
2022-12-19T23:17:50.496Z,101298.88
2022-12-19T23:20:17.938Z,101290.78
2022-12-19T23:22:45.337Z,101299.13
2022-12-19T23:25:12.750Z,101298.16
2022-12-19T23:27:41.164Z,101296.59
2022-12-19T23:30:11.259Z,101288.50
2022-12-19T23:32:38.711Z,101291.41
2022-12-19T23:35:06.771Z,101295.13
2022-12-19T23:37:34.185Z,101283.19
2022-12-19T23:40:01.657Z,101282.09
2022-12-19T23:42:29.096Z,101288.38
2022-12-19T23:44:56.589Z,101298.53
2022-12-19T23:47:25.258Z,101289.56
2022-12-19T23:49:52.659Z,101303.59
2022-12-19T23:52:20.052Z,101303.84
2022-12-19T23:54:47.484Z,101308.31
2022-12-19T23:57:14.882Z,101293.66
2022-12-19T23:59:42.330Z,101294.03
