createdAt,value
2019-06-08T00:00:41.940Z,98516.41
2019-06-08T00:03:13.072Z,98522.72
2019-06-08T00:05:42.814Z,98522.33
2019-06-08T00:08:12.966Z,98522.03
2019-06-08T00:10:42.404Z,98533.61
2019-06-08T00:13:13.124Z,98532.80
2019-06-08T00:15:42.492Z,98539.14
2019-06-08T00:18:13.178Z,98526.91
2019-06-08T00:20:42.615Z,98541.98
2019-06-08T00:23:12.007Z,98538.21
2019-06-08T00:25:41.420Z,98535.72
2019-06-08T00:28:10.826Z,98542.40
2019-06-08T00:30:41.478Z,98545.23
2019-06-08T00:33:10.978Z,98573.81
2019-06-08T00:35:40.404Z,98574.33
2019-06-08T00:38:09.834Z,98570.44
2019-06-08T00:40:39.238Z,98570.83
2019-06-08T00:43:08.660Z,98577.17
2019-06-08T00:45:38.056Z,98577.97
2019-06-08T00:48:07.473Z,98593.90
2019-06-08T00:50:36.903Z,98589.92
2019-06-08T00:53:06.309Z,98589.66
2019-06-08T00:55:35.714Z,98590.03
2019-06-08T00:58:05.197Z,98599.02
2019-06-08T01:00:34.659Z,98597.98
2019-06-08T01:03:04.160Z,98596.50
2019-06-08T01:05:33.551Z,98612.91
2019-06-08T01:08:03.013Z,98610.80
2019-06-08T01:10:32.386Z,98595.49
2019-06-08T01:13:01.809Z,98586.41
2019-06-08T01:15:34.272Z,98593.13
2019-06-08T01:18:04.216Z,98611.58
2019-06-08T01:20:33.421Z,98612.44
2019-06-08T01:23:02.834Z,98616.67
2019-06-08T01:25:32.236Z,98617.44
2019-06-08T01:28:01.672Z,98645.13
2019-06-08T01:30:31.294Z,98639.20
2019-06-08T01:33:00.700Z,98645.31
2019-06-08T01:35:30.936Z,98645.69
2019-06-08T01:38:00.382Z,98645.09
2019-06-08T01:40:29.797Z,98656.48
2019-06-08T01:42:59.186Z,98656.23
2019-06-08T01:45:32.826Z,98656.88
2019-06-08T01:48:18.573Z,98655.62
2019-06-08T01:50:35.553Z,98654.66
2019-06-08T01:53:05.512Z,98658.91
2019-06-08T01:55:34.953Z,98657.50
2019-06-08T01:58:04.495Z,98660.90
2019-06-08T02:00:40.578Z,98663.36
2019-06-08T02:03:05.145Z,98674.73
2019-06-08T02:05:34.605Z,98667.09
2019-06-08T02:08:04.006Z,98671.42
2019-06-08T02:10:33.436Z,98688.28
2019-06-08T02:13:02.823Z,98681.44
2019-06-08T02:15:33.770Z,98697.52
2019-06-08T02:18:03.206Z,98696.34
2019-06-08T02:20:33.016Z,98683.19
2019-06-08T02:23:02.414Z,98711.53
2019-06-08T02:25:33.428Z,98707.92
2019-06-08T02:28:03.236Z,98705.21
2019-06-08T02:30:36.494Z,98699.88
2019-06-08T02:33:04.919Z,98708.81
2019-06-08T02:35:35.422Z,98716.44
2019-06-08T02:38:05.508Z,98714.37
2019-06-08T02:40:36.910Z,98718.14
2019-06-08T02:43:06.535Z,98716.00
2019-06-08T02:45:37.043Z,98721.41
2019-06-08T02:48:07.380Z,98713.63
2019-06-08T02:50:53.872Z,98711.91
2019-06-08T02:53:24.499Z,98723.49
2019-06-08T02:55:54.570Z,98712.13
2019-06-08T02:58:24.287Z,98706.91
2019-06-08T03:00:55.967Z,98708.61
2019-06-08T03:03:27.104Z,98710.41
2019-06-08T03:05:59.574Z,98715.00
2019-06-08T03:08:30.172Z,98712.73
2019-06-08T03:10:59.767Z,98721.34
2019-06-08T03:13:33.389Z,98720.34
2019-06-08T03:16:02.750Z,98722.66
2019-06-08T03:18:33.651Z,98737.02
2019-06-08T03:21:03.197Z,98728.78
2019-06-08T03:23:34.231Z,98721.33
2019-06-08T03:26:03.694Z,98732.45
2019-06-08T03:28:34.980Z,98726.41
2019-06-08T03:31:04.210Z,98733.00
2019-06-08T03:33:37.865Z,98744.57
2019-06-08T03:36:04.810Z,98737.02
2019-06-08T03:38:35.662Z,98746.73
2019-06-08T03:41:05.166Z,98753.83
2019-06-08T03:43:35.327Z,98753.00
2019-06-08T03:46:05.164Z,98756.46
2019-06-08T03:48:35.031Z,98764.49
2019-06-08T03:51:05.000Z,98770.11
2019-06-08T03:53:35.700Z,98782.88
2019-06-08T03:56:05.585Z,98767.92
2019-06-08T03:58:36.574Z,98763.95
2019-06-08T04:01:06.108Z,98760.14
2019-06-08T04:03:35.493Z,98765.03
2019-06-08T04:06:04.912Z,98774.62
2019-06-08T04:08:34.304Z,98777.99
2019-06-08T04:11:03.788Z,98783.27
2019-06-08T04:13:33.186Z,98785.02
2019-06-08T04:16:02.642Z,98798.19
2019-06-08T04:18:32.038Z,98794.34
2019-06-08T04:21:01.460Z,98799.94
2019-06-08T04:23:30.853Z,98809.69
2019-06-08T04:26:00.263Z,98806.22
2019-06-08T04:28:29.660Z,98808.86
2019-06-08T04:30:59.087Z,98811.89
2019-06-08T04:33:28.497Z,98833.38
2019-06-08T04:35:57.881Z,98832.54
2019-06-08T04:38:27.275Z,98838.12
2019-06-08T04:40:56.693Z,98852.75
2019-06-08T04:43:26.251Z,98851.81
2019-06-08T04:45:55.710Z,98850.11
2019-06-08T04:48:25.098Z,98850.98
2019-06-08T04:50:56.833Z,98855.69
2019-06-08T04:53:26.235Z,98866.85
2019-06-08T04:55:55.655Z,98857.50
2019-06-08T04:58:25.083Z,98871.52
2019-06-08T05:00:54.489Z,98872.39
2019-06-08T05:03:23.961Z,98875.11
2019-06-08T05:05:53.381Z,98883.41
2019-06-08T05:08:22.782Z,98884.25
2019-06-08T05:10:52.190Z,98883.96
2019-06-08T05:13:21.589Z,98878.56
2019-06-08T05:15:51.007Z,98892.73
2019-06-08T05:18:20.398Z,98889.16
2019-06-08T05:20:51.379Z,98895.53
2019-06-08T05:23:20.951Z,98896.70
2019-06-08T05:25:50.379Z,98897.41
2019-06-08T05:28:19.783Z,98904.73
2019-06-08T05:30:49.635Z,98900.31
2019-06-08T05:33:19.066Z,98907.59
2019-06-08T05:35:49.713Z,98906.21
2019-06-08T05:38:19.177Z,98907.21
2019-06-08T05:40:49.771Z,98912.70
2019-06-08T05:43:19.387Z,98918.61
2019-06-08T05:45:49.943Z,98917.02
2019-06-08T05:48:19.367Z,98930.36
2019-06-08T05:51:00.182Z,98935.16
2019-06-08T05:53:19.877Z,98945.62
2019-06-08T05:55:50.167Z,98950.20
2019-06-08T05:58:19.661Z,98951.20
2019-06-08T06:00:50.498Z,98953.90
2019-06-08T06:03:20.031Z,98953.90
2019-06-08T06:05:50.629Z,98954.71
2019-06-08T06:08:20.242Z,98954.72
2019-06-08T06:10:51.010Z,98966.13
2019-06-08T06:13:20.722Z,98951.03
2019-06-08T06:15:51.713Z,98968.88
2019-06-08T06:18:21.203Z,98957.73
2019-06-08T06:20:51.512Z,98967.27
2019-06-08T06:23:21.133Z,98956.37
2019-06-08T06:25:51.791Z,98958.53
2019-06-08T06:28:21.221Z,98963.77
2019-06-08T06:30:52.089Z,98966.23
2019-06-08T06:33:21.598Z,98971.34
2019-06-08T06:35:52.113Z,98974.30
2019-06-08T06:38:21.595Z,98979.92
2019-06-08T06:40:52.230Z,98990.21
2019-06-08T06:43:21.855Z,98994.36
2019-06-08T06:45:52.198Z,99005.05
2019-06-08T06:48:23.627Z,99017.72
2019-06-08T06:50:52.686Z,99017.85
2019-06-08T06:53:22.092Z,99017.53
2019-06-08T06:55:51.495Z,99026.49
2019-06-08T06:58:20.915Z,99033.27
2019-06-08T07:00:51.502Z,99034.16
2019-06-08T07:03:21.772Z,99034.66
2019-06-08T07:05:51.967Z,99034.66
2019-06-08T07:08:21.390Z,99040.34
2019-06-08T07:10:50.879Z,99027.42
2019-06-08T07:13:20.335Z,99022.63
2019-06-08T07:15:53.132Z,99014.53
2019-06-08T07:18:20.967Z,99024.08
2019-06-08T07:20:50.342Z,99035.39
2019-06-08T07:23:19.762Z,99035.39
2019-06-08T07:25:50.338Z,99034.67
2019-06-08T07:28:19.866Z,99028.83
2019-06-08T07:30:49.253Z,99036.38
2019-06-08T07:33:18.677Z,99043.95
2019-06-08T07:35:48.814Z,99042.80
2019-06-08T07:38:19.249Z,99051.28
2019-06-08T07:40:49.863Z,99050.16
2019-06-08T07:43:19.369Z,99045.08
2019-06-08T07:45:49.845Z,99050.16
2019-06-08T07:48:19.274Z,99058.79
2019-06-08T07:50:50.189Z,99054.27
2019-06-08T07:53:19.691Z,99050.67
2019-06-08T07:55:50.072Z,99057.77
2019-06-08T07:58:19.876Z,99072.94
2019-06-08T08:00:50.430Z,99057.55
2019-06-08T08:03:20.390Z,99061.80
2019-06-08T08:05:50.366Z,99063.52
2019-06-08T08:08:19.812Z,99062.05
2019-06-08T08:10:50.293Z,99059.23
2019-06-08T08:13:19.702Z,99055.18
2019-06-08T08:15:49.169Z,99057.72
2019-06-08T08:18:18.591Z,99057.30
2019-06-08T08:20:49.365Z,99058.76
2019-06-08T08:23:18.894Z,99063.44
2019-06-08T08:25:48.962Z,99061.52
2019-06-08T08:28:20.138Z,99070.16
2019-06-08T08:30:50.708Z,99070.00
2019-06-08T08:33:20.651Z,99074.19
2019-06-08T08:35:51.121Z,99071.25
2019-06-08T08:38:21.190Z,99077.87
2019-06-08T08:40:51.719Z,99078.18
2019-06-08T08:43:23.134Z,99092.04
2019-06-08T08:45:52.542Z,99089.77
2019-06-08T08:48:28.230Z,99096.54
2019-06-08T08:50:54.128Z,99095.05
2019-06-08T08:53:23.637Z,99093.53
2019-06-08T08:55:54.265Z,99093.23
2019-06-08T08:58:23.725Z,99089.39
2019-06-08T09:00:54.196Z,99096.94
2019-06-08T09:03:29.593Z,99093.92
2019-06-08T09:05:56.459Z,99091.86
2019-06-08T09:08:29.454Z,99081.92
2019-06-08T09:10:59.590Z,99103.34
2019-06-08T09:13:28.646Z,99098.15
2019-06-08T09:16:00.758Z,99096.91
2019-06-08T09:18:29.145Z,99099.59
2019-06-08T09:21:02.012Z,99114.12
2019-06-08T09:23:29.658Z,99118.16
2019-06-08T09:26:05.928Z,99109.00
2019-06-08T09:28:30.156Z,99106.56
2019-06-08T09:31:02.284Z,99104.69
2019-06-08T09:33:30.675Z,99130.85
2019-06-08T09:36:02.751Z,99118.48
2019-06-08T09:38:31.235Z,99119.53
2019-06-08T09:41:03.457Z,99121.23
2019-06-08T09:43:31.763Z,99119.95
2019-06-08T09:46:03.030Z,99136.12
2019-06-08T09:48:32.256Z,99122.91
2019-06-08T09:51:04.134Z,99128.27
2019-06-08T09:53:37.876Z,99128.30
2019-06-08T09:56:06.453Z,99129.06
2019-06-08T09:58:35.015Z,99126.48
2019-06-08T10:01:06.060Z,99138.08
2019-06-08T10:03:35.639Z,99124.67
2019-06-08T10:06:08.456Z,99133.20
2019-06-08T10:08:38.578Z,99133.10
2019-06-08T10:11:09.396Z,99141.53
2019-06-08T10:13:39.828Z,99134.21
2019-06-08T10:16:10.454Z,99131.50
2019-06-08T10:18:40.272Z,99140.17
2019-06-08T10:21:09.861Z,99132.94
2019-06-08T10:23:41.634Z,99132.14
2019-06-08T10:26:11.253Z,99132.45
2019-06-08T10:28:40.684Z,99128.86
2019-06-08T10:31:10.076Z,99139.12
2019-06-08T10:33:40.544Z,99132.67
2019-06-08T10:36:12.809Z,99142.42
2019-06-08T10:38:41.621Z,99141.79
2019-06-08T10:41:17.663Z,99141.24
2019-06-08T10:43:42.326Z,99149.77
2019-06-08T10:46:16.664Z,99145.48
2019-06-08T10:48:42.845Z,99147.91
2019-06-08T10:51:13.140Z,99147.77
2019-06-08T10:53:48.461Z,99137.55
2019-06-08T10:56:13.902Z,99152.82
2019-06-08T10:58:43.292Z,99143.98
2019-06-08T11:01:13.443Z,99152.80
2019-06-08T11:03:43.094Z,99149.45
2019-06-08T11:06:13.390Z,99152.58
2019-06-08T11:08:42.967Z,99138.80
2019-06-08T11:11:12.498Z,99163.41
2019-06-08T11:13:41.898Z,99169.74
2019-06-08T11:16:13.523Z,99169.17
2019-06-08T11:18:42.425Z,99165.98
2019-06-08T11:21:12.846Z,99168.13
2019-06-08T11:23:42.490Z,99162.77
2019-06-08T11:26:19.920Z,99146.83
2019-06-08T11:28:42.993Z,99158.05
2019-06-08T11:31:16.008Z,99165.41
2019-06-08T11:33:43.506Z,99157.33
2019-06-08T11:36:14.911Z,99169.92
2019-06-08T11:38:44.085Z,99181.44
2019-06-08T11:41:13.858Z,99176.61
2019-06-08T11:43:43.371Z,99170.04
2019-06-08T11:46:12.826Z,99183.84
2019-06-08T11:48:42.201Z,99183.71
2019-06-08T11:51:13.184Z,99175.03
2019-06-08T11:53:42.738Z,99184.07
2019-06-08T11:56:13.569Z,99185.87
2019-06-08T11:58:43.472Z,99190.56
2019-06-08T12:01:15.131Z,99181.81
2019-06-08T12:03:43.967Z,99173.08
2019-06-08T12:06:14.488Z,99177.91
2019-06-08T12:08:44.044Z,99177.97
2019-06-08T12:11:18.793Z,99183.45
2019-06-08T12:13:44.628Z,99185.52
2019-06-08T12:16:17.719Z,99184.31
2019-06-08T12:18:45.142Z,99179.05
2019-06-08T12:21:14.720Z,99182.35
2019-06-08T12:23:44.145Z,99182.38
2019-06-08T12:26:14.521Z,99166.55
2019-06-08T12:28:44.122Z,99176.77
2019-06-08T12:31:17.664Z,99174.84
2019-06-08T12:33:44.618Z,99181.20
2019-06-08T12:36:15.667Z,99180.19
2019-06-08T12:38:45.115Z,99191.72
2019-06-08T12:41:15.874Z,99191.55
2019-06-08T12:43:47.861Z,99201.16
2019-06-08T12:46:19.131Z,99194.56
2019-06-08T12:48:47.613Z,99196.13
2019-06-08T12:51:19.415Z,99193.31
2019-06-08T12:53:49.863Z,99191.06
2019-06-08T12:56:24.068Z,99186.92
2019-06-08T12:58:50.756Z,99194.23
2019-06-08T13:01:20.184Z,99194.71
2019-06-08T13:03:49.572Z,99184.59
2019-06-08T13:06:20.038Z,99187.08
2019-06-08T13:08:49.454Z,99197.70
2019-06-08T13:11:21.067Z,99194.47
2019-06-08T13:13:49.964Z,99201.16
2019-06-08T13:16:23.659Z,99191.88
2019-06-08T13:18:50.559Z,99192.16
2019-06-08T13:21:31.912Z,99184.59
2019-06-08T13:23:51.039Z,99188.68
2019-06-08T13:26:27.464Z,99184.17
2019-06-08T13:28:51.543Z,99193.81
2019-06-08T13:31:24.195Z,99190.55
2019-06-08T13:33:52.047Z,99196.64
2019-06-08T13:36:25.854Z,99197.09
2019-06-08T13:38:52.548Z,99194.42
2019-06-08T13:41:25.947Z,99194.30
2019-06-08T13:43:53.068Z,99197.92
2019-06-08T13:46:23.673Z,99197.15
2019-06-08T13:48:53.157Z,99191.48
2019-06-08T13:51:24.083Z,99183.30
2019-06-08T13:53:53.568Z,99194.89
2019-06-08T13:56:24.063Z,99194.16
2019-06-08T13:58:53.474Z,99196.18
2019-06-08T14:01:23.776Z,99194.09
2019-06-08T14:03:53.341Z,99193.03
2019-06-08T14:06:23.720Z,99193.23
2019-06-08T14:08:54.310Z,99198.94
2019-06-08T14:11:25.031Z,99203.56
2019-06-08T14:13:54.816Z,99191.80
2019-06-08T14:16:25.288Z,99207.23
2019-06-08T14:18:55.406Z,99189.73
2019-06-08T14:21:31.955Z,99193.50
2019-06-08T14:23:55.931Z,99197.47
2019-06-08T14:26:25.991Z,99187.87
2019-06-08T14:28:55.431Z,99191.89
2019-06-08T14:31:25.644Z,99190.33
2019-06-08T14:33:55.939Z,99189.16
2019-06-08T14:36:26.664Z,99193.54
2019-06-08T14:39:02.045Z,99193.11
2019-06-08T14:41:31.131Z,99182.92
2019-06-08T14:43:58.747Z,99180.70
2019-06-08T14:46:28.770Z,99186.67
2019-06-08T14:48:58.727Z,99182.22
2019-06-08T14:51:47.806Z,99186.98
2019-06-08T14:54:22.467Z,99175.70
2019-06-08T14:56:49.968Z,99185.17
2019-06-08T14:59:21.453Z,99186.25
2019-06-08T15:01:50.485Z,99181.86
2019-06-08T15:04:23.801Z,99181.39
2019-06-08T15:06:50.990Z,99177.61
2019-06-08T15:09:21.329Z,99179.50
2019-06-08T15:11:50.764Z,99175.67
2019-06-08T15:14:21.521Z,99174.50
2019-06-08T15:16:50.967Z,99185.98
2019-06-08T15:19:20.587Z,99171.70
2019-06-08T15:21:49.948Z,99169.20
2019-06-08T15:24:20.567Z,99170.58
2019-06-08T15:26:50.027Z,99169.25
2019-06-08T15:29:20.698Z,99162.47
2019-06-08T15:31:50.216Z,99172.58
2019-06-08T15:34:19.613Z,99151.61
2019-06-08T15:36:49.028Z,99162.61
2019-06-08T15:39:18.432Z,99158.70
2019-06-08T15:41:48.738Z,99156.16
2019-06-08T15:44:21.277Z,99148.94
2019-06-08T15:46:49.420Z,99148.61
2019-06-08T15:49:18.837Z,99148.62
2019-06-08T15:51:48.304Z,99141.94
2019-06-08T15:54:17.718Z,99140.34
2019-06-08T15:56:51.782Z,99142.00
2019-06-08T15:59:18.224Z,99139.97
2019-06-08T16:01:47.639Z,99147.81
2019-06-08T16:04:17.039Z,99147.42
2019-06-08T16:06:46.483Z,99145.95
2019-06-08T16:09:15.876Z,99151.50
2019-06-08T16:11:45.295Z,99146.20
2019-06-08T16:14:14.697Z,99147.91
2019-06-08T16:16:44.251Z,99149.30
2019-06-08T16:19:13.639Z,99149.22
2019-06-08T16:21:43.046Z,99148.62
2019-06-08T16:24:12.444Z,99142.33
2019-06-08T16:26:52.819Z,99142.33
2019-06-08T16:29:13.015Z,99149.11
2019-06-08T16:31:42.430Z,99139.82
2019-06-08T16:34:11.824Z,99145.99
2019-06-08T16:36:41.234Z,99156.31
2019-06-08T16:39:10.625Z,99147.92
2019-06-08T16:41:40.513Z,99144.86
2019-06-08T16:44:09.924Z,99137.50
2019-06-08T16:46:39.341Z,99144.12
2019-06-08T16:49:08.741Z,99151.27
2019-06-08T16:51:38.161Z,99153.48
2019-06-08T16:54:07.562Z,99150.39
2019-06-08T16:56:36.976Z,99143.55
2019-06-08T16:59:06.366Z,99151.70
2019-06-08T17:01:36.863Z,99148.61
2019-06-08T17:04:06.265Z,99146.39
2019-06-08T17:06:35.695Z,99140.99
2019-06-08T17:09:07.002Z,99144.27
2019-06-08T17:11:36.417Z,99146.11
2019-06-08T17:14:05.950Z,99141.04
2019-06-08T17:16:36.352Z,99139.09
2019-06-08T17:19:06.009Z,99145.97
2019-06-08T17:21:36.364Z,99148.36
2019-06-08T17:24:05.796Z,99147.02
2019-06-08T17:26:36.598Z,99153.14
2019-06-08T17:29:06.114Z,99154.45
2019-06-08T17:31:35.596Z,99150.74
2019-06-08T17:34:04.992Z,99150.13
2019-06-08T17:36:34.619Z,99151.84
2019-06-08T17:39:05.047Z,99148.15
2019-06-08T17:41:34.468Z,99153.80
2019-06-08T17:44:03.865Z,99148.32
2019-06-08T17:46:34.546Z,99149.91
2019-06-08T17:49:03.957Z,99158.64
2019-06-08T17:51:34.653Z,99156.57
2019-06-08T17:54:04.221Z,99148.37
2019-06-08T17:56:35.004Z,99150.34
2019-06-08T17:59:04.781Z,99150.58
2019-06-08T18:01:35.831Z,99151.00
2019-06-08T18:04:07.701Z,99154.42
2019-06-08T18:06:39.880Z,99153.33
2019-06-08T18:09:08.554Z,99157.78
2019-06-08T18:11:41.804Z,99157.68
2019-06-08T18:14:10.189Z,99155.69
2019-06-08T18:16:42.148Z,99163.01
2019-06-08T18:19:28.521Z,99163.78
2019-06-08T18:22:04.410Z,99162.64
2019-06-08T18:24:29.383Z,99166.16
2019-06-08T18:26:58.876Z,99166.73
2019-06-08T18:29:28.338Z,99169.91
2019-06-08T18:31:58.329Z,99170.14
2019-06-08T18:34:28.655Z,99167.95
2019-06-08T18:36:58.329Z,99170.20
2019-06-08T18:39:29.833Z,99165.09
2019-06-08T18:41:59.274Z,99169.11
2019-06-08T18:44:29.323Z,99168.43
2019-06-08T18:46:58.806Z,99166.33
2019-06-08T18:49:29.039Z,99163.56
2019-06-08T18:51:58.619Z,99169.50
2019-06-08T18:54:28.287Z,99173.08
2019-06-08T18:56:57.746Z,99168.48
2019-06-08T18:59:28.658Z,99180.84
2019-06-08T19:01:58.339Z,99178.73
2019-06-08T19:04:30.940Z,99180.34
2019-06-08T19:07:01.871Z,99181.56
2019-06-08T19:09:32.205Z,99190.09
2019-06-08T19:12:01.668Z,99189.09
2019-06-08T19:14:31.079Z,99187.95
2019-06-08T19:17:00.552Z,99184.09
2019-06-08T19:19:31.438Z,99189.30
2019-06-08T19:22:01.066Z,99184.32
2019-06-08T19:24:30.450Z,99187.72
2019-06-08T19:26:59.969Z,99182.39
2019-06-08T19:29:29.351Z,99190.16
2019-06-08T19:32:00.491Z,99195.16
2019-06-08T19:34:33.188Z,99192.82
2019-06-08T19:37:00.970Z,99196.55
2019-06-08T19:39:30.374Z,99204.92
2019-06-08T19:42:00.197Z,99201.67
2019-06-08T19:44:29.606Z,99203.80
2019-06-08T19:46:59.002Z,99207.19
2019-06-08T19:49:28.454Z,99218.48
2019-06-08T19:51:58.146Z,99218.30
2019-06-08T19:54:27.708Z,99223.29
2019-06-08T19:56:57.569Z,99231.43
2019-06-08T19:59:27.620Z,99230.63
2019-06-08T20:01:59.650Z,99231.96
2019-06-08T20:04:28.147Z,99241.37
2019-06-08T20:07:00.446Z,99239.23
2019-06-08T20:09:28.651Z,99244.26
2019-06-08T20:12:00.137Z,99246.28
2019-06-08T20:14:29.167Z,99249.83
2019-06-08T20:16:58.566Z,99250.45
2019-06-08T20:19:28.079Z,99255.42
2019-06-08T20:21:58.298Z,99263.13
2019-06-08T20:24:28.146Z,99261.97
2019-06-08T20:26:57.641Z,99269.28
2019-06-08T20:29:28.267Z,99277.25
2019-06-08T20:31:58.425Z,99278.98
2019-06-08T20:34:27.958Z,99284.58
2019-06-08T20:36:59.385Z,99292.27
2019-06-08T20:39:28.466Z,99292.05
2019-06-08T20:41:58.705Z,99293.08
2019-06-08T20:44:30.245Z,99298.06
2019-06-08T20:47:00.027Z,99298.56
2019-06-08T20:49:29.443Z,99300.56
2019-06-08T20:52:00.382Z,99298.56
2019-06-08T20:54:30.032Z,99299.99
2019-06-08T20:56:59.493Z,99292.50
2019-06-08T20:59:33.162Z,99300.50
2019-06-08T21:02:00.012Z,99298.34
2019-06-08T21:04:29.420Z,99300.70
2019-06-08T21:06:58.809Z,99304.83
2019-06-08T21:09:28.246Z,99306.31
2019-06-08T21:11:58.817Z,99305.47
2019-06-08T21:14:28.305Z,99309.93
2019-06-08T21:16:58.547Z,99312.05
2019-06-08T21:19:28.422Z,99303.66
2019-06-08T21:21:59.299Z,99302.42
2019-06-08T21:24:28.962Z,99300.66
2019-06-08T21:27:00.759Z,99303.70
2019-06-08T21:29:46.962Z,99301.94
2019-06-08T21:32:02.698Z,99307.72
2019-06-08T21:34:31.730Z,99301.55
2019-06-08T21:37:01.231Z,99307.77
2019-06-08T21:39:30.666Z,99306.06
2019-06-08T21:42:03.028Z,99309.59
2019-06-08T21:44:31.154Z,99304.78
2019-06-08T21:47:01.602Z,99302.18
2019-06-08T21:49:31.215Z,99304.34
2019-06-08T21:52:01.303Z,99302.08
2019-06-08T21:54:30.839Z,99294.14
2019-06-08T21:57:01.112Z,99299.87
2019-06-08T21:59:30.613Z,99302.48
2019-06-08T22:02:02.621Z,99299.42
2019-06-08T22:04:31.267Z,99304.64
2019-06-08T22:07:01.516Z,99315.72
2019-06-08T22:09:31.760Z,99322.04
2019-06-08T22:12:01.187Z,99321.36
2019-06-08T22:14:30.582Z,99322.37
2019-06-08T22:17:01.437Z,99321.56
2019-06-08T22:19:31.048Z,99329.58
2019-06-08T22:22:02.043Z,99325.72
2019-06-08T22:24:31.548Z,99323.61
2019-06-08T22:27:01.912Z,99324.59
2019-06-08T22:29:31.370Z,99325.54
2019-06-08T22:32:00.766Z,99319.43
2019-06-08T22:34:30.151Z,99322.52
2019-06-08T22:37:00.423Z,99317.66
2019-06-08T22:39:29.852Z,99318.55
2019-06-08T22:42:01.165Z,99322.57
2019-06-08T22:44:30.387Z,99314.69
2019-06-08T22:47:01.576Z,99309.02
2019-06-08T22:49:30.910Z,99308.11
2019-06-08T22:52:01.394Z,99308.58
2019-06-08T22:54:31.396Z,99300.20
2019-06-08T22:57:02.794Z,99307.28
2019-06-08T22:59:31.907Z,99306.87
2019-06-08T23:02:04.082Z,99302.02
2019-06-08T23:04:32.419Z,99297.17
2019-06-08T23:07:04.527Z,99290.18
2019-06-08T23:09:32.927Z,99292.41
2019-06-08T23:12:04.665Z,99290.67
2019-06-08T23:14:33.440Z,99282.77
2019-06-08T23:17:04.046Z,99285.48
2019-06-08T23:19:33.953Z,99291.30
2019-06-08T23:22:04.049Z,99286.05
2019-06-08T23:24:33.436Z,99291.86
2019-06-08T23:27:04.159Z,99289.69
2019-06-08T23:29:33.725Z,99297.66
2019-06-08T23:32:04.895Z,99289.29
2019-06-08T23:34:34.262Z,99290.60
2019-06-08T23:37:06.590Z,99292.33
2019-06-08T23:39:34.773Z,99295.90
2019-06-08T23:42:04.193Z,99302.03
2019-06-08T23:44:33.602Z,99308.20
2019-06-08T23:47:04.372Z,99304.23
2019-06-08T23:49:33.799Z,99310.45
2019-06-08T23:52:04.305Z,99306.50
2019-06-08T23:54:34.323Z,99310.05
2019-06-08T23:57:04.829Z,99318.41
2019-06-08T23:59:34.275Z,99308.72
