createdAt,value
2019-03-09T00:07:55.535Z,99.90
2019-03-09T00:10:25.138Z,99.90
2019-03-09T00:12:54.747Z,99.90
2019-03-09T00:15:24.727Z,99.90
2019-03-09T00:17:54.412Z,99.90
2019-03-09T00:20:24.038Z,99.90
2019-03-09T00:23:00.454Z,99.90
2019-03-09T00:25:34.719Z,99.90
2019-03-09T00:28:09.802Z,99.90
2019-03-09T00:31:01.423Z,99.90
2019-03-09T00:33:31.486Z,99.90
2019-03-09T00:36:01.088Z,99.90
2019-03-09T00:38:30.731Z,99.90
2019-03-09T00:41:00.355Z,99.90
2019-03-09T00:43:30.021Z,99.90
2019-03-09T00:46:00.084Z,99.90
2019-03-09T00:48:29.757Z,99.90
2019-03-09T00:50:59.391Z,99.90
2019-03-09T00:53:29.057Z,99.90
2019-03-09T00:55:58.689Z,99.90
2019-03-09T00:58:28.322Z,99.90
2019-03-09T01:00:57.982Z,99.90
2019-03-09T01:03:27.592Z,99.90
2019-03-09T01:05:57.286Z,99.90
2019-03-09T01:08:26.884Z,99.90
2019-03-09T01:10:56.547Z,99.90
2019-03-09T01:13:26.167Z,99.90
2019-03-09T01:15:55.830Z,99.90
2019-03-09T01:18:25.515Z,99.90
2019-03-09T01:20:55.171Z,99.90
2019-03-09T01:23:24.798Z,99.90
2019-03-09T01:25:54.449Z,99.90
2019-03-09T01:28:24.056Z,99.90
2019-03-09T01:30:53.723Z,99.90
2019-03-09T01:33:23.376Z,99.90
2019-03-09T01:35:53.091Z,99.90
2019-03-09T01:38:23.055Z,99.90
2019-03-09T01:40:52.796Z,99.90
2019-03-09T01:43:22.438Z,99.90
2019-03-09T01:45:52.112Z,99.90
2019-03-09T01:48:21.786Z,99.90
2019-03-09T01:50:51.375Z,99.90
2019-03-09T01:53:21.052Z,99.90
2019-03-09T01:55:50.672Z,99.90
2019-03-09T01:58:20.329Z,99.90
2019-03-09T02:00:49.952Z,99.90
2019-03-09T02:03:19.598Z,99.90
2019-03-09T02:05:49.277Z,99.90
2019-03-09T02:08:18.900Z,99.90
2019-03-09T02:10:48.564Z,99.90
2019-03-09T02:13:18.192Z,99.90
2019-03-09T02:15:47.837Z,99.90
2019-03-09T02:18:17.443Z,99.90
2019-03-09T02:20:47.135Z,99.90
2019-03-09T02:23:16.751Z,99.90
2019-03-09T02:25:46.419Z,99.90
2019-03-09T02:28:16.049Z,99.90
2019-03-09T02:30:45.687Z,99.90
2019-03-09T02:33:15.384Z,99.90
2019-03-09T02:35:44.990Z,99.90
2019-03-09T02:38:36.356Z,99.90
2019-03-09T02:41:06.024Z,99.90
2019-03-09T02:43:35.724Z,99.90
2019-03-09T02:46:05.348Z,99.90
2019-03-09T02:48:35.020Z,99.90
2019-03-09T02:51:04.632Z,99.90
2019-03-09T02:53:34.323Z,99.90
2019-03-09T02:56:03.916Z,99.90
2019-03-09T02:58:33.587Z,99.90
2019-03-09T03:01:20.533Z,99.90
2019-03-09T03:03:50.198Z,99.90
2019-03-09T03:06:19.877Z,99.90
2019-03-09T03:08:49.545Z,99.90
2019-03-09T03:11:19.235Z,99.90
2019-03-09T03:13:48.831Z,99.90
2019-03-09T03:16:18.707Z,99.90
2019-03-09T03:18:48.375Z,99.90
2019-03-09T03:21:18.054Z,99.90
2019-03-09T03:23:47.780Z,99.90
2019-03-09T03:26:17.389Z,99.90
2019-03-09T03:28:47.040Z,99.90
2019-03-09T03:31:16.715Z,99.90
2019-03-09T03:33:46.313Z,99.90
2019-03-09T03:36:15.961Z,99.90
2019-03-09T03:38:45.569Z,99.90
2019-03-09T03:41:15.266Z,99.90
2019-03-09T03:43:45.072Z,99.90
2019-03-09T03:46:14.800Z,99.90
2019-03-09T03:48:44.407Z,99.90
2019-03-09T03:51:14.044Z,99.90
2019-03-09T03:53:43.644Z,99.90
2019-03-09T03:56:13.412Z,99.90
2019-03-09T03:58:43.050Z,99.90
2019-03-09T04:01:12.668Z,99.90
2019-03-09T04:03:42.337Z,99.90
2019-03-09T04:06:11.962Z,99.90
2019-03-09T04:08:41.839Z,99.90
2019-03-09T04:11:11.794Z,99.90
2019-03-09T04:13:41.464Z,99.90
2019-03-09T04:16:11.067Z,99.90
2019-03-09T04:18:40.748Z,99.90
2019-03-09T04:21:10.508Z,99.90
2019-03-09T04:23:40.150Z,99.90
2019-03-09T04:26:09.831Z,99.90
2019-03-09T04:28:39.469Z,99.90
2019-03-09T04:31:09.144Z,99.90
2019-03-09T04:33:38.759Z,99.90
2019-03-09T04:36:08.463Z,99.90
2019-03-09T04:38:38.125Z,99.90
2019-03-09T04:41:07.785Z,99.90
2019-03-09T04:43:37.527Z,99.90
2019-03-09T04:46:07.235Z,99.90
2019-03-09T04:48:36.884Z,99.90
2019-03-09T04:51:06.539Z,99.90
2019-03-09T04:53:36.129Z,99.90
2019-03-09T04:56:05.779Z,99.90
2019-03-09T04:58:35.398Z,99.90
2019-03-09T05:01:05.044Z,99.90
2019-03-09T05:03:34.665Z,99.90
2019-03-09T05:06:04.391Z,99.90
2019-03-09T05:09:08.858Z,99.90
2019-03-09T05:11:38.544Z,99.90
2019-03-09T05:14:14.038Z,99.90
2019-03-09T05:16:44.125Z,99.90
2019-03-09T05:19:13.826Z,99.90
2019-03-09T05:21:43.497Z,99.90
2019-03-09T05:24:13.157Z,99.90
2019-03-09T05:26:44.917Z,99.90
2019-03-09T05:29:14.088Z,99.90
2019-03-09T05:31:43.724Z,99.90
2019-03-09T05:34:13.367Z,99.90
2019-03-09T05:36:43.028Z,99.90
2019-03-09T05:39:12.715Z,99.90
2019-03-09T05:41:42.294Z,99.90
2019-03-09T05:44:12.010Z,99.90
2019-03-09T05:46:41.620Z,99.90
2019-03-09T05:49:11.363Z,99.90
2019-03-09T05:51:41.991Z,99.90
2019-03-09T05:54:11.662Z,99.90
2019-03-09T05:56:41.302Z,99.90
2019-03-09T05:59:10.956Z,99.90
2019-03-09T06:01:40.681Z,99.90
2019-03-09T06:04:10.440Z,99.90
2019-03-09T06:06:40.213Z,99.90
2019-03-09T06:09:09.918Z,99.90
2019-03-09T06:11:39.568Z,99.90
2019-03-09T06:14:09.300Z,99.90
2019-03-09T06:16:39.008Z,99.90
2019-03-09T06:19:08.733Z,99.90
2019-03-09T06:21:38.428Z,99.90
2019-03-09T06:24:08.063Z,99.90
2019-03-09T06:26:37.841Z,99.90
2019-03-09T06:29:07.538Z,99.90
2019-03-09T06:31:37.328Z,99.90
2019-03-09T06:34:06.983Z,99.90
2019-03-09T06:37:04.978Z,99.90
2019-03-09T06:39:47.191Z,99.90
2019-03-09T06:42:45.247Z,99.90
2019-03-09T06:45:16.756Z,99.90
2019-03-09T06:47:48.394Z,99.90
2019-03-09T06:50:19.557Z,99.90
2019-03-09T06:52:49.415Z,99.90
2019-03-09T06:55:19.527Z,99.90
2019-03-09T06:57:49.147Z,99.90
2019-03-09T07:00:39.364Z,99.90
2019-03-09T07:03:09.623Z,99.90
2019-03-09T07:05:39.423Z,99.90
2019-03-09T07:08:09.079Z,99.90
2019-03-09T07:10:38.779Z,99.90
2019-03-09T07:13:08.401Z,99.90
2019-03-09T07:15:40.225Z,99.90
2019-03-09T07:18:30.148Z,99.90
2019-03-09T07:20:59.726Z,99.90
2019-03-09T07:27:08.743Z,99.90
2019-03-09T07:29:38.482Z,99.90
2019-03-09T07:32:09.900Z,99.90
2019-03-09T07:34:39.621Z,99.90
2019-03-09T07:37:09.462Z,99.90
2019-03-09T07:39:39.096Z,99.90
2019-03-09T07:42:08.743Z,99.90
2019-03-09T07:44:38.437Z,99.90
2019-03-09T07:47:08.093Z,99.90
2019-03-09T07:49:37.667Z,99.90
2019-03-09T07:52:35.927Z,99.90
2019-03-09T07:55:06.472Z,99.90
2019-03-09T07:57:36.160Z,99.90
2019-03-09T08:00:07.663Z,99.90
2019-03-09T08:02:37.324Z,99.90
2019-03-09T08:05:07.080Z,99.90
2019-03-09T08:07:36.737Z,99.90
2019-03-09T08:10:07.200Z,99.90
2019-03-09T08:12:36.894Z,99.90
2019-03-09T08:15:06.913Z,99.90
2019-03-09T08:17:36.478Z,99.90
2019-03-09T08:20:07.064Z,99.90
2019-03-09T08:22:36.659Z,99.90
2019-03-09T08:25:07.373Z,99.90
2019-03-09T08:27:37.098Z,99.90
2019-03-09T08:30:08.927Z,99.90
2019-03-09T08:32:38.570Z,99.90
2019-03-09T08:35:08.525Z,99.90
2019-03-09T08:37:38.158Z,99.90
2019-03-09T08:40:08.838Z,99.90
2019-03-09T08:42:38.501Z,99.90
2019-03-09T08:45:08.503Z,99.90
2019-03-09T08:47:38.324Z,99.90
2019-03-09T08:50:11.364Z,99.90
2019-03-09T08:52:41.124Z,99.90
2019-03-09T08:55:11.081Z,99.90
2019-03-09T08:57:40.832Z,99.90
2019-03-09T09:00:14.360Z,99.30
2019-03-09T09:02:44.234Z,92.20
2019-03-09T09:05:13.880Z,91.60
2019-03-09T09:07:45.119Z,86.10
2019-03-09T09:10:14.816Z,86.20
2019-03-09T09:12:45.571Z,84.60
2019-03-09T09:15:15.709Z,79.50
2019-03-09T09:17:45.457Z,75.60
2019-03-09T09:20:16.715Z,71.60
2019-03-09T09:22:47.764Z,74.00
2019-03-09T09:25:17.581Z,71.80
2019-03-09T09:27:47.322Z,69.00
2019-03-09T09:30:19.628Z,66.40
2019-03-09T09:32:49.302Z,68.50
2019-03-09T09:35:19.082Z,71.80
2019-03-09T09:37:48.831Z,77.40
2019-03-09T09:40:20.025Z,84.70
2019-03-09T09:42:49.625Z,86.80
2019-03-09T09:45:19.404Z,85.20
2019-03-09T09:47:49.072Z,89.20
2019-03-09T09:50:18.786Z,92.40
2019-03-09T09:52:48.486Z,93.60
2019-03-09T09:55:18.195Z,94.60
2019-03-09T09:57:47.893Z,95.60
2019-03-09T10:00:22.238Z,97.00
2019-03-09T10:02:51.954Z,98.50
2019-03-09T10:05:21.916Z,99.70
2019-03-09T10:07:51.735Z,98.70
2019-03-09T10:10:21.490Z,96.70
2019-03-09T10:12:51.178Z,96.90
2019-03-09T10:15:22.758Z,95.80
2019-03-09T10:17:52.583Z,96.20
2019-03-09T10:20:22.257Z,94.20
2019-03-09T10:22:51.871Z,94.80
2019-03-09T10:25:21.589Z,97.50
2019-03-09T10:27:51.239Z,91.40
2019-03-09T10:30:21.812Z,82.20
2019-03-09T10:32:55.642Z,83.30
2019-03-09T10:35:25.287Z,80.00
2019-03-09T10:37:54.958Z,79.70
2019-03-09T10:40:24.653Z,82.80
2019-03-09T10:42:54.320Z,90.10
2019-03-09T10:45:23.973Z,90.90
2019-03-09T10:47:53.631Z,87.60
2019-03-09T10:50:23.271Z,86.40
2019-03-09T10:52:52.851Z,87.10
2019-03-09T10:55:22.803Z,88.20
2019-03-09T10:57:52.414Z,82.30
2019-03-09T11:00:27.642Z,88.80
2019-03-09T11:02:57.458Z,85.50
2019-03-09T11:05:27.174Z,83.50
2019-03-09T11:07:57.000Z,79.50
2019-03-09T11:10:26.851Z,76.50
2019-03-09T11:12:56.493Z,77.30
2019-03-09T11:15:27.799Z,77.80
2019-03-09T11:17:57.636Z,83.20
2019-03-09T11:20:27.224Z,86.50
2019-03-09T11:22:56.891Z,83.80
2019-03-09T11:25:26.507Z,85.20
2019-03-09T11:27:57.591Z,81.80
2019-03-09T11:30:27.276Z,75.50
2019-03-09T11:32:56.892Z,77.40
2019-03-09T11:35:26.591Z,75.70
2019-03-09T11:37:56.258Z,75.40
2019-03-09T11:40:25.863Z,77.40
2019-03-09T11:42:55.500Z,79.00
2019-03-09T11:45:25.195Z,80.60
2019-03-09T11:47:56.263Z,81.50
2019-03-09T11:50:26.009Z,79.30
2019-03-09T11:52:55.663Z,81.50
2019-03-09T11:55:25.323Z,81.10
2019-03-09T11:57:54.929Z,83.40
2019-03-09T12:00:27.698Z,81.60
2019-03-09T12:02:57.309Z,83.40
2019-03-09T12:05:26.985Z,78.20
2019-03-09T12:07:56.598Z,73.30
2019-03-09T12:10:26.285Z,72.50
2019-03-09T12:12:55.950Z,73.60
2019-03-09T12:15:25.559Z,68.80
2019-03-09T12:17:55.241Z,70.50
2019-03-09T12:20:27.583Z,69.20
2019-03-09T12:23:01.732Z,71.40
2019-03-09T12:25:30.843Z,70.90
2019-03-09T12:28:02.114Z,71.10
2019-03-09T12:30:31.727Z,70.10
2019-03-09T12:33:01.387Z,73.60
2019-03-09T12:35:31.000Z,74.10
2019-03-09T12:38:00.722Z,73.30
2019-03-09T12:40:30.379Z,73.40
2019-03-09T12:43:00.020Z,73.90
2019-03-09T12:45:29.752Z,72.20
2019-03-09T12:47:59.373Z,70.50
2019-03-09T12:50:29.039Z,71.60
2019-03-09T12:52:58.767Z,73.10
2019-03-09T12:55:28.553Z,75.50
2019-03-09T12:57:58.244Z,75.70
2019-03-09T13:00:28.961Z,78.60
2019-03-09T13:02:58.695Z,80.00
2019-03-09T13:05:28.396Z,80.50
2019-03-09T13:07:58.020Z,81.30
2019-03-09T13:10:27.690Z,82.60
2019-03-09T13:12:57.334Z,76.30
2019-03-09T13:15:27.003Z,76.50
2019-03-09T13:17:56.662Z,74.30
2019-03-09T13:20:26.945Z,73.40
2019-03-09T13:22:56.544Z,73.80
2019-03-09T13:25:26.273Z,72.10
2019-03-09T13:27:55.920Z,76.50
2019-03-09T13:30:25.570Z,73.50
2019-03-09T13:32:55.776Z,75.40
2019-03-09T13:35:25.442Z,74.30
2019-03-09T13:37:56.242Z,70.30
2019-03-09T13:40:25.875Z,70.50
2019-03-09T13:42:55.832Z,69.10
2019-03-09T13:45:25.502Z,65.60
2019-03-09T13:47:55.299Z,65.30
2019-03-09T13:50:24.919Z,64.80
2019-03-09T13:52:54.627Z,66.80
2019-03-09T13:55:24.227Z,66.10
2019-03-09T13:57:53.935Z,66.10
2019-03-09T14:00:23.737Z,65.30
2019-03-09T14:02:53.385Z,67.40
2019-03-09T14:05:23.149Z,66.10
2019-03-09T14:07:52.751Z,66.00
2019-03-09T14:10:23.060Z,66.10
2019-03-09T14:12:53.751Z,66.70
2019-03-09T14:15:23.395Z,66.10
2019-03-09T14:17:53.018Z,66.50
2019-03-09T14:20:23.035Z,64.80
2019-03-09T14:22:53.563Z,65.60
2019-03-09T14:25:23.179Z,65.30
2019-03-09T14:27:52.874Z,64.20
2019-03-09T14:30:22.627Z,64.80
2019-03-09T14:32:52.338Z,66.20
2019-03-09T14:35:22.391Z,67.30
2019-03-09T14:37:52.054Z,66.20
2019-03-09T14:40:21.870Z,67.40
2019-03-09T14:42:51.596Z,68.20
2019-03-09T14:45:21.365Z,68.10
2019-03-09T14:47:51.097Z,70.50
2019-03-09T14:50:20.809Z,69.70
2019-03-09T14:52:50.415Z,71.90
2019-03-09T14:55:20.035Z,73.90
2019-03-09T14:57:49.801Z,76.30
2019-03-09T15:00:20.931Z,77.30
2019-03-09T15:02:51.831Z,78.90
2019-03-09T15:05:21.537Z,80.70
2019-03-09T15:07:51.235Z,83.30
2019-03-09T15:10:20.905Z,89.90
2019-03-09T15:12:50.675Z,97.70
2019-03-09T15:15:20.460Z,99.90
2019-03-09T15:17:50.119Z,99.90
2019-03-09T15:20:22.523Z,99.90
2019-03-09T15:22:51.870Z,99.90
2019-03-09T15:25:21.658Z,99.90
2019-03-09T15:27:51.274Z,99.90
2019-03-09T15:30:21.068Z,99.90
2019-03-09T15:32:50.873Z,99.90
2019-03-09T15:35:22.751Z,99.90
2019-03-09T15:37:52.704Z,99.90
2019-03-09T15:40:22.789Z,99.90
2019-03-09T15:42:52.603Z,99.90
2019-03-09T15:45:24.398Z,99.90
2019-03-09T15:47:54.515Z,99.90
2019-03-09T15:50:24.295Z,99.90
2019-03-09T15:52:54.006Z,99.90
2019-03-09T15:55:23.633Z,99.90
2019-03-09T15:57:53.442Z,99.90
2019-03-09T16:00:23.200Z,99.90
2019-03-09T16:02:53.427Z,99.90
2019-03-09T16:05:23.118Z,99.90
2019-03-09T16:07:52.800Z,99.90
2019-03-09T16:10:22.491Z,99.90
2019-03-09T16:12:52.232Z,99.90
2019-03-09T16:15:21.890Z,99.90
2019-03-09T16:17:51.543Z,99.90
2019-03-09T16:20:21.203Z,99.90
2019-03-09T16:22:50.902Z,99.90
2019-03-09T16:25:20.566Z,99.90
2019-03-09T16:27:50.287Z,99.90
2019-03-09T16:30:22.432Z,99.90
2019-03-09T16:32:52.628Z,99.90
2019-03-09T16:35:22.387Z,99.90
2019-03-09T16:37:52.094Z,99.90
2019-03-09T16:40:21.902Z,99.90
2019-03-09T16:42:51.617Z,99.90
2019-03-09T16:45:21.295Z,99.90
2019-03-09T16:47:51.179Z,99.90
2019-03-09T16:50:21.028Z,99.90
2019-03-09T16:52:50.660Z,99.90
2019-03-09T16:55:20.348Z,99.90
2019-03-09T16:57:50.064Z,99.90
2019-03-09T17:00:19.966Z,99.90
2019-03-09T17:02:49.657Z,99.90
2019-03-09T17:05:19.294Z,99.90
2019-03-09T17:07:49.093Z,99.90
2019-03-09T17:10:19.643Z,99.90
2019-03-09T17:12:49.565Z,99.90
2019-03-09T17:15:19.275Z,99.90
2019-03-09T17:17:48.943Z,99.90
2019-03-09T17:20:18.950Z,99.90
2019-03-09T17:22:48.681Z,99.90
2019-03-09T17:25:18.438Z,99.90
2019-03-09T17:27:50.138Z,99.90
2019-03-09T17:30:19.883Z,99.90
2019-03-09T17:32:49.619Z,99.90
2019-03-09T17:35:19.294Z,99.90
2019-03-09T17:37:48.963Z,99.90
2019-03-09T17:40:18.889Z,99.90
2019-03-09T17:42:48.582Z,99.90
2019-03-09T17:45:19.405Z,99.90
2019-03-09T17:47:49.169Z,99.90
2019-03-09T17:50:18.836Z,99.90
2019-03-09T17:52:48.478Z,99.90
2019-03-09T17:55:18.207Z,99.90
2019-03-09T17:57:47.876Z,99.90
2019-03-09T18:00:22.506Z,99.90
2019-03-09T18:02:52.109Z,99.90
2019-03-09T18:05:21.783Z,99.90
2019-03-09T18:07:51.770Z,99.90
2019-03-09T18:10:31.084Z,99.90
2019-03-09T18:13:00.723Z,99.90
2019-03-09T18:15:30.380Z,99.90
2019-03-09T18:18:00.038Z,99.90
2019-03-09T18:20:29.694Z,99.90
2019-03-09T18:22:59.360Z,99.90
2019-03-09T18:25:29.855Z,99.90
2019-03-09T18:27:59.493Z,99.90
2019-03-09T18:30:29.299Z,99.90
2019-03-09T18:32:58.967Z,99.90
2019-03-09T18:35:28.712Z,99.90
2019-03-09T18:37:58.543Z,99.90
2019-03-09T18:40:28.280Z,99.90
2019-03-09T18:42:58.027Z,99.90
2019-03-09T18:45:28.691Z,99.90
2019-03-09T18:47:58.584Z,99.90
2019-03-09T18:50:28.352Z,99.90
2019-03-09T18:52:58.070Z,99.90
2019-03-09T18:55:27.904Z,99.90
2019-03-09T18:58:01.607Z,99.90
2019-03-09T19:00:31.479Z,99.90
2019-03-09T19:03:02.951Z,99.90
2019-03-09T19:05:32.674Z,99.90
2019-03-09T19:08:02.467Z,99.90
2019-03-09T19:10:32.309Z,99.90
2019-03-09T19:13:02.029Z,99.90
2019-03-09T19:15:31.798Z,99.90
2019-03-09T19:18:01.653Z,99.90
2019-03-09T19:20:33.579Z,99.90
2019-03-09T19:23:03.497Z,99.90
2019-03-09T19:25:33.176Z,99.90
2019-03-09T19:28:02.920Z,99.90
2019-03-09T19:30:33.166Z,99.90
2019-03-09T19:33:02.941Z,99.90
2019-03-09T19:35:33.428Z,99.90
2019-03-09T19:38:03.131Z,99.90
2019-03-09T19:40:33.553Z,99.90
2019-03-09T19:43:03.212Z,99.90
2019-03-09T19:45:33.022Z,99.90
2019-03-09T19:48:02.813Z,99.90
2019-03-09T19:50:32.930Z,99.90
2019-03-09T19:53:03.043Z,99.90
2019-03-09T19:55:33.413Z,99.90
2019-03-09T19:58:05.769Z,99.90
2019-03-09T20:00:35.580Z,99.90
2019-03-09T20:03:05.705Z,99.90
2019-03-09T20:05:35.530Z,99.90
2019-03-09T20:08:05.486Z,99.90
2019-03-09T20:10:35.292Z,99.90
2019-03-09T20:13:05.141Z,99.90
2019-03-09T20:15:35.365Z,99.90
2019-03-09T20:18:05.716Z,99.90
2019-03-09T20:20:35.475Z,99.90
2019-03-09T20:23:05.381Z,99.90
2019-03-09T20:25:35.051Z,99.90
2019-03-09T20:28:04.814Z,99.90
2019-03-09T20:30:34.603Z,99.90
2019-03-09T20:33:04.316Z,99.90
2019-03-09T20:35:34.078Z,99.90
2019-03-09T20:38:04.763Z,99.90
2019-03-09T20:40:34.501Z,99.90
2019-03-09T20:43:04.321Z,99.90
2019-03-09T20:45:34.074Z,99.90
2019-03-09T20:48:04.207Z,99.90
2019-03-09T20:50:34.174Z,99.90
2019-03-09T20:53:04.609Z,99.90
2019-03-09T20:55:34.403Z,99.90
2019-03-09T20:58:04.101Z,99.90
2019-03-09T21:00:33.941Z,99.90
2019-03-09T21:03:03.729Z,99.90
2019-03-09T21:05:33.572Z,99.90
2019-03-09T21:08:04.388Z,99.90
2019-03-09T21:10:34.322Z,99.90
2019-03-09T21:13:06.987Z,99.90
2019-03-09T21:15:37.910Z,99.90
2019-03-09T21:18:08.488Z,99.90
2019-03-09T21:20:38.570Z,99.90
2019-03-09T21:23:08.384Z,99.90
2019-03-09T21:25:38.758Z,99.90
2019-03-09T21:28:09.629Z,99.90
2019-03-09T21:30:42.448Z,99.90
2019-03-09T21:33:12.224Z,99.90
2019-03-09T21:35:41.898Z,99.90
2019-03-09T21:38:11.610Z,99.90
2019-03-09T21:40:41.430Z,99.90
2019-03-09T21:43:11.642Z,99.90
2019-03-09T21:45:41.428Z,99.90
2019-03-09T21:48:11.082Z,99.90
2019-03-09T21:50:41.235Z,99.90
2019-03-09T21:53:10.869Z,99.90
2019-03-09T21:55:40.557Z,99.90
2019-03-09T21:58:10.217Z,99.90
2019-03-09T22:00:39.884Z,99.90
2019-03-09T22:03:09.573Z,99.90
2019-03-09T22:05:39.547Z,99.90
2019-03-09T22:08:09.319Z,99.90
2019-03-09T22:10:39.011Z,99.90
2019-03-09T22:13:08.688Z,99.90
2019-03-09T22:15:38.334Z,99.90
2019-03-09T22:18:07.995Z,99.90
2019-03-09T22:20:38.131Z,99.90
2019-03-09T22:23:09.767Z,99.90
2019-03-09T22:25:39.184Z,99.90
2019-03-09T22:28:08.840Z,99.90
2019-03-09T22:30:38.580Z,99.90
2019-03-09T22:33:08.308Z,99.90
2019-03-09T22:35:37.918Z,99.90
2019-03-09T22:38:07.641Z,99.90
2019-03-09T22:40:37.300Z,99.90
2019-03-09T22:43:06.978Z,99.90
2019-03-09T22:45:36.698Z,99.90
2019-03-09T22:48:06.363Z,99.90
2019-03-09T22:50:36.211Z,99.90
2019-03-09T22:53:05.863Z,99.90
2019-03-09T22:55:35.595Z,99.90
2019-03-09T22:58:24.314Z,99.90
2019-03-09T23:00:54.264Z,99.90
2019-03-09T23:03:23.928Z,99.90
2019-03-09T23:05:53.637Z,99.90
2019-03-09T23:08:23.330Z,99.90
2019-03-09T23:10:53.050Z,99.90
2019-03-09T23:13:22.787Z,99.90
2019-03-09T23:15:52.532Z,99.90
2019-03-09T23:18:22.265Z,99.90
2019-03-09T23:20:51.922Z,99.90
2019-03-09T23:23:21.598Z,99.90
2019-03-09T23:25:51.247Z,99.90
2019-03-09T23:28:21.059Z,99.90
2019-03-09T23:30:50.755Z,99.90
2019-03-09T23:33:20.474Z,99.90
2019-03-09T23:35:50.294Z,99.90
2019-03-09T23:38:20.444Z,99.90
2019-03-09T23:40:50.118Z,99.90
2019-03-09T23:43:19.758Z,99.90
2019-03-09T23:45:49.466Z,99.90
2019-03-09T23:48:19.100Z,99.90
2019-03-09T23:50:48.866Z,99.90
2019-03-09T23:53:18.563Z,99.90
2019-03-09T23:55:48.258Z,99.90
2019-03-09T23:58:17.967Z,99.90
