createdAt,value
2023-05-06T00:02:16.127Z,12.40
2023-05-06T00:04:44.454Z,10.10
2023-05-06T00:07:13.027Z,10.50
2023-05-06T00:09:41.150Z,8.70
2023-05-06T00:12:09.381Z,7.80
2023-05-06T00:14:37.571Z,9.30
2023-05-06T00:17:05.929Z,9.00
2023-05-06T00:19:34.144Z,10.10
2023-05-06T00:22:02.336Z,9.90
2023-05-06T00:24:31.089Z,11.50
2023-05-06T00:26:59.264Z,9.80
2023-05-06T00:29:27.600Z,9.20
2023-05-06T00:31:55.907Z,14.30
2023-05-06T00:34:24.148Z,12.00
2023-05-06T00:36:52.378Z,10.70
2023-05-06T00:39:21.309Z,12.20
2023-05-06T00:41:49.434Z,12.80
2023-05-06T00:44:17.578Z,11.50
2023-05-06T00:46:45.924Z,10.90
2023-05-06T00:49:14.145Z,10.20
2023-05-06T00:51:42.483Z,9.80
2023-05-06T00:54:10.839Z,8.30
2023-05-06T00:56:39.333Z,12.80
2023-05-06T00:59:07.808Z,12.20
2023-05-06T01:01:36.018Z,10.60
2023-05-06T01:04:04.314Z,10.90
2023-05-06T01:06:41.758Z,10.90
2023-05-06T01:09:30.075Z,14.40
2023-05-06T01:12:30.900Z,10.10
2023-05-06T01:15:26.530Z,11.40
2023-05-06T01:17:59.037Z,9.40
2023-05-06T01:20:27.770Z,11.40
2023-05-06T01:22:56.562Z,11.00
2023-05-06T01:25:24.956Z,12.40
2023-05-06T01:27:53.093Z,11.50
2023-05-06T01:30:23.246Z,10.80
2023-05-06T01:33:12.162Z,9.40
2023-05-06T01:35:59.271Z,10.60
2023-05-06T01:38:37.803Z,10.20
2023-05-06T01:41:06.200Z,13.40
2023-05-06T01:43:40.832Z,13.30
2023-05-06T01:46:21.963Z,14.10
2023-05-06T01:48:54.350Z,14.60
2023-05-06T01:53:52.417Z,13.50
2023-05-06T01:56:20.630Z,10.90
2023-05-06T01:58:48.776Z,10.10
2023-05-06T02:01:16.923Z,13.90
2023-05-06T02:03:45.324Z,11.20
2023-05-06T02:06:13.787Z,14.30
2023-05-06T02:08:41.971Z,14.40
2023-05-06T02:11:13.329Z,10.40
2023-05-06T02:13:42.374Z,14.40
2023-05-06T02:16:11.661Z,9.30
2023-05-06T02:18:40.126Z,9.00
2023-05-06T02:21:10.036Z,10.10
2023-05-06T02:23:38.251Z,10.80
2023-05-06T02:26:06.456Z,14.10
2023-05-06T02:28:34.606Z,15.70
2023-05-06T02:31:02.854Z,13.60
2023-05-06T02:33:31.008Z,14.90
2023-05-06T02:35:59.253Z,11.90
2023-05-06T02:38:27.428Z,10.60
2023-05-06T02:40:55.578Z,11.80
2023-05-06T02:43:23.767Z,11.60
2023-05-06T02:45:52.084Z,11.30
2023-05-06T02:48:20.427Z,11.20
2023-05-06T02:50:48.523Z,10.90
2023-05-06T02:53:16.779Z,14.20
2023-05-06T02:55:45.022Z,10.30
2023-05-06T02:58:13.145Z,11.80
2023-05-06T03:00:41.421Z,14.50
2023-05-06T03:03:10.165Z,14.40
2023-05-06T03:05:38.391Z,18.50
2023-05-06T03:08:06.738Z,14.00
2023-05-06T03:10:35.986Z,11.80
2023-05-06T03:13:04.212Z,10.20
2023-05-06T03:15:32.378Z,12.90
2023-05-06T03:18:00.502Z,10.90
2023-05-06T03:20:29.206Z,9.60
2023-05-06T03:22:57.885Z,10.80
2023-05-06T03:25:26.650Z,12.60
2023-05-06T03:27:55.246Z,12.10
2023-05-06T03:30:24.415Z,11.50
2023-05-06T03:32:57.069Z,14.30
2023-05-06T03:35:30.077Z,13.60
2023-05-06T03:38:00.836Z,19.40
2023-05-06T03:43:03.325Z,24.80
2023-05-06T03:45:31.503Z,21.00
2023-05-06T03:48:00.792Z,18.80
2023-05-06T03:50:29.809Z,21.40
2023-05-06T03:52:58.736Z,23.00
2023-05-06T03:55:27.127Z,21.80
2023-05-06T03:57:56.069Z,20.50
2023-05-06T04:00:24.299Z,15.70
2023-05-06T04:02:53.105Z,16.90
2023-05-06T04:05:26.235Z,13.10
2023-05-06T04:07:54.720Z,16.90
2023-05-06T04:10:22.990Z,14.40
2023-05-06T04:12:52.583Z,11.70
2023-05-06T04:15:24.845Z,11.20
2023-05-06T04:17:53.349Z,13.60
2023-05-06T04:20:22.420Z,11.00
2023-05-06T04:22:50.570Z,12.10
2023-05-06T04:25:19.851Z,11.20
2023-05-06T04:27:49.141Z,11.00
2023-05-06T04:30:21.134Z,10.20
2023-05-06T04:32:50.185Z,11.50
2023-05-06T04:35:18.415Z,11.60
2023-05-06T04:37:47.319Z,11.80
2023-05-06T04:40:21.096Z,11.70
2023-05-06T04:42:50.318Z,14.60
2023-05-06T04:45:22.688Z,12.10
2023-05-06T04:47:52.831Z,10.80
2023-05-06T04:50:21.232Z,12.90
2023-05-06T04:52:49.655Z,12.70
2023-05-06T04:55:19.046Z,11.50
2023-05-06T04:57:49.969Z,11.60
2023-05-06T05:00:19.809Z,10.40
2023-05-06T05:02:48.104Z,13.60
2023-05-06T05:05:17.463Z,11.30
2023-05-06T05:07:46.863Z,9.80
2023-05-06T05:10:15.573Z,12.10
2023-05-06T05:12:44.355Z,13.70
2023-05-06T05:15:13.324Z,13.10
2023-05-06T05:17:42.723Z,16.30
2023-05-06T05:20:11.445Z,13.60
2023-05-06T05:22:39.802Z,9.10
2023-05-06T05:25:08.689Z,10.20
2023-05-06T05:27:37.431Z,10.80
2023-05-06T05:30:06.583Z,9.90
2023-05-06T05:32:36.059Z,11.40
2023-05-06T05:35:05.487Z,10.50
2023-05-06T05:37:34.848Z,11.50
2023-05-06T05:40:03.242Z,12.00
2023-05-06T05:42:33.978Z,8.00
2023-05-06T05:45:05.435Z,10.80
2023-05-06T05:47:34.203Z,11.20
2023-05-06T05:50:02.580Z,12.10
2023-05-06T05:52:31.669Z,10.40
2023-05-06T05:55:00.785Z,7.50
2023-05-06T05:57:28.928Z,5.00
2023-05-06T05:59:57.110Z,3.90
2023-05-06T06:02:26.325Z,18.40
2023-05-06T06:04:54.720Z,8.10
2023-05-06T06:07:23.181Z,6.80
2023-05-06T06:09:51.913Z,3.50
2023-05-06T06:12:20.214Z,5.90
2023-05-06T06:14:48.778Z,5.80
2023-05-06T06:17:19.368Z,8.30
2023-05-06T06:19:47.760Z,4.00
2023-05-06T06:22:15.888Z,3.20
2023-05-06T06:24:45.209Z,5.30
2023-05-06T06:27:13.375Z,3.30
2023-05-06T06:29:41.941Z,6.90
2023-05-06T06:32:10.189Z,7.90
2023-05-06T06:34:38.408Z,7.80
2023-05-06T06:37:07.929Z,10.20
2023-05-06T06:39:36.318Z,5.60
2023-05-06T06:42:04.572Z,3.80
2023-05-06T06:44:37.937Z,4.10
2023-05-06T06:47:06.191Z,2.10
2023-05-06T06:49:34.382Z,6.20
2023-05-06T06:52:02.534Z,2.90
2023-05-06T06:54:31.041Z,11.40
2023-05-06T06:56:59.227Z,3.40
2023-05-06T06:59:27.460Z,2.20
2023-05-06T07:01:55.692Z,4.70
2023-05-06T07:04:25.971Z,2.00
2023-05-06T07:06:54.212Z,2.40
2023-05-06T07:09:22.352Z,5.60
2023-05-06T07:11:50.583Z,3.50
2023-05-06T07:14:18.784Z,8.10
2023-05-06T07:16:48.191Z,3.50
2023-05-06T07:19:18.247Z,3.30
2023-05-06T07:21:46.415Z,3.20
2023-05-06T07:24:14.567Z,6.70
2023-05-06T07:26:45.093Z,3.20
2023-05-06T07:29:13.485Z,5.20
2023-05-06T07:31:41.642Z,4.10
2023-05-06T07:34:09.830Z,4.20
2023-05-06T07:36:40.997Z,3.10
2023-05-06T07:39:11.115Z,2.10
2023-05-06T07:41:39.349Z,4.10
2023-05-06T07:44:07.447Z,4.60
2023-05-06T07:46:35.862Z,3.80
2023-05-06T07:49:04.090Z,5.90
2023-05-06T07:51:33.156Z,4.80
2023-05-06T07:54:01.397Z,21.00
2023-05-06T07:56:29.650Z,4.00
2023-05-06T07:58:59.480Z,3.60
2023-05-06T08:01:29.303Z,4.10
2023-05-06T08:03:57.628Z,1.40
2023-05-06T08:06:26.566Z,4.20
2023-05-06T08:08:54.800Z,4.10
2023-05-06T08:11:22.990Z,11.50
2023-05-06T08:13:51.142Z,2.00
2023-05-06T08:16:19.399Z,1.60
2023-05-06T08:18:47.588Z,2.00
2023-05-06T08:21:16.111Z,1.30
2023-05-06T08:23:44.233Z,13.70
2023-05-06T08:26:12.353Z,2.40
2023-05-06T08:28:40.700Z,5.20
2023-05-06T08:31:08.877Z,3.00
2023-05-06T08:33:37.004Z,7.20
2023-05-06T08:36:05.332Z,2.00
2023-05-06T08:38:33.465Z,1.50
2023-05-06T08:41:08.781Z,3.80
2023-05-06T08:43:42.523Z,1.40
2023-05-06T08:46:10.729Z,5.60
2023-05-06T08:48:39.065Z,3.10
2023-05-06T08:51:08.890Z,2.20
2023-05-06T08:53:42.797Z,1.30
2023-05-06T08:56:13.937Z,2.20
2023-05-06T08:58:45.621Z,1.70
2023-05-06T09:01:14.352Z,1.20
2023-05-06T09:03:42.488Z,2.20
2023-05-06T09:06:10.667Z,1.70
2023-05-06T09:08:38.946Z,4.10
2023-05-06T09:11:31.977Z,11.30
2023-05-06T09:14:14.205Z,3.00
2023-05-06T09:16:44.834Z,5.30
2023-05-06T09:19:13.822Z,3.00
2023-05-06T09:21:44.743Z,2.90
2023-05-06T09:24:15.515Z,2.40
2023-05-06T09:26:44.986Z,7.00
2023-05-06T09:29:13.676Z,4.50
2023-05-06T09:31:44.199Z,1.20
2023-05-06T09:34:13.457Z,4.40
2023-05-06T09:36:41.903Z,2.40
2023-05-06T09:39:10.321Z,3.90
2023-05-06T09:41:38.679Z,1.00
2023-05-06T09:44:06.872Z,1.90
2023-05-06T09:46:35.203Z,6.10
2023-05-06T09:49:03.986Z,4.20
2023-05-06T09:51:32.708Z,1.60
2023-05-06T09:54:01.294Z,2.50
2023-05-06T09:56:31.029Z,1.70
2023-05-06T09:59:01.563Z,2.80
2023-05-06T10:01:36.712Z,6.90
2023-05-06T10:04:09.278Z,4.60
2023-05-06T10:06:40.599Z,2.80
2023-05-06T10:09:09.821Z,3.30
2023-05-06T10:11:38.901Z,4.30
2023-05-06T10:14:07.979Z,3.30
2023-05-06T10:16:37.196Z,2.50
2023-05-06T10:19:08.207Z,55.60
2023-05-06T10:21:40.555Z,5.70
2023-05-06T10:24:13.550Z,1.40
2023-05-06T10:26:42.835Z,3.00
2023-05-06T10:29:11.505Z,4.70
2023-05-06T10:31:48.596Z,8.60
2023-05-06T10:34:20.111Z,3.00
2023-05-06T10:36:57.774Z,1.40
2023-05-06T10:39:27.002Z,6.00
2023-05-06T10:42:12.251Z,3.60
2023-05-06T10:45:00.843Z,3.10
2023-05-06T10:48:00.466Z,2.40
2023-05-06T10:50:33.772Z,3.00
2023-05-06T10:53:02.806Z,3.30
2023-05-06T10:55:36.256Z,1.50
2023-05-06T10:58:17.464Z,19.60
2023-05-06T11:00:58.428Z,1.40
2023-05-06T11:03:26.720Z,5.60
2023-05-06T11:05:55.370Z,5.30
2023-05-06T11:08:27.073Z,1.70
2023-05-06T11:10:55.416Z,4.70
2023-05-06T11:13:34.863Z,2.50
2023-05-06T11:16:03.289Z,1.90
2023-05-06T11:18:33.760Z,1.40
2023-05-06T11:21:04.035Z,1.60
2023-05-06T11:23:50.729Z,2.20
2023-05-06T11:26:18.972Z,5.70
2023-05-06T11:28:49.949Z,5.80
2023-05-06T11:31:18.334Z,1.00
2023-05-06T11:33:48.536Z,2.70
2023-05-06T11:36:18.721Z,1.70
2023-05-06T11:38:53.167Z,1.80
2023-05-06T11:41:23.178Z,1.00
2023-05-06T11:43:53.728Z,2.30
2023-05-06T11:46:23.758Z,1.20
2023-05-06T11:48:51.927Z,5.40
2023-05-06T11:51:23.377Z,2.80
2023-05-06T11:53:52.997Z,0.80
2023-05-06T11:56:21.342Z,1.20
2023-05-06T11:58:49.530Z,1.00
2023-05-06T12:01:17.664Z,2.20
2023-05-06T12:03:46.175Z,4.70
2023-05-06T12:06:14.478Z,2.00
2023-05-06T12:08:42.830Z,3.80
2023-05-06T12:11:11.427Z,4.80
2023-05-06T12:13:40.826Z,2.90
2023-05-06T12:16:09.852Z,1.50
2023-05-06T12:18:38.418Z,1.90
2023-05-06T12:21:07.679Z,1.60
2023-05-06T12:23:35.967Z,1.10
2023-05-06T12:26:06.336Z,2.20
2023-05-06T12:28:36.997Z,0.70
2023-05-06T12:31:26.324Z,1.30
2023-05-06T12:33:56.094Z,2.50
2023-05-06T12:36:25.427Z,1.60
2023-05-06T12:38:55.681Z,2.20
2023-05-06T12:41:26.099Z,2.10
2023-05-06T12:43:54.223Z,1.00
2023-05-06T12:46:22.592Z,1.10
2023-05-06T12:48:57.830Z,1.50
2023-05-06T12:51:26.979Z,3.10
2023-05-06T12:53:55.158Z,2.40
2023-05-06T12:56:23.703Z,2.50
2023-05-06T12:59:02.585Z,5.50
2023-05-06T13:01:31.692Z,2.20
2023-05-06T13:04:00.233Z,3.60
2023-05-06T13:06:28.308Z,2.70
2023-05-06T13:08:56.405Z,1.30
2023-05-06T13:11:25.930Z,1.20
2023-05-06T13:13:54.055Z,6.60
2023-05-06T13:16:22.348Z,4.60
2023-05-06T13:18:50.934Z,6.00
2023-05-06T13:21:19.114Z,1.40
2023-05-06T13:23:48.097Z,5.30
2023-05-06T13:26:17.534Z,2.60
2023-05-06T13:28:46.543Z,2.90
2023-05-06T13:31:14.775Z,5.30
2023-05-06T13:33:42.954Z,1.90
2023-05-06T13:36:11.281Z,5.00
2023-05-06T13:38:39.653Z,1.40
2023-05-06T13:41:08.215Z,1.50
2023-05-06T13:43:36.425Z,2.40
2023-05-06T13:46:04.775Z,1.70
2023-05-06T13:48:32.998Z,1.00
2023-05-06T13:51:01.129Z,4.60
2023-05-06T13:53:29.223Z,1.00
2023-05-06T13:55:57.331Z,2.80
2023-05-06T13:58:26.164Z,0.70
2023-05-06T14:00:54.248Z,2.20
2023-05-06T14:03:22.385Z,5.70
2023-05-06T14:05:50.778Z,3.30
2023-05-06T14:08:18.976Z,3.50
2023-05-06T14:10:47.253Z,5.50
2023-05-06T14:13:15.535Z,2.80
2023-05-06T14:15:43.673Z,1.60
2023-05-06T14:18:12.046Z,1.40
2023-05-06T14:20:40.226Z,3.40
2023-05-06T14:23:08.642Z,0.70
2023-05-06T14:25:36.806Z,14.70
2023-05-06T14:28:05.094Z,5.10
2023-05-06T14:30:34.491Z,1.10
2023-05-06T14:33:03.101Z,5.80
2023-05-06T14:35:31.450Z,1.60
2023-05-06T14:37:59.691Z,1.00
2023-05-06T14:40:27.907Z,5.80
2023-05-06T14:42:56.146Z,1.90
2023-05-06T14:45:24.391Z,5.90
2023-05-06T14:47:52.573Z,5.00
2023-05-06T14:50:20.998Z,3.40
2023-05-06T14:52:49.817Z,1.10
2023-05-06T14:55:18.653Z,4.50
2023-05-06T14:57:47.499Z,3.90
2023-05-06T15:00:17.018Z,5.90
2023-05-06T15:02:45.610Z,4.30
2023-05-06T15:05:14.057Z,5.60
2023-05-06T15:07:42.682Z,4.20
2023-05-06T15:10:11.478Z,1.10
2023-05-06T15:12:39.704Z,1.70
2023-05-06T15:15:08.670Z,2.00
2023-05-06T15:17:37.829Z,1.80
2023-05-06T15:20:07.278Z,0.90
2023-05-06T15:22:37.936Z,1.70
2023-05-06T15:25:12.328Z,4.50
2023-05-06T15:27:45.012Z,3.90
2023-05-06T15:30:13.681Z,4.70
2023-05-06T15:32:41.839Z,1.80
2023-05-06T15:35:10.151Z,7.50
2023-05-06T15:37:38.643Z,1.10
2023-05-06T15:40:10.758Z,1.40
2023-05-06T15:42:39.825Z,1.80
2023-05-06T15:45:08.423Z,2.20
2023-05-06T15:47:36.611Z,8.30
2023-05-06T15:50:16.440Z,3.20
2023-05-06T15:52:53.198Z,4.00
2023-05-06T15:55:21.485Z,2.30
2023-05-06T15:57:49.700Z,17.70
2023-05-06T16:00:17.982Z,8.70
2023-05-06T16:02:46.390Z,24.10
2023-05-06T16:05:14.688Z,9.00
2023-05-06T16:07:43.657Z,3.00
2023-05-06T16:10:12.230Z,6.40
2023-05-06T16:12:40.739Z,6.00
2023-05-06T16:15:09.276Z,4.60
2023-05-06T16:17:38.571Z,3.30
2023-05-06T16:20:10.625Z,2.30
2023-05-06T16:22:40.548Z,8.30
2023-05-06T16:25:09.101Z,4.50
2023-05-06T16:27:37.295Z,8.20
2023-05-06T16:30:05.950Z,15.30
2023-05-06T16:32:34.151Z,12.10
2023-05-06T16:35:02.452Z,9.50
2023-05-06T16:37:30.563Z,7.00
2023-05-06T16:39:58.643Z,5.30
2023-05-06T16:42:26.780Z,3.70
2023-05-06T16:44:54.879Z,2.10
2023-05-06T16:47:26.869Z,7.90
2023-05-06T16:49:55.467Z,5.00
2023-05-06T16:52:23.929Z,3.40
2023-05-06T16:54:52.016Z,4.70
2023-05-06T16:57:20.206Z,3.50
2023-05-06T16:59:48.342Z,8.10
2023-05-06T17:02:16.610Z,7.90
2023-05-06T17:04:44.866Z,6.70
2023-05-06T17:07:13.027Z,7.20
2023-05-06T17:09:41.272Z,19.60
2023-05-06T17:12:10.310Z,36.30
2023-05-06T17:14:38.612Z,47.40
2023-05-06T17:17:06.749Z,47.90
2023-05-06T17:19:35.012Z,60.30
2023-05-06T17:22:03.084Z,49.00
2023-05-06T17:24:31.296Z,58.00
2023-05-06T17:26:59.521Z,39.70
2023-05-06T17:29:27.908Z,15.30
2023-05-06T17:31:56.114Z,11.90
2023-05-06T17:34:24.200Z,17.70
2023-05-06T17:36:52.294Z,23.60
2023-05-06T17:39:21.539Z,15.50
2023-05-06T17:41:49.735Z,14.90
2023-05-06T17:44:18.546Z,18.50
2023-05-06T17:46:46.851Z,10.10
2023-05-06T17:49:15.032Z,13.30
2023-05-06T17:51:45.815Z,10.00
2023-05-06T17:54:13.965Z,8.70
2023-05-06T17:56:42.095Z,11.90
2023-05-06T17:59:11.487Z,6.90
2023-05-06T18:01:40.115Z,17.10
2023-05-06T18:04:08.376Z,15.30
2023-05-06T18:06:36.641Z,14.20
2023-05-06T18:09:04.746Z,17.50
2023-05-06T18:11:32.972Z,18.30
2023-05-06T18:14:01.210Z,12.10
2023-05-06T18:16:29.387Z,11.60
2023-05-06T18:18:57.648Z,13.70
2023-05-06T18:21:26.447Z,16.70
2023-05-06T18:24:01.913Z,9.20
2023-05-06T18:26:44.491Z,8.00
2023-05-06T18:29:14.254Z,7.60
2023-05-06T18:31:42.735Z,5.50
2023-05-06T18:34:11.114Z,7.50
2023-05-06T18:36:39.578Z,7.90
2023-05-06T18:39:08.219Z,6.80
