createdAt,value
2022-11-16T00:00:02.925Z,0.00
2022-11-16T00:01:01.187Z,0.00
2022-11-16T00:01:59.200Z,0.00
2022-11-16T00:02:59.144Z,0.00
2022-11-16T00:03:59.112Z,0.00
2022-11-16T00:04:59.085Z,0.00
2022-11-16T00:05:59.051Z,0.00
2022-11-16T00:07:00.201Z,0.00
2022-11-16T00:07:59.039Z,0.00
2022-11-16T00:08:59.064Z,0.00
2022-11-16T00:09:59.052Z,0.00
2022-11-16T00:10:59.050Z,0.00
2022-11-16T00:11:58.946Z,0.00
2022-11-16T00:12:58.957Z,0.00
2022-11-16T00:13:58.933Z,0.00
2022-11-16T00:14:58.940Z,0.00
2022-11-16T00:15:58.939Z,0.00
2022-11-16T00:16:58.901Z,0.00
2022-11-16T00:17:58.876Z,0.00
2022-11-16T00:18:58.897Z,0.00
2022-11-16T00:19:58.881Z,0.00
2022-11-16T00:20:58.872Z,0.00
2022-11-16T00:21:58.850Z,0.00
2022-11-16T00:22:58.831Z,0.00
2022-11-16T00:23:58.844Z,0.00
2022-11-16T00:24:58.854Z,0.00
2022-11-16T00:25:58.921Z,0.00
2022-11-16T00:26:58.801Z,0.00
2022-11-16T00:27:58.842Z,0.00
2022-11-16T00:28:58.832Z,0.00
2022-11-16T00:29:58.868Z,0.00
2022-11-16T00:30:58.936Z,0.00
2022-11-16T00:31:58.822Z,0.00
2022-11-16T00:32:58.779Z,0.00
2022-11-16T00:33:58.825Z,0.00
2022-11-16T00:34:58.755Z,0.00
2022-11-16T00:35:58.792Z,0.00
2022-11-16T00:36:58.768Z,0.00
2022-11-16T00:37:58.709Z,0.00
2022-11-16T00:38:58.776Z,0.00
2022-11-16T00:39:59.738Z,0.00
2022-11-16T00:40:58.775Z,0.00
2022-11-16T00:41:58.705Z,0.00
2022-11-16T00:42:58.705Z,0.00
2022-11-16T00:43:58.713Z,0.00
2022-11-16T00:44:58.656Z,0.00
2022-11-16T00:45:58.707Z,0.00
2022-11-16T00:46:58.618Z,0.00
2022-11-16T00:48:00.589Z,0.00
2022-11-16T00:48:59.573Z,0.00
2022-11-16T00:49:58.645Z,0.00
2022-11-16T00:50:58.681Z,0.00
2022-11-16T00:51:58.614Z,0.00
2022-11-16T00:52:58.604Z,0.00
2022-11-16T00:53:58.552Z,0.00
2022-11-16T00:54:58.589Z,0.00
2022-11-16T00:55:58.539Z,0.00
2022-11-16T00:56:58.485Z,0.00
2022-11-16T00:58:32.529Z,0.00
2022-11-16T00:58:58.482Z,0.00
2022-11-16T01:00:33.062Z,0.00
2022-11-16T01:00:58.467Z,0.00
2022-11-16T01:01:58.396Z,0.00
2022-11-16T01:02:58.395Z,0.00
2022-11-16T01:03:58.393Z,0.00
2022-11-16T01:04:58.376Z,0.00
2022-11-16T01:05:58.385Z,0.00
2022-11-16T01:06:58.392Z,0.00
2022-11-16T01:07:58.353Z,0.00
2022-11-16T01:08:58.380Z,0.00
2022-11-16T01:09:58.307Z,0.00
2022-11-16T01:10:58.320Z,0.00
2022-11-16T01:11:58.284Z,0.00
2022-11-16T01:12:58.272Z,0.00
2022-11-16T01:13:58.293Z,0.00
2022-11-16T01:14:58.264Z,0.00
2022-11-16T01:15:58.235Z,0.00
2022-11-16T01:16:58.265Z,0.00
2022-11-16T01:17:58.262Z,0.00
2022-11-16T01:18:58.194Z,0.00
2022-11-16T01:19:58.204Z,0.00
2022-11-16T01:20:58.207Z,0.00
2022-11-16T01:21:58.184Z,0.00
2022-11-16T01:22:58.142Z,0.00
2022-11-16T01:23:58.172Z,0.00
2022-11-16T01:24:58.173Z,0.00
2022-11-16T01:25:58.129Z,0.00
2022-11-16T01:26:58.106Z,0.00
2022-11-16T01:27:58.142Z,0.00
2022-11-16T01:28:58.121Z,0.00
2022-11-16T01:29:58.095Z,0.00
2022-11-16T01:30:58.081Z,0.00
2022-11-16T01:31:58.078Z,0.00
2022-11-16T01:32:58.058Z,0.00
2022-11-16T01:33:58.038Z,0.00
2022-11-16T01:34:58.053Z,0.00
2022-11-16T01:35:58.022Z,0.00
2022-11-16T01:36:58.011Z,0.00
2022-11-16T01:37:58.009Z,0.00
2022-11-16T01:38:58.046Z,0.00
2022-11-16T01:39:57.963Z,0.00
2022-11-16T01:40:57.986Z,0.00
2022-11-16T01:41:57.961Z,0.00
2022-11-16T01:42:57.953Z,0.00
2022-11-16T01:43:57.929Z,0.00
2022-11-16T01:44:57.945Z,0.00
2022-11-16T01:45:57.961Z,0.00
2022-11-16T01:46:57.885Z,0.00
2022-11-16T01:47:57.962Z,0.00
2022-11-16T01:48:57.859Z,0.00
2022-11-16T01:49:57.916Z,0.00
2022-11-16T01:50:57.969Z,0.00
2022-11-16T01:51:57.845Z,0.00
2022-11-16T01:52:57.838Z,0.00
2022-11-16T01:53:57.825Z,0.00
2022-11-16T01:54:57.836Z,0.00
2022-11-16T01:55:57.798Z,0.00
2022-11-16T01:56:57.805Z,0.00
2022-11-16T01:57:57.803Z,0.00
2022-11-16T01:58:57.794Z,0.00
2022-11-16T01:59:57.761Z,0.00
2022-11-16T02:00:57.839Z,0.00
2022-11-16T02:01:57.727Z,0.00
2022-11-16T02:02:57.736Z,0.00
2022-11-16T02:03:57.689Z,0.00
2022-11-16T02:04:57.739Z,0.00
2022-11-16T02:05:57.683Z,0.00
2022-11-16T02:06:57.726Z,0.00
2022-11-16T02:07:57.683Z,0.00
2022-11-16T02:08:57.668Z,0.00
2022-11-16T02:09:57.672Z,0.00
2022-11-16T02:10:57.627Z,0.00
2022-11-16T02:11:57.640Z,0.00
2022-11-16T02:12:57.632Z,0.00
2022-11-16T02:13:57.594Z,0.00
2022-11-16T02:14:57.627Z,0.00
2022-11-16T02:15:57.588Z,0.00
2022-11-16T02:16:57.548Z,0.00
2022-11-16T02:17:57.554Z,0.00
2022-11-16T02:18:57.547Z,0.00
2022-11-16T02:19:57.533Z,0.00
2022-11-16T02:20:57.526Z,0.00
2022-11-16T02:21:57.517Z,0.00
2022-11-16T02:22:57.498Z,0.00
2022-11-16T02:23:57.472Z,0.00
2022-11-16T02:24:57.496Z,0.00
2022-11-16T02:25:57.497Z,0.00
2022-11-16T02:26:57.457Z,0.00
2022-11-16T02:27:57.448Z,0.00
2022-11-16T02:28:57.433Z,0.00
2022-11-16T02:29:57.447Z,0.00
2022-11-16T02:30:57.425Z,0.00
2022-11-16T02:31:57.410Z,0.00
2022-11-16T02:32:57.451Z,0.00
2022-11-16T02:33:57.385Z,0.00
2022-11-16T02:34:57.455Z,0.00
2022-11-16T02:35:57.370Z,0.00
2022-11-16T02:36:57.329Z,0.00
2022-11-16T02:37:57.335Z,0.00
2022-11-16T02:38:57.352Z,0.00
2022-11-16T02:39:57.325Z,0.00
2022-11-16T02:40:57.298Z,0.00
2022-11-16T02:41:57.288Z,0.00
2022-11-16T02:42:57.353Z,0.00
2022-11-16T02:43:57.239Z,0.00
2022-11-16T02:44:57.271Z,0.00
2022-11-16T02:45:57.249Z,0.00
2022-11-16T02:46:57.213Z,0.00
2022-11-16T02:47:57.212Z,0.00
2022-11-16T02:48:57.254Z,0.00
2022-11-16T02:49:57.231Z,0.00
2022-11-16T02:50:57.172Z,0.00
2022-11-16T02:51:57.189Z,0.00
2022-11-16T02:52:57.145Z,0.00
2022-11-16T02:53:57.167Z,0.00
2022-11-16T02:54:57.167Z,0.00
2022-11-16T02:55:57.197Z,0.00
2022-11-16T02:56:57.123Z,0.00
2022-11-16T02:57:57.092Z,0.00
2022-11-16T02:58:57.126Z,0.00
2022-11-16T02:59:57.053Z,0.00
2022-11-16T03:00:57.132Z,0.00
2022-11-16T03:01:57.078Z,0.00
2022-11-16T03:02:57.025Z,0.00
2022-11-16T03:03:57.021Z,0.00
2022-11-16T03:04:57.037Z,0.00
2022-11-16T03:05:57.046Z,0.00
2022-11-16T03:06:57.077Z,0.00
2022-11-16T03:07:56.997Z,0.00
2022-11-16T03:08:56.982Z,0.00
2022-11-16T03:09:56.955Z,0.00
2022-11-16T03:10:56.980Z,0.00
2022-11-16T03:11:57.001Z,0.00
2022-11-16T03:12:56.917Z,0.00
2022-11-16T03:13:56.915Z,0.00
2022-11-16T03:14:56.940Z,0.00
2022-11-16T03:15:56.888Z,0.00
2022-11-16T03:16:56.918Z,0.00
2022-11-16T03:17:56.883Z,0.00
2022-11-16T03:18:56.833Z,0.00
2022-11-16T03:19:56.842Z,0.00
2022-11-16T03:20:56.857Z,0.00
2022-11-16T03:21:56.843Z,0.00
2022-11-16T03:22:56.783Z,0.00
2022-11-16T03:23:56.807Z,0.00
2022-11-16T03:24:56.771Z,0.00
2022-11-16T03:25:56.773Z,0.00
2022-11-16T03:26:56.769Z,0.00
2022-11-16T03:27:56.767Z,0.00
2022-11-16T03:28:56.710Z,0.00
2022-11-16T03:29:56.739Z,0.00
2022-11-16T03:30:56.760Z,0.00
2022-11-16T03:31:56.701Z,0.00
2022-11-16T03:32:56.685Z,0.00
2022-11-16T03:33:56.718Z,0.00
2022-11-16T03:34:56.700Z,0.00
2022-11-16T03:35:56.699Z,0.00
2022-11-16T03:36:56.655Z,0.00
2022-11-16T03:37:56.644Z,0.00
2022-11-16T03:38:56.664Z,0.00
2022-11-16T03:39:56.615Z,0.00
2022-11-16T03:40:56.615Z,0.00
2022-11-16T03:41:56.615Z,0.00
2022-11-16T03:42:56.557Z,0.00
2022-11-16T03:43:56.561Z,0.00
2022-11-16T03:44:56.581Z,0.00
2022-11-16T03:45:56.578Z,0.00
2022-11-16T03:46:56.513Z,0.00
2022-11-16T03:47:56.542Z,0.00
2022-11-16T03:48:56.491Z,0.00
2022-11-16T03:49:56.519Z,0.00
2022-11-16T03:50:56.517Z,0.00
2022-11-16T03:51:56.474Z,0.00
2022-11-16T03:52:56.445Z,0.00
2022-11-16T03:53:56.450Z,0.00
2022-11-16T03:54:56.467Z,0.00
2022-11-16T03:55:56.402Z,0.00
2022-11-16T03:56:56.450Z,0.00
2022-11-16T03:57:56.421Z,0.00
2022-11-16T03:58:56.401Z,0.00
2022-11-16T03:59:56.394Z,0.00
2022-11-16T04:00:56.430Z,0.00
2022-11-16T04:01:56.414Z,0.00
2022-11-16T04:02:56.339Z,0.00
2022-11-16T04:03:56.351Z,0.00
2022-11-16T04:04:56.356Z,0.00
2022-11-16T04:05:56.327Z,0.00
2022-11-16T04:06:57.343Z,0.00
2022-11-16T04:07:56.339Z,0.00
2022-11-16T04:08:56.300Z,0.00
2022-11-16T04:09:56.262Z,0.00
2022-11-16T04:10:56.263Z,0.00
2022-11-16T04:11:56.268Z,0.00
2022-11-16T04:12:56.238Z,0.00
2022-11-16T04:13:56.236Z,0.00
2022-11-16T04:14:56.222Z,0.00
2022-11-16T04:15:56.201Z,0.00
2022-11-16T04:16:56.209Z,0.00
2022-11-16T04:17:56.196Z,0.00
2022-11-16T04:18:56.183Z,0.00
2022-11-16T04:19:58.241Z,0.00
2022-11-16T04:20:57.174Z,0.00
2022-11-16T04:21:56.143Z,0.00
2022-11-16T04:22:56.183Z,0.00
2022-11-16T04:23:56.181Z,0.00
2022-11-16T04:24:56.143Z,0.00
2022-11-16T04:25:56.222Z,0.00
2022-11-16T04:26:56.078Z,0.00
2022-11-16T04:27:56.081Z,0.00
2022-11-16T04:28:56.058Z,0.00
2022-11-16T04:29:56.090Z,0.00
2022-11-16T04:30:56.056Z,0.00
2022-11-16T04:31:56.016Z,0.00
2022-11-16T04:32:55.991Z,0.00
2022-11-16T04:33:56.090Z,0.00
2022-11-16T04:34:56.186Z,0.00
2022-11-16T04:35:56.114Z,0.00
2022-11-16T04:36:56.035Z,0.00
2022-11-16T04:37:56.144Z,0.00
2022-11-16T04:38:56.114Z,0.00
2022-11-16T04:39:55.976Z,0.00
2022-11-16T04:40:55.970Z,0.00
2022-11-16T04:41:55.977Z,0.00
2022-11-16T04:42:55.927Z,0.00
2022-11-16T04:43:55.863Z,0.00
2022-11-16T04:44:55.904Z,0.00
2022-11-16T04:45:55.866Z,0.00
2022-11-16T04:46:55.826Z,0.00
2022-11-16T04:47:55.864Z,0.00
2022-11-16T04:48:55.863Z,0.00
2022-11-16T04:49:55.820Z,0.00
2022-11-16T04:50:55.807Z,0.00
2022-11-16T04:51:56.816Z,0.00
2022-11-16T04:52:55.761Z,0.00
2022-11-16T04:53:55.856Z,0.00
2022-11-16T04:54:55.805Z,0.00
2022-11-16T04:56:00.715Z,0.00
2022-11-16T04:56:57.741Z,0.00
2022-11-16T04:57:55.714Z,0.00
2022-11-16T04:58:55.724Z,0.00
2022-11-16T04:59:55.721Z,0.00
2022-11-16T05:00:55.764Z,0.00
2022-11-16T05:01:55.676Z,0.00
2022-11-16T05:03:00.783Z,0.00
2022-11-16T05:04:24.115Z,0.00
2022-11-16T05:04:55.639Z,0.00
2022-11-16T05:05:55.627Z,0.00
2022-11-16T05:06:55.725Z,0.00
2022-11-16T05:07:55.703Z,0.00
2022-11-16T05:08:55.678Z,0.00
2022-11-16T05:09:55.603Z,0.00
2022-11-16T05:10:55.599Z,0.00
2022-11-16T05:11:55.596Z,0.00
2022-11-16T05:12:55.562Z,0.00
2022-11-16T05:13:55.548Z,0.00
2022-11-16T05:14:55.533Z,0.00
2022-11-16T05:15:55.505Z,0.00
2022-11-16T05:16:55.541Z,0.00
2022-11-16T05:17:55.504Z,0.00
2022-11-16T05:18:55.490Z,0.00
2022-11-16T05:19:55.470Z,0.00
2022-11-16T05:20:55.478Z,0.00
2022-11-16T05:21:55.481Z,0.00
2022-11-16T05:22:55.434Z,0.00
2022-11-16T05:23:55.509Z,0.00
2022-11-16T05:24:55.538Z,0.00
2022-11-16T05:25:55.530Z,0.00
2022-11-16T05:26:55.642Z,0.00
2022-11-16T05:27:55.559Z,0.00
2022-11-16T05:28:55.534Z,0.00
2022-11-16T05:29:55.483Z,0.00
2022-11-16T05:30:55.616Z,0.00
2022-11-16T05:31:56.376Z,0.00
2022-11-16T05:32:55.565Z,0.00
2022-11-16T05:33:55.381Z,0.00
2022-11-16T05:34:55.345Z,0.00
2022-11-16T05:35:55.517Z,0.00
2022-11-16T05:36:55.439Z,0.00
2022-11-16T05:37:55.649Z,0.00
2022-11-16T05:38:56.461Z,0.00
2022-11-16T05:39:56.300Z,0.00
2022-11-16T05:40:55.414Z,0.00
2022-11-16T05:41:55.432Z,0.00
2022-11-16T05:42:55.628Z,0.00
2022-11-16T05:43:55.330Z,0.00
2022-11-16T05:44:55.266Z,0.00
2022-11-16T05:45:55.329Z,0.00
2022-11-16T05:46:55.249Z,0.00
2022-11-16T05:47:55.265Z,0.00
2022-11-16T05:48:55.215Z,0.00
2022-11-16T05:49:55.385Z,0.00
2022-11-16T05:50:55.318Z,0.00
2022-11-16T05:51:55.150Z,0.00
2022-11-16T05:52:55.131Z,0.00
2022-11-16T05:53:55.280Z,0.00
2022-11-16T05:54:55.278Z,0.00
2022-11-16T05:55:55.247Z,0.00
2022-11-16T05:56:55.133Z,0.00
2022-11-16T05:57:55.047Z,0.00
2022-11-16T05:58:55.068Z,0.00
2022-11-16T05:59:55.000Z,0.00
2022-11-16T06:00:55.026Z,0.00
2022-11-16T06:01:55.181Z,0.00
2022-11-16T06:02:55.068Z,0.00
2022-11-16T06:03:55.068Z,0.00
2022-11-16T06:04:55.168Z,0.00
2022-11-16T06:05:55.121Z,0.00
2022-11-16T06:06:55.100Z,0.00
2022-11-16T06:07:55.086Z,0.00
2022-11-16T06:08:55.036Z,0.00
2022-11-16T06:09:54.997Z,0.00
2022-11-16T06:10:55.072Z,0.00
2022-11-16T06:11:55.058Z,0.00
2022-11-16T06:12:54.991Z,0.00
2022-11-16T06:13:55.068Z,0.00
2022-11-16T06:14:55.250Z,0.00
2022-11-16T06:15:55.969Z,0.00
2022-11-16T06:16:56.126Z,0.00
2022-11-16T06:17:56.624Z,0.00
2022-11-16T06:18:55.570Z,0.00
2022-11-16T06:19:56.001Z,0.00
2022-11-16T06:20:55.653Z,0.00
2022-11-16T06:21:55.858Z,0.00
2022-11-16T06:22:55.701Z,0.00
2022-11-16T06:23:56.429Z,0.00
2022-11-16T06:24:56.336Z,0.00
2022-11-16T06:25:55.692Z,0.00
2022-11-16T06:26:56.110Z,0.00
2022-11-16T06:27:55.953Z,0.00
2022-11-16T06:28:56.202Z,0.00
2022-11-16T06:29:57.207Z,0.00
2022-11-16T06:30:55.408Z,0.00
2022-11-16T06:31:55.649Z,0.00
2022-11-16T06:32:55.821Z,0.00
2022-11-16T06:34:30.609Z,0.00
2022-11-16T06:34:54.744Z,0.00
2022-11-16T06:35:54.730Z,0.00
2022-11-16T06:36:55.673Z,0.00
2022-11-16T06:37:54.713Z,0.00
2022-11-16T06:40:53.031Z,0.00
2022-11-16T06:41:54.361Z,0.00
2022-11-16T06:42:54.365Z,0.00
2022-11-16T06:43:54.276Z,0.00
2022-11-16T06:44:54.151Z,0.00
2022-11-16T06:45:54.163Z,0.00
2022-11-16T06:46:54.332Z,0.00
2022-11-16T06:47:54.407Z,0.00
2022-11-16T06:48:54.169Z,0.00
2022-11-16T06:49:54.074Z,0.00
2022-11-16T06:50:54.083Z,0.00
2022-11-16T06:51:54.124Z,0.00
2022-11-16T06:52:53.963Z,0.00
2022-11-16T06:53:53.903Z,0.00
2022-11-16T06:54:53.892Z,0.00
2022-11-16T06:55:53.876Z,0.00
2022-11-16T06:56:53.908Z,0.00
2022-11-16T06:57:53.893Z,0.00
2022-11-16T06:58:53.890Z,0.00
2022-11-16T06:59:53.861Z,5.62
2022-11-16T07:00:53.840Z,5.62
2022-11-16T07:01:53.903Z,5.62
2022-11-16T07:02:53.819Z,5.62
2022-11-16T07:03:53.907Z,5.62
2022-11-16T07:04:53.987Z,5.62
2022-11-16T07:05:53.784Z,5.62
2022-11-16T07:06:53.846Z,5.62
2022-11-16T07:07:53.763Z,5.62
2022-11-16T07:08:53.747Z,5.62
2022-11-16T07:09:53.737Z,5.62
2022-11-16T07:10:53.734Z,5.62
2022-11-16T07:11:53.732Z,5.62
2022-11-16T07:12:53.707Z,5.62
2022-11-16T07:13:53.685Z,5.62
2022-11-16T07:14:53.689Z,5.62
2022-11-16T07:15:53.673Z,5.62
2022-11-16T07:16:59.062Z,5.62
2022-11-16T07:17:55.648Z,5.62
2022-11-16T07:18:53.628Z,5.62
2022-11-16T07:19:53.722Z,5.62
2022-11-16T07:20:53.611Z,5.62
2022-11-16T07:21:53.597Z,11.25
2022-11-16T07:22:53.601Z,11.25
2022-11-16T07:23:53.592Z,11.25
2022-11-16T07:24:53.590Z,11.25
2022-11-16T07:25:53.553Z,11.25
2022-11-16T07:26:53.547Z,11.25
2022-11-16T07:27:53.546Z,11.25
2022-11-16T07:28:53.530Z,11.25
2022-11-16T07:29:53.549Z,16.88
2022-11-16T07:30:53.494Z,16.88
2022-11-16T07:31:53.493Z,16.88
2022-11-16T07:32:53.485Z,16.88
2022-11-16T07:33:53.487Z,16.88
2022-11-16T07:34:53.480Z,16.88
2022-11-16T07:35:53.726Z,16.88
2022-11-16T07:36:53.432Z,16.88
2022-11-16T07:37:53.424Z,16.88
2022-11-16T07:38:53.420Z,16.88
2022-11-16T07:39:53.426Z,16.88
2022-11-16T07:40:53.412Z,16.88
2022-11-16T07:41:53.408Z,16.88
2022-11-16T07:42:53.373Z,16.88
2022-11-16T07:43:53.551Z,16.88
2022-11-16T07:44:53.369Z,16.88
2022-11-16T07:45:53.335Z,22.50
2022-11-16T07:46:53.323Z,22.50
2022-11-16T07:47:53.365Z,22.50
2022-11-16T07:48:53.310Z,22.50
2022-11-16T07:49:53.311Z,22.50
2022-11-16T07:50:53.286Z,22.50
2022-11-16T07:51:53.488Z,22.50
2022-11-16T07:52:53.290Z,22.50
2022-11-16T07:53:53.251Z,22.50
2022-11-16T07:54:53.251Z,28.12
2022-11-16T07:55:53.264Z,28.12
2022-11-16T07:56:53.219Z,28.12
2022-11-16T07:57:53.685Z,28.12
2022-11-16T07:58:54.206Z,28.12
2022-11-16T07:59:53.194Z,28.12
2022-11-16T08:00:53.173Z,28.12
2022-11-16T08:01:53.205Z,33.75
2022-11-16T08:02:53.186Z,33.75
2022-11-16T08:03:53.155Z,33.75
2022-11-16T08:04:53.122Z,39.38
2022-11-16T08:05:53.123Z,33.75
2022-11-16T08:06:53.184Z,33.75
2022-11-16T08:07:53.105Z,33.75
2022-11-16T08:08:58.009Z,33.75
2022-11-16T08:09:55.115Z,39.38
2022-11-16T08:10:53.062Z,39.38
2022-11-16T08:11:53.046Z,45.00
2022-11-16T08:12:53.037Z,56.25
2022-11-16T08:13:53.072Z,56.25
2022-11-16T08:14:53.035Z,61.88
2022-11-16T08:15:52.997Z,61.88
2022-11-16T08:16:52.986Z,61.88
2022-11-16T08:17:53.032Z,56.25
2022-11-16T08:18:52.974Z,56.25
2022-11-16T08:19:52.983Z,50.62
2022-11-16T08:20:52.949Z,50.62
2022-11-16T08:21:52.945Z,45.00
2022-11-16T08:22:52.951Z,45.00
2022-11-16T08:23:58.196Z,45.00
2022-11-16T08:24:54.918Z,45.00
2022-11-16T08:25:52.915Z,45.00
2022-11-16T08:26:52.877Z,45.00
2022-11-16T08:27:52.909Z,45.00
2022-11-16T08:28:52.878Z,50.62
2022-11-16T08:29:52.852Z,61.88
2022-11-16T08:30:54.006Z,67.50
2022-11-16T08:31:53.838Z,78.75
2022-11-16T08:32:52.824Z,84.38
2022-11-16T08:33:52.813Z,84.38
2022-11-16T08:34:52.795Z,90.00
2022-11-16T08:35:52.790Z,90.00
2022-11-16T08:36:52.778Z,90.00
2022-11-16T08:37:52.768Z,84.38
2022-11-16T08:38:52.764Z,78.75
2022-11-16T08:39:52.847Z,78.75
2022-11-16T08:40:52.742Z,73.12
2022-11-16T08:41:52.748Z,73.12
2022-11-16T08:42:52.702Z,67.50
2022-11-16T08:43:52.685Z,67.50
2022-11-16T08:44:52.680Z,73.12
2022-11-16T08:45:52.680Z,73.12
2022-11-16T08:46:52.691Z,73.12
2022-11-16T08:48:03.150Z,67.50
2022-11-16T08:48:53.632Z,67.50
2022-11-16T08:50:11.545Z,67.50
2022-11-16T08:51:16.094Z,61.88
2022-11-16T08:51:54.615Z,67.50
2022-11-16T08:52:52.601Z,73.12
2022-11-16T08:53:52.560Z,78.75
2022-11-16T08:54:52.570Z,90.00
2022-11-16T08:55:52.696Z,95.62
2022-11-16T08:56:52.546Z,101.25
2022-11-16T08:57:52.559Z,95.62
2022-11-16T08:58:57.828Z,101.25
2022-11-16T08:59:54.546Z,112.50
2022-11-16T09:00:52.523Z,118.12
2022-11-16T09:01:52.576Z,112.50
2022-11-16T09:02:52.486Z,106.88
2022-11-16T09:03:52.489Z,101.25
2022-11-16T09:04:52.486Z,101.25
2022-11-16T09:05:52.456Z,95.62
2022-11-16T09:06:52.528Z,95.62
2022-11-16T09:07:52.445Z,95.62
2022-11-16T09:08:52.435Z,95.62
2022-11-16T09:09:52.420Z,90.00
2022-11-16T09:10:52.426Z,95.62
2022-11-16T09:13:18.635Z,101.25
2022-11-16T09:14:19.706Z,106.88
2022-11-16T09:15:19.694Z,106.88
2022-11-16T09:16:19.673Z,112.50
2022-11-16T09:17:23.104Z,112.50
2022-11-16T09:18:20.661Z,112.50
2022-11-16T09:19:19.655Z,118.12
2022-11-16T09:20:19.666Z,106.88
2022-11-16T09:21:19.671Z,106.88
2022-11-16T09:22:19.616Z,101.25
2022-11-16T09:23:25.059Z,112.50
2022-11-16T09:24:21.622Z,123.75
2022-11-16T09:25:19.598Z,135.00
2022-11-16T09:26:19.576Z,140.62
2022-11-16T09:27:19.585Z,146.25
2022-11-16T09:28:51.593Z,157.50
2022-11-16T09:29:19.564Z,163.12
2022-11-16T09:30:19.567Z,168.75
2022-11-16T09:31:23.370Z,168.75
2022-11-16T09:32:20.562Z,180.00
2022-11-16T09:33:19.496Z,191.25
2022-11-16T09:34:19.493Z,191.25
2022-11-16T09:35:19.495Z,180.00
2022-11-16T09:36:19.477Z,163.12
2022-11-16T09:37:19.465Z,157.50
2022-11-16T09:38:26.941Z,157.50
2022-11-16T09:39:42.425Z,151.88
2022-11-16T09:40:20.426Z,151.88
2022-11-16T09:41:19.476Z,163.12
2022-11-16T09:42:19.404Z,202.50
2022-11-16T09:43:19.398Z,253.12
2022-11-16T09:44:19.377Z,270.00
2022-11-16T09:45:19.381Z,258.75
2022-11-16T09:46:19.397Z,253.12
2022-11-16T09:47:19.355Z,253.12
2022-11-16T09:48:19.332Z,264.38
2022-11-16T09:49:19.336Z,258.75
2022-11-16T09:50:19.354Z,202.50
2022-11-16T09:51:21.924Z,163.12
2022-11-16T09:52:19.322Z,135.00
2022-11-16T09:53:19.313Z,118.12
2022-11-16T09:54:19.271Z,112.50
2022-11-16T09:55:19.303Z,101.25
2022-11-16T09:56:22.103Z,95.62
2022-11-16T09:57:20.244Z,95.62
2022-11-16T09:58:19.215Z,101.25
2022-11-16T09:59:19.230Z,123.75
2022-11-16T10:00:19.246Z,129.38
2022-11-16T10:01:19.248Z,101.25
2022-11-16T10:02:19.204Z,84.38
2022-11-16T10:03:19.187Z,84.38
2022-11-16T10:04:19.193Z,95.62
2022-11-16T10:05:19.156Z,106.88
2022-11-16T10:06:19.182Z,118.12
2022-11-16T10:07:19.177Z,123.75
2022-11-16T10:08:19.112Z,112.50
2022-11-16T10:09:19.133Z,101.25
2022-11-16T10:10:19.107Z,95.62
2022-11-16T10:11:19.102Z,84.38
2022-11-16T10:12:19.075Z,84.38
2022-11-16T10:13:19.092Z,90.00
2022-11-16T10:14:19.074Z,101.25
2022-11-16T10:15:19.069Z,112.50
2022-11-16T10:16:19.138Z,123.75
2022-11-16T10:17:19.021Z,135.00
2022-11-16T10:18:19.001Z,151.88
2022-11-16T10:19:19.008Z,174.38
2022-11-16T10:20:19.073Z,168.75
2022-11-16T10:21:19.050Z,157.50
2022-11-16T10:22:18.973Z,157.50
2022-11-16T10:23:18.953Z,174.38
2022-11-16T10:24:18.977Z,185.62
2022-11-16T10:25:18.972Z,202.50
2022-11-16T10:26:18.942Z,219.38
2022-11-16T10:27:21.969Z,241.88
2022-11-16T10:28:19.906Z,258.75
2022-11-16T10:29:18.884Z,281.25
2022-11-16T10:30:18.879Z,326.25
2022-11-16T10:31:18.863Z,348.75
2022-11-16T10:32:18.955Z,354.38
2022-11-16T10:33:18.864Z,337.50
2022-11-16T10:34:18.859Z,315.00
2022-11-16T10:35:18.841Z,298.12
2022-11-16T10:36:18.811Z,292.50
2022-11-16T10:37:18.817Z,286.88
2022-11-16T10:38:18.771Z,264.38
2022-11-16T10:39:18.793Z,241.88
2022-11-16T10:40:18.791Z,225.00
2022-11-16T10:41:18.798Z,213.75
2022-11-16T10:42:18.793Z,208.12
2022-11-16T10:43:18.753Z,191.25
2022-11-16T10:44:18.774Z,180.00
2022-11-16T10:45:18.714Z,168.75
2022-11-16T10:46:18.719Z,163.12
2022-11-16T10:47:18.719Z,163.12
2022-11-16T10:48:18.806Z,168.75
2022-11-16T10:49:18.663Z,174.38
2022-11-16T10:50:18.720Z,185.62
2022-11-16T10:51:18.695Z,185.62
2022-11-16T10:52:18.650Z,196.88
2022-11-16T10:53:18.632Z,213.75
2022-11-16T10:54:18.610Z,219.38
2022-11-16T10:55:18.634Z,241.88
2022-11-16T10:56:18.601Z,286.88
2022-11-16T10:57:18.620Z,348.75
2022-11-16T10:58:18.580Z,399.38
2022-11-16T10:59:18.603Z,433.12
2022-11-16T11:00:22.241Z,455.62
2022-11-16T11:01:19.585Z,461.25
2022-11-16T11:02:18.538Z,450.00
2022-11-16T11:03:18.553Z,466.88
2022-11-16T11:04:18.499Z,376.88
2022-11-16T11:05:18.506Z,337.50
2022-11-16T11:06:18.514Z,298.12
2022-11-16T11:07:18.584Z,258.75
2022-11-16T11:08:18.450Z,219.38
2022-11-16T11:09:18.476Z,191.25
2022-11-16T11:10:18.485Z,174.38
2022-11-16T11:11:18.436Z,174.38
2022-11-16T11:12:18.416Z,168.75
2022-11-16T11:13:18.415Z,151.88
2022-11-16T11:14:18.400Z,140.62
2022-11-16T11:15:24.280Z,146.25
2022-11-16T11:16:20.441Z,168.75
2022-11-16T11:17:18.350Z,185.62
2022-11-16T11:18:18.384Z,208.12
2022-11-16T11:19:18.352Z,219.38
2022-11-16T11:20:18.459Z,230.62
2022-11-16T11:21:18.331Z,258.75
2022-11-16T11:22:18.331Z,286.88
2022-11-16T11:23:18.300Z,303.75
2022-11-16T11:24:43.504Z,320.62
2022-11-16T11:25:20.324Z,337.50
2022-11-16T11:26:18.275Z,371.25
2022-11-16T11:27:18.269Z,388.12
2022-11-16T11:28:18.243Z,388.12
2022-11-16T11:29:18.252Z,405.00
2022-11-16T11:30:18.259Z,405.00
2022-11-16T11:31:18.241Z,410.62
2022-11-16T11:32:23.892Z,500.62
2022-11-16T11:33:20.434Z,478.12
2022-11-16T11:34:18.173Z,483.75
2022-11-16T11:35:18.173Z,500.62
2022-11-16T11:36:18.167Z,483.75
2022-11-16T11:37:18.155Z,500.62
2022-11-16T11:38:18.196Z,450.00
2022-11-16T11:39:18.131Z,416.25
2022-11-16T11:40:18.104Z,410.62
2022-11-16T11:41:18.106Z,433.12
2022-11-16T11:42:18.095Z,478.12
2022-11-16T11:43:19.003Z,478.12
2022-11-16T11:44:19.067Z,489.38
2022-11-16T11:45:18.058Z,489.38
2022-11-16T11:46:18.034Z,495.00
2022-11-16T11:47:55.805Z,483.75
2022-11-16T11:48:20.045Z,489.38
2022-11-16T11:49:18.011Z,495.00
2022-11-16T11:50:17.999Z,478.12
2022-11-16T11:51:18.007Z,472.50
2022-11-16T11:52:18.069Z,478.12
2022-11-16T11:53:18.006Z,472.50
2022-11-16T11:54:17.953Z,461.25
2022-11-16T11:55:17.985Z,450.00
2022-11-16T11:56:17.972Z,461.25
2022-11-16T11:57:17.925Z,444.38
2022-11-16T11:58:17.925Z,438.75
2022-11-16T11:59:17.916Z,365.62
2022-11-16T12:00:17.941Z,495.00
2022-11-16T12:01:22.304Z,495.00
2022-11-16T12:02:19.919Z,483.75
2022-11-16T12:03:17.930Z,483.75
2022-11-16T12:04:17.887Z,461.25
2022-11-16T12:05:17.875Z,371.25
2022-11-16T12:06:17.884Z,455.62
2022-11-16T12:07:17.900Z,455.62
2022-11-16T12:08:17.899Z,405.00
2022-11-16T12:09:17.821Z,376.88
2022-11-16T12:10:17.850Z,354.38
2022-11-16T12:11:17.796Z,326.25
2022-11-16T12:12:17.756Z,303.75
2022-11-16T12:13:17.781Z,286.88
2022-11-16T12:14:17.765Z,275.62
2022-11-16T12:15:17.738Z,270.00
2022-11-16T12:16:17.782Z,270.00
2022-11-16T12:17:17.765Z,275.62
2022-11-16T12:18:17.743Z,275.62
2022-11-16T12:19:17.710Z,275.62
2022-11-16T12:20:17.737Z,281.25
2022-11-16T12:21:17.683Z,303.75
2022-11-16T12:22:17.676Z,348.75
2022-11-16T12:23:17.673Z,360.00
2022-11-16T12:24:17.745Z,365.62
2022-11-16T12:25:17.667Z,376.88
2022-11-16T12:26:17.660Z,388.12
2022-11-16T12:27:17.641Z,376.88
2022-11-16T12:28:17.649Z,376.88
2022-11-16T12:29:17.620Z,320.62
2022-11-16T12:30:17.635Z,292.50
2022-11-16T12:31:17.622Z,281.25
2022-11-16T12:32:17.558Z,281.25
2022-11-16T12:33:17.544Z,281.25
2022-11-16T12:34:17.560Z,264.38
2022-11-16T12:35:17.545Z,264.38
2022-11-16T12:36:17.507Z,264.38
2022-11-16T12:37:17.512Z,264.38
2022-11-16T12:38:23.163Z,264.38
2022-11-16T12:39:19.483Z,258.75
2022-11-16T12:40:17.685Z,258.75
2022-11-16T12:41:17.504Z,258.75
2022-11-16T12:42:17.473Z,264.38
2022-11-16T12:43:17.467Z,258.75
2022-11-16T12:44:17.443Z,258.75
2022-11-16T12:45:17.418Z,253.12
2022-11-16T12:46:17.426Z,253.12
2022-11-16T12:47:17.394Z,253.12
2022-11-16T12:48:17.424Z,264.38
2022-11-16T12:49:17.378Z,281.25
2022-11-16T12:50:17.396Z,309.38
2022-11-16T12:51:17.358Z,326.25
2022-11-16T12:52:17.386Z,320.62
2022-11-16T12:53:17.424Z,270.00
2022-11-16T12:54:17.345Z,258.75
2022-11-16T12:55:26.307Z,275.62
2022-11-16T12:56:19.353Z,298.12
2022-11-16T12:57:17.295Z,247.50
2022-11-16T12:58:17.280Z,247.50
2022-11-16T12:59:17.313Z,247.50
2022-11-16T13:00:17.283Z,241.88
2022-11-16T13:01:17.324Z,247.50
2022-11-16T13:02:17.256Z,247.50