createdAt,value
2022-12-08T10:41:24.412Z,22.58
2022-12-08T10:43:59.635Z,18.42
2022-12-08T10:46:28.514Z,20.73
2022-12-08T10:49:10.621Z,25.13
2022-12-08T10:51:42.155Z,19.40
2022-12-08T10:54:29.177Z,19.50
2022-12-08T10:56:57.247Z,23.70
2022-12-08T10:59:25.164Z,20.13
2022-12-08T11:01:54.680Z,19.33
2022-12-08T11:04:26.699Z,26.38
2022-12-08T11:06:53.717Z,16.40
2022-12-08T11:09:20.705Z,21.70
2022-12-08T11:11:57.756Z,21.42
2022-12-08T11:14:26.164Z,20.67
2022-12-08T11:16:56.841Z,20.52
2022-12-08T11:19:26.645Z,18.50
2022-12-08T11:21:54.275Z,18.27
2022-12-08T11:24:24.257Z,19.65
2022-12-08T11:27:00.215Z,18.02
2022-12-08T11:29:29.189Z,17.42
2022-12-08T11:32:11.772Z,20.20
2022-12-08T11:34:43.948Z,19.13
2022-12-08T11:37:37.377Z,22.05
2022-12-08T11:40:16.234Z,17.25
2022-12-08T11:43:03.694Z,18.52
2022-12-08T11:45:34.711Z,17.52
2022-12-08T11:48:16.322Z,18.63
2022-12-08T11:50:50.515Z,17.25
2022-12-08T11:53:33.877Z,19.27
2022-12-08T11:56:10.084Z,20.13
2022-12-08T11:58:55.880Z,15.98
2022-12-08T12:01:25.079Z,17.23
2022-12-08T12:04:03.220Z,15.95
2022-12-08T12:07:00.419Z,13.23
2022-12-08T12:10:11.460Z,13.63
2022-12-08T12:13:16.983Z,13.55
2022-12-08T12:16:05.307Z,11.43
2022-12-08T12:18:41.216Z,13.75
2022-12-08T12:21:15.221Z,14.02
2022-12-08T12:23:47.091Z,16.45
2022-12-08T12:28:54.504Z,14.88
2022-12-08T12:31:28.894Z,14.60
2022-12-08T12:34:06.847Z,14.25
2022-12-08T12:36:47.927Z,12.45
2022-12-08T12:39:17.755Z,12.68
2022-12-08T12:41:59.709Z,11.48
2022-12-08T12:47:01.463Z,12.70
2022-12-08T12:49:40.684Z,12.07
2022-12-08T12:52:16.860Z,11.40
2022-12-08T12:55:04.683Z,15.80
2022-12-08T12:57:39.644Z,12.75
2022-12-08T13:00:09.314Z,11.15
2022-12-08T13:02:36.532Z,14.38
2022-12-08T13:05:03.500Z,24.08
2022-12-08T13:07:35.700Z,40.60
2022-12-08T13:10:16.558Z,25.02
2022-12-08T13:12:46.042Z,20.35
2022-12-08T13:15:19.678Z,15.18
2022-12-08T13:17:48.988Z,12.73
2022-12-08T13:20:22.976Z,15.95
2022-12-08T13:22:50.143Z,15.27
2022-12-08T13:25:38.884Z,15.55
2022-12-08T13:28:15.881Z,13.73
2022-12-08T13:30:45.603Z,16.10
2022-12-08T13:33:38.242Z,19.60
2022-12-08T13:36:32.555Z,17.30
2022-12-08T13:39:01.283Z,13.95
2022-12-08T13:41:38.675Z,15.55
2022-12-08T13:58:41.806Z,13.65
2022-12-08T14:01:41.107Z,13.07
2022-12-08T14:04:42.519Z,13.93
2022-12-08T14:07:02.959Z,12.43
2022-12-08T14:09:36.660Z,13.65
2022-12-08T14:12:09.079Z,13.40
2022-12-08T14:15:01.717Z,17.15
2022-12-08T14:17:27.762Z,15.55
2022-12-08T14:19:57.729Z,15.07
2022-12-08T14:22:25.299Z,14.10
2022-12-08T14:24:54.221Z,15.38
2022-12-08T14:27:26.684Z,13.73
2022-12-08T14:29:59.890Z,12.55
2022-12-08T14:32:32.694Z,17.35
2022-12-08T14:35:08.591Z,16.85
2022-12-08T14:37:42.540Z,16.63
2022-12-08T14:40:22.723Z,14.52
2022-12-08T14:43:12.058Z,15.30
2022-12-08T14:45:39.010Z,17.65
2022-12-08T14:48:22.662Z,17.25
2022-12-08T14:51:05.313Z,16.83
2022-12-08T14:53:39.974Z,14.30
2022-12-08T14:56:33.236Z,20.70
2022-12-08T14:59:14.008Z,16.77
2022-12-08T15:01:43.062Z,17.45
2022-12-08T15:04:13.086Z,20.63
2022-12-08T15:07:01.406Z,16.30
2022-12-08T15:09:41.205Z,20.48
2022-12-08T15:12:14.382Z,18.70
2022-12-08T15:14:53.699Z,17.63
2022-12-08T15:17:35.294Z,14.40
2022-12-08T15:20:03.385Z,14.93
2022-12-08T15:22:30.877Z,16.23
2022-12-08T15:24:58.203Z,16.08
2022-12-08T15:27:25.661Z,15.30
2022-12-08T15:29:52.977Z,16.38
2022-12-08T15:32:22.865Z,18.58
2022-12-08T15:34:50.195Z,14.70
2022-12-08T15:37:25.316Z,15.20
2022-12-08T15:39:52.895Z,15.15
2022-12-08T15:42:19.904Z,16.45
2022-12-08T15:44:46.862Z,14.25
2022-12-08T15:47:19.288Z,13.32
2022-12-08T15:49:47.792Z,13.27
2022-12-08T15:52:18.365Z,13.80
2022-12-08T15:54:45.921Z,14.70
2022-12-08T16:00:51.343Z,17.40
2022-12-08T16:04:27.577Z,14.50
2022-12-08T16:09:25.957Z,16.83
2022-12-08T16:12:10.105Z,16.02
2022-12-08T16:17:26.398Z,18.10
2022-12-08T16:19:53.604Z,15.73
2022-12-08T16:25:20.299Z,15.07
2022-12-08T16:28:44.805Z,19.05
2022-12-08T16:30:40.480Z,15.80
2022-12-08T16:33:07.691Z,20.13
2022-12-08T16:35:34.721Z,19.00
2022-12-08T16:38:01.711Z,17.52
2022-12-08T16:40:28.795Z,14.10
2022-12-08T16:42:55.957Z,16.35
2022-12-08T16:45:30.073Z,16.23
2022-12-08T16:48:01.624Z,22.58
2022-12-08T16:50:31.562Z,23.38
2022-12-08T16:53:00.582Z,20.80
2022-12-08T16:55:28.033Z,19.40
2022-12-08T16:57:55.421Z,18.63
2022-12-08T17:00:27.970Z,20.42
2022-12-08T17:02:55.248Z,21.52
2022-12-08T17:05:24.847Z,17.55
2022-12-08T17:07:53.236Z,24.33
2022-12-08T17:10:23.017Z,19.88
2022-12-08T17:12:50.660Z,18.13
2022-12-08T17:15:21.147Z,20.38
2022-12-08T17:17:48.673Z,19.27
2022-12-08T17:20:18.630Z,24.45
2022-12-08T17:22:46.095Z,26.05
2022-12-08T17:25:13.378Z,24.15
2022-12-08T17:27:41.312Z,27.65
2022-12-08T17:30:10.756Z,55.45
2022-12-08T17:32:38.605Z,40.35
2022-12-08T17:35:06.274Z,29.85
2022-12-08T17:37:33.987Z,24.10
2022-12-08T17:40:01.610Z,27.08
2022-12-08T17:42:28.808Z,32.38
2022-12-08T17:44:55.834Z,19.40
2022-12-08T17:47:22.916Z,18.70
2022-12-08T17:49:50.031Z,16.35
2022-12-08T17:52:17.005Z,21.05
2022-12-08T17:54:44.139Z,17.73
2022-12-08T17:57:11.234Z,17.38
2022-12-08T17:59:38.219Z,18.75
2022-12-08T18:02:06.508Z,26.83
2022-12-08T18:04:33.591Z,17.80
2022-12-08T18:07:00.657Z,27.58
2022-12-08T18:09:29.932Z,25.30
2022-12-08T18:11:56.943Z,24.58
2022-12-08T18:14:23.978Z,24.52
2022-12-08T18:16:51.065Z,19.13
2022-12-08T18:19:18.117Z,23.55
2022-12-08T18:21:45.126Z,24.77
2022-12-08T18:24:17.650Z,25.30
2022-12-08T18:26:45.240Z,28.08
2022-12-08T18:29:12.286Z,26.67
2022-12-08T18:31:39.290Z,22.70
2022-12-08T18:34:06.361Z,21.67
2022-12-08T18:36:34.426Z,18.83
2022-12-08T18:39:05.756Z,20.80
2022-12-08T18:41:35.848Z,21.08
2022-12-08T18:44:02.902Z,22.88
2022-12-08T18:46:30.076Z,24.80
2022-12-08T18:48:57.144Z,23.30
2022-12-08T18:51:24.217Z,19.30
2022-12-08T18:53:51.763Z,24.35
2022-12-08T18:56:21.516Z,22.55
2022-12-08T18:58:48.642Z,37.67
2022-12-08T19:01:15.743Z,37.03
2022-12-08T19:03:52.831Z,36.75
2022-12-08T19:06:30.049Z,28.50
2022-12-08T19:08:57.558Z,24.73
2022-12-08T19:11:27.646Z,23.40
2022-12-08T19:13:55.571Z,16.85
2022-12-08T19:16:23.142Z,22.42
2022-12-08T19:18:50.343Z,23.80
2022-12-08T19:21:17.961Z,21.48
2022-12-08T19:23:45.067Z,24.45
2022-12-08T19:26:12.124Z,24.25
2022-12-08T19:28:39.122Z,23.90
2022-12-08T19:31:07.918Z,26.02
2022-12-08T19:33:35.508Z,20.02
2022-12-08T19:36:12.175Z,23.73
2022-12-08T19:38:40.006Z,25.55
2022-12-08T19:41:08.464Z,27.05
2022-12-08T19:43:35.443Z,20.85
2022-12-08T19:46:02.578Z,23.13
2022-12-08T19:48:29.635Z,25.67
2022-12-08T19:50:57.117Z,33.75
2022-12-08T19:53:24.184Z,33.13
2022-12-08T19:55:51.340Z,75.82
2022-12-08T19:58:18.628Z,28.30
2022-12-08T20:00:48.301Z,33.42
2022-12-08T20:03:17.304Z,33.08
2022-12-08T20:05:45.591Z,28.75
2022-12-08T20:08:12.651Z,26.52
2022-12-08T20:10:43.494Z,23.83
2022-12-08T20:13:11.403Z,25.40
2022-12-08T20:15:38.451Z,24.27
2022-12-08T20:18:05.815Z,25.08
2022-12-08T20:20:32.969Z,26.48
2022-12-08T20:22:59.994Z,24.52
2022-12-08T20:25:27.177Z,30.60
2022-12-08T20:27:54.259Z,27.50
2022-12-08T20:30:21.243Z,29.60
2022-12-08T20:32:48.260Z,25.65
2022-12-08T20:35:16.085Z,25.88
2022-12-08T20:37:43.161Z,28.60
2022-12-08T20:40:13.503Z,24.63
2022-12-08T20:42:40.625Z,24.27
2022-12-08T20:45:08.271Z,23.05
2022-12-08T20:47:36.686Z,25.25
2022-12-08T20:50:05.998Z,26.33
2022-12-08T20:52:33.259Z,28.15
2022-12-08T20:55:00.347Z,26.85
2022-12-08T20:57:27.511Z,23.17
2022-12-08T20:59:54.483Z,29.08
2022-12-08T21:02:21.633Z,29.02
2022-12-08T21:04:48.942Z,26.45
2022-12-08T21:07:16.144Z,24.92
2022-12-08T21:09:44.088Z,25.92
2022-12-08T21:12:11.312Z,32.47
2022-12-08T21:14:38.434Z,26.83
2022-12-08T21:17:05.705Z,28.83
2022-12-08T21:19:32.975Z,23.58
2022-12-08T21:22:00.075Z,24.83
2022-12-08T21:24:33.753Z,24.67
2022-12-08T21:27:01.617Z,30.92
2022-12-08T21:29:28.631Z,28.15
2022-12-08T21:31:58.655Z,28.45
2022-12-08T21:34:26.612Z,27.77
2022-12-08T21:36:53.669Z,27.05
2022-12-08T21:39:20.818Z,26.77
2022-12-08T21:41:47.974Z,28.15
2022-12-08T21:44:16.759Z,25.38
2022-12-08T21:46:44.643Z,23.23
2022-12-08T21:49:11.985Z,23.20
2022-12-08T21:51:39.177Z,31.42
2022-12-08T21:54:06.172Z,27.00
2022-12-08T21:56:33.281Z,28.52
2022-12-08T21:59:00.542Z,26.60
2022-12-08T22:01:27.678Z,27.73
2022-12-08T22:03:54.987Z,23.00
2022-12-08T22:06:22.131Z,25.35
2022-12-08T22:08:49.152Z,30.52
2022-12-08T22:11:16.470Z,21.98
2022-12-08T22:13:43.771Z,27.35
2022-12-08T22:16:12.620Z,24.77
2022-12-08T22:18:40.633Z,22.02
2022-12-08T22:21:16.372Z,25.15
2022-12-08T22:23:44.464Z,27.83
2022-12-08T22:26:11.789Z,33.13
2022-12-08T22:28:41.094Z,30.13
2022-12-08T22:31:19.332Z,25.90
2022-12-08T22:33:47.594Z,24.38
2022-12-08T22:36:21.286Z,27.33
2022-12-08T22:38:48.738Z,26.25
2022-12-08T22:41:16.787Z,27.63
2022-12-08T22:43:44.797Z,27.50
2022-12-08T22:46:18.115Z,27.30
2022-12-08T22:48:45.671Z,23.17
2022-12-08T22:51:13.949Z,26.25
2022-12-08T22:53:41.254Z,25.42
2022-12-08T22:56:11.034Z,26.63
2022-12-08T22:58:39.474Z,27.83
2022-12-08T23:01:08.459Z,28.10
2022-12-08T23:03:35.610Z,25.42
2022-12-08T23:06:11.622Z,25.52
2022-12-08T23:08:38.866Z,25.25
2022-12-08T23:11:06.176Z,24.95
2022-12-08T23:13:33.200Z,25.08
2022-12-08T23:16:00.248Z,25.13
2022-12-08T23:18:27.313Z,25.67
2022-12-08T23:20:54.436Z,24.73
2022-12-08T23:23:21.638Z,26.58
2022-12-08T23:25:48.915Z,27.38
2022-12-08T23:28:16.174Z,27.00
2022-12-08T23:30:43.196Z,28.73
2022-12-08T23:33:10.223Z,22.13
2022-12-08T23:35:37.648Z,24.30
2022-12-08T23:38:04.698Z,26.25
2022-12-08T23:40:31.932Z,25.77
2022-12-08T23:42:59.162Z,25.98
2022-12-08T23:45:26.294Z,27.13
2022-12-08T23:47:53.337Z,25.52
2022-12-08T23:50:20.284Z,23.25
2022-12-08T23:52:47.355Z,26.40
2022-12-08T23:55:14.527Z,28.15
2022-12-08T23:57:41.576Z,29.52
