createdAt,value
2018-09-29T00:05:07.415Z,99.90
2018-09-29T00:15:08.703Z,99.90
2018-09-29T00:25:09.988Z,99.90
2018-09-29T00:35:11.242Z,99.90
2018-09-29T00:45:12.537Z,99.90
2018-09-29T00:55:13.838Z,99.90
2018-09-29T01:05:15.978Z,99.90
2018-09-29T01:15:17.247Z,99.90
2018-09-29T01:25:19.292Z,99.90
2018-09-29T01:35:20.568Z,99.90
2018-09-29T01:45:21.855Z,99.90
2018-09-29T01:55:23.137Z,99.90
2018-09-29T02:05:25.274Z,99.90
2018-09-29T02:15:26.547Z,99.90
2018-09-29T02:25:28.583Z,99.90
2018-09-29T02:35:29.838Z,99.90
2018-09-29T02:45:31.094Z,99.90
2018-09-29T02:55:32.457Z,99.90
2018-09-29T03:05:34.490Z,99.90
2018-09-29T03:15:35.756Z,99.90
2018-09-29T03:25:37.034Z,99.90
2018-09-29T03:35:38.286Z,99.90
2018-09-29T03:45:39.559Z,99.90
2018-09-29T03:55:41.785Z,99.90
2018-09-29T04:05:43.082Z,99.90
2018-09-29T04:15:44.364Z,99.90
2018-09-29T04:25:46.433Z,99.90
2018-09-29T04:35:47.725Z,99.90
2018-09-29T04:45:49.007Z,99.90
2018-09-29T04:55:50.305Z,99.90
2018-09-29T05:05:51.586Z,99.90
2018-09-29T05:15:52.869Z,99.90
2018-09-29T05:25:54.251Z,99.90
2018-09-29T05:35:55.542Z,99.90
2018-09-29T05:45:57.594Z,99.90
2018-09-29T05:55:58.847Z,99.90
2018-09-29T06:06:00.889Z,99.90
2018-09-29T06:16:02.175Z,99.90
2018-09-29T06:26:03.452Z,99.90
2018-09-29T06:36:04.740Z,99.90
2018-09-29T06:46:06.002Z,99.90
2018-09-29T06:56:07.870Z,99.90
2018-09-29T07:06:09.199Z,97.60
2018-09-29T07:16:10.950Z,93.00
2018-09-29T07:26:12.466Z,90.00
2018-09-29T07:36:14.345Z,82.60
2018-09-29T07:46:16.260Z,84.70
2018-09-29T07:56:17.573Z,78.60
2018-09-29T08:06:19.829Z,73.90
2018-09-29T08:16:21.201Z,73.90
2018-09-29T08:26:22.511Z,71.30
2018-09-29T08:36:23.774Z,68.20
2018-09-29T08:46:25.006Z,65.40
2018-09-29T08:56:26.283Z,65.20
2018-09-29T09:06:27.556Z,63.90
2018-09-29T09:16:28.825Z,60.70
2018-09-29T09:26:34.339Z,48.90
2018-09-29T09:36:36.198Z,39.70
2018-09-29T09:46:37.595Z,32.10
2018-09-29T09:56:38.858Z,35.60
2018-09-29T10:06:40.091Z,41.20
2018-09-29T10:16:41.381Z,47.10
2018-09-29T10:26:43.412Z,44.50
2018-09-29T10:36:44.651Z,44.50
2018-09-29T10:46:45.919Z,47.00
2018-09-29T10:56:47.222Z,49.80
2018-09-29T11:06:50.694Z,50.50
2018-09-29T11:16:51.954Z,52.20
2018-09-29T11:26:53.242Z,51.70
2018-09-29T11:36:54.506Z,52.80
2018-09-29T11:46:55.875Z,53.60
2018-09-29T11:56:59.235Z,50.50
2018-09-29T12:07:01.317Z,51.10
2018-09-29T12:17:02.574Z,51.00
2018-09-29T12:27:03.835Z,51.50
2018-09-29T12:37:05.989Z,51.40
2018-09-29T12:47:07.172Z,51.40
2018-09-29T12:57:09.534Z,49.20
2018-09-29T13:07:10.807Z,50.40
2018-09-29T13:17:12.132Z,51.90
2018-09-29T13:27:13.424Z,53.30
2018-09-29T13:37:14.707Z,51.60
2018-09-29T13:47:15.982Z,51.20
2018-09-29T13:57:17.288Z,51.70
2018-09-29T14:07:19.139Z,49.80
2018-09-29T14:17:20.428Z,49.40
2018-09-29T14:27:21.698Z,48.50
2018-09-29T14:37:22.983Z,47.70
2018-09-29T14:47:24.264Z,48.60
2018-09-29T14:57:29.483Z,47.30
2018-09-29T15:07:30.815Z,46.40
2018-09-29T15:17:32.079Z,46.90
2018-09-29T15:27:33.344Z,46.90
2018-09-29T15:37:34.708Z,45.80
2018-09-29T15:47:36.015Z,45.80
2018-09-29T15:57:37.307Z,46.20
2018-09-29T16:07:39.356Z,46.90
2018-09-29T16:17:40.618Z,46.90
2018-09-29T16:27:42.642Z,50.80
2018-09-29T16:37:43.890Z,50.60
2018-09-29T16:47:45.152Z,52.70
2018-09-29T16:57:46.448Z,56.70
2018-09-29T17:07:47.718Z,60.70
2018-09-29T17:17:49.742Z,69.00
2018-09-29T17:27:51.023Z,68.90
2018-09-29T17:37:53.066Z,74.50
2018-09-29T17:47:54.381Z,74.50
2018-09-29T17:57:55.980Z,76.80
2018-09-29T18:07:57.235Z,81.30
2018-09-29T18:17:58.490Z,88.70
2018-09-29T18:27:59.808Z,92.90
2018-09-29T18:38:01.022Z,93.70
2018-09-29T18:48:02.390Z,96.80
2018-09-29T18:58:03.687Z,99.90
2018-09-29T19:08:04.970Z,99.90
2018-09-29T19:18:06.231Z,99.90
2018-09-29T19:28:07.494Z,99.90
2018-09-29T19:38:09.538Z,99.90
2018-09-29T19:48:10.823Z,99.90
2018-09-29T19:58:12.111Z,99.90
2018-09-29T20:08:13.390Z,99.90
2018-09-29T20:18:16.267Z,99.90
2018-09-29T20:28:17.555Z,99.90
2018-09-29T20:38:18.837Z,99.90
2018-09-29T20:48:20.121Z,99.90
2018-09-29T20:58:21.427Z,99.90
2018-09-29T21:08:22.718Z,99.90
2018-09-29T21:28:30.409Z,99.90
2018-09-29T21:38:31.664Z,99.90
2018-09-29T21:48:32.945Z,99.90
2018-09-29T21:58:34.244Z,99.90
2018-09-29T22:08:35.523Z,99.90
2018-09-29T22:18:36.793Z,99.90
2018-09-29T22:28:38.028Z,99.90
2018-09-29T22:38:39.305Z,99.90
2018-09-29T22:48:40.568Z,99.90
2018-09-29T22:58:41.830Z,99.90
2018-09-29T23:08:43.137Z,99.90
2018-09-29T23:18:44.425Z,99.90
2018-09-29T23:28:45.693Z,99.90
2018-09-29T23:38:46.958Z,99.90
2018-09-29T23:48:48.206Z,99.90
2018-09-29T23:58:49.462Z,99.90
