createdAt,value
2022-11-09T00:04:22.003Z,0
2022-11-09T00:09:21.536Z,0
2022-11-09T00:14:22.023Z,0
2022-11-09T00:19:21.279Z,0
2022-11-09T00:24:21.487Z,0
2022-11-09T00:29:21.750Z,0
2022-11-09T00:34:21.176Z,0
2022-11-09T00:39:21.771Z,0
2022-11-09T00:44:22.034Z,0
2022-11-09T00:49:21.395Z,0
2022-11-09T00:54:22.062Z,0
2022-11-09T00:59:21.209Z,0
2022-11-09T01:04:21.996Z,0
2022-11-09T01:09:21.451Z,0
2022-11-09T01:14:21.907Z,0
2022-11-09T01:19:22.112Z,0
2022-11-09T01:24:21.597Z,0
2022-11-09T01:29:21.798Z,0
2022-11-09T01:34:22.110Z,0
2022-11-09T01:39:22.084Z,0
2022-11-09T01:44:21.461Z,0
2022-11-09T01:49:21.586Z,0
2022-11-09T01:54:21.772Z,0
2022-11-09T01:59:21.959Z,0
2022-11-09T02:04:21.543Z,0
2022-11-09T02:09:21.963Z,0
2022-11-09T02:14:21.205Z,0
2022-11-09T02:19:21.549Z,0
2022-11-09T02:24:21.745Z,0
2022-11-09T02:29:21.939Z,0
2022-11-09T02:34:22.101Z,0
2022-11-09T02:39:21.677Z,0
2022-11-09T02:44:22.037Z,0
2022-11-09T02:49:21.260Z,0
2022-11-09T02:54:21.965Z,0
2022-11-09T02:59:24.229Z,0
2022-11-09T03:04:21.757Z,0
2022-11-09T03:09:21.819Z,0
2022-11-09T03:14:21.907Z,0
2022-11-09T03:19:21.759Z,0
2022-11-09T03:24:21.567Z,0
2022-11-09T03:29:22.129Z,0
2022-11-09T03:34:21.567Z,0
2022-11-09T03:39:21.651Z,0
2022-11-09T03:44:21.486Z,0
2022-11-09T03:49:21.406Z,0
2022-11-09T03:54:22.162Z,0
2022-11-09T03:59:21.723Z,0
2022-11-09T04:04:21.704Z,0
2022-11-09T04:09:21.739Z,0
2022-11-09T04:14:22.077Z,0
2022-11-09T04:19:21.303Z,0
2022-11-09T04:24:21.676Z,0
2022-11-09T04:29:21.295Z,0
2022-11-09T04:34:21.860Z,0
2022-11-09T04:39:22.174Z,0
2022-11-09T04:44:21.380Z,0
2022-11-09T04:49:21.996Z,0
2022-11-09T04:54:22.322Z,0
2022-11-09T04:59:21.677Z,0
2022-11-09T05:04:21.978Z,0
2022-11-09T05:09:21.851Z,0
2022-11-09T05:14:22.227Z,0
2022-11-09T05:19:21.735Z,0
2022-11-09T05:24:21.577Z,0
2022-11-09T05:29:21.770Z,0
2022-11-09T05:34:21.955Z,0
2022-11-09T05:39:21.758Z,0
2022-11-09T05:44:21.352Z,0
2022-11-09T05:49:21.793Z,0
2022-11-09T05:54:22.075Z,0
2022-11-09T05:59:22.318Z,0
2022-11-09T06:04:21.584Z,0
2022-11-09T06:09:21.344Z,0
2022-11-09T06:14:21.667Z,0
2022-11-09T06:19:22.025Z,0
2022-11-09T06:24:21.473Z,0
2022-11-09T06:29:22.035Z,0
2022-11-09T06:34:22.296Z,0
2022-11-09T06:39:21.551Z,0
2022-11-09T06:44:21.721Z,0
2022-11-09T06:49:21.923Z,0
2022-11-09T06:54:22.195Z,0
2022-11-09T06:59:21.383Z,5.7
2022-11-09T07:04:22.204Z,5.7
2022-11-09T07:09:21.798Z,8.2
2022-11-09T07:14:21.345Z,8.2
2022-11-09T07:19:21.449Z,11.7
2022-11-09T07:24:21.819Z,11.7
2022-11-09T07:29:21.931Z,11.7
2022-11-09T07:34:21.506Z,11.7
2022-11-09T07:39:21.808Z,14.7
2022-11-09T07:44:22.129Z,14.7
2022-11-09T07:49:21.720Z,21.8
2022-11-09T07:54:22.203Z,21.8
2022-11-09T07:59:21.510Z,18
2022-11-09T08:04:22.326Z,18
2022-11-09T08:09:21.669Z,34.7
2022-11-09T08:14:22.344Z,34.7
2022-11-09T08:19:21.917Z,36.6
2022-11-09T08:24:21.753Z,36.6
2022-11-09T08:29:22.197Z,62.2
2022-11-09T08:34:22.341Z,62.2
2022-11-09T08:39:22.382Z,37.7
2022-11-09T08:44:21.567Z,37.7
2022-11-09T08:49:22.205Z,42.8
2022-11-09T08:54:22.381Z,42.8
2022-11-09T08:59:21.840Z,34.7
2022-11-09T09:04:21.965Z,34.7
2022-11-09T09:09:22.288Z,39.4
2022-11-09T09:14:21.821Z,39.4
2022-11-09T09:19:22.135Z,123.7
2022-11-09T09:24:22.239Z,123.7
2022-11-09T09:29:21.711Z,144.4
2022-11-09T09:34:22.117Z,144.4
2022-11-09T09:39:21.879Z,108.8
2022-11-09T09:44:21.473Z,108.8
2022-11-09T09:49:21.428Z,51.7
2022-11-09T09:54:21.953Z,51.7
2022-11-09T09:59:21.658Z,72.3
2022-11-09T10:04:21.973Z,72.3
2022-11-09T10:09:22.416Z,157.4
2022-11-09T10:14:21.559Z,157.4
2022-11-09T10:19:22.354Z,176.8
2022-11-09T10:24:21.684Z,176.8
2022-11-09T10:29:22.544Z,99.7
2022-11-09T10:34:22.365Z,99.7
2022-11-09T10:39:21.874Z,171.8
2022-11-09T10:44:22.178Z,171.8
2022-11-09T10:49:22.391Z,191.8
2022-11-09T10:54:21.891Z,191.8
2022-11-09T10:59:22.346Z,132.3
2022-11-09T11:04:22.420Z,132.3
2022-11-09T11:09:22.128Z,71.2
2022-11-09T11:14:23.813Z,71.2
2022-11-09T11:19:22.405Z,71.4
2022-11-09T11:24:21.685Z,71.4
2022-11-09T11:29:22.012Z,108
2022-11-09T11:35:00.725Z,108
2022-11-09T11:39:21.853Z,87
2022-11-09T11:44:22.363Z,87
2022-11-09T11:49:21.789Z,56.8
2022-11-09T11:54:22.233Z,56.8
2022-11-09T11:59:22.620Z,49.8
2022-11-09T12:04:32.157Z,49.8
2022-11-09T12:09:22.413Z,80.5
2022-11-09T12:14:22.313Z,80.5
2022-11-09T12:19:34.165Z,72.8
2022-11-09T12:24:21.935Z,72.8
2022-11-09T12:29:22.389Z,75.6
2022-11-09T12:34:21.929Z,75.6
2022-11-09T12:39:22.486Z,73.5
2022-11-09T12:44:21.940Z,73.5
2022-11-09T12:49:22.436Z,74
2022-11-09T12:54:22.107Z,74
2022-11-09T12:59:22.557Z,90.6
2022-11-09T13:04:22.078Z,90.6
2022-11-09T13:09:22.111Z,85.3
2022-11-09T13:14:21.581Z,85.3
2022-11-09T13:19:21.980Z,121.5
2022-11-09T13:24:25.337Z,121.5
2022-11-09T13:29:22.580Z,105.4
2022-11-09T13:34:22.203Z,105.4
2022-11-09T13:39:22.448Z,58.6
2022-11-09T13:44:21.661Z,58.6
2022-11-09T13:49:22.574Z,121.2
2022-11-09T13:54:21.845Z,121.2
2022-11-09T13:59:22.454Z,81.2
2022-11-09T14:04:21.678Z,81.2
2022-11-09T14:09:22.379Z,37
2022-11-09T14:14:22.342Z,37
2022-11-09T14:19:22.156Z,29.3
2022-11-09T14:24:21.773Z,29.3
2022-11-09T14:29:22.134Z,19
2022-11-09T14:34:22.770Z,19
2022-11-09T14:39:22.400Z,11.7
2022-11-09T14:44:22.385Z,11.7
2022-11-09T14:49:21.716Z,8.6
2022-11-09T14:54:22.264Z,8.6
2022-11-09T14:59:22.571Z,7.7
2022-11-09T15:04:22.960Z,7.7
2022-11-09T15:09:22.504Z,1.4
2022-11-09T15:14:22.278Z,1.4
2022-11-09T15:19:22.021Z,5
2022-11-09T15:24:21.997Z,5
2022-11-09T15:29:22.164Z,0
2022-11-09T15:34:22.354Z,0
2022-11-09T15:39:22.118Z,0
2022-11-09T15:44:22.170Z,0
2022-11-09T15:49:21.811Z,0
2022-11-09T15:54:22.537Z,0
2022-11-09T15:59:21.748Z,0
2022-11-09T16:04:22.137Z,0
2022-11-09T16:09:22.537Z,0
2022-11-09T16:14:21.947Z,0
2022-11-09T16:19:22.203Z,0
2022-11-09T16:24:22.372Z,0
2022-11-09T16:29:21.787Z,0
2022-11-09T16:34:22.178Z,0
2022-11-09T16:39:22.550Z,0
2022-11-09T16:44:22.535Z,0
2022-11-09T16:49:21.944Z,0
2022-11-09T16:54:22.291Z,0
2022-11-09T16:59:21.762Z,0
2022-11-09T17:04:22.092Z,0
2022-11-09T17:09:22.714Z,0
2022-11-09T17:14:21.944Z,0
2022-11-09T17:19:22.265Z,0
2022-11-09T17:24:22.614Z,0
2022-11-09T17:29:21.990Z,0
2022-11-09T17:34:22.404Z,0
2022-11-09T17:39:22.699Z,0
2022-11-09T17:44:22.001Z,0
2022-11-09T17:49:22.446Z,0
2022-11-09T17:54:22.647Z,0
2022-11-09T17:59:22.350Z,0
2022-11-09T18:04:22.566Z,0
2022-11-09T18:09:42.713Z,0
2022-11-09T18:14:22.102Z,0
2022-11-09T18:19:22.656Z,0
2022-11-09T18:24:21.953Z,0
2022-11-09T18:29:22.652Z,0
2022-11-09T18:34:22.701Z,0
2022-11-09T18:39:22.154Z,0
2022-11-09T18:44:22.770Z,0
2022-11-09T18:49:22.187Z,0
2022-11-09T18:54:21.997Z,0
2022-11-09T18:59:22.719Z,0
2022-11-09T19:04:21.995Z,0
2022-11-09T19:09:22.263Z,0
2022-11-09T19:14:21.902Z,0
2022-11-09T19:19:22.496Z,0
2022-11-09T19:24:22.734Z,0
2022-11-09T19:29:22.016Z,0
2022-11-09T19:34:22.652Z,0
2022-11-09T19:39:21.882Z,0
2022-11-09T19:44:22.260Z,0
2022-11-09T19:49:22.580Z,0
2022-11-09T19:54:22.770Z,0
2022-11-09T19:59:21.963Z,0
2022-11-09T20:04:22.641Z,0
2022-11-09T20:09:22.014Z,0
2022-11-09T20:14:22.187Z,0
2022-11-09T20:19:22.506Z,0
2022-11-09T20:24:22.788Z,0
2022-11-09T20:29:22.695Z,0
2022-11-09T20:34:21.904Z,0
2022-11-09T20:39:22.482Z,0
2022-11-09T20:44:22.351Z,0
2022-11-09T20:49:22.817Z,0
2022-11-09T20:54:22.735Z,0
2022-11-09T20:59:22.184Z,0
2022-11-09T21:04:22.003Z,0
2022-11-09T21:09:22.132Z,0
2022-11-09T21:14:22.618Z,0
2022-11-09T21:19:22.632Z,0
2022-11-09T21:24:22.133Z,0
2022-11-09T21:29:22.541Z,0
2022-11-09T21:34:22.308Z,0
2022-11-09T21:39:22.908Z,0
2022-11-09T21:44:22.164Z,0
2022-11-09T21:49:22.364Z,0
2022-11-09T21:54:22.623Z,0
2022-11-09T21:59:21.986Z,0
2022-11-09T22:04:22.686Z,0
2022-11-09T22:09:22.111Z,0
2022-11-09T22:14:22.556Z,0
2022-11-09T22:19:22.735Z,0
2022-11-09T22:24:21.922Z,0
2022-11-09T22:29:22.162Z,0
2022-11-09T22:34:22.578Z,0
2022-11-09T22:39:22.779Z,0
2022-11-09T22:44:22.028Z,0
2022-11-09T22:49:22.210Z,0
2022-11-09T22:54:22.710Z,0
2022-11-09T22:59:22.042Z,0
2022-11-09T23:04:22.197Z,0
2022-11-09T23:09:22.698Z,0
2022-11-09T23:14:22.101Z,0
2022-11-09T23:19:22.338Z,0
2022-11-09T23:24:22.904Z,0
2022-11-09T23:29:22.154Z,0
2022-11-09T23:34:22.415Z,0
2022-11-09T23:39:22.780Z,0
2022-11-09T23:44:22.906Z,0
2022-11-09T23:49:22.197Z,0
2022-11-09T23:54:22.531Z,0
2022-11-09T23:59:22.009Z,0
