createdAt,value
2019-05-17T00:00:29.146Z,9.90
2019-05-17T00:02:58.779Z,9.90
2019-05-17T00:05:28.541Z,9.80
2019-05-17T00:07:58.145Z,9.80
2019-05-17T00:10:27.959Z,9.60
2019-05-17T00:12:57.534Z,9.60
2019-05-17T00:15:27.431Z,9.60
2019-05-17T00:17:57.211Z,9.60
2019-05-17T00:20:26.782Z,9.60
2019-05-17T00:22:57.369Z,9.60
2019-05-17T00:25:27.476Z,9.60
2019-05-17T00:27:57.211Z,9.60
2019-05-17T00:30:26.801Z,9.60
2019-05-17T00:32:56.922Z,9.40
2019-05-17T00:35:26.897Z,9.30
2019-05-17T00:37:57.101Z,9.20
2019-05-17T00:40:27.096Z,9.10
2019-05-17T00:42:57.118Z,9.10
2019-05-17T00:45:26.862Z,9.10
2019-05-17T00:47:57.261Z,9.00
2019-05-17T00:50:27.622Z,9.00
2019-05-17T00:52:57.231Z,9.00
2019-05-17T00:55:26.927Z,9.10
2019-05-17T00:57:56.608Z,9.20
2019-05-17T01:00:27.781Z,9.20
2019-05-17T01:02:57.598Z,9.10
2019-05-17T01:05:27.569Z,8.80
2019-05-17T01:07:57.402Z,8.70
2019-05-17T01:10:27.288Z,8.60
2019-05-17T01:12:57.589Z,8.50
2019-05-17T01:15:27.450Z,8.50
2019-05-17T01:17:57.076Z,8.70
2019-05-17T01:20:27.685Z,8.70
2019-05-17T01:22:57.332Z,8.80
2019-05-17T01:25:27.302Z,8.90
2019-05-17T01:27:56.963Z,8.90
2019-05-17T01:30:26.748Z,9.00
2019-05-17T01:32:57.054Z,9.00
2019-05-17T01:35:26.888Z,9.00
2019-05-17T01:37:56.599Z,9.00
2019-05-17T01:40:26.501Z,9.10
2019-05-17T01:42:58.143Z,9.10
2019-05-17T01:45:27.493Z,9.20
2019-05-17T01:47:57.106Z,9.20
2019-05-17T01:50:26.769Z,9.20
2019-05-17T01:52:56.637Z,9.20
2019-05-17T01:55:26.630Z,9.10
2019-05-17T01:57:56.490Z,9.00
2019-05-17T02:00:26.679Z,9.00
2019-05-17T02:02:57.749Z,9.10
2019-05-17T02:05:27.572Z,9.10
2019-05-17T02:07:57.242Z,9.20
2019-05-17T02:10:27.114Z,9.20
2019-05-17T02:12:57.098Z,9.30
2019-05-17T02:15:26.848Z,9.30
2019-05-17T02:17:57.381Z,9.40
2019-05-17T02:20:27.525Z,9.40
2019-05-17T02:22:57.819Z,9.40
2019-05-17T02:25:27.400Z,9.20
2019-05-17T02:27:57.046Z,9.10
2019-05-17T02:30:26.734Z,9.10
2019-05-17T02:32:56.793Z,9.10
2019-05-17T02:35:26.453Z,9.10
2019-05-17T02:37:56.137Z,9.00
2019-05-17T02:40:25.834Z,8.90
2019-05-17T02:42:55.498Z,8.80
2019-05-17T02:45:25.056Z,8.80
2019-05-17T02:47:54.735Z,8.80
2019-05-17T02:50:24.319Z,8.70
2019-05-17T02:52:53.866Z,8.70
2019-05-17T02:55:23.637Z,8.60
2019-05-17T02:57:53.200Z,8.50
2019-05-17T03:00:23.936Z,8.40
2019-05-17T03:02:53.965Z,8.30
2019-05-17T03:05:23.567Z,8.20
2019-05-17T03:07:53.176Z,8.10
2019-05-17T03:10:28.608Z,8.00
2019-05-17T03:12:54.070Z,8.00
2019-05-17T03:15:23.689Z,7.90
2019-05-17T03:17:53.847Z,7.90
2019-05-17T03:20:23.550Z,8.10
2019-05-17T03:22:53.177Z,8.20
2019-05-17T03:25:23.843Z,8.20
2019-05-17T03:27:53.916Z,8.20
2019-05-17T03:30:25.805Z,8.10
2019-05-17T03:32:56.744Z,8.20
2019-05-17T03:35:27.317Z,8.10
2019-05-17T03:37:57.045Z,8.10
2019-05-17T03:40:58.389Z,8.10
2019-05-17T03:42:57.905Z,8.10
2019-05-17T03:45:27.503Z,8.20
2019-05-17T03:47:57.140Z,8.20
2019-05-17T03:50:26.758Z,8.20
2019-05-17T03:52:56.342Z,8.20
2019-05-17T03:55:25.973Z,8.20
2019-05-17T03:57:55.596Z,8.30
2019-05-17T04:00:25.766Z,8.30
2019-05-17T04:02:55.422Z,8.20
2019-05-17T04:05:25.088Z,8.20
2019-05-17T04:07:54.727Z,8.20
2019-05-17T04:10:24.389Z,8.30
2019-05-17T04:12:54.141Z,8.30
2019-05-17T04:15:24.330Z,8.30
2019-05-17T04:17:55.063Z,8.40
2019-05-17T04:20:24.568Z,8.40
2019-05-17T04:22:57.342Z,8.50
2019-05-17T04:25:26.858Z,8.60
2019-05-17T04:27:56.434Z,8.60
2019-05-17T04:30:27.179Z,8.60
2019-05-17T04:32:56.752Z,8.70
2019-05-17T04:35:26.355Z,8.80
2019-05-17T04:37:56.758Z,8.80
2019-05-17T04:40:26.362Z,8.90
2019-05-17T04:42:56.006Z,8.90
2019-05-17T04:45:25.541Z,9.00
2019-05-17T04:47:55.271Z,9.00
2019-05-17T04:50:24.911Z,9.10
2019-05-17T04:52:55.630Z,9.10
2019-05-17T04:55:37.118Z,9.20
2019-05-17T04:58:06.858Z,9.30
2019-05-17T05:00:36.504Z,9.40
2019-05-17T05:03:06.135Z,9.50
2019-05-17T05:05:36.674Z,9.50
2019-05-17T05:08:06.272Z,9.50
2019-05-17T05:10:38.504Z,9.60
2019-05-17T05:13:07.069Z,9.60
2019-05-17T05:15:43.896Z,9.60
2019-05-17T05:18:13.165Z,9.60
2019-05-17T05:20:44.003Z,9.70
2019-05-17T05:23:13.763Z,9.70
2019-05-17T05:25:43.470Z,9.70
2019-05-17T05:28:13.053Z,9.70
2019-05-17T05:30:42.655Z,9.80
2019-05-17T05:33:12.811Z,9.80
2019-05-17T05:35:42.982Z,9.90
2019-05-17T05:38:13.319Z,10.00
2019-05-17T05:40:43.652Z,10.10
2019-05-17T05:43:13.254Z,10.20
2019-05-17T05:45:42.908Z,10.30
2019-05-17T05:48:13.015Z,10.40
2019-05-17T05:50:43.567Z,10.50
2019-05-17T05:53:13.325Z,10.60
2019-05-17T05:55:43.388Z,10.70
2019-05-17T05:58:13.356Z,10.80
2019-05-17T06:00:43.131Z,10.90
2019-05-17T06:03:13.079Z,11.00
2019-05-17T06:05:42.803Z,11.10
2019-05-17T06:08:12.627Z,11.10
2019-05-17T06:10:42.909Z,11.20
2019-05-17T06:13:13.332Z,11.30
2019-05-17T06:15:43.288Z,11.40
2019-05-17T06:18:12.928Z,11.50
2019-05-17T06:20:42.557Z,11.50
2019-05-17T06:23:12.558Z,11.60
2019-05-17T06:25:43.426Z,11.70
2019-05-17T06:28:13.634Z,11.70
2019-05-17T06:30:43.378Z,11.80
2019-05-17T06:33:26.790Z,11.90
2019-05-17T06:35:44.340Z,12.00
2019-05-17T06:38:13.931Z,12.00
2019-05-17T06:40:43.455Z,12.00
2019-05-17T06:43:13.416Z,12.10
2019-05-17T06:45:43.208Z,12.10
2019-05-17T06:48:12.816Z,12.10
2019-05-17T06:50:43.153Z,12.10
2019-05-17T06:53:12.936Z,12.10
2019-05-17T06:55:42.840Z,11.90
2019-05-17T06:58:12.765Z,12.00
2019-05-17T07:00:42.772Z,12.10
2019-05-17T07:03:12.675Z,12.10
2019-05-17T07:05:44.129Z,12.20
2019-05-17T07:08:13.757Z,12.30
2019-05-17T07:10:43.348Z,12.40
2019-05-17T07:13:12.992Z,12.40
2019-05-17T07:15:47.190Z,12.50
2019-05-17T07:18:13.893Z,12.70
2019-05-17T07:20:43.541Z,12.60
2019-05-17T07:23:13.141Z,12.70
2019-05-17T07:25:42.707Z,12.90
2019-05-17T07:28:12.311Z,13.00
2019-05-17T07:30:41.944Z,13.20
2019-05-17T07:33:11.628Z,13.30
2019-05-17T07:35:41.292Z,13.30
2019-05-17T07:38:11.004Z,13.30
2019-05-17T07:40:40.598Z,13.20
2019-05-17T07:43:13.818Z,13.40
2019-05-17T07:45:41.493Z,13.50
2019-05-17T07:48:11.168Z,13.70
2019-05-17T07:50:40.753Z,13.70
2019-05-17T07:53:10.603Z,13.80
2019-05-17T07:55:40.299Z,13.90
2019-05-17T07:58:10.274Z,14.00
2019-05-17T08:00:40.392Z,14.10
2019-05-17T08:03:13.019Z,14.10
2019-05-17T08:05:41.404Z,14.20
2019-05-17T08:08:12.382Z,14.30
2019-05-17T08:10:42.033Z,14.20
2019-05-17T08:13:25.561Z,14.30
2019-05-17T08:15:43.061Z,14.30
2019-05-17T08:18:12.749Z,14.40
2019-05-17T08:20:42.298Z,14.40
2019-05-17T08:23:12.092Z,14.50
2019-05-17T08:26:16.217Z,14.50
2019-05-17T08:28:45.744Z,14.50
2019-05-17T08:31:15.353Z,14.50
2019-05-17T08:33:44.980Z,14.50
2019-05-17T08:36:14.611Z,14.60
2019-05-17T08:38:44.254Z,14.60
2019-05-17T08:41:13.929Z,14.70
2019-05-17T08:43:46.936Z,14.80
2019-05-17T08:46:14.872Z,14.80
2019-05-17T08:48:44.405Z,14.90
2019-05-17T08:51:14.002Z,14.90
2019-05-17T08:53:43.528Z,15.00
2019-05-17T08:56:13.356Z,15.10
2019-05-17T08:58:43.200Z,15.20
2019-05-17T09:01:12.860Z,15.30
2019-05-17T09:03:42.796Z,15.20
2019-05-17T09:06:12.878Z,15.30
2019-05-17T09:08:42.727Z,15.30
2019-05-17T09:11:12.330Z,15.30
2019-05-17T09:13:54.655Z,15.30
2019-05-17T09:16:13.297Z,15.40
2019-05-17T09:18:42.897Z,15.40
2019-05-17T09:21:12.614Z,15.50
2019-05-17T09:23:42.217Z,15.50
2019-05-17T09:26:11.916Z,15.60
2019-05-17T09:28:41.450Z,15.60
2019-05-17T09:31:11.048Z,15.70
2019-05-17T09:33:40.760Z,15.70
2019-05-17T09:36:10.337Z,15.80
2019-05-17T09:38:40.488Z,15.80
2019-05-17T09:41:10.287Z,15.90
2019-05-17T09:43:40.366Z,16.00
2019-05-17T09:46:10.728Z,16.00
2019-05-17T09:48:40.539Z,16.10
2019-05-17T09:51:10.605Z,16.10
2019-05-17T09:53:40.416Z,16.10
2019-05-17T09:56:10.106Z,16.20
2019-05-17T09:58:39.924Z,16.20
2019-05-17T10:01:09.659Z,16.20
2019-05-17T10:03:39.724Z,16.20
2019-05-17T10:06:09.799Z,16.30
2019-05-17T10:08:39.616Z,16.30
2019-05-17T10:11:12.012Z,16.40
2019-05-17T10:13:40.620Z,16.40
2019-05-17T10:16:10.273Z,16.40
2019-05-17T10:18:40.221Z,16.40
2019-05-17T10:21:10.488Z,16.60
2019-05-17T10:23:40.816Z,16.60
2019-05-17T10:26:10.586Z,16.60
2019-05-17T10:28:40.248Z,16.70
2019-05-17T10:31:11.233Z,16.80
2019-05-17T10:33:41.122Z,16.90
2019-05-17T10:36:10.713Z,16.90
2019-05-17T10:38:40.362Z,17.00
2019-05-17T10:41:10.287Z,17.00
2019-05-17T10:43:40.031Z,17.00
2019-05-17T10:46:10.611Z,17.20
2019-05-17T10:48:41.209Z,17.20
2019-05-17T10:51:13.408Z,17.10
2019-05-17T10:53:42.457Z,17.20
2019-05-17T10:56:12.209Z,17.30
2019-05-17T10:58:41.834Z,17.40
2019-05-17T11:01:11.464Z,17.40
2019-05-17T11:03:41.008Z,17.60
2019-05-17T11:06:11.099Z,17.60
2019-05-17T11:08:40.905Z,17.70
2019-05-17T11:11:10.532Z,17.80
2019-05-17T11:13:40.190Z,17.80
2019-05-17T11:16:09.790Z,17.80
2019-05-17T11:18:39.412Z,17.90
2019-05-17T11:21:09.003Z,18.00
2019-05-17T11:23:38.624Z,18.00
2019-05-17T11:26:08.320Z,18.10
2019-05-17T11:28:37.944Z,18.10
2019-05-17T11:31:07.547Z,18.20
2019-05-17T11:33:37.162Z,18.40
2019-05-17T11:36:06.811Z,18.40
2019-05-17T11:38:36.533Z,18.50
2019-05-17T11:41:20.712Z,18.70
2019-05-17T11:43:37.353Z,18.80
2019-05-17T11:46:06.997Z,18.90
2019-05-17T11:48:36.633Z,18.90
2019-05-17T11:51:06.276Z,18.90
2019-05-17T11:53:35.900Z,19.00
2019-05-17T11:56:05.590Z,19.00
2019-05-17T11:58:35.261Z,19.10
2019-05-17T12:01:04.901Z,19.10
2019-05-17T12:03:34.509Z,19.10
2019-05-17T12:06:04.227Z,19.10
2019-05-17T12:08:33.759Z,19.20
2019-05-17T12:11:03.563Z,19.20
2019-05-17T12:13:33.108Z,19.30
2019-05-17T12:16:02.843Z,19.40
2019-05-17T12:18:32.450Z,19.60
2019-05-17T12:21:02.082Z,19.70
2019-05-17T12:23:31.708Z,19.80
2019-05-17T12:26:01.357Z,19.90
2019-05-17T12:28:30.984Z,19.80
2019-05-17T12:31:01.459Z,19.80
2019-05-17T12:33:31.103Z,19.90
2019-05-17T12:36:00.793Z,19.90
2019-05-17T12:38:30.381Z,20.00
2019-05-17T12:41:00.073Z,20.00
2019-05-17T12:43:29.726Z,19.90
2019-05-17T12:46:01.209Z,20.00
2019-05-17T12:48:30.663Z,20.00
2019-05-17T12:51:00.284Z,20.10
2019-05-17T12:53:29.938Z,20.10
2019-05-17T12:55:59.475Z,20.20
2019-05-17T12:58:29.075Z,20.20
2019-05-17T13:00:58.645Z,20.40
2019-05-17T13:03:28.350Z,20.60
2019-05-17T13:05:57.928Z,20.70
2019-05-17T13:08:27.539Z,20.90
2019-05-17T13:10:57.197Z,21.00
2019-05-17T13:13:26.880Z,21.20
2019-05-17T13:15:56.447Z,21.30
2019-05-17T13:18:27.533Z,21.40
2019-05-17T13:20:57.104Z,21.40
2019-05-17T13:23:26.597Z,21.40
2019-05-17T13:25:56.101Z,21.50
2019-05-17T13:28:25.856Z,21.70
2019-05-17T13:30:55.400Z,21.70
2019-05-17T13:33:28.829Z,21.70
2019-05-17T13:35:56.352Z,21.80
2019-05-17T13:38:25.939Z,21.80
2019-05-17T13:40:55.586Z,21.80
2019-05-17T13:43:25.217Z,21.80
2019-05-17T13:45:54.852Z,21.70
2019-05-17T13:48:24.487Z,21.70
2019-05-17T13:50:54.096Z,21.60
2019-05-17T13:53:23.741Z,21.50
2019-05-17T13:55:53.245Z,21.50
2019-05-17T13:58:22.797Z,21.40
2019-05-17T14:00:52.361Z,21.40
2019-05-17T14:03:21.903Z,21.40
2019-05-17T14:05:51.497Z,21.40
2019-05-17T14:08:21.081Z,21.30
2019-05-17T14:10:50.627Z,21.20
2019-05-17T14:13:20.239Z,21.30
2019-05-17T14:16:08.823Z,21.20
2019-05-17T14:18:41.525Z,21.30
2019-05-17T14:21:11.144Z,21.10
2019-05-17T14:23:40.765Z,21.10
2019-05-17T14:26:10.327Z,21.20
2019-05-17T14:28:39.878Z,21.20
2019-05-17T14:31:09.464Z,21.10
2019-05-17T14:33:38.959Z,21.10
2019-05-17T14:36:08.486Z,21.00
2019-05-17T14:38:38.029Z,21.10
2019-05-17T14:41:08.669Z,20.90
2019-05-17T14:43:38.830Z,20.80
2019-05-17T14:46:08.384Z,20.60
2019-05-17T14:48:38.016Z,20.20
2019-05-17T14:51:07.527Z,19.90
2019-05-17T14:53:37.065Z,19.50
2019-05-17T14:56:06.904Z,19.30
2019-05-17T14:58:42.553Z,19.30
2019-05-17T15:01:12.294Z,19.30
2019-05-17T15:03:44.713Z,19.50
2019-05-17T15:06:14.461Z,19.50
2019-05-17T15:08:44.219Z,19.40
2019-05-17T15:11:13.920Z,19.20
2019-05-17T15:13:50.305Z,18.80
2019-05-17T15:16:20.212Z,18.70
2019-05-17T15:18:56.317Z,18.50
2019-05-17T15:21:25.997Z,18.30
2019-05-17T15:23:55.820Z,18.00
2019-05-17T15:26:25.943Z,17.50
2019-05-17T15:28:55.813Z,16.00
2019-05-17T15:31:44.424Z,14.70
2019-05-17T15:35:14.447Z,14.20
2019-05-17T15:37:44.711Z,14.00
2019-05-17T15:40:14.893Z,14.00
2019-05-17T15:42:44.813Z,14.00
2019-05-17T15:45:17.767Z,14.10
2019-05-17T15:47:47.740Z,14.10
2019-05-17T15:50:17.709Z,14.20
2019-05-17T15:52:47.505Z,14.20
2019-05-17T15:55:39.111Z,14.20
2019-05-17T15:58:10.591Z,14.20
2019-05-17T16:00:40.514Z,14.30
2019-05-17T16:03:10.383Z,14.40
2019-05-17T16:05:40.450Z,14.40
2019-05-17T16:08:10.404Z,14.50
2019-05-17T16:10:40.229Z,14.50
2019-05-17T16:13:16.959Z,14.60
2019-05-17T16:15:46.716Z,14.70
2019-05-17T16:18:16.448Z,14.70
2019-05-17T16:20:46.090Z,14.80
2019-05-17T16:23:16.178Z,14.80
2019-05-17T16:25:48.841Z,14.90
2019-05-17T16:28:18.640Z,14.90
2019-05-17T16:30:48.337Z,15.00
2019-05-17T16:33:18.313Z,14.90
2019-05-17T16:35:48.095Z,14.90
2019-05-17T16:38:17.740Z,15.00
2019-05-17T16:40:47.423Z,15.00
2019-05-17T16:43:18.573Z,15.00
2019-05-17T16:45:50.062Z,15.10
2019-05-17T16:48:19.754Z,15.20
2019-05-17T16:50:49.469Z,15.10
2019-05-17T16:53:19.350Z,15.10
2019-05-17T16:55:49.526Z,14.90
2019-05-17T16:58:19.795Z,14.90
2019-05-17T17:00:49.688Z,15.00
2019-05-17T17:03:19.519Z,15.10
2019-05-17T17:05:49.088Z,15.10
2019-05-17T17:08:18.696Z,15.10
2019-05-17T17:10:53.140Z,15.10
2019-05-17T17:13:32.792Z,15.10
2019-05-17T17:15:54.682Z,15.20
2019-05-17T17:18:24.608Z,15.20
2019-05-17T17:20:54.423Z,15.30
2019-05-17T17:23:24.296Z,15.30
2019-05-17T17:25:54.090Z,15.30
2019-05-17T17:28:31.011Z,15.30
2019-05-17T17:31:00.867Z,15.40
2019-05-17T17:33:30.630Z,15.50
2019-05-17T17:36:00.229Z,15.50
2019-05-17T17:38:29.869Z,15.50
2019-05-17T17:40:59.567Z,15.40
2019-05-17T17:43:29.246Z,15.30
2019-05-17T17:45:58.934Z,15.20
2019-05-17T17:48:28.687Z,15.00
2019-05-17T17:50:58.287Z,15.00
2019-05-17T17:53:27.959Z,15.00
2019-05-17T17:55:57.579Z,15.00
2019-05-17T17:58:27.368Z,14.90
2019-05-17T18:00:57.050Z,14.90
2019-05-17T18:03:26.856Z,14.90
2019-05-17T18:05:56.560Z,15.00
2019-05-17T18:08:26.270Z,14.80
2019-05-17T18:10:56.001Z,14.80
2019-05-17T18:13:25.645Z,14.80
2019-05-17T18:15:55.794Z,14.90
2019-05-17T18:18:25.710Z,15.00
2019-05-17T18:21:19.853Z,15.10
2019-05-17T18:23:49.606Z,15.20
2019-05-17T18:26:22.255Z,15.30
2019-05-17T18:28:51.981Z,15.40
2019-05-17T18:31:21.762Z,15.40
2019-05-17T18:33:51.715Z,15.50
2019-05-17T18:36:21.456Z,15.50
2019-05-17T18:38:53.918Z,15.60
2019-05-17T18:41:23.408Z,15.60
2019-05-17T18:43:52.789Z,15.50
2019-05-17T18:46:22.474Z,15.40
2019-05-17T18:48:51.915Z,15.30
2019-05-17T18:51:21.408Z,15.10
2019-05-17T18:53:51.131Z,15.10
2019-05-17T18:56:20.578Z,15.00
2019-05-17T18:58:50.005Z,14.90
2019-05-17T19:01:19.449Z,14.90
2019-05-17T19:03:48.859Z,14.90
2019-05-17T19:06:18.376Z,14.80
2019-05-17T19:08:47.833Z,14.80
2019-05-17T19:11:17.164Z,14.80
2019-05-17T19:13:46.817Z,14.80
2019-05-17T19:16:16.284Z,14.70
2019-05-17T19:18:45.770Z,14.60
2019-05-17T19:21:15.317Z,14.60
2019-05-17T19:23:45.037Z,14.60
2019-05-17T19:26:14.516Z,14.60
2019-05-17T19:28:44.018Z,14.60
2019-05-17T19:31:13.495Z,14.70
2019-05-17T19:33:43.075Z,14.60
2019-05-17T19:36:12.539Z,14.60
2019-05-17T19:38:42.119Z,14.60
2019-05-17T19:41:11.635Z,14.60
2019-05-17T19:43:41.345Z,14.50
2019-05-17T19:46:10.707Z,14.60
2019-05-17T19:48:40.162Z,14.60
2019-05-17T19:51:09.571Z,14.50
2019-05-17T19:53:39.184Z,14.50
2019-05-17T19:56:08.652Z,14.60
2019-05-17T19:58:38.129Z,14.50
2019-05-17T20:01:07.777Z,14.40
2019-05-17T20:03:37.088Z,14.30
2019-05-17T20:06:06.588Z,14.30
2019-05-17T20:08:36.154Z,14.20
2019-05-17T20:11:06.799Z,14.10
2019-05-17T20:13:36.365Z,14.00
2019-05-17T20:16:06.003Z,14.10
2019-05-17T20:18:35.300Z,14.10
2019-05-17T20:21:04.606Z,14.10
2019-05-17T20:23:33.846Z,14.00
2019-05-17T20:26:08.483Z,14.10
2019-05-17T20:28:37.809Z,14.00
2019-05-17T20:31:07.098Z,14.10
2019-05-17T20:33:36.345Z,14.20
2019-05-17T20:36:05.671Z,14.10
2019-05-17T20:38:34.938Z,14.20
2019-05-17T20:41:04.278Z,14.20
2019-05-17T20:43:33.537Z,14.20
2019-05-17T20:46:03.024Z,14.30
2019-05-17T20:48:32.748Z,14.30
2019-05-17T20:51:02.191Z,14.30
2019-05-17T20:53:31.912Z,14.30
2019-05-17T20:56:01.341Z,14.20
2019-05-17T20:58:30.709Z,14.20
2019-05-17T21:01:00.135Z,14.20
2019-05-17T21:03:29.618Z,14.20
2019-05-17T21:05:59.176Z,14.20
2019-05-17T21:08:28.514Z,14.30
2019-05-17T21:10:58.064Z,14.20
2019-05-17T21:13:27.366Z,14.30
2019-05-17T21:15:56.851Z,14.30
2019-05-17T21:18:26.295Z,14.30
2019-05-17T21:20:55.795Z,14.30
2019-05-17T21:23:25.114Z,14.10
2019-05-17T21:25:54.373Z,14.00
2019-05-17T21:28:23.697Z,13.90
2019-05-17T21:30:53.353Z,13.80
2019-05-17T21:33:22.815Z,13.80
2019-05-17T21:35:52.213Z,13.60
2019-05-17T21:38:21.657Z,13.50
2019-05-17T21:40:51.059Z,13.40
2019-05-17T21:43:20.473Z,13.30
2019-05-17T21:46:02.800Z,13.20
2019-05-17T21:48:21.108Z,13.10
2019-05-17T21:50:50.651Z,13.00
2019-05-17T21:53:20.067Z,12.90
2019-05-17T21:55:49.635Z,13.00
2019-05-17T21:58:20.424Z,13.20
2019-05-17T22:01:13.054Z,13.40
2019-05-17T22:03:43.136Z,13.40
2019-05-17T22:06:12.724Z,13.30
2019-05-17T22:08:42.146Z,13.10
2019-05-17T22:11:11.680Z,13.00
2019-05-17T22:13:40.981Z,13.00
2019-05-17T22:16:19.056Z,13.10
2019-05-17T22:18:41.402Z,13.30
2019-05-17T22:21:10.732Z,13.40
2019-05-17T22:23:39.948Z,13.60
2019-05-17T22:26:09.294Z,13.70
2019-05-17T22:28:38.939Z,13.80
2019-05-17T22:31:08.178Z,13.90
2019-05-17T22:33:37.463Z,13.90
2019-05-17T22:36:06.780Z,13.80
2019-05-17T22:38:36.041Z,13.70
2019-05-17T22:41:05.304Z,13.70
2019-05-17T22:43:34.699Z,13.70
2019-05-17T22:46:03.890Z,13.50
2019-05-17T22:48:33.134Z,13.20
2019-05-17T22:51:02.391Z,13.10
2019-05-17T22:53:31.652Z,13.00
2019-05-17T22:56:00.905Z,12.90
2019-05-17T22:58:30.120Z,13.00
2019-05-17T23:00:59.353Z,13.10
2019-05-17T23:03:28.605Z,13.10
2019-05-17T23:05:58.057Z,13.30
2019-05-17T23:08:27.257Z,13.30
2019-05-17T23:10:56.517Z,13.40
2019-05-17T23:13:25.775Z,13.40
2019-05-17T23:16:01.613Z,13.40
2019-05-17T23:18:32.720Z,13.50
2019-05-17T23:21:02.662Z,13.60
2019-05-17T23:23:31.904Z,13.60
2019-05-17T23:26:01.073Z,13.70
2019-05-17T23:28:30.250Z,13.80
2019-05-17T23:30:59.416Z,13.90
2019-05-17T23:33:28.678Z,13.90
2019-05-17T23:35:57.898Z,13.90
2019-05-17T23:38:27.173Z,14.00
2019-05-17T23:40:56.401Z,13.80
2019-05-17T23:43:25.574Z,13.70
2019-05-17T23:45:54.813Z,13.70
2019-05-17T23:48:24.070Z,13.70
2019-05-17T23:50:53.231Z,13.70
2019-05-17T23:53:22.410Z,13.70
2019-05-17T23:55:51.657Z,13.60
2019-05-17T23:58:20.901Z,13.40
