createdAt,value
2018-02-15T00:00:17.237Z,0.00
2018-02-15T00:01:22.774Z,0.00
2018-02-15T00:02:28.297Z,0.00
2018-02-15T00:03:33.821Z,0.00
2018-02-15T00:04:39.350Z,0.00
2018-02-15T00:05:44.873Z,0.00
2018-02-15T00:06:50.414Z,0.00
2018-02-15T00:07:55.931Z,0.00
2018-02-15T00:09:01.458Z,0.00
2018-02-15T00:10:06.990Z,0.00
2018-02-15T00:11:12.519Z,0.00
2018-02-15T00:12:18.043Z,0.00
2018-02-15T00:13:23.566Z,0.00
2018-02-15T00:14:29.095Z,0.00
2018-02-15T00:15:34.619Z,0.00
2018-02-15T00:16:40.150Z,0.00
2018-02-15T00:17:45.675Z,0.00
2018-02-15T00:18:51.209Z,0.00
2018-02-15T00:19:56.732Z,0.00
2018-02-15T00:21:02.259Z,0.00
2018-02-15T00:22:07.783Z,0.00
2018-02-15T00:23:13.318Z,0.00
2018-02-15T00:24:18.842Z,0.00
2018-02-15T00:25:24.378Z,0.00
2018-02-15T00:26:29.904Z,0.00
2018-02-15T00:27:35.422Z,0.00
2018-02-15T00:28:40.952Z,0.00
2018-02-15T00:29:46.476Z,0.00
2018-02-15T00:30:52.002Z,0.00
2018-02-15T00:31:57.537Z,0.00
2018-02-15T00:33:03.060Z,0.00
2018-02-15T00:34:08.586Z,0.00
2018-02-15T00:35:14.113Z,0.00
2018-02-15T00:36:19.643Z,0.00
2018-02-15T00:37:25.173Z,0.00
2018-02-15T00:38:30.693Z,0.00
2018-02-15T00:39:36.223Z,0.00
2018-02-15T00:40:41.753Z,0.00
2018-02-15T00:41:47.282Z,0.00
2018-02-15T00:42:52.804Z,0.00
2018-02-15T00:43:58.330Z,0.00
2018-02-15T00:45:03.863Z,0.00
2018-02-15T00:46:09.387Z,0.00
2018-02-15T00:47:14.914Z,0.00
2018-02-15T00:48:20.449Z,0.00
2018-02-15T00:49:25.966Z,0.00
2018-02-15T00:50:31.497Z,0.00
2018-02-15T00:51:37.023Z,0.00
2018-02-15T00:52:42.559Z,0.00
2018-02-15T00:53:48.082Z,0.00
2018-02-15T00:54:53.602Z,0.00
2018-02-15T00:55:59.132Z,0.00
2018-02-15T00:57:04.659Z,0.00
2018-02-15T00:58:10.203Z,0.00
2018-02-15T00:59:15.720Z,0.00
2018-02-15T01:00:21.246Z,0.00
2018-02-15T01:01:26.770Z,0.00
2018-02-15T01:02:32.299Z,0.00
2018-02-15T01:03:37.823Z,0.00
2018-02-15T01:04:43.355Z,0.00
2018-02-15T01:05:48.886Z,0.00
2018-02-15T01:06:54.405Z,0.00
2018-02-15T01:07:59.938Z,0.00
2018-02-15T01:09:05.458Z,0.00
2018-02-15T01:10:10.986Z,0.00
2018-02-15T01:11:16.513Z,0.00
2018-02-15T01:12:22.040Z,0.00
2018-02-15T01:13:27.571Z,0.00
2018-02-15T01:14:33.099Z,0.00
2018-02-15T01:15:38.630Z,0.00
2018-02-15T01:16:44.152Z,0.00
2018-02-15T01:17:49.679Z,0.00
2018-02-15T01:18:55.212Z,0.00
2018-02-15T01:20:00.729Z,0.00
2018-02-15T01:21:06.264Z,0.00
2018-02-15T01:22:11.786Z,0.00
2018-02-15T01:23:17.312Z,0.00
2018-02-15T01:24:22.842Z,0.00
2018-02-15T01:25:28.373Z,0.00
2018-02-15T01:26:33.899Z,0.00
2018-02-15T01:27:39.423Z,0.00
2018-02-15T01:28:44.952Z,0.00
2018-02-15T01:29:50.478Z,0.00
2018-02-15T01:30:56.006Z,0.00
2018-02-15T01:32:01.536Z,0.00
2018-02-15T01:33:07.063Z,0.00
2018-02-15T01:34:12.596Z,0.00
2018-02-15T01:35:18.113Z,0.00
2018-02-15T01:36:23.640Z,0.00
2018-02-15T01:37:29.171Z,0.00
2018-02-15T01:38:34.701Z,0.00
2018-02-15T01:39:40.221Z,0.00
2018-02-15T01:40:45.755Z,0.00
2018-02-15T01:41:51.281Z,0.00
2018-02-15T01:42:56.804Z,0.00
2018-02-15T01:44:02.329Z,0.00
2018-02-15T01:45:07.865Z,0.00
2018-02-15T01:46:13.391Z,0.00
2018-02-15T01:47:18.915Z,0.00
2018-02-15T01:48:24.439Z,0.00
2018-02-15T01:49:29.970Z,0.00
2018-02-15T01:50:35.493Z,0.00
2018-02-15T01:51:41.029Z,0.00
2018-02-15T01:52:46.550Z,0.00
2018-02-15T01:53:52.078Z,0.00
2018-02-15T01:54:57.607Z,0.00
2018-02-15T01:56:03.133Z,0.00
2018-02-15T01:57:08.662Z,0.00
2018-02-15T01:58:14.189Z,0.00
2018-02-15T01:59:19.715Z,0.00
2018-02-15T02:00:25.246Z,0.00
2018-02-15T02:01:30.771Z,0.00
2018-02-15T02:02:36.303Z,0.00
2018-02-15T02:03:41.895Z,0.00
2018-02-15T02:04:47.361Z,0.00
2018-02-15T02:05:52.880Z,0.00
2018-02-15T02:06:58.404Z,0.00
2018-02-15T02:08:03.936Z,0.00
2018-02-15T02:09:09.462Z,0.00
2018-02-15T02:10:14.991Z,0.00
2018-02-15T02:11:20.516Z,0.00
2018-02-15T02:12:26.149Z,0.00
2018-02-15T02:13:31.576Z,0.00
2018-02-15T02:14:37.096Z,0.00
2018-02-15T02:15:42.624Z,0.00
2018-02-15T02:16:48.156Z,0.00
2018-02-15T02:17:53.910Z,0.00
2018-02-15T02:18:59.208Z,0.00
2018-02-15T02:20:04.735Z,0.00
2018-02-15T02:21:10.270Z,0.00
2018-02-15T02:22:15.790Z,0.00
2018-02-15T02:23:21.313Z,0.00
2018-02-15T02:24:26.845Z,0.00
2018-02-15T02:25:32.379Z,0.00
2018-02-15T02:26:37.901Z,0.00
2018-02-15T02:27:43.425Z,0.00
2018-02-15T02:28:48.952Z,0.00
2018-02-15T02:29:54.488Z,0.00
2018-02-15T02:31:00.017Z,0.00
2018-02-15T02:32:05.541Z,0.00
2018-02-15T02:33:11.066Z,0.00
2018-02-15T02:34:16.593Z,0.00
2018-02-15T02:35:22.118Z,0.00
2018-02-15T02:36:27.646Z,0.00
2018-02-15T02:37:33.174Z,0.00
2018-02-15T02:38:38.702Z,0.00
2018-02-15T02:39:44.231Z,0.00
2018-02-15T02:40:49.754Z,0.00
2018-02-15T02:41:55.284Z,0.00
2018-02-15T02:43:00.815Z,0.00
2018-02-15T02:44:06.342Z,0.00
2018-02-15T02:45:11.867Z,0.00
2018-02-15T02:46:17.397Z,0.00
2018-02-15T02:47:22.925Z,0.00
2018-02-15T02:48:28.448Z,0.00
2018-02-15T02:49:33.977Z,0.00
2018-02-15T02:50:39.506Z,0.00
2018-02-15T02:51:45.031Z,0.00
2018-02-15T02:52:50.561Z,0.00
2018-02-15T02:53:56.084Z,0.00
2018-02-15T02:55:01.614Z,0.00
2018-02-15T02:56:07.151Z,0.00
2018-02-15T02:57:12.733Z,0.00
2018-02-15T02:58:18.197Z,0.00
2018-02-15T02:59:23.730Z,0.00
2018-02-15T03:00:29.255Z,0.00
2018-02-15T03:01:34.777Z,0.00
2018-02-15T03:02:40.305Z,0.00
2018-02-15T03:03:45.843Z,0.00
2018-02-15T03:04:51.368Z,0.00
2018-02-15T03:05:56.885Z,0.00
2018-02-15T03:07:02.419Z,0.00
2018-02-15T03:08:07.945Z,0.00
2018-02-15T03:09:13.475Z,0.00
2018-02-15T03:10:18.995Z,0.00
2018-02-15T03:11:24.524Z,0.00
2018-02-15T03:12:30.054Z,0.00
2018-02-15T03:13:35.585Z,0.00
2018-02-15T03:14:41.108Z,0.00
2018-02-15T03:15:46.640Z,0.00
2018-02-15T03:16:52.165Z,0.00
2018-02-15T03:17:57.693Z,0.00
2018-02-15T03:19:03.219Z,0.00
2018-02-15T03:20:08.750Z,0.00
2018-02-15T03:21:14.271Z,0.00
2018-02-15T03:22:19.804Z,0.00
2018-02-15T03:23:25.328Z,0.00
2018-02-15T03:24:30.855Z,0.00
2018-02-15T03:25:36.390Z,0.00
2018-02-15T03:26:41.911Z,0.00
2018-02-15T03:27:47.437Z,0.00
2018-02-15T03:28:52.966Z,0.00
2018-02-15T03:29:58.492Z,0.00
2018-02-15T03:31:04.023Z,0.00
2018-02-15T03:32:09.552Z,0.00
2018-02-15T03:33:15.087Z,0.00
2018-02-15T03:34:20.614Z,0.00
2018-02-15T03:35:26.129Z,0.00
2018-02-15T03:36:31.662Z,0.00
2018-02-15T03:37:37.182Z,0.00
2018-02-15T03:38:42.715Z,0.00
2018-02-15T03:39:48.241Z,0.00
2018-02-15T03:40:53.771Z,0.00
2018-02-15T03:41:59.291Z,0.00
2018-02-15T03:43:04.840Z,0.00
2018-02-15T03:44:10.351Z,0.00
2018-02-15T03:45:15.877Z,0.00
2018-02-15T03:46:21.410Z,0.00
2018-02-15T03:47:26.938Z,0.00
2018-02-15T03:48:32.461Z,0.00
2018-02-15T03:49:37.985Z,0.00
2018-02-15T03:50:43.515Z,0.00
2018-02-15T03:51:49.043Z,0.00
2018-02-15T03:52:54.567Z,0.00
2018-02-15T03:54:00.095Z,0.00
2018-02-15T03:55:05.638Z,0.00
2018-02-15T03:56:11.151Z,0.00
2018-02-15T03:57:16.683Z,0.00
2018-02-15T03:58:22.214Z,0.00
2018-02-15T03:59:27.729Z,0.00
2018-02-15T04:00:33.260Z,0.00
2018-02-15T04:01:38.796Z,0.00
2018-02-15T04:02:44.316Z,0.00
2018-02-15T04:03:49.846Z,0.00
2018-02-15T04:04:55.373Z,0.00
2018-02-15T04:06:00.898Z,0.00
2018-02-15T04:07:06.428Z,0.00
2018-02-15T04:08:11.949Z,0.00
2018-02-15T04:09:17.479Z,0.00
2018-02-15T04:10:23.006Z,0.00
2018-02-15T04:11:28.534Z,0.00
2018-02-15T04:12:34.064Z,0.00
2018-02-15T04:13:39.590Z,0.00
2018-02-15T04:14:45.120Z,0.00
2018-02-15T04:15:50.648Z,0.00
2018-02-15T04:16:56.171Z,0.00
2018-02-15T04:18:01.700Z,0.00
2018-02-15T04:19:07.234Z,0.00
2018-02-15T04:20:12.768Z,0.00
2018-02-15T04:21:18.289Z,0.00
2018-02-15T04:22:23.808Z,0.00
2018-02-15T04:23:29.336Z,0.00
2018-02-15T04:24:34.867Z,0.00
2018-02-15T04:25:40.391Z,0.00
2018-02-15T04:26:45.917Z,0.00
2018-02-15T04:27:51.451Z,0.00
2018-02-15T04:28:56.978Z,0.00
2018-02-15T04:30:02.502Z,0.00
2018-02-15T04:31:08.028Z,0.00
2018-02-15T04:32:13.560Z,0.00
2018-02-15T04:33:19.082Z,0.00
2018-02-15T04:34:24.618Z,0.00
2018-02-15T04:35:30.137Z,0.00
2018-02-15T04:36:35.666Z,0.00
2018-02-15T04:37:41.205Z,0.00
2018-02-15T04:38:46.729Z,0.00
2018-02-15T04:39:52.251Z,0.00
2018-02-15T04:40:57.781Z,0.00
2018-02-15T04:42:03.314Z,0.00
2018-02-15T04:43:08.832Z,0.00
2018-02-15T04:44:14.357Z,0.00
2018-02-15T04:45:19.890Z,0.00
2018-02-15T04:46:25.418Z,0.00
2018-02-15T04:47:30.941Z,0.00
2018-02-15T04:48:36.474Z,0.00
2018-02-15T04:49:41.998Z,0.00
2018-02-15T04:50:47.526Z,0.00
2018-02-15T04:51:53.057Z,0.00
2018-02-15T04:52:58.676Z,0.00
2018-02-15T04:54:04.111Z,0.00
2018-02-15T04:55:09.637Z,0.00
2018-02-15T04:56:15.161Z,0.00
2018-02-15T04:57:20.693Z,0.00
2018-02-15T04:58:26.227Z,0.00
2018-02-15T04:59:31.748Z,0.00
2018-02-15T05:00:37.274Z,0.00
2018-02-15T05:01:42.810Z,0.00
2018-02-15T05:02:48.323Z,0.00
2018-02-15T05:03:53.855Z,0.00
2018-02-15T05:04:59.388Z,0.00
2018-02-15T05:06:04.913Z,0.00
2018-02-15T05:07:10.434Z,0.00
2018-02-15T05:08:15.976Z,0.00
2018-02-15T05:09:21.491Z,0.00
2018-02-15T05:10:27.022Z,0.00
2018-02-15T05:11:32.545Z,0.00
2018-02-15T05:12:38.077Z,0.00
2018-02-15T05:13:43.610Z,0.00
2018-02-15T05:14:49.140Z,0.00
2018-02-15T05:15:54.659Z,0.00
2018-02-15T05:17:00.188Z,0.00
2018-02-15T05:18:05.733Z,0.00
2018-02-15T05:19:11.238Z,0.00
2018-02-15T05:20:16.766Z,0.00
2018-02-15T05:21:22.293Z,0.00
2018-02-15T05:22:27.826Z,0.00
2018-02-15T05:23:33.351Z,0.00
2018-02-15T05:24:38.875Z,0.00
2018-02-15T05:25:44.404Z,0.00
2018-02-15T05:26:49.935Z,0.00
2018-02-15T05:27:55.462Z,0.00
2018-02-15T05:29:00.986Z,0.00
2018-02-15T05:30:06.515Z,0.00
2018-02-15T05:31:12.041Z,0.00
2018-02-15T05:32:17.566Z,0.00
2018-02-15T05:33:23.096Z,0.00
2018-02-15T05:34:28.624Z,0.00
2018-02-15T05:35:34.153Z,0.00
2018-02-15T05:36:39.678Z,0.00
2018-02-15T05:37:45.212Z,0.00
2018-02-15T05:38:50.746Z,0.00
2018-02-15T05:39:56.259Z,0.00
2018-02-15T05:41:01.809Z,0.00
2018-02-15T05:42:07.313Z,0.00
2018-02-15T05:43:12.840Z,0.00
2018-02-15T05:44:18.370Z,0.00
2018-02-15T05:45:23.900Z,0.00
2018-02-15T05:46:29.425Z,0.00
2018-02-15T05:47:34.961Z,0.00
2018-02-15T05:48:40.482Z,0.00
2018-02-15T05:49:46.003Z,0.00
2018-02-15T05:50:51.536Z,0.00
2018-02-15T05:51:57.060Z,0.00
2018-02-15T05:53:02.594Z,0.00
2018-02-15T05:54:08.124Z,0.00
2018-02-15T05:55:13.645Z,0.00
2018-02-15T05:56:19.175Z,0.00
2018-02-15T05:57:24.703Z,0.00
2018-02-15T05:58:30.230Z,0.00
2018-02-15T05:59:35.758Z,0.00
2018-02-15T06:00:41.283Z,0.00
2018-02-15T06:01:46.805Z,0.00
2018-02-15T06:02:52.335Z,0.00
2018-02-15T06:03:57.872Z,0.00
2018-02-15T06:05:03.392Z,0.00
2018-02-15T06:06:08.922Z,0.00
2018-02-15T06:07:14.445Z,0.00
2018-02-15T06:08:19.970Z,0.00
2018-02-15T06:09:25.502Z,0.00
2018-02-15T06:10:31.034Z,0.00
2018-02-15T06:11:36.552Z,0.00
2018-02-15T06:12:42.086Z,0.00
2018-02-15T06:13:47.608Z,0.00
2018-02-15T06:14:53.140Z,0.00
2018-02-15T06:15:58.666Z,0.00
2018-02-15T06:17:04.191Z,0.00
2018-02-15T06:18:09.725Z,0.00
2018-02-15T06:19:15.254Z,0.00
2018-02-15T06:20:20.771Z,0.00
2018-02-15T06:21:26.305Z,0.00
2018-02-15T06:22:31.828Z,0.00
2018-02-15T06:23:37.358Z,0.00
2018-02-15T06:24:42.883Z,0.00
2018-02-15T06:25:48.411Z,0.00
2018-02-15T06:26:53.954Z,0.00
2018-02-15T06:27:59.465Z,0.00
2018-02-15T06:29:05.004Z,0.00
2018-02-15T06:30:10.529Z,5.63
2018-02-15T06:31:16.045Z,5.63
2018-02-15T06:32:21.574Z,5.63
2018-02-15T06:33:27.107Z,5.63
2018-02-15T06:34:32.630Z,5.63
2018-02-15T06:35:38.157Z,5.63
2018-02-15T06:36:43.688Z,5.63
2018-02-15T06:37:49.213Z,5.63
2018-02-15T06:38:54.737Z,5.63
2018-02-15T06:40:00.271Z,5.63
2018-02-15T06:41:05.798Z,5.63
2018-02-15T06:42:11.322Z,5.63
2018-02-15T06:43:16.854Z,5.63
2018-02-15T06:44:22.377Z,11.25
2018-02-15T06:45:27.913Z,11.25
2018-02-15T06:46:33.463Z,11.25
2018-02-15T06:47:38.958Z,11.25
2018-02-15T06:48:44.483Z,11.25
2018-02-15T06:49:50.017Z,11.25
2018-02-15T06:50:55.537Z,16.88
2018-02-15T06:52:01.069Z,16.88
2018-02-15T06:53:06.591Z,16.88
2018-02-15T06:54:12.122Z,16.88
2018-02-15T06:55:17.646Z,16.88
2018-02-15T06:56:23.175Z,22.50
2018-02-15T06:57:28.704Z,22.50
2018-02-15T06:58:34.235Z,22.50
2018-02-15T06:59:39.752Z,22.50
2018-02-15T07:00:45.288Z,28.13
2018-02-15T07:01:50.817Z,28.13
2018-02-15T07:02:56.347Z,28.13
2018-02-15T07:04:01.863Z,28.13
2018-02-15T07:05:07.391Z,33.75
2018-02-15T07:06:12.921Z,39.38
2018-02-15T07:07:18.444Z,39.38
2018-02-15T07:08:23.979Z,33.75
2018-02-15T07:09:29.502Z,33.75
2018-02-15T07:10:35.026Z,39.38
2018-02-15T07:11:40.555Z,39.38
2018-02-15T07:12:46.085Z,39.38
2018-02-15T07:13:51.608Z,39.38
2018-02-15T07:14:57.140Z,39.38
2018-02-15T07:16:02.661Z,45.00
2018-02-15T07:17:08.198Z,45.00
2018-02-15T07:18:13.715Z,50.63
2018-02-15T07:19:19.249Z,50.63
2018-02-15T07:20:24.772Z,56.25
2018-02-15T07:21:30.302Z,56.25
2018-02-15T07:22:35.828Z,61.88
2018-02-15T07:23:41.353Z,61.88
2018-02-15T07:24:46.879Z,67.50
2018-02-15T07:25:52.411Z,67.50
2018-02-15T07:26:57.941Z,67.50
2018-02-15T07:28:03.465Z,67.50
2018-02-15T07:29:08.996Z,67.50
2018-02-15T07:30:14.521Z,67.50
2018-02-15T07:31:20.049Z,67.50
2018-02-15T07:32:25.571Z,67.50
2018-02-15T07:33:31.108Z,67.50
2018-02-15T07:34:36.627Z,67.50
2018-02-15T07:35:42.156Z,67.50
2018-02-15T07:36:47.682Z,73.13
2018-02-15T07:37:53.209Z,73.13
2018-02-15T07:38:58.739Z,78.75
2018-02-15T07:40:04.267Z,78.75
2018-02-15T07:41:09.792Z,84.38
2018-02-15T07:42:15.322Z,90.00
2018-02-15T07:43:20.848Z,90.00
2018-02-15T07:44:26.379Z,95.63
2018-02-15T07:45:31.907Z,95.63
2018-02-15T07:46:37.432Z,95.63
2018-02-15T07:49:15.039Z,95.63
2018-02-15T07:50:20.547Z,95.63
2018-02-15T07:51:26.073Z,101.25
2018-02-15T07:52:31.597Z,101.25
2018-02-15T07:53:37.126Z,101.25
2018-02-15T07:54:42.657Z,101.25
2018-02-15T07:55:48.183Z,101.25
2018-02-15T07:56:53.706Z,101.25
2018-02-15T07:57:59.236Z,101.25
2018-02-15T07:59:04.769Z,101.25
2018-02-15T08:00:10.291Z,101.25
2018-02-15T08:01:15.813Z,95.63
2018-02-15T08:02:21.337Z,101.25
2018-02-15T08:03:26.865Z,95.63
2018-02-15T08:04:32.399Z,95.63
2018-02-15T08:05:37.920Z,95.63
2018-02-15T08:06:43.475Z,101.25
2018-02-15T08:07:48.973Z,101.25
2018-02-15T08:08:54.505Z,101.25
2018-02-15T08:10:00.025Z,101.25
2018-02-15T08:11:05.552Z,101.25
2018-02-15T08:12:11.094Z,106.88
2018-02-15T08:13:16.617Z,106.88
2018-02-15T08:14:22.134Z,112.50
2018-02-15T08:15:27.663Z,118.13
2018-02-15T08:16:33.187Z,118.13
2018-02-15T08:17:38.758Z,118.13
2018-02-15T08:18:44.270Z,123.75
2018-02-15T08:19:49.769Z,129.38
2018-02-15T08:20:55.296Z,135.00
2018-02-15T08:22:00.825Z,140.63
2018-02-15T08:23:06.366Z,146.25
2018-02-15T08:24:11.888Z,146.25
2018-02-15T08:25:17.406Z,151.88
2018-02-15T08:26:22.933Z,157.50
2018-02-15T08:27:28.473Z,157.50
2018-02-15T08:28:33.986Z,163.13
2018-02-15T08:29:39.513Z,163.13
2018-02-15T08:30:45.042Z,168.75
2018-02-15T08:31:50.577Z,168.75
2018-02-15T08:32:56.097Z,163.13
2018-02-15T08:34:01.627Z,163.13
2018-02-15T08:35:07.154Z,163.13
2018-02-15T08:36:12.682Z,157.50
2018-02-15T08:37:18.218Z,157.50
2018-02-15T08:38:23.740Z,163.13
2018-02-15T08:39:29.270Z,163.13
2018-02-15T08:40:34.806Z,163.13
2018-02-15T08:41:40.394Z,168.75
2018-02-15T08:42:45.851Z,168.75
2018-02-15T08:43:51.382Z,168.75
2018-02-15T08:44:56.909Z,168.75
2018-02-15T08:46:02.445Z,168.75
2018-02-15T08:47:07.984Z,168.75
2018-02-15T08:48:13.498Z,174.38
2018-02-15T08:49:19.028Z,174.38
2018-02-15T08:50:24.556Z,174.38
2018-02-15T08:51:30.085Z,174.38
2018-02-15T08:52:35.617Z,180.00
2018-02-15T08:53:41.138Z,180.00
2018-02-15T08:54:46.662Z,180.00
2018-02-15T08:55:52.196Z,180.00
2018-02-15T08:56:57.724Z,185.63
2018-02-15T08:58:03.254Z,191.25
2018-02-15T08:59:08.782Z,191.25
2018-02-15T09:00:14.309Z,191.25
2018-02-15T09:01:19.834Z,191.25
2018-02-15T09:02:25.366Z,191.25
2018-02-15T09:03:30.897Z,191.25
2018-02-15T09:04:36.422Z,191.25
2018-02-15T09:05:41.953Z,185.63
2018-02-15T09:06:47.479Z,185.63
2018-02-15T09:07:53.007Z,185.63
2018-02-15T09:08:58.535Z,185.63
2018-02-15T09:10:04.064Z,191.25
2018-02-15T09:11:09.597Z,191.25
2018-02-15T09:12:15.149Z,196.88
2018-02-15T09:13:20.654Z,202.50
2018-02-15T09:14:26.178Z,202.50
2018-02-15T09:15:31.708Z,208.13
2018-02-15T09:16:37.237Z,213.75
2018-02-15T09:17:42.761Z,213.75
2018-02-15T09:18:48.298Z,219.38
2018-02-15T09:19:53.824Z,230.63
2018-02-15T09:20:59.350Z,230.63
2018-02-15T09:22:04.877Z,230.63
2018-02-15T09:23:10.456Z,230.63
2018-02-15T09:24:15.940Z,230.63
2018-02-15T09:25:21.477Z,230.63
2018-02-15T09:26:26.997Z,225.00
2018-02-15T09:27:32.522Z,225.00
2018-02-15T09:28:38.051Z,225.00
2018-02-15T09:29:43.585Z,225.00
2018-02-15T09:30:49.110Z,225.00
2018-02-15T09:31:54.640Z,225.00
2018-02-15T09:33:00.169Z,219.38
2018-02-15T09:34:05.697Z,219.38
2018-02-15T09:35:11.225Z,219.38
2018-02-15T09:36:16.762Z,219.38
2018-02-15T09:37:22.282Z,219.38
2018-02-15T09:38:27.817Z,219.38
2018-02-15T09:39:33.345Z,225.00
2018-02-15T09:40:38.878Z,230.63
2018-02-15T09:41:44.401Z,230.63
2018-02-15T09:42:49.935Z,247.50
2018-02-15T09:43:55.456Z,241.88
2018-02-15T09:45:00.986Z,241.88
2018-02-15T09:46:06.522Z,241.88
2018-02-15T09:47:12.049Z,247.50
2018-02-15T09:48:17.578Z,241.88
2018-02-15T09:49:23.114Z,241.88
2018-02-15T09:50:28.634Z,241.88
2018-02-15T09:51:34.229Z,236.25
2018-02-15T09:52:39.692Z,230.63
2018-02-15T09:53:45.218Z,230.63
2018-02-15T09:54:50.749Z,219.38
2018-02-15T09:55:56.278Z,219.38
2018-02-15T09:57:01.807Z,219.38
2018-02-15T09:58:07.338Z,219.38
2018-02-15T09:59:12.865Z,225.00
2018-02-15T10:00:18.431Z,230.63
2018-02-15T10:01:23.947Z,230.63
2018-02-15T10:02:29.462Z,230.63
2018-02-15T10:03:34.987Z,230.63
2018-02-15T10:04:40.525Z,225.00
2018-02-15T10:05:46.163Z,225.00
2018-02-15T10:08:23.285Z,219.38
2018-02-15T10:09:28.800Z,213.75
2018-02-15T10:10:34.330Z,208.13
2018-02-15T10:11:39.846Z,202.50
2018-02-15T10:12:45.379Z,202.50
2018-02-15T10:13:50.908Z,202.50
2018-02-15T10:14:56.447Z,202.50
2018-02-15T10:16:01.967Z,202.50
2018-02-15T10:17:07.495Z,202.50
2018-02-15T10:18:13.021Z,208.13
2018-02-15T10:19:18.551Z,213.75
2018-02-15T10:20:24.080Z,219.38
2018-02-15T10:21:29.614Z,219.38
2018-02-15T10:22:35.145Z,213.75
2018-02-15T10:23:40.676Z,213.75
2018-02-15T10:24:46.196Z,202.50
2018-02-15T10:25:51.727Z,196.88
2018-02-15T10:26:57.256Z,185.63
2018-02-15T10:28:02.786Z,180.00
2018-02-15T10:29:08.323Z,174.38
2018-02-15T10:30:13.845Z,174.38
2018-02-15T10:31:19.376Z,168.75
2018-02-15T10:32:24.900Z,174.38
2018-02-15T10:33:30.437Z,180.00
2018-02-15T10:34:35.964Z,185.63
2018-02-15T10:35:41.504Z,185.63
2018-02-15T10:36:47.019Z,191.25
2018-02-15T10:37:52.560Z,191.25
2018-02-15T10:38:58.086Z,185.63
2018-02-15T10:40:03.611Z,185.63
2018-02-15T10:41:09.148Z,191.25
2018-02-15T10:42:14.718Z,196.88
2018-02-15T10:43:20.196Z,202.50
2018-02-15T10:44:25.725Z,208.13
2018-02-15T10:45:31.255Z,219.38
2018-02-15T10:46:36.779Z,236.25
2018-02-15T10:47:42.317Z,247.50
2018-02-15T10:48:47.956Z,264.38
2018-02-15T10:49:53.375Z,286.88
2018-02-15T10:50:58.921Z,298.13
2018-02-15T10:52:04.428Z,298.13
2018-02-15T10:53:09.969Z,292.50
2018-02-15T10:54:15.508Z,286.88
2018-02-15T10:55:21.021Z,286.88
2018-02-15T10:56:26.596Z,292.50
2018-02-15T10:57:32.080Z,298.13
2018-02-15T10:58:37.608Z,298.13
2018-02-15T10:59:43.136Z,298.13
2018-02-15T11:00:48.673Z,286.88
2018-02-15T11:01:54.203Z,281.25
2018-02-15T11:02:59.729Z,270.00
2018-02-15T11:04:05.257Z,264.38
2018-02-15T11:05:10.787Z,258.75
2018-02-15T11:06:16.323Z,253.13
2018-02-15T11:07:21.848Z,247.50
2018-02-15T11:08:27.381Z,253.13
2018-02-15T11:09:32.904Z,253.13
2018-02-15T11:10:38.480Z,258.75
2018-02-15T11:11:43.972Z,258.75
2018-02-15T11:12:49.496Z,258.75
2018-02-15T11:13:55.030Z,253.13
2018-02-15T11:15:00.555Z,247.50
2018-02-15T11:16:06.082Z,247.50
2018-02-15T11:17:11.614Z,253.13
2018-02-15T11:18:17.144Z,253.13
2018-02-15T11:19:22.679Z,253.13
2018-02-15T11:20:28.204Z,253.13
2018-02-15T11:21:33.738Z,247.50
2018-02-15T11:22:47.890Z,236.25
2018-02-15T11:24:38.180Z,236.25
2018-02-15T11:25:43.701Z,236.25
2018-02-15T11:26:49.214Z,247.50
2018-02-15T11:27:54.745Z,253.13
2018-02-15T11:29:00.274Z,247.50
2018-02-15T11:30:05.809Z,241.88
2018-02-15T11:31:11.328Z,225.00
2018-02-15T11:32:16.858Z,202.50
2018-02-15T11:33:22.393Z,180.00
2018-02-15T11:34:27.915Z,163.13
2018-02-15T11:35:33.446Z,163.13
2018-02-15T11:36:38.975Z,163.13
2018-02-15T11:37:44.507Z,168.75
2018-02-15T11:38:50.033Z,168.75
2018-02-15T11:39:55.566Z,168.75
2018-02-15T11:41:01.094Z,151.88
2018-02-15T11:42:06.621Z,129.38
2018-02-15T11:43:12.145Z,135.00
2018-02-15T11:44:17.675Z,140.63
2018-02-15T11:45:23.204Z,146.25
2018-02-15T11:46:28.733Z,140.63
2018-02-15T11:47:34.269Z,140.63
2018-02-15T11:48:39.795Z,135.00
2018-02-15T11:49:45.322Z,123.75
2018-02-15T11:50:50.885Z,118.13
2018-02-15T11:51:56.380Z,106.88
2018-02-15T11:53:01.904Z,95.63
2018-02-15T11:54:07.435Z,90.00
2018-02-15T11:55:12.963Z,95.63
2018-02-15T11:56:18.496Z,95.63
2018-02-15T11:57:24.023Z,95.63
2018-02-15T11:58:29.550Z,95.63
2018-02-15T11:59:35.078Z,95.63
2018-02-15T12:00:40.603Z,95.63
2018-02-15T12:01:46.136Z,95.63
2018-02-15T12:02:51.662Z,95.63
2018-02-15T12:03:57.192Z,95.63
2018-02-15T12:05:02.723Z,95.63
2018-02-15T12:06:08.254Z,95.63
2018-02-15T12:07:13.782Z,101.25
2018-02-15T12:08:19.313Z,101.25
2018-02-15T12:09:24.843Z,101.25
2018-02-15T12:10:30.368Z,101.25
2018-02-15T12:11:35.901Z,106.88
2018-02-15T12:12:41.432Z,101.25
2018-02-15T12:13:46.965Z,106.88
2018-02-15T12:14:52.489Z,118.13
2018-02-15T12:15:58.018Z,129.38
2018-02-15T12:17:03.545Z,140.63
2018-02-15T12:18:09.078Z,135.00
2018-02-15T12:19:14.604Z,140.63
2018-02-15T12:20:20.134Z,129.38
2018-02-15T12:21:25.672Z,123.75
2018-02-15T12:22:31.195Z,129.38
2018-02-15T12:23:36.746Z,135.00
2018-02-15T12:24:42.252Z,140.63
2018-02-15T12:25:47.788Z,151.88
2018-02-15T12:26:53.315Z,163.13
2018-02-15T12:27:58.837Z,168.75
2018-02-15T12:29:04.376Z,174.38
2018-02-15T12:30:09.933Z,174.38
2018-02-15T12:31:15.429Z,168.75
2018-02-15T12:32:20.958Z,163.13
2018-02-15T12:33:26.489Z,163.13
2018-02-15T12:34:32.016Z,168.75
2018-02-15T12:35:37.545Z,174.38
2018-02-15T12:36:43.075Z,174.38
2018-02-15T12:37:48.603Z,180.00
2018-02-15T12:38:54.139Z,180.00
2018-02-15T12:39:59.664Z,174.38
2018-02-15T12:41:05.189Z,174.38
2018-02-15T12:42:10.721Z,180.00
2018-02-15T12:43:16.254Z,180.00
2018-02-15T12:44:21.866Z,180.00
2018-02-15T12:45:27.315Z,174.38
2018-02-15T12:46:32.849Z,163.13
2018-02-15T12:47:38.365Z,163.13
2018-02-15T12:48:43.893Z,168.75
2018-02-15T12:49:49.429Z,174.38
2018-02-15T12:50:54.954Z,180.00
2018-02-15T12:52:00.484Z,180.00
2018-02-15T12:53:06.015Z,174.38
2018-02-15T12:54:11.546Z,163.13
2018-02-15T12:55:17.074Z,146.25
2018-02-15T12:56:22.602Z,140.63
2018-02-15T12:57:28.133Z,135.00
2018-02-15T12:58:33.663Z,129.38
2018-02-15T12:59:39.186Z,123.75
2018-02-15T13:00:44.717Z,118.13
2018-02-15T13:01:50.256Z,118.13
2018-02-15T13:02:55.773Z,106.88
2018-02-15T13:04:01.306Z,106.88
2018-02-15T13:05:06.835Z,112.50
2018-02-15T13:06:12.372Z,112.50
2018-02-15T13:07:17.897Z,106.88
2018-02-15T13:08:23.424Z,112.50
2018-02-15T13:09:28.949Z,112.50
2018-02-15T13:10:34.479Z,112.50
2018-02-15T13:11:40.014Z,106.88
2018-02-15T13:12:45.543Z,95.63
2018-02-15T13:13:51.069Z,95.63
2018-02-15T13:14:56.597Z,95.63
2018-02-15T13:16:02.181Z,95.63
2018-02-15T13:17:07.660Z,95.63
2018-02-15T13:18:13.184Z,95.63
2018-02-15T13:19:18.714Z,90.00
2018-02-15T13:20:24.243Z,84.38
2018-02-15T13:21:29.775Z,90.00
2018-02-15T13:22:35.304Z,90.00
2018-02-15T13:23:40.978Z,90.00
2018-02-15T13:24:46.361Z,84.38
2018-02-15T13:25:51.888Z,84.38
2018-02-15T13:26:57.425Z,90.00
2018-02-15T13:28:02.950Z,84.38
2018-02-15T13:29:08.484Z,90.00
2018-02-15T13:30:14.009Z,90.00
2018-02-15T13:31:19.535Z,90.00
2018-02-15T13:32:25.066Z,78.75
2018-02-15T13:33:30.595Z,84.38
2018-02-15T13:34:36.125Z,95.63
2018-02-15T13:35:41.650Z,101.25
2018-02-15T13:36:47.185Z,101.25
2018-02-15T13:37:52.711Z,95.63
2018-02-15T13:38:58.241Z,95.63
2018-02-15T13:40:03.771Z,84.38
2018-02-15T13:41:09.304Z,84.38
2018-02-15T13:42:14.833Z,95.63
2018-02-15T13:43:20.360Z,95.63
2018-02-15T13:44:25.885Z,95.63
2018-02-15T13:45:31.428Z,95.63
2018-02-15T13:46:36.948Z,90.00
2018-02-15T13:47:42.477Z,101.25
2018-02-15T13:48:48.010Z,95.63
2018-02-15T13:49:53.528Z,90.00
2018-02-15T13:50:59.061Z,78.75
2018-02-15T13:52:04.591Z,78.75
2018-02-15T13:53:10.121Z,78.75
2018-02-15T13:54:15.687Z,73.13
2018-02-15T13:55:21.177Z,73.13
2018-02-15T13:56:26.713Z,73.13
2018-02-15T13:57:32.234Z,78.75
2018-02-15T13:58:37.763Z,78.75
2018-02-15T13:59:43.302Z,78.75
2018-02-15T14:00:48.827Z,78.75
2018-02-15T14:01:54.354Z,78.75
2018-02-15T14:02:59.878Z,78.75
2018-02-15T14:04:05.409Z,73.13
2018-02-15T14:05:10.944Z,67.50
2018-02-15T14:06:16.468Z,61.88
2018-02-15T14:07:21.998Z,56.25
2018-02-15T14:08:27.525Z,50.63
2018-02-15T14:09:33.055Z,56.25
2018-02-15T14:10:38.601Z,56.25