createdAt,value
2019-02-08T00:01:50.277Z,224.83
2019-02-08T00:04:31.413Z,200.27
2019-02-08T00:07:12.216Z,173.57
2019-02-08T00:09:53.507Z,174.07
2019-02-08T00:12:34.648Z,181.57
2019-02-08T00:15:15.455Z,175.93
2019-02-08T00:17:57.099Z,163.23
2019-02-08T00:20:38.663Z,175.13
2019-02-08T00:23:26.706Z,179.67
2019-02-08T00:26:02.005Z,167.53
2019-02-08T00:28:43.466Z,163.47
2019-02-08T00:31:24.202Z,180.03
2019-02-08T00:34:05.465Z,175.40
2019-02-08T00:36:46.360Z,177.30
2019-02-08T00:39:27.817Z,175.87
2019-02-08T00:42:08.460Z,168.83
2019-02-08T00:44:49.929Z,177.00
2019-02-08T00:47:31.191Z,177.03
2019-02-08T00:50:12.765Z,178.87
2019-02-08T00:52:54.537Z,178.23
2019-02-08T00:55:35.713Z,179.43
2019-02-08T00:58:16.638Z,190.73
2019-02-08T01:00:58.060Z,182.83
2019-02-08T01:03:39.652Z,172.37
2019-02-08T01:06:21.038Z,165.60
2019-02-08T01:09:02.049Z,178.87
2019-02-08T01:11:43.438Z,183.77
2019-02-08T01:14:24.758Z,161.03
2019-02-08T01:17:05.737Z,163.43
2019-02-08T01:19:47.287Z,164.17
2019-02-08T01:22:28.414Z,164.30
2019-02-08T01:25:09.151Z,165.40
2019-02-08T01:27:50.183Z,163.57
2019-02-08T01:30:31.341Z,159.93
2019-02-08T01:33:13.145Z,164.70
2019-02-08T01:35:54.340Z,151.43
2019-02-08T01:38:35.927Z,157.30
2019-02-08T01:41:17.326Z,148.33
2019-02-08T01:43:58.508Z,148.23
2019-02-08T01:46:41.291Z,152.80
2019-02-08T01:49:22.329Z,175.47
2019-02-08T01:52:03.381Z,228.17
2019-02-08T01:54:44.836Z,196.53
2019-02-08T01:57:25.275Z,200.40
2019-02-08T02:00:06.480Z,207.60
2019-02-08T02:02:47.452Z,219.53
2019-02-08T02:05:28.398Z,244.13
2019-02-08T02:08:10.154Z,238.17
2019-02-08T02:10:50.718Z,223.23
2019-02-08T02:13:31.588Z,240.50
2019-02-08T02:16:12.631Z,226.17
2019-02-08T02:18:53.574Z,222.63
2019-02-08T02:21:34.494Z,242.47
2019-02-08T02:24:15.449Z,239.30
2019-02-08T02:26:56.713Z,250.23
2019-02-08T02:29:38.503Z,235.07
2019-02-08T02:32:19.567Z,246.30
2019-02-08T02:35:00.584Z,269.93
2019-02-08T02:37:41.967Z,274.03
2019-02-08T02:40:23.115Z,254.20
2019-02-08T02:43:04.753Z,244.87
2019-02-08T02:45:45.846Z,237.47
2019-02-08T02:48:27.574Z,230.40
2019-02-08T02:51:09.202Z,214.70
2019-02-08T02:53:50.137Z,204.60
2019-02-08T02:56:31.225Z,212.57
2019-02-08T02:59:12.742Z,216.57
2019-02-08T03:01:53.693Z,209.60
2019-02-08T03:04:34.682Z,157.03
2019-02-08T03:07:15.966Z,174.10
2019-02-08T03:09:57.433Z,187.60
2019-02-08T03:12:38.495Z,196.97
2019-02-08T03:15:20.016Z,189.93
2019-02-08T03:18:00.976Z,188.50
2019-02-08T03:20:42.014Z,152.37
2019-02-08T03:23:22.814Z,156.10
2019-02-08T03:26:09.259Z,134.20
2019-02-08T03:28:50.051Z,137.77
2019-02-08T03:31:30.800Z,124.27
2019-02-08T03:34:11.439Z,109.20
2019-02-08T03:39:43.515Z,110.93
2019-02-08T03:42:24.770Z,112.90
2019-02-08T03:45:05.551Z,105.70
2019-02-08T03:47:46.527Z,98.97
2019-02-08T03:50:27.067Z,104.47
2019-02-08T03:53:07.875Z,88.57
2019-02-08T03:55:48.612Z,92.50
2019-02-08T03:58:29.513Z,90.53
2019-02-08T04:01:10.780Z,69.20
2019-02-08T04:03:52.355Z,68.40
2019-02-08T04:06:32.923Z,71.80
2019-02-08T04:09:13.483Z,75.07
2019-02-08T04:11:54.536Z,80.43
2019-02-08T04:14:35.480Z,86.37
2019-02-08T04:17:16.404Z,88.10
2019-02-08T04:19:56.666Z,86.33
2019-02-08T04:22:37.879Z,95.33
2019-02-08T04:25:17.845Z,90.07
2019-02-08T04:27:58.642Z,84.37
2019-02-08T04:30:39.433Z,86.27
2019-02-08T04:33:19.715Z,78.80
2019-02-08T04:36:00.549Z,73.47
2019-02-08T04:38:40.537Z,77.57
2019-02-08T04:41:20.999Z,77.53
2019-02-08T04:44:01.743Z,83.30
2019-02-08T04:46:42.405Z,91.80
2019-02-08T04:49:23.061Z,77.97
2019-02-08T04:52:03.927Z,61.33
2019-02-08T04:54:44.589Z,64.10
2019-02-08T04:57:25.249Z,63.33
2019-02-08T05:00:05.532Z,68.27
2019-02-08T05:02:46.293Z,62.80
2019-02-08T05:05:26.562Z,65.23
2019-02-08T05:08:07.194Z,68.90
2019-02-08T05:10:48.382Z,69.77
2019-02-08T05:13:29.258Z,67.20
2019-02-08T05:16:09.713Z,69.50
2019-02-08T05:18:49.520Z,71.83
2019-02-08T05:21:29.611Z,68.33
2019-02-08T05:24:10.025Z,86.10
2019-02-08T05:26:50.013Z,71.87
2019-02-08T05:29:30.081Z,70.90
2019-02-08T05:32:10.655Z,69.27
2019-02-08T05:34:51.039Z,72.10
2019-02-08T05:37:31.362Z,66.93
2019-02-08T05:40:11.429Z,70.27
2019-02-08T05:42:51.891Z,70.83
2019-02-08T05:45:32.649Z,67.67
2019-02-08T05:48:13.033Z,64.97
2019-02-08T05:50:53.009Z,67.60
2019-02-08T05:53:33.678Z,67.85
2019-02-08T05:56:13.890Z,66.23
2019-02-08T05:58:54.159Z,66.73
2019-02-08T06:01:34.172Z,81.70
2019-02-08T06:04:14.871Z,70.67
2019-02-08T06:06:58.776Z,67.23
2019-02-08T06:09:39.784Z,66.00
2019-02-08T06:12:20.685Z,81.97
2019-02-08T06:15:02.187Z,77.30
2019-02-08T06:17:43.357Z,76.47
2019-02-08T06:20:24.563Z,64.72
2019-02-08T06:23:04.845Z,68.30
2019-02-08T06:25:46.796Z,65.23
2019-02-08T06:28:27.919Z,62.53
2019-02-08T06:31:08.927Z,63.87
2019-02-08T06:33:49.373Z,65.23
2019-02-08T06:36:29.832Z,62.83
2019-02-08T06:39:10.839Z,68.00
2019-02-08T06:41:51.629Z,65.63
2019-02-08T06:44:32.336Z,66.73
2019-02-08T06:47:13.224Z,65.20
2019-02-08T06:49:53.382Z,65.93
2019-02-08T06:52:33.921Z,69.10
2019-02-08T06:55:17.002Z,65.07
2019-02-08T06:58:07.772Z,61.20
2019-02-08T07:00:49.739Z,63.40
2019-02-08T07:03:30.936Z,64.83
2019-02-08T07:06:11.591Z,66.03
2019-02-08T07:08:52.125Z,63.47
2019-02-08T07:11:32.533Z,66.30
2019-02-08T07:14:13.209Z,66.80
2019-02-08T07:16:53.531Z,66.70
2019-02-08T07:19:33.553Z,64.77
2019-02-08T07:22:14.763Z,64.57
2019-02-08T07:24:54.744Z,67.33
2019-02-08T07:27:35.605Z,64.37
2019-02-08T07:30:16.118Z,68.90
2019-02-08T07:32:57.739Z,67.03
2019-02-08T07:35:39.196Z,65.63
2019-02-08T07:38:20.522Z,66.33
2019-02-08T07:41:04.775Z,66.00
2019-02-08T07:43:48.026Z,67.97
2019-02-08T07:46:28.900Z,67.97
2019-02-08T07:49:09.017Z,65.23
2019-02-08T07:51:49.992Z,66.03
2019-02-08T07:54:30.757Z,64.27
2019-02-08T07:57:12.691Z,64.40
2019-02-08T07:59:52.832Z,66.87
2019-02-08T08:02:34.422Z,63.50
2019-02-08T08:05:15.883Z,69.77
2019-02-08T08:10:49.189Z,69.37
2019-02-08T08:13:30.669Z,67.73
2019-02-08T08:18:54.990Z,70.17
2019-02-08T08:24:21.167Z,71.30
2019-02-08T08:27:06.257Z,71.90
2019-02-08T08:29:52.503Z,71.17
2019-02-08T08:32:35.772Z,70.60
2019-02-08T08:35:19.790Z,71.80
2019-02-08T08:40:53.113Z,74.63
2019-02-08T08:43:37.933Z,71.77
2019-02-08T08:46:18.607Z,73.00
2019-02-08T08:49:00.542Z,70.30
2019-02-08T08:51:43.983Z,69.70
2019-02-08T08:54:24.413Z,69.73
2019-02-08T08:57:05.266Z,68.87
2019-02-08T08:59:47.988Z,69.43
2019-02-08T09:02:31.177Z,65.30
2019-02-08T09:05:12.174Z,64.73
2019-02-08T09:07:52.559Z,68.53
2019-02-08T09:10:33.608Z,67.40
2019-02-08T09:13:15.039Z,64.47
2019-02-08T09:15:56.395Z,66.07
2019-02-08T09:18:38.957Z,60.70
2019-02-08T09:24:08.169Z,63.97
2019-02-08T09:26:50.043Z,61.17
2019-02-08T09:29:34.491Z,63.53
2019-02-08T09:32:16.846Z,63.07
2019-02-08T09:34:58.232Z,63.17
2019-02-08T09:37:43.903Z,63.10
2019-02-08T09:40:25.940Z,64.10
2019-02-08T09:43:06.883Z,66.03
2019-02-08T09:45:48.976Z,65.13
2019-02-08T09:48:35.548Z,62.83
2019-02-08T09:51:17.526Z,62.73
2019-02-08T09:53:58.917Z,62.80
2019-02-08T09:56:40.639Z,64.47
2019-02-08T09:59:22.069Z,63.33
2019-02-08T10:02:02.547Z,64.90
2019-02-08T10:09:37.766Z,78.27
2019-02-08T10:12:18.326Z,75.10
2019-02-08T10:14:58.389Z,86.57
2019-02-08T10:17:39.048Z,83.03
2019-02-08T10:20:19.513Z,78.30
2019-02-08T10:22:59.967Z,70.93
2019-02-08T10:25:41.167Z,65.83
2019-02-08T10:28:21.931Z,64.10
2019-02-08T10:31:03.179Z,70.90
2019-02-08T10:33:44.353Z,70.50
2019-02-08T10:36:25.042Z,71.30
2019-02-08T10:39:05.677Z,73.20
2019-02-08T10:41:47.187Z,76.60
2019-02-08T10:44:27.648Z,76.20
2019-02-08T10:47:17.923Z,74.97
2019-02-08T10:49:57.640Z,76.00
2019-02-08T10:52:38.118Z,75.47
2019-02-08T10:55:18.343Z,79.93
2019-02-08T10:57:59.665Z,76.03
2019-02-08T11:00:40.101Z,75.67
2019-02-08T11:03:21.263Z,76.60
2019-02-08T11:06:03.195Z,77.20
2019-02-08T11:08:43.753Z,73.93
2019-02-08T11:11:24.622Z,76.77
2019-02-08T11:14:05.746Z,74.63
2019-02-08T11:16:46.712Z,73.07
2019-02-08T11:19:28.643Z,69.23
2019-02-08T11:22:09.682Z,74.20
2019-02-08T11:27:27.122Z,76.33
2019-02-08T11:30:07.908Z,73.57
2019-02-08T11:32:48.861Z,72.37
2019-02-08T11:35:30.295Z,71.60
2019-02-08T11:38:11.256Z,72.43
2019-02-08T11:40:51.828Z,76.47
2019-02-08T11:43:32.560Z,73.93
2019-02-08T11:46:13.630Z,76.50
2019-02-08T11:48:54.391Z,75.70
2019-02-08T11:51:35.802Z,78.93
2019-02-08T11:54:17.378Z,79.53
2019-02-08T11:56:58.342Z,80.07
2019-02-08T11:59:39.823Z,79.37
2019-02-08T12:02:20.599Z,85.47
2019-02-08T12:05:01.288Z,85.40
2019-02-08T12:07:42.138Z,87.83
2019-02-08T12:10:22.731Z,84.70
2019-02-08T12:13:03.375Z,82.20
2019-02-08T12:15:43.987Z,86.23
2019-02-08T12:18:25.033Z,91.90
2019-02-08T12:21:05.695Z,141.30
2019-02-08T12:23:46.573Z,178.20
2019-02-08T12:26:27.512Z,165.07
2019-02-08T12:29:08.467Z,158.50
2019-02-08T12:31:48.974Z,153.53
2019-02-08T12:34:29.245Z,142.80
2019-02-08T12:37:09.918Z,182.67
2019-02-08T12:39:50.801Z,176.20
2019-02-08T12:42:31.656Z,153.20
2019-02-08T12:45:12.636Z,131.80
2019-02-08T12:47:53.595Z,149.07
2019-02-08T12:50:34.252Z,148.13
2019-02-08T12:53:15.531Z,139.57
2019-02-08T12:55:56.784Z,122.50
2019-02-08T12:58:37.687Z,122.97
2019-02-08T13:01:18.712Z,146.20
2019-02-08T13:03:58.931Z,143.57
2019-02-08T13:06:43.127Z,139.40
2019-02-08T13:09:24.996Z,129.53
2019-02-08T13:12:06.059Z,127.63
2019-02-08T13:14:47.032Z,124.00
2019-02-08T13:17:27.789Z,123.83
2019-02-08T13:20:09.269Z,124.40
2019-02-08T13:22:49.905Z,134.97
2019-02-08T13:25:31.673Z,126.97
2019-02-08T13:28:15.158Z,124.53
2019-02-08T13:30:57.476Z,126.57
2019-02-08T13:33:40.289Z,130.20
2019-02-08T13:36:24.524Z,137.93
2019-02-08T13:39:06.182Z,126.40
2019-02-08T13:41:47.183Z,134.67
2019-02-08T13:44:28.922Z,186.40
2019-02-08T13:47:14.426Z,160.87
2019-02-08T13:49:56.458Z,144.20
2019-02-08T13:52:37.398Z,141.23
2019-02-08T13:55:17.672Z,137.53
2019-02-08T13:57:58.280Z,138.73
2019-02-08T14:00:39.443Z,134.83
2019-02-08T14:03:19.731Z,143.23
2019-02-08T14:06:01.300Z,145.57
2019-02-08T14:08:41.856Z,133.17
2019-02-08T14:11:22.548Z,133.57
2019-02-08T14:14:03.306Z,136.57
2019-02-08T14:16:44.257Z,137.80
2019-02-08T14:19:24.784Z,134.43
2019-02-08T14:22:09.937Z,144.67
2019-02-08T14:24:50.925Z,151.63
2019-02-08T14:27:31.831Z,138.83
2019-02-08T14:30:17.764Z,133.87
2019-02-08T14:33:01.385Z,135.80
2019-02-08T14:35:42.449Z,136.80
2019-02-08T14:38:23.412Z,133.13
2019-02-08T14:41:04.330Z,152.87
2019-02-08T14:43:44.732Z,139.33
2019-02-08T14:46:25.638Z,139.23
2019-02-08T14:49:06.541Z,145.63
2019-02-08T14:51:47.827Z,146.97
2019-02-08T14:54:28.857Z,138.83
2019-02-08T14:57:16.297Z,147.37
2019-02-08T14:59:50.860Z,144.13
2019-02-08T15:02:32.082Z,148.80
2019-02-08T15:05:12.231Z,143.03
2019-02-08T15:07:52.498Z,150.00
2019-02-08T15:10:32.528Z,148.60
2019-02-08T15:13:13.116Z,146.63
2019-02-08T15:15:52.873Z,156.20
2019-02-08T15:18:32.860Z,162.37
2019-02-08T15:21:15.633Z,167.80
2019-02-08T15:23:56.548Z,159.67
2019-02-08T15:26:36.510Z,168.43
2019-02-08T15:29:17.312Z,162.87
2019-02-08T15:31:57.317Z,175.80
2019-02-08T15:34:38.142Z,185.83
2019-02-08T15:37:18.921Z,210.23
2019-02-08T15:39:59.061Z,212.53
2019-02-08T15:42:39.725Z,214.03
2019-02-08T15:45:19.771Z,210.10
2019-02-08T15:48:00.335Z,197.40
2019-02-08T15:50:40.942Z,202.73
2019-02-08T15:53:21.084Z,195.27
2019-02-08T15:56:01.951Z,207.07
2019-02-08T15:58:42.299Z,199.80
2019-02-08T16:01:23.168Z,198.33
2019-02-08T16:04:03.852Z,197.20
2019-02-08T16:06:43.942Z,189.73
2019-02-08T16:09:24.805Z,193.40
2019-02-08T16:12:05.423Z,190.40
2019-02-08T16:14:46.106Z,194.33
2019-02-08T16:17:28.494Z,188.33
2019-02-08T16:20:09.764Z,192.53
2019-02-08T16:22:50.234Z,190.67
2019-02-08T16:25:30.498Z,189.50
2019-02-08T16:28:11.110Z,184.43
2019-02-08T16:30:54.682Z,183.43
2019-02-08T16:33:35.647Z,187.33
2019-02-08T16:36:17.004Z,185.33
2019-02-08T16:38:58.693Z,183.77
2019-02-08T16:41:40.146Z,183.00
2019-02-08T16:44:21.117Z,178.13
2019-02-08T16:47:02.485Z,182.37
2019-02-08T16:49:42.910Z,182.03
2019-02-08T16:52:24.005Z,187.17
2019-02-08T16:55:05.010Z,183.27
2019-02-08T17:00:35.518Z,187.33
2019-02-08T17:03:17.261Z,186.50
2019-02-08T17:05:58.609Z,187.57
2019-02-08T17:08:39.062Z,188.73
2019-02-08T17:11:19.008Z,184.77
2019-02-08T17:13:59.100Z,176.30
2019-02-08T17:16:39.910Z,177.70
2019-02-08T17:19:20.712Z,177.53
2019-02-08T17:22:01.233Z,176.03
2019-02-08T17:24:41.446Z,171.23
2019-02-08T17:27:21.717Z,160.37
2019-02-08T17:30:01.652Z,162.17
2019-02-08T17:32:41.682Z,158.60
2019-02-08T17:35:21.930Z,157.73
2019-02-08T17:38:02.515Z,152.53
2019-02-08T17:40:42.877Z,147.23
2019-02-08T17:43:23.017Z,151.10
2019-02-08T17:46:04.469Z,146.93
2019-02-08T17:48:45.390Z,143.30
2019-02-08T17:51:25.677Z,144.80
2019-02-08T17:54:06.063Z,142.60
2019-02-08T17:56:46.366Z,139.43
2019-02-08T17:59:27.439Z,139.17
2019-02-08T18:02:07.905Z,137.40
2019-02-08T18:04:48.155Z,139.47
2019-02-08T18:07:28.218Z,134.93
2019-02-08T18:10:08.271Z,134.83
2019-02-08T18:12:48.528Z,135.30
2019-02-08T18:15:29.317Z,136.37
2019-02-08T18:18:09.802Z,134.27
2019-02-08T18:20:49.931Z,137.27
2019-02-08T18:23:30.192Z,132.77
2019-02-08T18:26:10.362Z,134.03
2019-02-08T18:28:50.739Z,138.63
2019-02-08T18:31:31.052Z,139.13
2019-02-08T18:34:11.180Z,135.20
2019-02-08T18:36:51.569Z,135.73
2019-02-08T18:39:31.665Z,133.03
2019-02-08T18:42:12.486Z,132.30
2019-02-08T18:44:52.348Z,131.47
2019-02-08T18:47:33.398Z,131.87
2019-02-08T18:50:13.483Z,133.33
2019-02-08T18:52:53.348Z,134.97
2019-02-08T18:55:33.345Z,132.80
2019-02-08T18:58:18.844Z,132.13
2019-02-08T19:00:54.263Z,129.77
2019-02-08T19:03:35.153Z,132.80
2019-02-08T19:06:15.394Z,131.23
2019-02-08T19:08:55.448Z,125.67
2019-02-08T19:11:36.041Z,129.13
2019-02-08T19:14:16.037Z,129.80
2019-02-08T19:16:56.199Z,126.73
2019-02-08T19:19:36.428Z,125.93
2019-02-08T19:22:16.916Z,124.60
2019-02-08T19:24:56.924Z,126.77
2019-02-08T19:27:37.269Z,128.93
2019-02-08T19:30:17.594Z,130.00
2019-02-08T19:32:57.977Z,122.17
2019-02-08T19:35:37.766Z,123.27
2019-02-08T19:38:17.687Z,123.13
2019-02-08T19:40:57.893Z,123.93
2019-02-08T19:43:38.136Z,122.00
2019-02-08T19:46:18.217Z,121.87
2019-02-08T19:48:58.098Z,121.93
2019-02-08T19:51:38.012Z,120.87
2019-02-08T19:54:17.962Z,121.57
2019-02-08T19:56:58.127Z,122.23
2019-02-08T19:59:38.063Z,126.00
2019-02-08T20:02:17.850Z,120.57
2019-02-08T20:04:57.712Z,120.67
2019-02-08T20:07:38.239Z,129.57
2019-02-08T20:10:18.446Z,125.77
2019-02-08T20:12:59.013Z,124.30
2019-02-08T20:15:39.098Z,127.53
2019-02-08T20:18:19.273Z,127.07
2019-02-08T20:20:59.872Z,126.50
2019-02-08T20:23:40.616Z,128.87
2019-02-08T20:26:20.819Z,130.53
2019-02-08T20:29:00.819Z,129.83
2019-02-08T20:31:41.506Z,129.23
2019-02-08T20:34:21.739Z,129.43
2019-02-08T20:37:01.624Z,128.37
2019-02-08T20:39:41.958Z,128.00
2019-02-08T20:42:21.765Z,126.53
2019-02-08T20:45:02.281Z,125.37
2019-02-08T20:47:42.533Z,124.80
2019-02-08T20:50:22.576Z,125.93
2019-02-08T20:53:03.911Z,126.67
2019-02-08T20:55:44.635Z,125.23
2019-02-08T20:58:25.685Z,125.93
2019-02-08T21:01:06.791Z,125.90
2019-02-08T21:03:47.764Z,123.40
2019-02-08T21:06:28.209Z,123.47
2019-02-08T21:09:09.101Z,123.07
2019-02-08T21:11:50.052Z,124.53
2019-02-08T21:14:31.283Z,124.00
2019-02-08T21:17:12.294Z,126.63
2019-02-08T21:19:53.061Z,127.23
2019-02-08T21:22:33.955Z,125.10
2019-02-08T21:25:14.603Z,124.73
2019-02-08T21:27:54.538Z,131.30
2019-02-08T21:30:35.104Z,130.43
2019-02-08T21:33:15.575Z,125.27
2019-02-08T21:35:56.441Z,130.43
2019-02-08T21:38:37.109Z,126.93
2019-02-08T21:41:17.664Z,130.47
2019-02-08T21:43:58.957Z,126.97
2019-02-08T21:46:39.912Z,127.80
2019-02-08T21:49:20.621Z,130.63
2019-02-08T21:52:02.176Z,131.77
2019-02-08T21:54:42.856Z,135.87
2019-02-08T21:57:23.835Z,131.23
2019-02-08T22:00:04.633Z,134.07
2019-02-08T22:02:45.374Z,132.27
2019-02-08T22:05:25.745Z,133.77
2019-02-08T22:08:06.126Z,135.03
2019-02-08T22:10:46.751Z,135.67
2019-02-08T22:13:27.451Z,134.20
2019-02-08T22:16:07.700Z,131.93
2019-02-08T22:18:47.756Z,130.33
2019-02-08T22:21:28.026Z,132.07
2019-02-08T22:24:08.001Z,134.60
2019-02-08T22:26:48.067Z,138.37
2019-02-08T22:29:28.068Z,137.67
2019-02-08T22:32:07.983Z,140.37
2019-02-08T22:34:48.115Z,138.80
2019-02-08T22:37:28.088Z,141.90
2019-02-08T22:40:08.575Z,137.77
2019-02-08T22:42:48.665Z,136.10
2019-02-08T22:45:29.066Z,134.47
2019-02-08T22:48:09.158Z,135.80
2019-02-08T22:50:49.166Z,136.97
2019-02-08T22:53:29.027Z,135.33
2019-02-08T22:56:08.885Z,134.23
2019-02-08T22:58:49.550Z,135.17
2019-02-08T23:01:29.743Z,132.20
2019-02-08T23:04:10.602Z,130.63
2019-02-08T23:06:51.372Z,133.13
2019-02-08T23:09:32.528Z,128.63
2019-02-08T23:12:12.786Z,130.67
2019-02-08T23:14:53.988Z,132.57
2019-02-08T23:17:34.637Z,135.60
2019-02-08T23:20:15.084Z,135.00
2019-02-08T23:22:55.944Z,132.43
2019-02-08T23:25:36.629Z,135.97
2019-02-08T23:28:16.886Z,136.70
2019-02-08T23:30:57.330Z,138.33
2019-02-08T23:33:38.203Z,138.50
2019-02-08T23:36:18.801Z,131.47
2019-02-08T23:39:00.406Z,134.30
2019-02-08T23:41:41.683Z,136.93
2019-02-08T23:44:22.627Z,138.57
2019-02-08T23:47:03.918Z,135.30
2019-02-08T23:49:43.948Z,139.17
2019-02-08T23:52:24.628Z,137.90
2019-02-08T23:55:05.585Z,142.37
2019-02-08T23:57:46.303Z,139.87
