createdAt,value
2019-05-28T00:02:15.784Z,99.90
2019-05-28T00:04:46.357Z,99.90
2019-05-28T00:07:18.657Z,99.90
2019-05-28T00:09:50.864Z,99.90
2019-05-28T00:12:25.971Z,99.90
2019-05-28T00:14:59.017Z,99.90
2019-05-28T00:18:10.185Z,99.90
2019-05-28T00:20:05.527Z,99.90
2019-05-28T00:22:37.190Z,99.90
2019-05-28T00:25:09.830Z,99.90
2019-05-28T00:27:45.177Z,99.90
2019-05-28T00:30:19.680Z,99.90
2019-05-28T00:32:44.965Z,99.90
2019-05-28T00:35:15.970Z,99.90
2019-05-28T00:37:49.003Z,99.90
2019-05-28T00:40:20.761Z,99.90
2019-05-28T00:42:50.484Z,99.90
2019-05-28T00:45:20.332Z,99.90
2019-05-28T00:47:49.951Z,99.90
2019-05-28T00:50:28.971Z,99.90
2019-05-28T00:52:59.557Z,99.90
2019-05-28T00:55:30.266Z,99.90
2019-05-28T00:58:04.794Z,99.90
2019-05-28T01:00:47.286Z,99.90
2019-05-28T01:03:19.666Z,99.90
2019-05-28T01:05:49.269Z,99.90
2019-05-28T01:08:20.422Z,99.90
2019-05-28T01:10:57.020Z,99.90
2019-05-28T01:13:26.208Z,99.90
2019-05-28T01:16:13.439Z,99.90
2019-05-28T01:18:44.318Z,99.90
2019-05-28T01:21:17.974Z,99.90
2019-05-28T01:23:48.690Z,99.90
2019-05-28T01:26:18.326Z,99.90
2019-05-28T01:28:51.384Z,99.90
2019-05-28T01:31:22.084Z,99.90
2019-05-28T01:33:56.598Z,99.90
2019-05-28T01:36:31.474Z,99.90
2019-05-28T01:39:07.167Z,99.90
2019-05-28T01:41:37.953Z,99.90
2019-05-28T01:44:08.600Z,99.90
2019-05-28T01:46:49.010Z,99.90
2019-05-28T01:49:15.185Z,99.90
2019-05-28T01:51:44.733Z,99.90
2019-05-28T01:54:15.308Z,99.90
2019-05-28T01:56:44.997Z,99.90
2019-05-28T01:59:15.719Z,99.90
2019-05-28T02:01:48.615Z,99.90
2019-05-28T02:04:19.632Z,99.90
2019-05-28T02:06:52.888Z,99.90
2019-05-28T02:09:24.575Z,99.90
2019-05-28T02:12:00.545Z,99.90
2019-05-28T02:14:29.787Z,99.90
2019-05-28T02:17:03.049Z,99.90
2019-05-28T02:19:38.111Z,99.90
2019-05-28T02:22:08.807Z,99.90
2019-05-28T02:24:38.349Z,99.90
2019-05-28T02:27:12.132Z,99.90
2019-05-28T02:29:39.274Z,99.90
2019-05-28T02:32:08.819Z,99.90
2019-05-28T02:34:39.464Z,99.90
2019-05-28T02:37:13.087Z,99.90
2019-05-28T02:39:49.105Z,99.90
2019-05-28T02:42:19.085Z,99.90
2019-05-28T02:44:48.624Z,99.90
2019-05-28T02:47:19.448Z,99.90
2019-05-28T02:49:49.053Z,99.90
2019-05-28T02:52:19.114Z,99.90
2019-05-28T02:54:51.351Z,99.90
2019-05-28T02:57:23.949Z,99.90
2019-05-28T02:59:58.284Z,99.90
2019-05-28T03:02:32.039Z,99.90
2019-05-28T03:05:05.158Z,99.90
2019-05-28T03:07:37.697Z,99.90
2019-05-28T03:10:18.043Z,99.90
2019-05-28T03:12:45.523Z,99.90
2019-05-28T03:15:23.208Z,99.90
2019-05-28T03:18:04.482Z,99.90
2019-05-28T03:20:34.990Z,99.90
2019-05-28T03:23:06.448Z,99.90
2019-05-28T03:25:41.371Z,99.90
2019-05-28T03:28:11.061Z,99.90
2019-05-28T03:30:46.330Z,99.90
2019-05-28T03:33:19.682Z,99.90
2019-05-28T03:35:52.166Z,99.90
2019-05-28T03:38:24.557Z,99.90
2019-05-28T03:40:53.918Z,99.90
2019-05-28T03:43:23.525Z,99.90
2019-05-28T03:45:55.007Z,99.90
2019-05-28T03:48:27.949Z,99.90
2019-05-28T03:50:57.544Z,99.90
2019-05-28T03:53:30.623Z,99.90
2019-05-28T03:56:02.401Z,99.90
2019-05-28T03:58:34.005Z,99.90
2019-05-28T04:01:07.415Z,99.90
2019-05-28T04:03:42.321Z,99.90
2019-05-28T04:06:20.264Z,99.90
2019-05-28T04:09:02.585Z,99.90
2019-05-28T04:11:44.372Z,99.90
2019-05-28T04:14:05.115Z,99.90
2019-05-28T04:16:36.171Z,99.90
2019-05-28T04:19:09.529Z,99.90
2019-05-28T04:21:41.496Z,99.90
2019-05-28T04:24:17.236Z,99.90
2019-05-28T04:26:47.211Z,99.90
2019-05-28T04:29:23.856Z,99.90
2019-05-28T04:31:55.451Z,99.90
2019-05-28T04:34:27.629Z,99.90
2019-05-28T04:36:57.210Z,99.90
2019-05-28T04:39:30.120Z,99.90
2019-05-28T04:42:00.779Z,99.90
2019-05-28T04:44:33.856Z,99.90
2019-05-28T04:47:08.759Z,99.90
2019-05-28T04:49:40.231Z,99.90
2019-05-28T04:52:16.503Z,99.90
2019-05-28T04:54:50.241Z,99.90
2019-05-28T04:57:22.160Z,99.90
2019-05-28T04:59:58.273Z,99.90
2019-05-28T05:02:27.939Z,99.90
2019-05-28T05:05:00.445Z,99.90
2019-05-28T05:07:34.472Z,99.90
2019-05-28T05:10:06.201Z,99.90
2019-05-28T05:12:35.891Z,99.90
2019-05-28T05:15:08.498Z,99.90
2019-05-28T05:17:42.266Z,99.90
2019-05-28T05:20:12.029Z,99.90
2019-05-28T05:22:41.483Z,99.90
2019-05-28T05:25:11.049Z,99.90
2019-05-28T05:27:40.657Z,99.90
2019-05-28T05:30:11.450Z,99.90
2019-05-28T05:32:42.629Z,99.90
2019-05-28T05:35:12.301Z,99.90
2019-05-28T05:37:43.544Z,99.90
2019-05-28T05:40:15.956Z,99.90
2019-05-28T05:42:47.802Z,99.90
2019-05-28T05:45:18.261Z,99.90
2019-05-28T05:47:54.913Z,99.90
2019-05-28T05:50:28.471Z,99.90
2019-05-28T05:53:06.854Z,99.90
2019-05-28T05:55:39.107Z,99.90
2019-05-28T05:58:09.772Z,99.90
2019-05-28T06:00:43.638Z,99.90
2019-05-28T06:03:15.004Z,99.90
2019-05-28T06:05:54.922Z,99.90
2019-05-28T06:08:26.350Z,99.90
2019-05-28T06:10:57.069Z,99.90
2019-05-28T06:13:26.661Z,99.90
2019-05-28T06:15:56.339Z,99.90
2019-05-28T06:18:31.925Z,99.90
2019-05-28T06:21:12.098Z,99.90
2019-05-28T06:23:35.459Z,99.90
2019-05-28T06:26:05.013Z,99.90
2019-05-28T06:28:36.715Z,99.90
2019-05-28T06:31:07.542Z,99.90
2019-05-28T06:33:37.108Z,99.90
2019-05-28T06:36:08.066Z,99.90
2019-05-28T06:38:44.471Z,99.90
2019-05-28T06:41:26.639Z,99.90
2019-05-28T06:44:01.391Z,99.90
2019-05-28T06:46:33.927Z,99.90
2019-05-28T06:51:51.351Z,99.90
2019-05-28T06:54:36.287Z,99.90
2019-05-28T06:57:22.426Z,99.90
2019-05-28T06:59:45.738Z,99.90
2019-05-28T07:02:20.349Z,99.90
2019-05-28T07:05:03.630Z,99.90
2019-05-28T07:07:38.457Z,99.90
2019-05-28T07:10:14.248Z,99.90
2019-05-28T07:12:53.424Z,99.90
2019-05-28T07:15:26.577Z,99.90
2019-05-28T07:18:02.392Z,99.90
2019-05-28T07:20:31.989Z,99.90
2019-05-28T07:23:08.634Z,99.90
2019-05-28T07:25:44.060Z,99.90
2019-05-28T07:28:12.049Z,99.90
2019-05-28T07:30:45.037Z,99.90
2019-05-28T07:33:18.485Z,99.90
2019-05-28T07:35:50.542Z,99.90
2019-05-28T07:38:23.626Z,99.90
2019-05-28T07:41:00.547Z,99.90
2019-05-28T07:43:34.271Z,99.90
2019-05-28T07:46:02.908Z,99.90
2019-05-28T07:48:39.801Z,99.90
2019-05-28T07:51:16.129Z,99.90
2019-05-28T07:53:47.408Z,99.90
2019-05-28T07:56:19.387Z,99.90
2019-05-28T07:58:57.587Z,99.90
2019-05-28T08:01:40.298Z,99.90
2019-05-28T08:04:04.050Z,99.90
2019-05-28T08:06:54.379Z,99.90
2019-05-28T08:09:15.945Z,99.90
2019-05-28T08:11:53.005Z,99.90
2019-05-28T08:14:27.914Z,99.90
2019-05-28T08:17:11.882Z,99.90
2019-05-28T08:19:53.189Z,99.90
2019-05-28T08:22:22.931Z,99.90
2019-05-28T08:24:54.883Z,99.90
2019-05-28T08:27:24.859Z,99.90
2019-05-28T08:29:54.481Z,99.90
2019-05-28T08:32:24.099Z,99.90
2019-05-28T08:35:04.977Z,99.90
2019-05-28T08:37:28.926Z,98.40
2019-05-28T08:39:59.728Z,98.00
2019-05-28T08:42:33.380Z,98.30
2019-05-28T08:45:04.010Z,97.20
2019-05-28T08:47:34.928Z,97.60
2019-05-28T08:50:08.888Z,95.20
2019-05-28T08:52:37.257Z,95.30
2019-05-28T08:55:08.840Z,95.30
2019-05-28T08:58:06.060Z,95.50
2019-05-28T09:00:41.564Z,96.40
2019-05-28T09:03:14.383Z,97.10
2019-05-28T09:05:46.322Z,95.30
2019-05-28T09:08:16.030Z,96.30
2019-05-28T09:10:49.354Z,96.70
2019-05-28T09:13:22.203Z,96.00
2019-05-28T09:15:57.412Z,96.80
2019-05-28T09:18:31.097Z,97.50
2019-05-28T09:21:03.716Z,96.90
2019-05-28T09:23:33.460Z,96.60
2019-05-28T09:26:07.420Z,97.20
2019-05-28T09:28:39.386Z,97.60
2019-05-28T09:31:10.054Z,97.40
2019-05-28T09:33:46.155Z,96.70
2019-05-28T09:36:22.918Z,96.60
2019-05-28T09:38:58.618Z,95.20
2019-05-28T09:41:34.342Z,94.90
2019-05-28T09:44:01.568Z,96.40
2019-05-28T09:46:37.326Z,96.00
2019-05-28T09:49:18.991Z,95.90
2019-05-28T09:51:57.523Z,96.80
2019-05-28T09:54:37.097Z,96.20
2019-05-28T09:57:12.183Z,96.60
2019-05-28T09:59:42.513Z,97.10
2019-05-28T10:02:17.263Z,98.30
2019-05-28T10:04:50.161Z,96.90
2019-05-28T10:07:21.001Z,96.50
2019-05-28T10:09:54.368Z,94.30
2019-05-28T10:12:24.040Z,93.30
2019-05-28T10:14:57.199Z,93.50
2019-05-28T10:17:34.976Z,94.60
2019-05-28T10:20:08.379Z,95.20
2019-05-28T10:22:39.906Z,95.30
2019-05-28T10:25:10.927Z,95.50
2019-05-28T10:27:59.153Z,94.60
2019-05-28T10:30:22.009Z,95.20
2019-05-28T10:32:52.926Z,94.50
2019-05-28T10:35:23.012Z,95.00
2019-05-28T10:37:54.236Z,94.40
2019-05-28T10:40:31.390Z,93.70
2019-05-28T10:43:00.067Z,93.80
2019-05-28T10:45:35.844Z,93.40
2019-05-28T10:48:08.816Z,94.10
2019-05-28T10:50:40.419Z,93.70
2019-05-28T10:53:11.548Z,93.50
2019-05-28T10:55:42.880Z,94.40
2019-05-28T10:58:15.201Z,94.10
2019-05-28T11:00:52.549Z,93.40
2019-05-28T11:03:20.887Z,92.60
2019-05-28T11:05:50.454Z,92.30
2019-05-28T11:08:24.661Z,91.00
2019-05-28T11:10:55.407Z,90.50
2019-05-28T11:13:27.523Z,91.90
2019-05-28T11:15:57.405Z,92.30
2019-05-28T11:18:43.377Z,92.40
2019-05-28T11:21:11.554Z,92.30
2019-05-28T11:23:41.108Z,92.50
2019-05-28T11:26:15.959Z,92.80
2019-05-28T11:28:45.753Z,92.20
2019-05-28T11:31:21.544Z,92.50
2019-05-28T11:33:51.235Z,93.30
2019-05-28T11:36:22.389Z,93.30
2019-05-28T11:38:56.445Z,95.50
2019-05-28T11:41:41.361Z,96.30
2019-05-28T11:44:03.788Z,99.90
2019-05-28T11:46:39.378Z,99.90
2019-05-28T11:49:22.437Z,99.90
2019-05-28T11:51:55.955Z,99.90
2019-05-28T11:54:29.134Z,99.90
2019-05-28T11:57:11.973Z,99.90
2019-05-28T11:59:42.901Z,99.90
2019-05-28T12:02:15.773Z,99.90
2019-05-28T12:04:49.400Z,99.90
2019-05-28T12:07:26.649Z,99.90
2019-05-28T12:09:59.430Z,99.90
2019-05-28T12:12:42.218Z,99.90
2019-05-28T12:15:19.961Z,99.90
2019-05-28T12:18:02.383Z,99.90
2019-05-28T12:20:38.746Z,99.90
2019-05-28T12:23:19.741Z,99.90
2019-05-28T12:26:11.771Z,99.90
2019-05-28T12:28:46.884Z,99.90
2019-05-28T12:31:30.024Z,99.90
2019-05-28T12:34:04.828Z,99.90
2019-05-28T12:36:40.282Z,99.90
2019-05-28T12:39:13.627Z,99.90
2019-05-28T12:42:01.678Z,99.90
2019-05-28T12:44:22.825Z,99.90
2019-05-28T12:46:52.535Z,99.90
2019-05-28T12:49:25.139Z,99.90
2019-05-28T12:52:04.337Z,99.90
2019-05-28T12:54:32.717Z,99.90
2019-05-28T12:57:03.455Z,99.90
2019-05-28T12:59:35.605Z,99.90
2019-05-28T13:02:08.206Z,99.90
2019-05-28T13:06:15.037Z,99.90
2019-05-28T13:13:47.475Z,99.90
2019-05-28T13:16:22.426Z,99.90
2019-05-28T13:18:56.471Z,99.90
2019-05-28T13:21:30.442Z,99.90
2019-05-28T13:24:02.549Z,99.90
2019-05-28T13:26:39.828Z,99.90
2019-05-28T13:29:14.014Z,99.90
2019-05-28T13:31:52.696Z,99.90
2019-05-28T13:34:20.949Z,99.90
2019-05-28T13:36:55.888Z,99.90
2019-05-28T13:39:27.884Z,99.90
2019-05-28T13:41:58.928Z,99.90
2019-05-28T13:44:30.928Z,99.90
2019-05-28T13:47:03.039Z,99.90
2019-05-28T13:49:36.599Z,99.90
2019-05-28T13:52:28.515Z,99.90
2019-05-28T13:55:01.336Z,99.90
2019-05-28T13:57:29.455Z,99.90
2019-05-28T14:00:02.517Z,99.90
2019-05-28T14:02:37.059Z,99.90
2019-05-28T14:05:09.717Z,99.90
2019-05-28T14:07:39.379Z,99.90
2019-05-28T14:10:09.479Z,99.90
2019-05-28T14:12:48.649Z,99.90
2019-05-28T14:15:20.735Z,99.90
2019-05-28T14:18:08.085Z,99.90
2019-05-28T14:20:38.655Z,99.90
2019-05-28T14:23:06.990Z,99.90
2019-05-28T14:25:36.552Z,99.90
2019-05-28T14:28:13.687Z,99.90
2019-05-28T14:30:58.550Z,99.90
2019-05-28T14:33:13.766Z,99.90
2019-05-28T14:35:45.783Z,99.90
2019-05-28T14:38:15.333Z,99.90
2019-05-28T14:40:45.121Z,99.90
2019-05-28T14:43:14.975Z,99.90
2019-05-28T14:45:51.991Z,99.90
2019-05-28T14:48:23.178Z,99.90
2019-05-28T14:50:55.823Z,99.90
2019-05-28T14:53:27.134Z,99.90
2019-05-28T14:56:01.200Z,99.90
2019-05-28T14:58:46.300Z,99.90
2019-05-28T15:01:13.003Z,99.90
2019-05-28T15:03:47.088Z,99.90
2019-05-28T15:06:19.299Z,99.90
2019-05-28T15:08:49.363Z,99.90
2019-05-28T15:11:26.481Z,99.90
2019-05-28T15:13:54.032Z,99.90
2019-05-28T15:16:24.857Z,99.90
2019-05-28T15:19:08.721Z,99.90
2019-05-28T15:21:38.413Z,99.90
2019-05-28T15:24:10.442Z,99.90
2019-05-28T15:26:44.987Z,99.90
2019-05-28T15:29:15.950Z,99.90
2019-05-28T15:31:47.957Z,99.90
2019-05-28T15:34:19.155Z,99.90
2019-05-28T15:36:51.829Z,99.90
2019-05-28T15:39:39.058Z,99.90
2019-05-28T15:42:01.454Z,99.90
2019-05-28T15:44:38.814Z,99.90
2019-05-28T15:47:12.152Z,99.90
2019-05-28T15:49:42.978Z,99.90
2019-05-28T15:52:12.553Z,99.90
2019-05-28T15:54:49.956Z,99.90
2019-05-28T15:57:22.583Z,99.90
2019-05-28T16:00:00.491Z,99.90
2019-05-28T16:05:15.342Z,99.90
2019-05-28T16:08:05.331Z,99.90
2019-05-28T16:10:49.510Z,99.90
2019-05-28T16:13:28.692Z,99.90
2019-05-28T16:16:08.438Z,99.90
2019-05-28T16:18:48.384Z,99.90
2019-05-28T16:21:10.346Z,99.90
2019-05-28T16:23:43.237Z,99.90
2019-05-28T16:26:19.250Z,99.90
2019-05-28T16:29:31.936Z,99.90
2019-05-28T16:31:34.749Z,99.90
2019-05-28T16:34:04.231Z,99.90
2019-05-28T16:36:38.950Z,99.90
2019-05-28T16:39:09.978Z,99.90
2019-05-28T16:41:52.842Z,99.90
2019-05-28T16:44:13.806Z,99.90
2019-05-28T16:46:43.438Z,99.90
2019-05-28T16:49:14.614Z,99.90
2019-05-28T16:51:44.316Z,99.90
2019-05-28T16:54:32.621Z,99.90
2019-05-28T16:56:49.772Z,99.90
2019-05-28T16:59:24.344Z,99.90
2019-05-28T17:01:55.360Z,99.90
2019-05-28T17:04:29.305Z,99.90
2019-05-28T17:07:15.790Z,99.90
2019-05-28T17:09:46.644Z,99.90
2019-05-28T17:12:19.133Z,99.90
2019-05-28T17:14:48.703Z,99.90
2019-05-28T17:17:21.813Z,99.90
2019-05-28T17:20:21.563Z,99.90
2019-05-28T17:22:27.749Z,99.90
2019-05-28T17:24:59.426Z,99.90
2019-05-28T17:27:28.952Z,99.90
2019-05-28T17:30:16.665Z,99.90
2019-05-28T17:32:37.734Z,99.90
2019-05-28T17:35:07.038Z,99.90
2019-05-28T17:37:45.330Z,99.90
2019-05-28T17:40:22.362Z,99.90
2019-05-28T17:42:52.140Z,99.90
2019-05-28T17:45:26.296Z,99.90
2019-05-28T17:47:56.568Z,99.90
2019-05-28T17:50:30.437Z,99.90
2019-05-28T17:53:05.085Z,99.90
2019-05-28T17:55:37.702Z,99.90
2019-05-28T17:58:07.254Z,99.90
2019-05-28T18:00:39.808Z,99.90
2019-05-28T18:03:09.666Z,99.90
2019-05-28T18:06:02.121Z,99.90
2019-05-28T18:08:31.621Z,99.90
2019-05-28T18:11:03.987Z,99.90
2019-05-28T18:13:43.185Z,99.90
2019-05-28T18:16:14.018Z,99.90
2019-05-28T18:18:45.105Z,99.90
2019-05-28T18:21:20.051Z,99.90
2019-05-28T18:23:49.965Z,99.90
2019-05-28T18:26:22.675Z,99.90
2019-05-28T18:29:07.337Z,99.90
2019-05-28T18:31:39.821Z,99.90
2019-05-28T18:34:13.888Z,99.90
2019-05-28T18:36:45.159Z,99.90
2019-05-28T18:39:14.857Z,99.90
2019-05-28T18:41:46.369Z,99.90
2019-05-28T18:44:15.581Z,99.90
2019-05-28T18:46:45.164Z,99.90
2019-05-28T18:49:19.375Z,99.90
2019-05-28T18:51:49.156Z,99.90
2019-05-28T18:54:19.767Z,99.90
2019-05-28T18:56:49.320Z,99.90
2019-05-28T18:59:18.897Z,99.90
2019-05-28T19:01:48.607Z,99.90
2019-05-28T19:04:20.610Z,99.90
2019-05-28T19:06:57.085Z,99.90
2019-05-28T19:09:36.955Z,99.90
2019-05-28T19:12:15.243Z,99.90
2019-05-28T19:14:50.934Z,99.90
2019-05-28T19:17:29.392Z,99.90
2019-05-28T19:20:50.625Z,99.90
2019-05-28T19:22:42.304Z,99.90
2019-05-28T19:25:16.044Z,99.90
2019-05-28T19:27:47.610Z,99.90
2019-05-28T19:30:43.123Z,99.90
2019-05-28T19:33:13.984Z,99.90
2019-05-28T19:35:47.044Z,99.90
2019-05-28T19:38:17.725Z,99.90
2019-05-28T19:40:55.072Z,99.90
2019-05-28T19:43:28.006Z,99.90
2019-05-28T19:45:58.961Z,99.90
2019-05-28T19:48:29.688Z,99.90
2019-05-28T19:50:59.208Z,99.90
2019-05-28T19:53:28.786Z,99.90
2019-05-28T19:55:59.562Z,99.90
2019-05-28T19:58:30.579Z,99.90
2019-05-28T20:01:03.175Z,99.90
2019-05-28T20:03:39.483Z,99.90
2019-05-28T20:06:21.516Z,99.90
2019-05-28T20:08:52.857Z,99.90
2019-05-28T20:11:23.661Z,99.90
2019-05-28T20:13:54.619Z,99.90
2019-05-28T20:16:24.188Z,99.90
2019-05-28T20:18:59.803Z,99.90
2019-05-28T20:21:32.940Z,99.90
2019-05-28T20:24:12.491Z,99.90
2019-05-28T20:26:39.089Z,99.90
2019-05-28T20:29:10.780Z,99.90
2019-05-28T20:31:43.241Z,99.90
2019-05-28T20:34:17.084Z,99.90
2019-05-28T20:36:48.891Z,99.90
2019-05-28T20:39:18.551Z,99.90
2019-05-28T20:41:50.392Z,99.90
2019-05-28T20:44:27.584Z,99.90
2019-05-28T20:46:56.924Z,99.90
2019-05-28T20:49:28.789Z,99.90
2019-05-28T20:52:00.706Z,99.90
2019-05-28T20:54:29.592Z,99.90
2019-05-28T20:57:02.867Z,99.90
2019-05-28T20:59:32.518Z,99.90
2019-05-28T21:02:04.012Z,99.90
2019-05-28T21:04:35.482Z,99.90
2019-05-28T21:07:05.185Z,99.90
2019-05-28T21:09:36.262Z,99.90
2019-05-28T21:12:06.217Z,99.90
2019-05-28T21:14:37.524Z,99.90
2019-05-28T21:17:07.062Z,99.90
2019-05-28T21:19:40.242Z,99.90
2019-05-28T21:22:25.567Z,99.90
2019-05-28T21:24:40.759Z,99.90
2019-05-28T21:27:10.412Z,99.90
2019-05-28T21:29:43.820Z,99.90
2019-05-28T21:32:13.560Z,99.90
2019-05-28T21:34:48.568Z,99.90
2019-05-28T21:37:22.848Z,99.90
2019-05-28T21:39:55.455Z,99.90
2019-05-28T21:42:29.549Z,99.90
2019-05-28T21:45:00.195Z,99.90
2019-05-28T21:47:32.192Z,99.90
2019-05-28T21:50:04.678Z,99.90
2019-05-28T21:52:44.828Z,99.90
2019-05-28T21:55:16.356Z,99.90
2019-05-28T21:57:52.003Z,99.90
2019-05-28T22:00:42.016Z,99.90
2019-05-28T22:03:14.843Z,99.90
2019-05-28T22:06:03.490Z,99.90
2019-05-28T22:08:59.799Z,99.90
2019-05-28T22:11:41.170Z,99.90
2019-05-28T22:14:11.687Z,99.90
2019-05-28T22:16:48.671Z,99.90
2019-05-28T22:19:17.992Z,99.90
2019-05-28T22:21:51.152Z,99.90
2019-05-28T22:24:25.657Z,99.90
2019-05-28T22:26:58.394Z,99.90
2019-05-28T22:29:30.804Z,99.90
2019-05-28T22:32:00.720Z,99.90
2019-05-28T22:34:30.306Z,99.90
2019-05-28T22:37:02.552Z,99.90
2019-05-28T22:39:34.691Z,99.90
2019-05-28T22:42:07.837Z,99.90
2019-05-28T22:44:40.003Z,99.90
2019-05-28T22:47:09.697Z,99.90
2019-05-28T22:49:43.422Z,99.90
2019-05-28T22:52:15.210Z,99.90
2019-05-28T22:54:44.831Z,99.90
2019-05-28T22:57:19.064Z,99.90
2019-05-28T22:59:53.264Z,99.90
2019-05-28T23:02:22.993Z,99.90
2019-05-28T23:04:52.614Z,99.90
2019-05-28T23:07:23.420Z,99.90
2019-05-28T23:09:56.597Z,99.90
2019-05-28T23:12:26.188Z,99.90
2019-05-28T23:14:55.788Z,99.90
2019-05-28T23:17:31.298Z,99.90
2019-05-28T23:20:02.902Z,99.90
2019-05-28T23:22:40.209Z,99.90
2019-05-28T23:25:15.037Z,99.90
2019-05-28T23:27:46.188Z,99.90
2019-05-28T23:30:24.511Z,99.90
2019-05-28T23:32:54.162Z,99.90
2019-05-28T23:35:27.675Z,99.90
2019-05-28T23:37:56.402Z,99.90
2019-05-28T23:40:27.119Z,99.90
2019-05-28T23:42:56.723Z,99.90
2019-05-28T23:45:28.493Z,99.90
2019-05-28T23:48:01.691Z,99.90
2019-05-28T23:50:38.022Z,99.90
2019-05-28T23:53:10.275Z,99.90
2019-05-28T23:55:42.926Z,99.90
2019-05-28T23:58:16.460Z,99.90
