createdAt,value
2017-05-17T00:00:23.896Z,1018.29
2017-05-17T00:01:23.863Z,1018.28
2017-05-17T00:02:17.810Z,1018.27
2017-05-17T00:03:11.738Z,1018.28
2017-05-17T00:04:05.673Z,1018.30
2017-05-17T00:04:59.634Z,1018.26
2017-05-17T00:05:54.808Z,1018.24
2017-05-17T00:06:48.149Z,1018.28
2017-05-17T00:07:43.100Z,1018.26
2017-05-17T00:08:42.576Z,1018.23
2017-05-17T00:09:36.583Z,1018.20
2017-05-17T00:10:25.493Z,1018.20
2017-05-17T00:11:19.064Z,1018.17
2017-05-17T00:12:12.985Z,1018.20
2017-05-17T00:13:02.000Z,1018.20
2017-05-17T00:13:56.553Z,1018.18
2017-05-17T00:14:49.998Z,1018.14
2017-05-17T00:15:43.971Z,1018.14
2017-05-17T00:16:37.913Z,1018.17
2017-05-17T00:17:31.858Z,1018.21
2017-05-17T00:18:25.783Z,1018.13
2017-05-17T00:19:14.830Z,1018.13
2017-05-17T00:20:08.319Z,1018.12
2017-05-17T00:20:57.309Z,1018.10
2017-05-17T00:21:51.882Z,1018.15
2017-05-17T00:22:46.326Z,1018.10
2017-05-17T00:23:40.891Z,1018.06
2017-05-17T00:24:35.413Z,1018.06
2017-05-17T00:25:29.883Z,1018.08
2017-05-17T00:26:29.442Z,1018.09
2017-05-17T00:27:24.679Z,1018.10
2017-05-17T00:28:18.891Z,1018.07
2017-05-17T00:29:13.386Z,1018.07
2017-05-17T00:30:07.988Z,1018.03
2017-05-17T00:31:02.435Z,1018.07
2017-05-17T00:31:56.987Z,1018.04
2017-05-17T00:32:51.530Z,1018.03
2017-05-17T00:33:51.020Z,1018.02
2017-05-17T00:34:44.992Z,1017.98
2017-05-17T00:35:38.918Z,1018.00
2017-05-17T00:36:32.881Z,1017.97
2017-05-17T00:37:32.831Z,1017.99
2017-05-17T00:38:27.859Z,1018.02
2017-05-17T00:39:22.304Z,1017.98
2017-05-17T00:40:16.828Z,1017.97
2017-05-17T00:41:10.373Z,1017.96
2017-05-17T00:42:05.383Z,1017.96
2017-05-17T00:43:00.185Z,1017.95
2017-05-17T00:43:53.391Z,1017.96
2017-05-17T00:44:48.332Z,1017.92
2017-05-17T00:45:41.872Z,1017.92
2017-05-17T00:46:35.798Z,1017.95
2017-05-17T00:47:29.804Z,1017.92
2017-05-17T00:48:17.699Z,1017.92
2017-05-17T00:49:11.710Z,1017.91
2017-05-17T00:50:05.607Z,1017.91
2017-05-17T00:51:05.588Z,1017.86
2017-05-17T00:52:00.589Z,1017.87
2017-05-17T00:52:55.109Z,1017.86
2017-05-17T00:53:49.592Z,1017.89
2017-05-17T00:54:44.266Z,1017.88
2017-05-17T00:55:38.620Z,1017.84
2017-05-17T00:56:33.212Z,1017.86
2017-05-17T00:57:27.694Z,1017.80
2017-05-17T00:58:22.210Z,1017.83
2017-05-17T00:59:21.726Z,1017.82
2017-05-17T01:00:15.710Z,1017.82
2017-05-17T01:01:15.592Z,1017.82
2017-05-17T01:02:09.589Z,1017.78
2017-05-17T01:03:03.544Z,1017.80
2017-05-17T01:03:57.473Z,1017.73
2017-05-17T01:04:51.458Z,1017.73
2017-05-17T01:05:45.434Z,1017.76
2017-05-17T01:06:39.362Z,1017.74
2017-05-17T01:07:34.294Z,1017.77
2017-05-17T01:08:27.883Z,1017.76
2017-05-17T01:09:22.755Z,1017.78
2017-05-17T01:10:17.311Z,1017.77
2017-05-17T01:11:10.902Z,1017.73
2017-05-17T01:12:04.788Z,1017.72
2017-05-17T01:12:59.308Z,1017.73
2017-05-17T01:13:52.712Z,1017.68
2017-05-17T01:14:46.687Z,1017.72
2017-05-17T01:15:40.619Z,1017.70
2017-05-17T01:16:34.598Z,1017.69
2017-05-17T01:17:28.589Z,1017.63
2017-05-17T01:18:23.487Z,1017.69
2017-05-17T01:19:18.000Z,1017.66
2017-05-17T01:20:12.550Z,1017.66
2017-05-17T01:21:06.051Z,1017.64
2017-05-17T01:22:01.091Z,1017.62
2017-05-17T01:22:55.603Z,1017.63
2017-05-17T01:23:50.081Z,1017.62
2017-05-17T01:24:43.601Z,1017.62
2017-05-17T01:25:38.521Z,1017.60
2017-05-17T01:26:33.101Z,1017.58
2017-05-17T01:27:27.651Z,1017.58
2017-05-17T01:28:21.111Z,1017.55
2017-05-17T01:29:15.078Z,1017.54
2017-05-17T01:30:09.994Z,1017.59
2017-05-17T01:31:04.580Z,1017.58
2017-05-17T01:31:59.069Z,1017.53
2017-05-17T01:32:53.599Z,1017.56
2017-05-17T01:33:48.102Z,1017.55
2017-05-17T01:34:42.621Z,1017.51
2017-05-17T01:35:36.161Z,1017.53
2017-05-17T01:36:31.088Z,1017.53
2017-05-17T01:37:24.600Z,1017.52
2017-05-17T01:38:19.618Z,1017.51
2017-05-17T01:39:14.126Z,1017.52
2017-05-17T01:40:13.596Z,1017.53
2017-05-17T01:41:07.585Z,1017.47
2017-05-17T01:41:55.540Z,1017.53
2017-05-17T01:42:44.516Z,1017.52
2017-05-17T01:43:32.244Z,1017.47
2017-05-17T01:44:19.999Z,1017.51
2017-05-17T01:45:19.950Z,1017.51
2017-05-17T01:46:08.948Z,1017.47
2017-05-17T01:47:03.453Z,1017.48
2017-05-17T01:47:56.987Z,1017.51
2017-05-17T01:48:56.898Z,1017.50
2017-05-17T01:49:51.881Z,1017.48
2017-05-17T01:50:46.396Z,1017.46
2017-05-17T01:51:45.899Z,1017.47
2017-05-17T01:52:46.878Z,1017.42
2017-05-17T01:53:41.389Z,1017.43
2017-05-17T01:54:29.925Z,1017.44
2017-05-17T01:55:17.419Z,1017.44
2017-05-17T01:56:00.430Z,1017.45
2017-05-17T01:56:47.898Z,1017.39
2017-05-17T01:57:30.869Z,1017.42
2017-05-17T01:58:18.423Z,1017.43
2017-05-17T01:59:01.380Z,1017.44
2017-05-17T01:59:51.370Z,1017.44
2017-05-17T02:00:31.918Z,1017.37
2017-05-17T02:01:19.399Z,1017.41
2017-05-17T02:02:08.345Z,1017.42
2017-05-17T02:03:02.835Z,1017.40
2017-05-17T02:03:50.413Z,1017.41
2017-05-17T02:04:38.402Z,1017.42
2017-05-17T02:05:21.325Z,1017.43
2017-05-17T02:06:09.916Z,1017.40
2017-05-17T02:06:58.375Z,1017.36
2017-05-17T02:07:52.029Z,1017.35
2017-05-17T02:08:51.905Z,1017.39
2017-05-17T02:09:51.789Z,1017.37
2017-05-17T02:10:51.805Z,1017.38
2017-05-17T02:11:51.701Z,1017.34
2017-05-17T02:12:51.716Z,1017.33
2017-05-17T02:13:45.616Z,1017.31
2017-05-17T02:14:46.601Z,1017.38
2017-05-17T02:15:52.279Z,1017.33
2017-05-17T02:16:46.168Z,1017.31
2017-05-17T02:17:45.986Z,1017.35
2017-05-17T02:18:34.972Z,1017.29
2017-05-17T02:19:34.454Z,1017.30
2017-05-17T02:20:28.433Z,1017.29
2017-05-17T02:21:23.416Z,1017.31
2017-05-17T02:22:23.941Z,1017.31
2017-05-17T02:23:23.387Z,1017.28
2017-05-17T02:24:17.422Z,1017.29
2017-05-17T02:25:18.409Z,1017.30
2017-05-17T02:26:12.861Z,1017.26
2017-05-17T02:27:07.557Z,1017.24
2017-05-17T02:28:02.355Z,1017.26
2017-05-17T02:29:01.412Z,1017.27
2017-05-17T02:29:56.412Z,1017.25
2017-05-17T02:30:55.890Z,1017.21
2017-05-17T02:31:56.855Z,1017.22
2017-05-17T02:32:51.417Z,1017.23
2017-05-17T02:33:45.893Z,1017.20
2017-05-17T02:34:40.396Z,1017.22
2017-05-17T02:35:39.913Z,1017.20
2017-05-17T02:36:34.872Z,1017.22
2017-05-17T02:37:34.363Z,1017.20
2017-05-17T02:38:28.359Z,1017.18
2017-05-17T02:39:28.268Z,1017.21
2017-05-17T02:40:22.270Z,1017.19
2017-05-17T02:41:22.183Z,1017.19
2017-05-17T02:42:22.204Z,1017.16
2017-05-17T02:43:22.106Z,1017.16
2017-05-17T02:44:16.085Z,1017.19
2017-05-17T02:45:11.004Z,1017.17
2017-05-17T02:46:10.554Z,1017.18
2017-05-17T02:47:10.657Z,1017.18
2017-05-17T02:48:10.468Z,1017.14
2017-05-17T02:49:04.426Z,1017.13
2017-05-17T02:50:05.503Z,1017.12
2017-05-17T02:50:59.867Z,1017.10
2017-05-17T02:51:54.447Z,1017.12
2017-05-17T02:52:48.944Z,1017.12
2017-05-17T02:53:48.458Z,1017.09
2017-05-17T02:54:43.407Z,1017.10
2017-05-17T02:55:43.246Z,1017.09
2017-05-17T02:56:42.872Z,1017.13
2017-05-17T02:57:37.822Z,1017.14
2017-05-17T02:58:43.383Z,1017.10
2017-05-17T02:59:43.274Z,1017.14
2017-05-17T03:00:43.263Z,1017.09
2017-05-17T03:01:38.191Z,1017.11
2017-05-17T03:02:33.046Z,1017.10
2017-05-17T03:03:32.255Z,1017.12
2017-05-17T03:04:27.180Z,1017.12
2017-05-17T03:05:15.654Z,1017.05
2017-05-17T03:06:03.266Z,1017.07
2017-05-17T03:06:51.201Z,1017.09
2017-05-17T03:07:34.505Z,1017.08
2017-05-17T03:08:21.677Z,1017.06
2017-05-17T03:09:04.657Z,1017.05
2017-05-17T03:09:52.186Z,1017.03
2017-05-17T03:10:40.158Z,1017.02
2017-05-17T03:11:23.109Z,1017.03
2017-05-17T03:12:11.705Z,1017.04
2017-05-17T03:13:05.513Z,1017.04
2017-05-17T03:13:48.183Z,1017.01
2017-05-17T03:14:35.648Z,1017.04
2017-05-17T03:15:24.668Z,1017.05
2017-05-17T03:16:12.159Z,1017.03
2017-05-17T03:17:06.095Z,1017.01
2017-05-17T03:17:54.145Z,1017.01
2017-05-17T03:18:42.396Z,1017.00
2017-05-17T03:19:30.992Z,1017.01
2017-05-17T03:20:18.501Z,1016.99
2017-05-17T03:21:06.548Z,1017.01
2017-05-17T03:21:54.489Z,1016.99
2017-05-17T03:22:43.378Z,1016.98
2017-05-17T03:23:30.887Z,1016.94
2017-05-17T03:24:14.242Z,1016.94
2017-05-17T03:25:01.397Z,1016.95
2017-05-17T03:25:44.398Z,1016.89
2017-05-17T03:26:31.910Z,1016.90
2017-05-17T03:27:25.821Z,1016.89
2017-05-17T03:28:08.871Z,1016.89
2017-05-17T03:28:57.377Z,1016.87
2017-05-17T03:29:51.196Z,1016.85
2017-05-17T03:30:38.860Z,1016.83
2017-05-17T03:31:26.784Z,1016.87
2017-05-17T03:32:09.821Z,1016.85
2017-05-17T03:32:57.294Z,1016.85
2017-05-17T03:33:45.295Z,1016.83
2017-05-17T03:34:34.174Z,1016.84
2017-05-17T03:35:22.148Z,1016.85
2017-05-17T03:36:09.758Z,1016.88
2017-05-17T03:36:57.691Z,1016.87
2017-05-17T03:37:46.671Z,1016.88
2017-05-17T03:38:34.146Z,1016.89
2017-05-17T03:39:22.153Z,1016.89
2017-05-17T03:40:05.059Z,1016.90
2017-05-17T03:40:53.012Z,1016.87
2017-05-17T03:41:40.577Z,1016.87
2017-05-17T03:42:23.579Z,1016.89
2017-05-17T03:43:11.129Z,1016.88
2017-05-17T03:44:00.004Z,1016.91
2017-05-17T03:44:47.581Z,1016.88
2017-05-17T03:45:35.535Z,1016.89
2017-05-17T03:46:18.942Z,1016.90
2017-05-17T03:47:06.048Z,1016.88
2017-05-17T03:47:54.043Z,1016.90
2017-05-17T03:48:36.951Z,1016.88
2017-05-17T03:49:24.466Z,1016.92
2017-05-17T03:50:07.423Z,1016.88
2017-05-17T03:50:54.975Z,1016.94
2017-05-17T03:51:38.208Z,1016.89
2017-05-17T03:52:25.406Z,1016.91
2017-05-17T03:53:14.415Z,1016.89
2017-05-17T03:54:01.904Z,1016.89
2017-05-17T03:54:49.926Z,1016.90
2017-05-17T03:55:38.845Z,1016.90
2017-05-17T03:56:27.395Z,1016.89
2017-05-17T03:57:15.259Z,1016.93
2017-05-17T03:58:02.848Z,1016.88
2017-05-17T03:58:51.836Z,1016.92
2017-05-17T03:59:39.314Z,1016.92
2017-05-17T04:00:22.306Z,1016.91
2017-05-17T04:01:09.847Z,1016.88
2017-05-17T04:01:57.787Z,1016.89
2017-05-17T04:02:46.562Z,1016.85
2017-05-17T04:03:34.757Z,1016.86
2017-05-17T04:04:22.309Z,1016.85
2017-05-17T04:05:05.253Z,1016.84
2017-05-17T04:05:52.776Z,1016.86
2017-05-17T04:06:35.751Z,1016.83
2017-05-17T04:07:23.215Z,1016.83
2017-05-17T04:08:11.567Z,1016.82
2017-05-17T04:08:54.213Z,1016.82
2017-05-17T04:09:41.672Z,1016.86
2017-05-17T04:10:29.710Z,1016.84
2017-05-17T04:11:12.634Z,1016.83
2017-05-17T04:12:00.161Z,1016.86
2017-05-17T04:12:48.316Z,1016.82
2017-05-17T04:13:31.630Z,1016.86
2017-05-17T04:14:18.625Z,1016.85
2017-05-17T04:15:07.579Z,1016.86
2017-05-17T04:15:55.112Z,1016.86
2017-05-17T04:16:38.063Z,1016.86
2017-05-17T04:17:32.589Z,1016.85
2017-05-17T04:18:20.098Z,1016.86
2017-05-17T04:19:08.356Z,1016.87
2017-05-17T04:19:56.004Z,1016.82
2017-05-17T04:20:39.005Z,1016.79
2017-05-17T04:21:27.544Z,1016.84
2017-05-17T04:22:16.064Z,1016.80
2017-05-17T04:23:04.013Z,1016.80
2017-05-17T04:23:51.539Z,1016.84
2017-05-17T04:24:34.822Z,1016.85
2017-05-17T04:25:22.008Z,1016.83
2017-05-17T04:26:11.013Z,1016.83
2017-05-17T04:26:58.511Z,1016.87
2017-05-17T04:27:46.960Z,1016.84
2017-05-17T04:28:34.418Z,1016.82
2017-05-17T04:29:23.399Z,1016.83
2017-05-17T04:30:11.398Z,1016.84
2017-05-17T04:30:58.932Z,1016.88
2017-05-17T04:31:41.854Z,1016.86
2017-05-17T04:32:29.396Z,1016.84
2017-05-17T04:33:17.348Z,1016.83
2017-05-17T04:34:06.286Z,1016.85
2017-05-17T04:34:53.838Z,1016.85
2017-05-17T04:35:41.792Z,1016.85
2017-05-17T04:36:29.787Z,1016.84
2017-05-17T04:37:23.681Z,1016.83
2017-05-17T04:38:11.702Z,1016.82
2017-05-17T04:39:00.804Z,1016.81
2017-05-17T04:39:48.209Z,1016.79
2017-05-17T04:40:37.110Z,1016.79
2017-05-17T04:41:25.698Z,1016.78
2017-05-17T04:42:13.186Z,1016.77
2017-05-17T04:43:01.591Z,1016.77
2017-05-17T04:43:44.163Z,1016.77
2017-05-17T04:44:31.671Z,1016.75
2017-05-17T04:45:20.577Z,1016.79
2017-05-17T04:46:20.105Z,1016.81
2017-05-17T04:47:09.227Z,1016.77
2017-05-17T04:47:57.617Z,1016.78
2017-05-17T04:48:51.088Z,1016.74
2017-05-17T04:49:39.071Z,1016.75
2017-05-17T04:50:22.056Z,1016.77
2017-05-17T04:51:09.601Z,1016.76
2017-05-17T04:51:57.516Z,1016.75
2017-05-17T04:52:45.469Z,1016.75
2017-05-17T04:53:39.464Z,1016.72
2017-05-17T04:54:22.391Z,1016.76
2017-05-17T04:55:09.925Z,1016.74
2017-05-17T04:55:58.902Z,1016.74
2017-05-17T04:56:52.409Z,1016.78
2017-05-17T04:57:40.375Z,1016.78
2017-05-17T04:58:28.385Z,1016.76
2017-05-17T04:59:11.422Z,1016.77
2017-05-17T04:59:58.886Z,1016.79
2017-05-17T05:00:41.846Z,1016.76
2017-05-17T05:01:35.365Z,1016.76
2017-05-17T05:02:29.301Z,1016.74
2017-05-17T05:03:18.289Z,1016.73
2017-05-17T05:04:05.934Z,1016.72
2017-05-17T05:04:53.798Z,1016.72
2017-05-17T05:05:42.713Z,1016.75
2017-05-17T05:06:42.254Z,1016.72
2017-05-17T05:07:30.202Z,1016.73
2017-05-17T05:08:19.188Z,1016.70
2017-05-17T05:09:24.719Z,1016.70
2017-05-17T05:10:12.683Z,1016.68
2017-05-17T05:10:55.605Z,1016.71
2017-05-17T05:11:43.100Z,1016.72
2017-05-17T05:12:26.105Z,1016.64
2017-05-17T05:13:13.625Z,1016.66
2017-05-17T05:13:56.624Z,1016.67
2017-05-17T05:14:44.128Z,1016.64
2017-05-17T05:15:32.128Z,1016.65
2017-05-17T05:16:20.070Z,1016.65
2017-05-17T05:17:20.468Z,1016.69
2017-05-17T05:18:14.991Z,1016.66
2017-05-17T05:19:15.521Z,1016.65
2017-05-17T05:20:15.045Z,1016.65
2017-05-17T05:21:08.921Z,1016.65
2017-05-17T05:22:02.902Z,1016.66
2017-05-17T05:22:51.881Z,1016.68
2017-05-17T05:23:51.413Z,1016.68
2017-05-17T05:24:46.355Z,1016.70
2017-05-17T05:25:39.862Z,1016.72
2017-05-17T05:26:27.860Z,1016.73
2017-05-17T05:27:22.262Z,1016.71
2017-05-17T05:28:15.784Z,1016.74
2017-05-17T05:29:09.739Z,1016.68
2017-05-17T05:29:58.685Z,1016.69
2017-05-17T05:30:58.191Z,1016.66
2017-05-17T05:31:52.173Z,1016.66
2017-05-17T05:32:46.084Z,1016.68
2017-05-17T05:33:35.058Z,1016.65
2017-05-17T05:34:34.590Z,1016.66
2017-05-17T05:35:28.594Z,1016.66
2017-05-17T05:36:23.594Z,1016.62
2017-05-17T05:37:11.106Z,1016.58
2017-05-17T05:38:04.986Z,1016.65
2017-05-17T05:38:52.974Z,1016.61
2017-05-17T05:39:47.988Z,1016.58
2017-05-17T05:40:36.519Z,1016.60
2017-05-17T05:41:31.021Z,1016.60
2017-05-17T05:42:25.486Z,1016.57
2017-05-17T05:43:25.041Z,1016.58
2017-05-17T05:44:18.972Z,1016.53
2017-05-17T05:45:13.943Z,1016.50
2017-05-17T05:46:02.560Z,1016.50
2017-05-17T05:46:50.093Z,1016.53
2017-05-17T05:47:32.975Z,1016.50
2017-05-17T05:48:21.538Z,1016.49
2017-05-17T05:49:10.039Z,1016.45
2017-05-17T05:50:03.523Z,1016.49
2017-05-17T05:50:58.489Z,1016.51
2017-05-17T05:51:53.109Z,1016.50
2017-05-17T05:52:47.603Z,1016.50
2017-05-17T05:53:41.104Z,1016.49
2017-05-17T05:54:35.086Z,1016.50
2017-05-17T05:55:28.988Z,1016.48
2017-05-17T05:56:22.945Z,1016.51
2017-05-17T05:57:23.505Z,1016.52
2017-05-17T05:58:11.886Z,1016.51
2017-05-17T05:59:05.402Z,1016.54
2017-05-17T06:00:00.389Z,1016.53
2017-05-17T06:00:53.889Z,1016.51
2017-05-17T06:01:48.907Z,1016.55
2017-05-17T06:02:43.550Z,1016.53
2017-05-17T06:03:31.919Z,1016.53
2017-05-17T06:04:20.422Z,1016.50
2017-05-17T06:05:07.961Z,1016.51
2017-05-17T06:05:55.901Z,1016.51
2017-05-17T06:06:44.877Z,1016.52
2017-05-17T06:07:33.441Z,1016.51
2017-05-17T06:08:27.017Z,1016.50
2017-05-17T06:09:14.920Z,1016.50
2017-05-17T06:10:03.865Z,1016.50
2017-05-17T06:10:58.522Z,1016.49
2017-05-17T06:11:58.000Z,1016.49
2017-05-17T06:12:57.909Z,1016.47
2017-05-17T06:13:46.897Z,1016.40
2017-05-17T06:14:40.357Z,1016.42
2017-05-17T06:15:35.323Z,1016.39
2017-05-17T06:16:28.898Z,1016.42
2017-05-17T06:17:28.807Z,1016.43
2017-05-17T06:18:22.790Z,1016.45
2017-05-17T06:19:22.766Z,1016.41
2017-05-17T06:20:16.693Z,1016.41
2017-05-17T06:21:16.665Z,1016.38
2017-05-17T06:22:16.580Z,1016.36
2017-05-17T06:23:00.027Z,1016.40
2017-05-17T06:23:47.133Z,1016.40
2017-05-17T06:24:35.271Z,1016.35
2017-05-17T06:25:34.989Z,1016.37
2017-05-17T06:26:22.999Z,1016.39
2017-05-17T06:27:05.958Z,1016.38
2017-05-17T06:28:00.496Z,1016.33
2017-05-17T06:28:55.020Z,1016.31
2017-05-17T06:29:48.519Z,1016.34
2017-05-17T06:30:48.524Z,1016.31
2017-05-17T06:31:37.514Z,1016.30
2017-05-17T06:32:32.287Z,1016.32
2017-05-17T06:33:31.522Z,1016.30
2017-05-17T06:34:20.510Z,1016.27
2017-05-17T06:35:14.023Z,1016.33
2017-05-17T06:36:01.996Z,1016.27
2017-05-17T06:36:44.985Z,1016.26
2017-05-17T06:37:32.502Z,1016.26
2017-05-17T06:38:27.402Z,1016.22
2017-05-17T06:39:27.075Z,1016.22
2017-05-17T06:40:21.982Z,1016.24
2017-05-17T06:41:16.546Z,1016.24
2017-05-17T06:42:04.015Z,1016.22
2017-05-17T06:42:58.317Z,1016.23
2017-05-17T06:43:46.946Z,1016.25
2017-05-17T06:44:34.512Z,1016.24
2017-05-17T06:45:34.404Z,1016.24
2017-05-17T06:46:29.384Z,1016.23
2017-05-17T06:47:23.408Z,1016.22
2017-05-17T06:48:16.858Z,1016.19
2017-05-17T06:49:06.236Z,1016.23
2017-05-17T06:50:00.427Z,1016.25
2017-05-17T06:50:53.926Z,1016.24
2017-05-17T06:51:48.901Z,1016.23
2017-05-17T06:52:42.432Z,1016.27
2017-05-17T06:53:37.397Z,1016.23
2017-05-17T06:54:36.894Z,1016.20
2017-05-17T06:55:31.133Z,1016.21
2017-05-17T06:56:30.854Z,1016.21
2017-05-17T06:57:19.821Z,1016.21
2017-05-17T06:58:19.335Z,1016.22
2017-05-17T06:59:13.720Z,1016.19
2017-05-17T07:00:08.252Z,1016.20
2017-05-17T07:01:01.790Z,1016.21
2017-05-17T07:01:55.797Z,1016.21
2017-05-17T07:02:49.712Z,1016.22
2017-05-17T07:03:32.699Z,1016.16
2017-05-17T07:04:20.210Z,1016.15
2017-05-17T07:05:14.215Z,1016.15
2017-05-17T07:06:02.145Z,1016.17
2017-05-17T07:06:50.071Z,1016.13
2017-05-17T07:07:38.371Z,1016.10
2017-05-17T07:08:33.024Z,1016.15
2017-05-17T07:09:26.588Z,1016.10
2017-05-17T07:10:20.585Z,1016.14
2017-05-17T07:11:15.504Z,1016.10
2017-05-17T07:12:10.258Z,1016.01
2017-05-17T07:13:09.626Z,1016.01
2017-05-17T07:13:57.537Z,1015.92
2017-05-17T07:14:57.971Z,1015.95
2017-05-17T07:15:51.557Z,1015.96
2017-05-17T07:16:39.419Z,1016.01
2017-05-17T07:17:33.493Z,1015.98
2017-05-17T07:18:28.820Z,1016.02
2017-05-17T07:19:27.941Z,1016.01
2017-05-17T07:20:21.902Z,1016.02
2017-05-17T07:21:16.299Z,1016.05
2017-05-17T07:22:10.832Z,1016.09
2017-05-17T07:23:04.503Z,1016.10
2017-05-17T07:23:59.591Z,1016.12
2017-05-17T07:24:53.894Z,1016.12
2017-05-17T07:25:54.417Z,1016.03
2017-05-17T07:26:48.933Z,1016.03
2017-05-17T07:27:43.520Z,1016.02
2017-05-17T07:28:37.966Z,1016.01
2017-05-17T07:29:38.306Z,1015.97
2017-05-17T07:30:31.777Z,1015.97
2017-05-17T07:31:32.497Z,1015.97
2017-05-17T07:32:32.147Z,1015.93
2017-05-17T07:33:32.007Z,1015.96
2017-05-17T07:34:25.984Z,1015.95
2017-05-17T07:35:20.918Z,1015.91
2017-05-17T07:36:15.486Z,1015.92
2017-05-17T07:37:08.988Z,1015.95
2017-05-17T07:38:03.955Z,1015.92
2017-05-17T07:39:03.824Z,1015.88
2017-05-17T07:39:52.492Z,1015.80
2017-05-17T07:40:46.992Z,1015.78
2017-05-17T07:41:40.670Z,1015.81
2017-05-17T07:42:40.585Z,1015.79
2017-05-17T07:43:29.527Z,1015.77
2017-05-17T07:44:24.156Z,1015.80
2017-05-17T07:45:17.610Z,1015.77
2017-05-17T07:46:00.571Z,1015.77
2017-05-17T07:46:49.357Z,1015.74
2017-05-17T07:47:43.613Z,1015.77
2017-05-17T07:48:32.513Z,1015.68
2017-05-17T07:49:20.687Z,1015.63
2017-05-17T07:50:08.262Z,1015.62
2017-05-17T07:50:57.683Z,1015.61
2017-05-17T07:51:56.781Z,1015.58
2017-05-17T07:52:44.728Z,1015.59
2017-05-17T07:53:39.719Z,1015.63
2017-05-17T07:54:39.202Z,1015.59
2017-05-17T07:55:34.218Z,1015.57
2017-05-17T07:56:33.762Z,1015.59
2017-05-17T07:57:27.701Z,1015.56
2017-05-17T07:58:16.710Z,1015.60
2017-05-17T07:59:11.296Z,1015.55
2017-05-17T08:00:05.793Z,1015.55
2017-05-17T08:01:00.290Z,1015.59
2017-05-17T08:01:54.890Z,1015.59
2017-05-17T08:02:54.996Z,1015.56
2017-05-17T08:03:48.678Z,1015.61
2017-05-17T08:04:42.358Z,1015.56
2017-05-17T08:05:42.339Z,1015.53
2017-05-17T08:06:36.318Z,1015.62
2017-05-17T08:07:31.286Z,1015.63
2017-05-17T08:08:26.128Z,1015.61
2017-05-17T08:09:20.364Z,1015.65
2017-05-17T08:10:09.158Z,1015.58
2017-05-17T08:11:02.458Z,1015.57
2017-05-17T08:11:50.436Z,1015.55
2017-05-17T08:12:39.414Z,1015.54
2017-05-17T08:13:39.226Z,1015.49
2017-05-17T08:14:27.924Z,1015.45
2017-05-17T08:15:27.435Z,1015.40
2017-05-17T08:16:21.401Z,1015.45
2017-05-17T08:17:09.492Z,1015.48
2017-05-17T08:17:58.888Z,1015.45
2017-05-17T08:18:52.018Z,1015.47
2017-05-17T08:19:45.942Z,1015.45
2017-05-17T08:20:34.218Z,1015.45
2017-05-17T08:21:21.949Z,1015.44
2017-05-17T08:22:16.883Z,1015.39
2017-05-17T08:23:05.707Z,1015.36
2017-05-17T08:23:58.922Z,1015.37
2017-05-17T08:24:53.259Z,1015.33
2017-05-17T08:25:41.258Z,1015.31
2017-05-17T08:26:40.904Z,1015.33
2017-05-17T08:27:34.815Z,1015.33
2017-05-17T08:28:28.953Z,1015.32
2017-05-17T08:29:16.802Z,1015.30
2017-05-17T08:30:05.785Z,1015.26
2017-05-17T08:30:54.684Z,1015.27
2017-05-17T08:31:42.836Z,1015.24
2017-05-17T08:32:37.540Z,1015.18
2017-05-17T08:33:24.953Z,1015.16
2017-05-17T08:34:20.093Z,1015.13
2017-05-17T08:35:13.513Z,1015.18
2017-05-17T08:36:01.506Z,1015.13
2017-05-17T08:36:50.833Z,1015.09
2017-05-17T08:37:44.016Z,1015.14
2017-05-17T08:38:37.966Z,1015.10
2017-05-17T08:39:20.965Z,1015.10
2017-05-17T08:40:15.683Z,1015.05
2017-05-17T08:41:10.084Z,1015.10
2017-05-17T08:41:58.737Z,1015.08
2017-05-17T08:42:52.133Z,1014.97
2017-05-17T08:43:46.262Z,1015.05
2017-05-17T08:44:34.454Z,1015.02
2017-05-17T08:45:22.495Z,1015.03
2017-05-17T08:46:10.398Z,1015.02
2017-05-17T08:46:58.422Z,1014.99
2017-05-17T08:47:47.373Z,1014.98
2017-05-17T08:48:46.946Z,1014.94
2017-05-17T08:49:29.892Z,1014.95
2017-05-17T08:50:17.416Z,1014.97
2017-05-17T08:51:06.255Z,1014.99
2017-05-17T08:52:05.867Z,1014.95
2017-05-17T08:53:00.103Z,1014.87
2017-05-17T08:53:53.751Z,1014.91
2017-05-17T08:54:42.710Z,1014.90
2017-05-17T08:55:37.474Z,1014.86
2017-05-17T08:56:30.647Z,1014.91
2017-05-17T08:57:25.142Z,1014.86
2017-05-17T08:58:19.042Z,1014.85
2017-05-17T08:59:12.744Z,1014.85
2017-05-17T09:00:07.554Z,1014.86
2017-05-17T09:01:07.411Z,1014.83
2017-05-17T09:02:01.115Z,1014.82
2017-05-17T09:02:50.110Z,1014.88
2017-05-17T09:03:39.037Z,1014.77
2017-05-17T09:04:33.255Z,1014.74
2017-05-17T09:05:27.696Z,1014.84
2017-05-17T09:06:21.296Z,1014.78
2017-05-17T09:07:10.218Z,1014.79
2017-05-17T09:07:59.124Z,1014.75
2017-05-17T09:08:53.354Z,1014.76
2017-05-17T09:09:53.255Z,1014.74
2017-05-17T09:10:42.182Z,1014.74
2017-05-17T09:11:36.432Z,1014.76
2017-05-17T09:12:31.253Z,1014.69
2017-05-17T09:13:24.512Z,1014.74
2017-05-17T09:14:24.662Z,1014.70
2017-05-17T09:15:12.883Z,1014.71
2017-05-17T09:16:12.459Z,1014.68
2017-05-17T09:16:55.446Z,1014.67
2017-05-17T09:17:49.979Z,1014.68
2017-05-17T09:18:43.542Z,1014.70
2017-05-17T09:19:31.839Z,1014.70
2017-05-17T09:20:26.859Z,1014.64
2017-05-17T09:21:20.381Z,1014.63
2017-05-17T09:22:14.789Z,1014.63
2017-05-17T09:23:08.368Z,1014.61
2017-05-17T09:24:02.335Z,1014.63
2017-05-17T09:24:56.317Z,1014.59
2017-05-17T09:25:51.308Z,1014.56
2017-05-17T09:26:39.789Z,1014.55
2017-05-17T09:27:34.747Z,1014.50
2017-05-17T09:28:27.983Z,1014.53
2017-05-17T09:29:16.948Z,1014.51
2017-05-17T09:30:10.479Z,1014.51
2017-05-17T09:30:58.460Z,1014.52
2017-05-17T09:31:47.461Z,1014.48
2017-05-17T09:32:47.240Z,1014.47
2017-05-17T09:33:35.033Z,1014.50
2017-05-17T09:34:28.588Z,1014.46
2017-05-17T09:35:22.857Z,1014.38
2017-05-17T09:36:16.520Z,1014.37
2017-05-17T09:37:05.522Z,1014.41
2017-05-17T09:38:05.480Z,1014.40
2017-05-17T09:38:54.501Z,1014.44
2017-05-17T09:39:53.782Z,1014.44
2017-05-17T09:40:42.773Z,1014.36
2017-05-17T09:41:30.090Z,1014.37
2017-05-17T09:42:18.134Z,1014.36
2017-05-17T09:43:12.375Z,1014.34
2017-05-17T09:44:06.081Z,1014.32
2017-05-17T09:44:54.069Z,1014.28
2017-05-17T09:45:42.248Z,1014.23
2017-05-17T09:46:31.134Z,1014.22
2017-05-17T09:47:32.648Z,1014.20
2017-05-17T09:48:37.159Z,1014.21
2017-05-17T09:49:26.272Z,1014.19
2017-05-17T09:50:20.851Z,1014.17
2017-05-17T09:51:20.183Z,1014.05
2017-05-17T09:52:09.202Z,1014.06
2017-05-17T09:52:57.881Z,1014.11
2017-05-17T09:53:51.713Z,1014.13
2017-05-17T09:54:40.632Z,1014.11
2017-05-17T09:55:35.171Z,1014.06
2017-05-17T09:56:23.665Z,1014.14
2017-05-17T09:57:11.275Z,1014.12
2017-05-17T09:58:06.204Z,1014.14
2017-05-17T09:58:55.187Z,1014.04
2017-05-17T09:59:48.318Z,1014.06
2017-05-17T10:00:42.233Z,1014.04
2017-05-17T10:01:36.296Z,1014.07
2017-05-17T10:02:30.143Z,1014.01
2017-05-17T10:03:18.906Z,1014.04
2017-05-17T10:04:12.832Z,1014.05
2017-05-17T10:05:01.750Z,1013.98
2017-05-17T10:05:49.004Z,1014.01
2017-05-17T10:06:37.919Z,1013.96
2017-05-17T10:07:31.953Z,1014.02
2017-05-17T10:08:25.601Z,1013.96
2017-05-17T10:09:20.102Z,1013.92
2017-05-17T10:10:14.828Z,1013.90
2017-05-17T10:11:14.010Z,1013.91
2017-05-17T10:12:09.320Z,1013.89
2017-05-17T10:13:02.622Z,1013.89
2017-05-17T10:13:57.842Z,1013.83
2017-05-17T10:14:52.515Z,1013.79
2017-05-17T10:15:45.653Z,1013.85
2017-05-17T10:16:40.893Z,1013.82
2017-05-17T10:17:35.342Z,1013.86
2017-05-17T10:18:41.001Z,1013.82
2017-05-17T10:19:35.093Z,1013.78
2017-05-17T10:20:28.840Z,1013.75
2017-05-17T10:21:23.014Z,1013.69
2017-05-17T10:22:17.054Z,1013.71
2017-05-17T10:23:10.998Z,1013.57
2017-05-17T10:24:05.957Z,1013.64
2017-05-17T10:25:00.472Z,1013.66
2017-05-17T10:25:49.089Z,1013.64
2017-05-17T10:26:42.590Z,1013.62
2017-05-17T10:27:31.528Z,1013.68
2017-05-17T10:28:25.170Z,1013.64
2017-05-17T10:29:20.136Z,1013.60
2017-05-17T10:30:14.633Z,1013.60
2017-05-17T10:31:09.516Z,1013.54
2017-05-17T10:32:03.686Z,1013.56