createdAt,value
2018-04-22T00:00:04.511Z,11.53
2018-04-22T00:02:30.774Z,11.77
2018-04-22T00:04:57.990Z,11.03
2018-04-22T00:07:24.571Z,11.20
2018-04-22T00:09:50.814Z,10.50
2018-04-22T00:12:17.420Z,10.20
2018-04-22T00:14:43.829Z,9.97
2018-04-22T00:17:10.362Z,10.20
2018-04-22T00:19:36.831Z,10.90
2018-04-22T00:22:02.957Z,9.10
2018-04-22T00:24:29.394Z,8.67
2018-04-22T00:26:56.096Z,10.47
2018-04-22T00:29:23.175Z,10.57
2018-04-22T00:31:50.114Z,10.67
2018-04-22T00:34:16.421Z,11.60
2018-04-22T00:36:43.324Z,9.70
2018-04-22T00:39:10.348Z,8.57
2018-04-22T00:41:36.420Z,10.77
2018-04-22T00:44:02.765Z,9.73
2018-04-22T00:46:29.604Z,17.53
2018-04-22T00:48:55.787Z,10.37
2018-04-22T00:51:22.696Z,10.47
2018-04-22T00:54:01.225Z,9.87
2018-04-22T00:56:27.294Z,10.40
2018-04-22T00:58:54.110Z,8.70
2018-04-22T01:01:20.218Z,9.33
2018-04-22T01:03:46.302Z,10.90
2018-04-22T01:06:12.430Z,10.20
2018-04-22T01:08:38.655Z,10.27
2018-04-22T01:11:04.879Z,14.20
2018-04-22T01:13:31.030Z,11.63
2018-04-22T01:15:57.111Z,10.20
2018-04-22T01:18:23.966Z,9.30
2018-04-22T01:20:50.810Z,10.03
2018-04-22T01:23:16.883Z,9.80
2018-04-22T01:25:43.890Z,9.73
2018-04-22T01:28:09.982Z,10.10
2018-04-22T01:30:36.094Z,9.80
2018-04-22T01:33:02.915Z,10.40
2018-04-22T01:35:29.020Z,10.30
2018-04-22T01:37:55.154Z,9.70
2018-04-22T01:40:21.245Z,9.77
2018-04-22T01:42:47.463Z,10.67
2018-04-22T01:45:13.572Z,10.53
2018-04-22T01:47:39.650Z,10.77
2018-04-22T01:50:05.778Z,10.40
2018-04-22T01:52:31.849Z,10.97
2018-04-22T01:54:58.711Z,11.80
2018-04-22T01:57:25.526Z,11.63
2018-04-22T01:59:51.611Z,10.73
2018-04-22T02:02:18.463Z,10.97
2018-04-22T02:04:45.300Z,9.80
2018-04-22T02:07:11.456Z,10.83
2018-04-22T02:09:38.299Z,10.70
2018-04-22T02:12:04.386Z,10.93
2018-04-22T02:14:30.486Z,11.53
2018-04-22T02:16:57.310Z,10.53
2018-04-22T02:19:23.541Z,10.83
2018-04-22T02:21:49.638Z,10.67
2018-04-22T02:24:15.760Z,11.40
2018-04-22T02:26:42.606Z,11.07
2018-04-22T02:29:09.424Z,10.70
2018-04-22T02:31:35.566Z,10.70
2018-04-22T02:34:01.656Z,10.50
2018-04-22T02:36:27.738Z,11.20
2018-04-22T02:38:53.964Z,10.63
2018-04-22T02:41:20.062Z,10.53
2018-04-22T02:43:46.179Z,9.70
2018-04-22T02:46:12.261Z,10.60
2018-04-22T02:48:38.340Z,10.90
2018-04-22T02:51:04.456Z,10.17
2018-04-22T02:53:30.563Z,10.47
2018-04-22T02:55:56.671Z,10.23
2018-04-22T02:58:23.515Z,10.37
2018-04-22T03:00:49.650Z,10.40
2018-04-22T03:03:15.761Z,11.53
2018-04-22T03:05:41.835Z,11.03
2018-04-22T03:08:08.074Z,11.60
2018-04-22T03:10:34.170Z,10.67
2018-04-22T03:13:00.282Z,10.60
2018-04-22T03:15:26.375Z,11.07
2018-04-22T03:17:52.470Z,11.00
2018-04-22T03:20:18.578Z,11.07
2018-04-22T03:22:45.416Z,10.93
2018-04-22T03:25:12.254Z,10.33
2018-04-22T03:27:38.378Z,10.97
2018-04-22T03:30:04.471Z,11.50
2018-04-22T03:32:30.644Z,11.00
2018-04-22T03:34:56.727Z,11.00
2018-04-22T03:37:23.571Z,10.87
2018-04-22T03:39:49.734Z,11.00
2018-04-22T03:42:16.572Z,10.83
2018-04-22T03:44:43.432Z,10.17
2018-04-22T03:47:10.264Z,10.70
2018-04-22T03:49:36.349Z,10.80
2018-04-22T03:52:02.475Z,10.63
2018-04-22T03:54:29.314Z,11.50
2018-04-22T03:56:55.402Z,10.40
2018-04-22T03:59:21.504Z,10.80
2018-04-22T04:01:48.336Z,10.93
2018-04-22T04:04:14.419Z,10.30
2018-04-22T04:06:40.521Z,10.47
2018-04-22T04:09:07.379Z,9.83
2018-04-22T04:11:34.222Z,10.30
2018-04-22T04:14:00.368Z,10.70
2018-04-22T04:16:26.456Z,10.50
2018-04-22T04:19:04.916Z,10.00
2018-04-22T04:21:43.557Z,11.00
2018-04-22T04:24:42.594Z,10.80
2018-04-22T04:27:20.922Z,10.10
2018-04-22T04:29:47.779Z,11.53
2018-04-22T04:32:13.863Z,9.80
2018-04-22T04:34:39.986Z,10.70
2018-04-22T04:37:06.119Z,10.07
2018-04-22T04:39:32.224Z,10.23
2018-04-22T04:41:59.087Z,10.73
2018-04-22T04:44:25.201Z,10.67
2018-04-22T04:46:52.036Z,10.77
2018-04-22T04:49:18.174Z,10.87
2018-04-22T04:51:44.286Z,10.30
2018-04-22T04:54:10.412Z,10.33
2018-04-22T04:56:36.523Z,10.97
2018-04-22T04:59:03.392Z,9.37
2018-04-22T05:01:29.540Z,9.60
2018-04-22T05:03:55.629Z,10.20
2018-04-22T05:06:21.810Z,9.37
2018-04-22T05:08:47.887Z,9.40
2018-04-22T05:11:14.398Z,8.90
2018-04-22T05:13:40.544Z,9.07
2018-04-22T05:16:06.696Z,8.93
2018-04-22T05:18:32.808Z,9.30
2018-04-22T05:20:58.919Z,8.70
2018-04-22T05:23:26.123Z,9.33
2018-04-22T05:25:52.261Z,8.50
2018-04-22T05:28:18.356Z,9.20
2018-04-22T05:30:45.214Z,8.03
2018-04-22T05:33:11.313Z,8.70
2018-04-22T05:35:37.381Z,8.50
2018-04-22T05:38:03.638Z,8.80
2018-04-22T05:40:30.455Z,8.50
2018-04-22T05:42:57.185Z,9.30
2018-04-22T05:45:23.288Z,8.50
2018-04-22T05:47:50.436Z,8.00
2018-04-22T05:50:16.558Z,8.57
2018-04-22T05:52:42.657Z,8.43
2018-04-22T05:55:08.834Z,8.80
2018-04-22T05:57:34.927Z,7.80
2018-04-22T06:00:01.035Z,7.97
2018-04-22T06:02:27.887Z,8.03
2018-04-22T06:04:54.734Z,7.80
2018-04-22T06:07:21.603Z,7.40
2018-04-22T06:09:48.503Z,7.87
2018-04-22T06:12:14.572Z,7.80
2018-04-22T06:14:40.690Z,7.07
2018-04-22T06:17:06.778Z,7.67
2018-04-22T06:19:34.608Z,7.10
2018-04-22T06:22:00.724Z,7.73
2018-04-22T06:24:26.798Z,7.80
2018-04-22T06:26:52.909Z,7.80
2018-04-22T06:29:18.991Z,7.40
2018-04-22T06:31:45.864Z,7.20
2018-04-22T06:34:11.983Z,6.80
2018-04-22T06:36:38.076Z,7.23
2018-04-22T06:39:04.240Z,6.60
2018-04-22T06:41:30.331Z,6.90
2018-04-22T06:43:56.444Z,6.70
2018-04-22T06:46:23.270Z,6.37
2018-04-22T06:48:49.398Z,6.03
2018-04-22T06:51:15.523Z,5.60
2018-04-22T06:53:41.611Z,5.90
2018-04-22T06:56:08.460Z,6.67
2018-04-22T06:58:35.360Z,6.47
2018-04-22T07:01:02.169Z,6.00
2018-04-22T07:03:29.117Z,5.83
2018-04-22T07:05:55.955Z,6.00
2018-04-22T07:08:22.092Z,5.67
2018-04-22T07:10:48.225Z,5.70
2018-04-22T07:13:14.312Z,6.10
2018-04-22T07:15:40.742Z,6.07
2018-04-22T07:18:07.557Z,6.70
2018-04-22T07:20:33.676Z,5.90
2018-04-22T07:22:59.779Z,5.93
2018-04-22T07:25:26.616Z,6.20
2018-04-22T07:27:53.078Z,5.73
2018-04-22T07:30:19.911Z,5.83
2018-04-22T07:32:46.138Z,6.00
2018-04-22T07:35:12.217Z,5.73
2018-04-22T07:37:39.040Z,5.50
2018-04-22T07:40:05.441Z,5.90
2018-04-22T07:42:31.606Z,8.50
2018-04-22T07:44:57.657Z,5.73
2018-04-22T07:47:23.795Z,8.53
2018-04-22T07:49:49.892Z,6.07
2018-04-22T07:52:15.963Z,5.50
2018-04-22T07:54:42.090Z,5.97
2018-04-22T07:57:08.192Z,6.07
2018-04-22T07:59:34.351Z,5.00
2018-04-22T08:02:00.637Z,6.10
2018-04-22T08:04:26.825Z,6.03
2018-04-22T08:06:52.955Z,6.00
2018-04-22T08:09:19.043Z,6.07
2018-04-22T08:11:45.295Z,6.63
2018-04-22T08:14:11.526Z,6.90
2018-04-22T08:16:37.612Z,6.80
2018-04-22T08:19:03.708Z,6.10
2018-04-22T08:21:29.866Z,6.10
2018-04-22T08:23:56.791Z,7.30
2018-04-22T08:26:22.885Z,7.03
2018-04-22T08:28:49.000Z,7.00
2018-04-22T08:31:15.837Z,6.60
2018-04-22T08:33:41.927Z,7.43
2018-04-22T08:36:08.059Z,7.50
2018-04-22T08:38:34.185Z,7.30
2018-04-22T08:41:00.338Z,7.50
2018-04-22T08:43:26.749Z,6.87
2018-04-22T08:45:53.661Z,6.80
2018-04-22T08:48:19.771Z,6.80
2018-04-22T08:50:45.916Z,7.63
2018-04-22T08:53:12.073Z,7.00
2018-04-22T08:55:38.182Z,8.00
2018-04-22T08:58:04.346Z,7.90
2018-04-22T09:00:30.446Z,7.60
2018-04-22T09:02:57.326Z,8.47
2018-04-22T09:05:23.474Z,8.13
2018-04-22T09:07:49.976Z,8.40
2018-04-22T09:10:16.810Z,8.53
2018-04-22T09:12:42.959Z,7.80
2018-04-22T09:15:09.057Z,8.97
2018-04-22T09:17:35.146Z,9.23
2018-04-22T09:20:02.036Z,8.90
2018-04-22T09:22:28.132Z,8.40
2018-04-22T09:24:54.369Z,8.07
2018-04-22T09:27:20.487Z,9.40
2018-04-22T09:29:46.627Z,8.20
2018-04-22T09:32:12.818Z,8.20
2018-04-22T09:34:38.922Z,8.80
2018-04-22T09:37:05.031Z,7.30
2018-04-22T09:39:31.639Z,8.37
2018-04-22T09:41:58.864Z,7.60
2018-04-22T09:44:24.967Z,8.27
2018-04-22T09:46:53.274Z,7.33
2018-04-22T09:49:19.384Z,7.13
2018-04-22T09:51:45.620Z,8.00
2018-04-22T09:54:11.760Z,8.60
2018-04-22T09:56:37.879Z,8.00
2018-04-22T09:59:03.976Z,7.20
2018-04-22T10:01:36.061Z,7.10
2018-04-22T10:04:02.192Z,7.30
2018-04-22T10:06:28.291Z,7.80
2018-04-22T10:08:54.441Z,9.70
2018-04-22T10:11:20.581Z,7.80
2018-04-22T10:13:47.023Z,7.07
2018-04-22T10:16:13.177Z,8.73
2018-04-22T10:18:39.265Z,7.90
2018-04-22T10:21:06.144Z,8.10
2018-04-22T10:23:33.096Z,8.27
2018-04-22T10:25:59.175Z,7.87
2018-04-22T10:28:25.330Z,8.37
2018-04-22T10:30:51.428Z,8.77
2018-04-22T10:33:17.547Z,8.50
2018-04-22T10:35:43.649Z,8.20
2018-04-22T10:38:10.488Z,7.63
2018-04-22T10:40:36.584Z,8.90
2018-04-22T10:43:02.711Z,7.70
2018-04-22T10:45:28.803Z,7.63
2018-04-22T10:47:54.922Z,8.90
2018-04-22T10:50:21.028Z,8.90
2018-04-22T10:52:47.142Z,8.03
2018-04-22T10:55:13.271Z,8.47
2018-04-22T10:57:39.382Z,8.10
2018-04-22T11:00:05.504Z,7.30
2018-04-22T11:02:31.586Z,9.23
2018-04-22T11:04:57.743Z,7.67
2018-04-22T11:07:23.867Z,7.17
2018-04-22T11:09:50.618Z,7.47
2018-04-22T11:12:16.743Z,7.10
2018-04-22T11:14:42.839Z,6.37
2018-04-22T11:17:09.995Z,6.10
2018-04-22T11:19:36.157Z,6.73
2018-04-22T11:22:02.302Z,5.73
2018-04-22T11:24:29.204Z,5.40
2018-04-22T11:26:55.308Z,6.30
2018-04-22T11:29:21.418Z,6.00
2018-04-22T11:31:48.658Z,6.20
2018-04-22T11:34:14.756Z,6.20
2018-04-22T11:36:40.850Z,6.17
2018-04-22T11:39:07.720Z,6.10
2018-04-22T11:41:34.568Z,5.23
2018-04-22T11:44:01.411Z,5.03
2018-04-22T11:46:28.304Z,6.50
2018-04-22T11:48:54.420Z,5.13
2018-04-22T11:51:20.547Z,4.77
2018-04-22T11:53:46.650Z,4.90
2018-04-22T11:56:12.796Z,5.87
2018-04-22T11:58:38.904Z,6.57
2018-04-22T12:01:05.019Z,6.77
2018-04-22T12:03:31.120Z,5.27
2018-04-22T12:05:57.203Z,5.13
2018-04-22T12:08:23.387Z,5.50
2018-04-22T12:10:49.520Z,5.00
2018-04-22T12:13:15.616Z,5.10
2018-04-22T12:15:41.750Z,4.57
2018-04-22T12:18:07.872Z,7.97
2018-04-22T12:20:34.729Z,4.87
2018-04-22T12:23:00.821Z,4.90
2018-04-22T12:25:27.923Z,4.50
2018-04-22T12:27:54.771Z,4.50
2018-04-22T12:30:20.976Z,4.60
2018-04-22T12:32:47.086Z,4.67
2018-04-22T12:35:13.198Z,4.10
2018-04-22T12:37:40.116Z,5.10
2018-04-22T12:40:06.216Z,5.23
2018-04-22T12:42:32.302Z,4.93
2018-04-22T12:44:58.440Z,5.00
2018-04-22T12:47:24.554Z,4.20
2018-04-22T12:49:50.629Z,4.17
2018-04-22T12:52:16.715Z,4.87
2018-04-22T12:54:42.810Z,4.27
2018-04-22T12:57:08.886Z,4.40
2018-04-22T12:59:35.023Z,4.47
2018-04-22T13:02:01.112Z,5.23
2018-04-22T13:04:27.202Z,4.33
2018-04-22T13:06:53.299Z,4.20
2018-04-22T13:09:20.147Z,4.33
2018-04-22T13:11:46.248Z,5.90
2018-04-22T13:14:12.373Z,5.63
2018-04-22T13:16:38.460Z,5.03
2018-04-22T13:19:05.270Z,4.00
2018-04-22T13:21:31.408Z,4.00
2018-04-22T13:23:57.518Z,4.47
2018-04-22T13:26:23.643Z,3.93
2018-04-22T13:28:50.734Z,4.40
2018-04-22T13:31:16.832Z,4.97
2018-04-22T13:33:43.659Z,4.90
2018-04-22T13:36:09.783Z,4.10
2018-04-22T13:38:35.885Z,4.80
2018-04-22T13:41:01.985Z,4.20
2018-04-22T13:43:28.112Z,3.87
2018-04-22T13:45:54.207Z,4.27
2018-04-22T13:48:20.296Z,4.10
2018-04-22T13:50:46.437Z,4.27
2018-04-22T13:53:12.596Z,3.50
2018-04-22T13:55:39.413Z,5.33
2018-04-22T13:58:05.539Z,3.87
2018-04-22T14:00:31.670Z,4.90
2018-04-22T14:02:57.769Z,5.73
2018-04-22T14:05:24.640Z,4.43
2018-04-22T14:07:50.717Z,4.27
2018-04-22T14:10:16.863Z,4.20
2018-04-22T14:12:43.855Z,4.60
2018-04-22T14:15:10.711Z,4.40
2018-04-22T14:17:37.700Z,4.20
2018-04-22T14:20:03.887Z,4.47
2018-04-22T14:22:29.980Z,4.70
2018-04-22T14:24:56.126Z,4.90
2018-04-22T14:27:22.295Z,4.77
2018-04-22T14:29:48.377Z,5.70
2018-04-22T14:32:14.467Z,5.40
2018-04-22T14:34:40.660Z,5.40
2018-04-22T14:37:06.756Z,4.00
2018-04-22T14:39:32.843Z,5.93
2018-04-22T14:41:59.066Z,4.37
2018-04-22T14:44:38.414Z,4.00
2018-04-22T14:47:04.656Z,6.10
2018-04-22T14:49:31.513Z,4.63
2018-04-22T14:51:58.341Z,5.03
2018-04-22T14:54:24.548Z,4.60
2018-04-22T14:56:50.697Z,5.20
2018-04-22T14:59:16.799Z,5.60
2018-04-22T15:01:42.919Z,5.07
2018-04-22T15:04:09.735Z,4.80
2018-04-22T15:06:35.815Z,4.90
2018-04-22T15:09:02.670Z,4.43
2018-04-22T15:11:29.538Z,5.03
2018-04-22T15:13:55.621Z,4.70
2018-04-22T15:16:21.830Z,5.20
2018-04-22T15:18:48.021Z,5.33
2018-04-22T15:21:14.181Z,5.73
2018-04-22T15:23:40.313Z,5.10
2018-04-22T15:26:07.136Z,5.10
2018-04-22T15:28:33.248Z,5.37
2018-04-22T15:31:00.088Z,5.10
2018-04-22T15:33:26.241Z,7.43
2018-04-22T15:35:52.368Z,6.17
2018-04-22T15:38:18.475Z,4.50
2018-04-22T15:40:44.667Z,6.10
2018-04-22T15:43:10.741Z,5.30
2018-04-22T15:45:36.974Z,5.27
2018-04-22T15:48:03.842Z,6.80
2018-04-22T15:50:30.664Z,5.67
2018-04-22T15:52:56.816Z,5.10
2018-04-22T15:55:22.927Z,5.93
2018-04-22T15:57:49.036Z,6.30
2018-04-22T16:00:15.261Z,5.73
2018-04-22T16:02:41.514Z,5.93
2018-04-22T16:05:07.596Z,6.13
2018-04-22T16:07:33.740Z,6.20
2018-04-22T16:09:59.819Z,5.53
2018-04-22T16:12:26.065Z,5.87
2018-04-22T16:14:52.212Z,5.37
2018-04-22T16:17:18.335Z,5.23
2018-04-22T16:19:45.221Z,6.40
2018-04-22T16:22:11.389Z,5.07
2018-04-22T16:24:37.505Z,5.17
2018-04-22T16:27:03.630Z,5.60
2018-04-22T16:29:29.748Z,5.33
2018-04-22T16:31:55.874Z,6.60
2018-04-22T16:34:22.788Z,6.37
2018-04-22T16:36:48.965Z,5.40
2018-04-22T16:39:15.846Z,6.13
2018-04-22T16:41:42.022Z,5.40
2018-04-22T16:44:08.172Z,6.50
2018-04-22T16:46:34.323Z,6.33
2018-04-22T16:49:00.414Z,6.20
2018-04-22T16:51:26.559Z,5.60
2018-04-22T16:53:52.661Z,5.20
2018-04-22T16:56:19.555Z,5.60
2018-04-22T16:58:45.702Z,5.77
2018-04-22T17:01:11.819Z,6.10
2018-04-22T17:03:37.966Z,6.63
2018-04-22T17:06:04.126Z,7.20
2018-04-22T17:08:30.252Z,6.73
2018-04-22T17:10:56.364Z,5.87
2018-04-22T17:13:22.498Z,7.20
2018-04-22T17:15:48.661Z,6.47
2018-04-22T17:18:14.788Z,6.03
2018-04-22T17:20:47.774Z,5.37
2018-04-22T17:23:14.734Z,5.63
2018-04-22T17:25:41.077Z,6.43
2018-04-22T17:28:07.210Z,6.33
2018-04-22T17:30:33.341Z,6.37
2018-04-22T17:33:00.195Z,6.87
2018-04-22T17:35:27.059Z,6.70
2018-04-22T17:37:53.999Z,5.97
2018-04-22T17:40:20.912Z,5.93
2018-04-22T17:42:47.169Z,6.00
2018-04-22T17:45:13.327Z,6.80
2018-04-22T17:47:39.467Z,7.00
2018-04-22T17:50:05.574Z,7.27
2018-04-22T17:52:31.728Z,6.70
2018-04-22T17:54:57.875Z,6.90
2018-04-22T17:57:24.025Z,7.00
2018-04-22T17:59:50.124Z,7.30
2018-04-22T18:02:16.338Z,6.30
2018-04-22T18:04:42.416Z,7.10
2018-04-22T18:07:08.685Z,7.60
2018-04-22T18:09:34.864Z,7.10
2018-04-22T18:12:00.963Z,8.33
2018-04-22T18:14:27.871Z,8.17
2018-04-22T18:16:54.003Z,7.87
2018-04-22T18:19:20.152Z,8.70
2018-04-22T18:21:46.243Z,8.53
2018-04-22T18:24:13.123Z,8.13
2018-04-22T18:26:39.276Z,8.27
2018-04-22T18:29:05.378Z,7.70
2018-04-22T18:31:32.718Z,7.23
2018-04-22T18:33:58.827Z,6.60
2018-04-22T18:36:24.954Z,7.70
2018-04-22T18:38:51.028Z,7.10
2018-04-22T18:41:17.341Z,7.57
2018-04-22T18:43:43.471Z,7.33
2018-04-22T18:46:09.656Z,8.17
2018-04-22T18:48:35.812Z,7.80
2018-04-22T18:51:01.948Z,8.00
2018-04-22T18:53:28.762Z,8.70
2018-04-22T18:55:54.996Z,7.67
2018-04-22T18:58:21.187Z,7.57
2018-04-22T19:00:48.010Z,7.43
2018-04-22T19:03:14.856Z,7.90
2018-04-22T19:05:40.984Z,7.87
2018-04-22T19:08:07.089Z,7.63
2018-04-22T19:10:33.163Z,7.93
2018-04-22T19:12:59.370Z,7.60
2018-04-22T19:15:25.499Z,7.13
2018-04-22T19:17:51.588Z,7.33
2018-04-22T19:20:17.694Z,8.30
2018-04-22T19:22:43.819Z,7.63
2018-04-22T19:25:09.972Z,8.60
2018-04-22T19:27:36.205Z,8.20
2018-04-22T19:30:02.458Z,8.23
2018-04-22T19:32:28.551Z,8.43
2018-04-22T19:34:55.496Z,8.60
2018-04-22T19:37:21.586Z,8.50
2018-04-22T19:39:47.753Z,9.30
2018-04-22T19:42:13.910Z,9.07
2018-04-22T19:44:40.014Z,10.47
2018-04-22T19:47:06.179Z,10.13
2018-04-22T19:49:32.396Z,10.23
2018-04-22T19:51:58.512Z,10.50
2018-04-22T19:54:24.670Z,10.80
2018-04-22T19:56:50.846Z,10.77
2018-04-22T19:59:17.041Z,11.23
2018-04-22T20:01:43.169Z,10.20
2018-04-22T20:04:09.275Z,10.93
2018-04-22T20:06:37.226Z,11.50
2018-04-22T20:09:05.063Z,11.00
2018-04-22T20:11:32.903Z,10.80
2018-04-22T20:14:00.775Z,10.27
2018-04-22T20:16:28.627Z,10.30
2018-04-22T20:18:56.529Z,10.03
2018-04-22T20:21:24.368Z,9.77
2018-04-22T20:23:52.376Z,9.60
2018-04-22T20:26:20.339Z,9.47
2018-04-22T20:28:48.278Z,9.80
2018-04-22T20:31:16.122Z,8.80
2018-04-22T20:33:44.027Z,10.20
2018-04-22T20:36:11.857Z,9.33
2018-04-22T20:38:39.693Z,8.80
2018-04-22T20:41:07.566Z,11.90
2018-04-22T20:43:35.440Z,10.10
2018-04-22T20:46:03.288Z,9.57
2018-04-22T20:48:29.399Z,11.00
2018-04-22T20:50:55.513Z,10.30
2018-04-22T20:53:22.383Z,10.40
2018-04-22T20:55:48.515Z,10.77
2018-04-22T20:58:14.633Z,10.00
2018-04-22T21:00:40.786Z,10.30
2018-04-22T21:03:07.177Z,10.67
2018-04-22T21:05:33.342Z,10.93
2018-04-22T21:07:59.427Z,10.13
2018-04-22T21:10:25.679Z,10.03
2018-04-22T21:12:51.814Z,10.07
2018-04-22T21:15:17.953Z,10.13
2018-04-22T21:17:44.055Z,10.43
2018-04-22T21:20:10.920Z,12.20
2018-04-22T21:22:37.048Z,9.37
2018-04-22T21:25:03.891Z,10.60
2018-04-22T21:27:29.986Z,9.23
2018-04-22T21:29:56.124Z,9.00
2018-04-22T21:32:22.286Z,8.50
2018-04-22T21:34:48.462Z,8.87
2018-04-22T21:37:15.282Z,8.90
2018-04-22T21:39:41.372Z,8.93
2018-04-22T21:42:07.498Z,8.60
2018-04-22T21:44:33.609Z,8.80
2018-04-22T21:46:59.710Z,9.13
2018-04-22T21:49:25.837Z,8.73
2018-04-22T21:51:51.951Z,8.50
2018-04-22T21:54:18.778Z,8.80
2018-04-22T21:56:44.935Z,8.23
2018-04-22T21:59:11.789Z,8.40
2018-04-22T22:01:38.615Z,7.70
2018-04-22T22:04:04.723Z,7.73
2018-04-22T22:06:30.805Z,9.30
2018-04-22T22:08:56.879Z,9.00
2018-04-22T22:11:23.015Z,8.53
2018-04-22T22:13:49.834Z,7.70
2018-04-22T22:16:16.081Z,7.20
2018-04-22T22:18:42.207Z,7.47
2018-04-22T22:21:08.296Z,6.87
2018-04-22T22:23:34.380Z,6.77
2018-04-22T22:26:00.491Z,7.20
2018-04-22T22:28:26.579Z,7.00
2018-04-22T22:30:53.484Z,6.73
2018-04-22T22:33:19.542Z,7.20
2018-04-22T22:35:45.637Z,7.10
2018-04-22T22:38:11.730Z,6.47
2018-04-22T22:40:38.061Z,7.67
2018-04-22T22:43:04.666Z,7.37
2018-04-22T22:45:31.128Z,6.83
2018-04-22T22:47:57.563Z,8.03
2018-04-22T22:50:24.735Z,7.40
2018-04-22T22:52:50.943Z,7.77
2018-04-22T22:55:17.052Z,7.40
2018-04-22T22:57:43.267Z,6.70
2018-04-22T23:00:09.355Z,7.53
2018-04-22T23:02:35.518Z,8.33
2018-04-22T23:05:01.669Z,10.40
2018-04-22T23:07:27.755Z,10.30
2018-04-22T23:09:54.846Z,7.40
2018-04-22T23:12:20.989Z,8.33
2018-04-22T23:14:47.125Z,8.60
2018-04-22T23:17:13.416Z,9.40
2018-04-22T23:19:39.581Z,9.87
2018-04-22T23:22:05.736Z,8.93
2018-04-22T23:24:31.824Z,9.53
2018-04-22T23:26:58.663Z,9.60
2018-04-22T23:29:24.796Z,9.40
2018-04-22T23:31:50.967Z,9.70
2018-04-22T23:34:17.114Z,9.50
2018-04-22T23:36:43.934Z,9.70
2018-04-22T23:39:10.102Z,10.30
2018-04-22T23:41:36.942Z,9.07
2018-04-22T23:44:03.063Z,10.07
2018-04-22T23:46:29.170Z,9.77
2018-04-22T23:48:55.275Z,8.87
2018-04-22T23:51:22.152Z,11.47
2018-04-22T23:53:48.246Z,9.70
2018-04-22T23:56:14.352Z,9.87
2018-04-22T23:58:40.556Z,9.70
