createdAt,value
2023-04-14T00:03:54.377Z,13.05
2023-04-14T00:08:59.285Z,13.06
2023-04-14T00:14:03.294Z,12.94
2023-04-14T00:19:06.610Z,13.01
2023-04-14T00:24:11.416Z,13.09
2023-04-14T00:29:14.636Z,13.15
2023-04-14T00:34:17.799Z,13.11
2023-04-14T00:39:22.903Z,13.13
2023-04-14T00:44:26.544Z,13.25
2023-04-14T00:49:30.187Z,13.19
2023-04-14T00:54:36.485Z,13.17
2023-04-14T00:59:39.784Z,13.27
2023-04-14T01:04:53.771Z,13.05
2023-04-14T01:10:01.230Z,13.01
2023-04-14T01:15:13.351Z,12.95
2023-04-14T01:20:24.348Z,13.01
2023-04-14T01:26:11.940Z,13.03
2023-04-14T01:31:26.752Z,12.96
2023-04-14T01:36:38.915Z,13.07
2023-04-14T01:41:48.372Z,13.12
2023-04-14T01:46:57.727Z,13.20
2023-04-14T01:52:02.318Z,13.22
2023-04-14T01:57:08.228Z,13.14
2023-04-14T02:02:15.283Z,13.20
2023-04-14T02:07:20.798Z,13.19
2023-04-14T02:12:27.995Z,13.23
2023-04-14T02:17:33.774Z,13.21
2023-04-14T02:22:37.512Z,13.23
2023-04-14T02:27:47.498Z,13.25
2023-04-14T02:33:03.189Z,13.11
2023-04-14T02:38:09.696Z,13.15
2023-04-14T02:43:15.524Z,13.24
2023-04-14T02:48:22.756Z,13.19
2023-04-14T02:53:29.448Z,13.15
2023-04-14T02:58:33.285Z,13.17
2023-04-14T03:03:38.822Z,13.19
2023-04-14T03:08:42.590Z,13.17
2023-04-14T03:13:46.947Z,13.03
2023-04-14T03:18:54.578Z,13.07
2023-04-14T03:23:58.855Z,13.15
2023-04-14T03:29:04.911Z,13.03
2023-04-14T03:34:10.866Z,12.82
2023-04-14T03:39:14.996Z,12.74
2023-04-14T03:44:19.827Z,12.78
2023-04-14T03:49:25.453Z,12.94
2023-04-14T03:54:32.533Z,13.02
2023-04-14T03:59:37.865Z,13.01
2023-04-14T04:04:43.535Z,13.10
2023-04-14T04:09:48.644Z,13.15
2023-04-14T04:14:51.500Z,13.11
2023-04-14T04:19:58.666Z,13.24
2023-04-14T04:25:02.202Z,13.28
2023-04-14T04:30:09.304Z,13.24
2023-04-14T04:35:14.377Z,13.38
2023-04-14T04:40:17.502Z,13.35
2023-04-14T04:45:37.827Z,13.40
2023-04-14T04:50:42.843Z,13.45
2023-04-14T04:55:46.196Z,13.44
2023-04-14T05:00:49.364Z,13.37
2023-04-14T05:05:53.856Z,13.37
2023-04-14T05:10:57.002Z,13.37
2023-04-14T05:16:05.035Z,13.44
2023-04-14T05:21:11.575Z,13.34
2023-04-14T05:26:38.891Z,13.17
2023-04-14T05:31:38.461Z,13.21
2023-04-14T05:36:43.469Z,13.25
2023-04-14T05:41:46.519Z,13.15
2023-04-14T05:46:49.820Z,13.26
2023-04-14T05:51:56.247Z,13.15
2023-04-14T05:56:59.608Z,13.21
2023-04-14T06:02:06.902Z,13.17
2023-04-14T06:07:14.569Z,13.29
2023-04-14T06:12:17.816Z,13.28
2023-04-14T06:17:22.443Z,13.28
2023-04-14T06:22:29.522Z,13.23
2023-04-14T06:27:33.834Z,13.27
2023-04-14T06:32:38.033Z,13.33
2023-04-14T06:37:42.924Z,13.38
2023-04-14T06:42:46.172Z,13.38
2023-04-14T06:47:49.497Z,13.44
2023-04-14T06:52:55.013Z,13.42
2023-04-14T06:57:58.255Z,13.34
2023-04-14T07:03:01.622Z,13.35
2023-04-14T07:08:08.863Z,13.33
2023-04-14T07:13:12.051Z,13.35
2023-04-14T07:18:15.463Z,13.41
2023-04-14T07:23:20.097Z,13.41
2023-04-14T07:28:25.225Z,13.53
2023-04-14T07:33:32.208Z,13.59
2023-04-14T07:38:37.576Z,13.64
2023-04-14T07:43:41.715Z,13.65
2023-04-14T07:48:44.850Z,13.75
2023-04-14T07:53:50.178Z,13.76
2023-04-14T07:58:53.882Z,13.75
2023-04-14T08:03:57.894Z,13.71
2023-04-14T08:09:03.543Z,13.76
2023-04-14T08:14:06.897Z,13.81
2023-04-14T08:19:10.052Z,13.80
2023-04-14T08:24:14.613Z,13.94
2023-04-14T08:29:17.738Z,14.06
2023-04-14T08:34:28.282Z,14.20
2023-04-14T08:39:33.401Z,14.37
2023-04-14T08:44:37.508Z,14.47
2023-04-14T08:49:42.977Z,14.59
2023-04-14T08:54:50.171Z,14.94
2023-04-14T08:59:53.859Z,15.22
2023-04-14T09:04:58.740Z,15.16
2023-04-14T09:10:03.997Z,14.79
2023-04-14T09:15:08.456Z,14.66
2023-04-14T09:20:34.768Z,14.62
2023-04-14T09:25:39.075Z,14.76
2023-04-14T09:30:43.300Z,14.74
2023-04-14T09:35:48.636Z,14.79
2023-04-14T09:40:54.913Z,14.79
2023-04-14T09:46:05.466Z,15.09
2023-04-14T09:51:10.771Z,15.08
2023-04-14T09:56:16.002Z,15.24
2023-04-14T10:01:21.444Z,14.96
2023-04-14T10:06:26.914Z,15.00
2023-04-14T10:11:32.807Z,15.28
2023-04-14T10:16:36.330Z,15.42
2023-04-14T10:21:39.573Z,15.35
2023-04-14T10:26:47.310Z,15.99
2023-04-14T10:31:55.118Z,16.47
2023-04-14T10:37:13.291Z,16.28
2023-04-14T10:42:17.888Z,16.05
2023-04-14T10:47:25.317Z,15.79
2023-04-14T10:52:34.820Z,15.69
2023-04-14T10:57:44.913Z,15.55
2023-04-14T11:02:57.224Z,15.42
2023-04-14T11:08:03.227Z,15.62
2023-04-14T11:13:13.099Z,15.68
2023-04-14T11:18:17.989Z,15.88
2023-04-14T11:23:28.337Z,16.10
2023-04-14T11:28:34.543Z,16.10
2023-04-14T11:33:39.941Z,16.01
2023-04-14T11:38:44.110Z,16.05
2023-04-14T11:43:49.054Z,16.21
2023-04-14T11:48:56.349Z,16.07
2023-04-14T11:54:00.869Z,16.01
2023-04-14T11:59:06.795Z,15.82
2023-04-14T12:04:10.717Z,15.73
2023-04-14T12:09:13.939Z,15.80
2023-04-14T12:14:20.162Z,15.97
2023-04-14T12:19:23.339Z,16.21
2023-04-14T12:24:34.127Z,16.25
2023-04-14T12:29:38.990Z,16.19
2023-04-14T12:34:41.864Z,16.02
2023-04-14T12:39:52.006Z,16.10
2023-04-14T12:44:57.915Z,16.15
2023-04-14T12:50:02.569Z,16.28
2023-04-14T12:55:06.830Z,16.40
2023-04-14T13:00:12.919Z,16.66
2023-04-14T13:05:16.112Z,16.89
2023-04-14T13:10:19.323Z,16.83
2023-04-14T13:16:09.760Z,16.60
2023-04-14T13:20:54.041Z,16.33
2023-04-14T13:25:57.564Z,16.34
2023-04-14T13:31:02.053Z,16.38
2023-04-14T13:36:05.621Z,16.21
2023-04-14T13:41:08.838Z,16.68
2023-04-14T13:46:13.479Z,17.01
2023-04-14T13:51:16.411Z,16.97
2023-04-14T13:56:22.781Z,16.87
2023-04-14T14:01:27.599Z,16.73
2023-04-14T14:06:31.411Z,16.67
2023-04-14T14:11:34.757Z,16.29
2023-04-14T14:16:39.389Z,16.19
2023-04-14T14:21:44.081Z,16.19
2023-04-14T14:26:47.242Z,16.15
2023-04-14T14:31:51.860Z,16.09
2023-04-14T14:36:55.395Z,16.04
2023-04-14T14:41:58.682Z,16.10
2023-04-14T14:47:03.421Z,16.09
2023-04-14T14:52:07.389Z,16.19
2023-04-14T14:57:10.449Z,16.19
2023-04-14T15:02:15.198Z,16.18
2023-04-14T15:07:19.355Z,16.07
2023-04-14T15:12:24.628Z,16.06
2023-04-14T15:17:32.193Z,16.10
2023-04-14T15:22:36.790Z,16.08
2023-04-14T15:27:40.984Z,16.16
2023-04-14T15:32:47.064Z,16.13
2023-04-14T15:37:50.458Z,16.29
2023-04-14T15:42:54.397Z,16.27
2023-04-14T15:47:58.979Z,16.23
2023-04-14T15:53:02.111Z,16.27
2023-04-14T15:58:05.525Z,16.31
2023-04-14T16:03:11.969Z,16.17
2023-04-14T16:08:15.888Z,16.18
2023-04-14T16:13:19.089Z,16.13
2023-04-14T16:18:23.749Z,16.13
2023-04-14T16:23:29.055Z,16.14
2023-04-14T16:28:32.236Z,16.05
2023-04-14T16:33:36.818Z,16.10
2023-04-14T16:38:40.353Z,16.01
2023-04-14T16:43:43.493Z,16.00
2023-04-14T16:48:48.117Z,16.02
2023-04-14T16:53:51.963Z,16.02
2023-04-14T16:58:55.181Z,15.99
2023-04-14T17:04:00.042Z,15.97
2023-04-14T17:09:03.658Z,16.00
2023-04-14T17:14:08.283Z,16.01
2023-04-14T17:19:12.854Z,16.00
2023-04-14T17:24:16.085Z,16.02
2023-04-14T17:29:19.285Z,16.09
2023-04-14T17:34:24.011Z,16.07
2023-04-14T17:39:28.444Z,16.11
2023-04-14T17:44:33.793Z,16.06
2023-04-14T17:49:38.459Z,16.05
2023-04-14T17:54:41.793Z,16.05
2023-04-14T17:59:46.076Z,16.05
2023-04-14T18:04:50.800Z,16.07
2023-04-14T18:09:54.875Z,16.08
2023-04-14T18:14:58.138Z,16.04
2023-04-14T18:20:05.065Z,15.99
2023-04-14T18:25:09.290Z,16.00
2023-04-14T18:30:12.982Z,15.99
2023-04-14T18:35:17.830Z,15.93
2023-04-14T18:40:21.278Z,15.89
2023-04-14T18:45:24.648Z,15.88
2023-04-14T18:50:30.762Z,15.89
2023-04-14T18:55:45.072Z,15.93
2023-04-14T19:00:49.797Z,15.88
2023-04-14T19:05:55.648Z,15.89
2023-04-14T19:10:59.556Z,15.89
2023-04-14T19:16:08.551Z,15.87
2023-04-14T19:21:13.559Z,15.91
2023-04-14T19:26:18.235Z,15.88
2023-04-14T19:31:21.729Z,15.87
2023-04-14T19:36:26.470Z,15.79
2023-04-14T19:41:29.753Z,15.79
2023-04-14T19:46:33.277Z,15.72
2023-04-14T19:51:38.215Z,15.70
2023-04-14T19:56:41.596Z,15.69
2023-04-14T20:01:45.351Z,15.67
2023-04-14T20:06:50.143Z,15.58
2023-04-14T20:11:53.813Z,15.53
2023-04-14T20:16:57.324Z,15.44
2023-04-14T20:22:02.109Z,15.41
2023-04-14T20:27:05.602Z,15.37
2023-04-14T20:32:09.571Z,15.33
2023-04-14T20:37:14.238Z,15.29
2023-04-14T20:42:17.638Z,15.34
2023-04-14T20:47:20.988Z,15.39
2023-04-14T20:52:26.650Z,15.39
2023-04-14T20:57:29.944Z,15.35
2023-04-14T21:02:33.262Z,15.26
2023-04-14T21:07:39.914Z,15.25
2023-04-14T21:12:54.208Z,15.16
2023-04-14T21:18:06.423Z,15.12
2023-04-14T21:23:11.009Z,15.05
2023-04-14T21:28:14.169Z,14.97
2023-04-14T21:33:17.391Z,14.85
2023-04-14T21:38:22.024Z,14.87
2023-04-14T21:43:25.385Z,14.92
2023-04-14T21:48:28.940Z,15.01
2023-04-14T21:53:33.889Z,15.01
2023-04-14T21:58:36.960Z,14.93
2023-04-14T22:03:41.796Z,14.93
2023-04-14T22:08:46.282Z,14.84
2023-04-14T22:13:49.873Z,14.70
2023-04-14T22:18:54.079Z,14.70
2023-04-14T22:23:58.841Z,14.66
2023-04-14T22:29:02.447Z,14.72
2023-04-14T22:34:05.953Z,14.67
2023-04-14T22:39:10.505Z,14.73
2023-04-14T22:44:13.717Z,14.65
2023-04-14T22:49:16.840Z,14.69
2023-04-14T22:54:21.387Z,14.64
2023-04-14T22:59:26.659Z,14.62
2023-04-14T23:04:31.509Z,14.66
2023-04-14T23:09:36.091Z,14.59
2023-04-14T23:14:39.217Z,14.62
2023-04-14T23:19:42.350Z,14.65
2023-04-14T23:24:47.215Z,14.64
2023-04-14T23:29:50.068Z,14.55
2023-04-14T23:34:53.227Z,14.48
2023-04-14T23:39:57.852Z,14.47
2023-04-14T23:45:01.501Z,14.43
2023-04-14T23:50:04.774Z,14.48
2023-04-14T23:55:10.281Z,14.49
