createdAt,value
2022-10-30T00:01:18.724Z,100847.78
2022-10-30T00:03:46.640Z,100840.72
2022-10-30T00:06:14.662Z,100840.72
2022-10-30T00:08:42.645Z,100839.88
2022-10-30T00:11:11.646Z,100829.28
2022-10-30T00:13:39.578Z,100832.81
2022-10-30T00:16:08.882Z,100827.41
2022-10-30T00:18:38.513Z,100820.34
2022-10-30T00:21:08.203Z,100813.06
2022-10-30T00:23:36.063Z,100810.38
2022-10-30T00:26:05.266Z,100806.00
2022-10-30T00:28:33.166Z,100802.28
2022-10-30T00:31:01.617Z,100796.88
2022-10-30T00:33:29.635Z,100793.34
2022-10-30T00:35:59.003Z,100797.88
2022-10-30T00:38:26.954Z,100797.88
2022-10-30T00:40:54.980Z,100792.50
2022-10-30T00:43:30.847Z,100785.44
2022-10-30T00:45:59.456Z,100784.63
2022-10-30T00:48:27.513Z,100785.44
2022-10-30T00:50:55.512Z,100780.22
2022-10-30T00:53:25.235Z,100776.50
2022-10-30T00:55:54.328Z,100784.81
2022-10-30T00:58:22.773Z,100774.22
2022-10-30T01:00:52.591Z,100776.94
2022-10-30T01:03:20.655Z,100779.63
2022-10-30T01:05:50.013Z,100777.13
2022-10-30T01:08:17.974Z,100778.16
2022-10-30T01:10:47.388Z,100776.47
2022-10-30T01:13:15.448Z,100770.47
2022-10-30T01:15:54.361Z,100763.41
2022-10-30T01:18:28.147Z,100762.38
2022-10-30T01:21:18.765Z,100763.41
2022-10-30T01:23:53.743Z,100751.97
2022-10-30T01:26:27.592Z,100753.66
2022-10-30T01:29:06.460Z,100751.78
2022-10-30T01:31:43.908Z,100748.03
2022-10-30T01:34:18.560Z,100736.41
2022-10-30T01:36:47.355Z,100740.97
2022-10-30T01:39:17.447Z,100749.28
2022-10-30T01:41:46.729Z,100750.94
2022-10-30T01:44:15.514Z,100746.38
2022-10-30T01:46:48.309Z,100743.88
2022-10-30T01:49:40.910Z,100758.00
2022-10-30T01:52:14.558Z,100749.28
2022-10-30T01:54:44.835Z,100749.28
2022-10-30T01:57:17.907Z,100757.59
2022-10-30T01:59:47.301Z,100755.09
2022-10-30T02:02:15.482Z,100748.03
2022-10-30T02:04:43.654Z,100744.69
2022-10-30T02:07:11.726Z,100743.06
2022-10-30T02:09:39.955Z,100732.25
2022-10-30T02:12:08.201Z,100740.34
2022-10-30T02:14:38.554Z,100735.97
2022-10-30T02:17:07.075Z,100735.97
2022-10-30T02:19:35.134Z,100734.28
2022-10-30T02:22:04.588Z,100732.63
2022-10-30T02:24:32.772Z,100736.34
2022-10-30T02:27:00.919Z,100737.19
2022-10-30T02:29:28.858Z,100733.66
2022-10-30T02:31:56.817Z,100734.47
2022-10-30T02:34:24.727Z,100738.03
2022-10-30T02:36:52.676Z,100739.69
2022-10-30T02:39:22.376Z,100739.69
2022-10-30T02:41:50.329Z,100724.53
2022-10-30T02:44:18.205Z,100732.63
2022-10-30T02:46:46.194Z,100727.25
2022-10-30T02:49:14.133Z,100727.25
2022-10-30T02:51:42.102Z,100728.25
2022-10-30T02:54:10.181Z,100732.63
2022-10-30T02:56:41.438Z,100731.78
2022-10-30T02:59:09.500Z,100722.84
2022-10-30T03:01:37.673Z,100724.72
2022-10-30T03:04:06.191Z,100727.44
2022-10-30T03:06:34.190Z,100718.94
2022-10-30T03:09:02.139Z,100719.13
2022-10-30T03:11:30.061Z,100720.16
2022-10-30T03:13:59.380Z,100723.88
2022-10-30T03:16:29.404Z,100724.94
2022-10-30T03:18:57.818Z,100725.13
2022-10-30T03:21:27.269Z,100725.13
2022-10-30T03:23:55.315Z,100718.91
2022-10-30T03:26:23.316Z,100720.78
2022-10-30T03:28:51.254Z,100720.78
2022-10-30T03:31:20.694Z,100720.97
2022-10-30T03:33:48.627Z,100716.63
2022-10-30T03:36:16.567Z,100714.75
2022-10-30T03:38:44.650Z,100712.03
2022-10-30T03:41:12.592Z,100718.25
2022-10-30T03:43:40.534Z,100718.91
2022-10-30T03:46:08.527Z,100724.28
2022-10-30T03:48:37.868Z,100724.28
2022-10-30T03:51:06.089Z,100733.22
2022-10-30T03:53:34.084Z,100725.13
2022-10-30T03:56:02.746Z,100727.00
2022-10-30T03:58:30.747Z,100722.66
2022-10-30T04:01:02.605Z,100726.16
2022-10-30T04:03:30.627Z,100726.16
2022-10-30T04:06:00.176Z,100727.19
2022-10-30T04:08:28.185Z,100714.56
2022-10-30T04:10:56.191Z,100719.31
2022-10-30T04:13:24.312Z,100721.19
2022-10-30T04:15:55.943Z,100710.59
2022-10-30T04:18:27.153Z,100706.44
2022-10-30T04:20:55.157Z,100701.25
2022-10-30T04:23:24.570Z,100701.25
2022-10-30T04:25:52.469Z,100704.78
2022-10-30T04:28:21.293Z,100702.06
2022-10-30T04:30:49.290Z,100687.94
2022-10-30T04:33:17.321Z,100681.91
2022-10-30T04:35:45.254Z,100676.53
2022-10-30T04:38:14.037Z,100689.00
2022-10-30T04:40:44.219Z,100695.41
2022-10-30T04:43:12.373Z,100695.63
2022-10-30T04:45:40.588Z,100682.75
2022-10-30T04:48:09.219Z,100678.19
2022-10-30T04:50:37.122Z,100683.59
2022-10-30T04:53:05.897Z,100689.00
2022-10-30T04:55:33.876Z,100689.81
2022-10-30T04:58:04.102Z,100694.41
2022-10-30T05:00:32.330Z,100687.13
2022-10-30T05:03:01.794Z,100678.19
2022-10-30T05:05:29.744Z,100694.41
2022-10-30T05:07:57.953Z,100691.06
2022-10-30T05:10:26.170Z,100694.41
2022-10-30T05:12:54.511Z,100685.44
2022-10-30T05:15:23.901Z,100680.28
2022-10-30T05:17:52.721Z,100680.28
2022-10-30T05:20:20.830Z,100678.59
2022-10-30T05:22:55.384Z,100678.59
2022-10-30T05:25:23.138Z,100683.16
2022-10-30T05:27:51.109Z,100686.09
2022-10-30T05:30:19.023Z,100690.66
2022-10-30T05:32:48.534Z,100690.66
2022-10-30T05:35:16.509Z,100688.97
2022-10-30T05:37:44.706Z,100689.19
2022-10-30T05:40:12.901Z,100691.91
2022-10-30T05:42:46.492Z,100696.44
2022-10-30T05:45:14.446Z,100701.84
2022-10-30T05:47:42.412Z,100712.63
2022-10-30T05:50:12.420Z,100711.81
2022-10-30T05:52:40.388Z,100705.38
2022-10-30T05:55:08.805Z,100704.53
2022-10-30T05:57:36.653Z,100718.88
2022-10-30T06:00:05.747Z,100715.31
2022-10-30T06:02:34.069Z,100719.69
2022-10-30T06:05:02.061Z,100730.50
2022-10-30T06:07:31.432Z,100729.44
2022-10-30T06:09:59.378Z,100732.16
2022-10-30T06:12:27.267Z,100725.94
2022-10-30T06:14:55.206Z,100726.75
2022-10-30T06:17:23.160Z,100728.63
2022-10-30T06:19:51.084Z,100729.44
2022-10-30T06:22:19.044Z,100722.19
2022-10-30T06:24:48.391Z,100719.47
2022-10-30T06:27:16.369Z,100723.88
2022-10-30T06:29:44.371Z,100729.25
2022-10-30T06:32:12.321Z,100724.88
2022-10-30T06:34:41.265Z,100725.50
2022-10-30T06:37:09.213Z,100722.81
2022-10-30T06:39:37.163Z,100724.47
2022-10-30T06:42:06.655Z,100731.53
2022-10-30T06:44:34.575Z,100735.06
2022-10-30T06:47:02.537Z,100716.38
2022-10-30T06:49:30.495Z,100722.63
2022-10-30T06:51:58.454Z,100716.38
2022-10-30T06:54:26.461Z,100719.94
2022-10-30T06:56:54.530Z,100721.75
2022-10-30T06:59:24.043Z,100720.94
2022-10-30T07:01:55.653Z,100723.88
2022-10-30T07:04:26.993Z,100726.56
2022-10-30T07:06:54.902Z,100730.72
2022-10-30T07:09:22.862Z,100731.53
2022-10-30T07:11:54.507Z,100739.63
2022-10-30T07:14:26.257Z,100742.34
2022-10-30T07:16:55.770Z,100745.03
2022-10-30T07:19:23.779Z,100745.03
2022-10-30T07:21:54.748Z,100743.34
2022-10-30T07:24:22.743Z,100744.22
2022-10-30T07:26:50.688Z,100748.75
2022-10-30T07:29:18.878Z,100750.63
2022-10-30T07:31:57.875Z,100753.31
2022-10-30T07:34:30.551Z,100746.28
2022-10-30T07:36:58.516Z,100742.75
2022-10-30T07:39:26.795Z,100734.66
2022-10-30T07:41:54.695Z,100738.38
2022-10-30T07:44:23.070Z,100738.38
2022-10-30T07:46:52.774Z,100732.97
2022-10-30T07:49:21.213Z,100736.72
2022-10-30T07:51:49.532Z,100738.38
2022-10-30T07:54:18.144Z,100736.53
2022-10-30T07:56:46.049Z,100739.22
2022-10-30T07:59:14.679Z,100745.44
2022-10-30T08:01:43.459Z,100740.06
2022-10-30T08:04:14.772Z,100747.94
2022-10-30T08:06:42.714Z,100752.50
2022-10-30T08:09:11.392Z,100755.00
2022-10-30T08:11:39.380Z,100764.94
2022-10-30T08:14:08.068Z,100755.84
2022-10-30T08:16:36.153Z,100747.75
2022-10-30T08:19:04.923Z,100745.03
2022-10-30T08:21:34.594Z,100749.38
2022-10-30T08:24:03.252Z,100744.00
2022-10-30T08:26:31.187Z,100750.22
2022-10-30T08:28:59.705Z,100739.63
2022-10-30T08:31:27.706Z,100742.34
2022-10-30T08:33:55.621Z,100740.47
2022-10-30T08:36:24.268Z,100735.06
2022-10-30T08:38:53.637Z,100734.88
2022-10-30T08:41:22.351Z,100732.59
2022-10-30T08:43:50.276Z,100735.50
2022-10-30T08:46:18.935Z,100732.19
2022-10-30T08:48:46.940Z,100738.84
2022-10-30T08:51:15.620Z,100729.72
2022-10-30T08:53:43.593Z,100729.72
2022-10-30T08:56:14.191Z,100734.25
2022-10-30T08:58:42.190Z,100732.19
2022-10-30T09:01:11.626Z,100733.03
2022-10-30T09:03:39.846Z,100736.34
2022-10-30T09:06:09.135Z,100748.84
2022-10-30T09:08:37.043Z,100746.78
2022-10-30T09:11:05.816Z,100757.16
2022-10-30T09:13:35.229Z,100745.97
2022-10-30T09:16:04.094Z,100740.78
2022-10-30T09:18:32.048Z,100744.72
2022-10-30T09:21:04.557Z,100749.69
2022-10-30T09:23:33.240Z,100736.00
2022-10-30T09:26:01.854Z,100738.09
2022-10-30T09:28:29.814Z,100728.94
2022-10-30T09:30:59.862Z,100728.75
2022-10-30T09:33:28.016Z,100726.44
2022-10-30T09:35:57.100Z,100721.66
2022-10-30T09:38:25.052Z,100713.97
2022-10-30T09:41:07.231Z,100718.13
2022-10-30T09:43:39.244Z,100718.53
2022-10-30T09:46:16.801Z,100715.63
2022-10-30T09:48:51.761Z,100709.78
2022-10-30T09:51:34.553Z,100710.44
2022-10-30T09:54:06.747Z,100707.28
2022-10-30T09:56:38.228Z,100703.53
2022-10-30T09:59:10.130Z,100705.84
2022-10-30T10:01:43.885Z,100702.72
2022-10-30T10:04:22.433Z,100703.94
2022-10-30T10:06:58.225Z,100703.50
2022-10-30T10:09:26.632Z,100705.19
2022-10-30T10:11:56.634Z,100699.38
2022-10-30T10:14:26.260Z,100696.88
2022-10-30T10:16:57.305Z,100697.50
2022-10-30T10:19:29.783Z,100700.81
2022-10-30T10:21:59.462Z,100695.63
2022-10-30T10:24:28.347Z,100700.00
2022-10-30T10:26:59.053Z,100696.84
2022-10-30T10:29:48.303Z,100697.28
2022-10-30T10:32:49.039Z,100689.78
2022-10-30T10:35:26.585Z,100677.72
2022-10-30T10:37:58.127Z,100674.78
2022-10-30T10:40:35.067Z,100677.06
2022-10-30T10:43:09.891Z,100665.81
2022-10-30T10:45:43.081Z,100666.44
2022-10-30T10:48:44.378Z,100667.06
2022-10-30T10:51:14.812Z,100662.28
2022-10-30T10:53:44.989Z,100661.84
2022-10-30T10:56:14.044Z,100660.56
2022-10-30T10:58:46.241Z,100658.69
2022-10-30T11:01:17.012Z,100655.56
2022-10-30T11:03:52.026Z,100653.47
2022-10-30T11:06:22.130Z,100654.09
2022-10-30T11:08:50.472Z,100649.31
2022-10-30T11:11:19.058Z,100642.63
2022-10-30T11:13:47.060Z,100635.94
2022-10-30T11:16:22.389Z,100638.44
2022-10-30T11:18:53.994Z,100635.53
2022-10-30T11:21:24.118Z,100633.41
2022-10-30T11:23:52.249Z,100635.09
2022-10-30T11:26:31.762Z,100639.44
2022-10-30T11:29:03.190Z,100640.06
2022-10-30T11:31:35.829Z,100636.28
2022-10-30T11:34:20.292Z,100643.38
2022-10-30T11:36:50.075Z,100642.31
2022-10-30T11:39:19.843Z,100639.63
2022-10-30T11:41:51.899Z,100637.53
2022-10-30T11:44:23.535Z,100636.47
2022-10-30T11:46:51.990Z,100635.44
2022-10-30T11:49:31.939Z,100631.69
2022-10-30T11:52:00.863Z,100627.91
2022-10-30T11:54:29.172Z,100622.50
2022-10-30T11:56:57.810Z,100620.41
2022-10-30T11:59:26.234Z,100625.63
2022-10-30T12:02:03.520Z,100620.00
2022-10-30T12:04:33.255Z,100617.09
2022-10-30T12:07:19.890Z,100627.91
2022-10-30T12:09:48.208Z,100612.50
2022-10-30T12:12:25.026Z,100619.34
2022-10-30T12:14:53.278Z,100605.81
2022-10-30T12:17:23.458Z,100599.59
2022-10-30T12:19:54.135Z,100601.22
2022-10-30T12:22:40.278Z,100603.72
2022-10-30T12:25:16.456Z,100596.44
2022-10-30T12:27:45.025Z,100604.56
2022-10-30T12:30:17.470Z,100604.56
2022-10-30T12:32:49.646Z,100595.38
2022-10-30T12:35:24.548Z,100598.69
2022-10-30T12:37:55.051Z,100592.66
2022-10-30T12:40:24.512Z,100603.50
2022-10-30T12:43:02.434Z,100594.56
2022-10-30T12:45:32.658Z,100598.09
2022-10-30T12:48:03.000Z,100597.06
2022-10-30T12:50:36.422Z,100600.78
2022-10-30T12:53:08.685Z,100603.28
2022-10-30T12:55:37.754Z,100607.06
2022-10-30T12:58:11.054Z,100598.69
2022-10-30T13:00:42.235Z,100596.00
2022-10-30T13:03:22.239Z,100596.00
2022-10-30T13:05:52.687Z,100591.19
2022-10-30T13:08:24.155Z,100593.06
2022-10-30T13:10:53.764Z,100596.41
2022-10-30T13:13:23.329Z,100590.75
2022-10-30T13:15:52.112Z,100592.44
2022-10-30T13:18:21.106Z,100598.66
2022-10-30T13:21:05.194Z,100596.56
2022-10-30T13:23:37.391Z,100593.00
2022-10-30T13:26:14.693Z,100588.44
2022-10-30T13:28:45.464Z,100583.03
2022-10-30T13:31:18.686Z,100584.44
2022-10-30T13:33:49.541Z,100587.16
2022-10-30T13:36:21.127Z,100585.50
2022-10-30T13:38:54.194Z,100596.34
2022-10-30T13:41:26.067Z,100589.47
2022-10-30T13:43:56.661Z,100601.56
2022-10-30T13:46:54.566Z,100592.84
2022-10-30T13:49:32.381Z,100593.28
2022-10-30T13:52:04.264Z,100597.88
2022-10-30T13:54:33.227Z,100596.44
2022-10-30T13:57:04.665Z,100593.94
2022-10-30T13:59:46.600Z,100595.81
2022-10-30T14:02:22.385Z,100589.38
2022-10-30T14:04:53.414Z,100591.22
2022-10-30T14:07:28.848Z,100589.59
2022-10-30T14:10:00.529Z,100592.53
2022-10-30T14:12:48.567Z,100582.53
2022-10-30T14:15:20.262Z,100583.56
2022-10-30T14:18:27.900Z,100588.16
2022-10-30T14:20:56.700Z,100586.50
2022-10-30T14:23:27.272Z,100590.25
2022-10-30T14:26:20.577Z,100593.97
2022-10-30T14:28:49.240Z,100587.13
2022-10-30T14:31:17.967Z,100590.88
2022-10-30T14:33:50.696Z,100590.28
2022-10-30T14:36:23.403Z,100589.66
2022-10-30T14:38:57.834Z,100588.00
2022-10-30T14:41:40.767Z,100580.91
2022-10-30T14:44:48.924Z,100580.09
2022-10-30T14:47:46.918Z,100578.44
2022-10-30T14:50:32.191Z,100576.78
2022-10-30T14:53:23.643Z,100582.19
2022-10-30T14:55:57.079Z,100587.84
2022-10-30T14:58:26.540Z,100578.03
2022-10-30T15:01:16.384Z,100580.75
2022-10-30T15:03:49.844Z,100580.97
2022-10-30T15:06:23.213Z,100574.94
2022-10-30T15:09:04.848Z,100583.06
2022-10-30T15:11:45.077Z,100586.84
2022-10-30T15:14:21.082Z,100567.28
2022-10-30T15:16:50.580Z,100573.72
2022-10-30T15:19:19.248Z,100574.78
2022-10-30T15:21:48.713Z,100576.84
2022-10-30T15:24:19.022Z,100563.56
2022-10-30T15:26:49.641Z,100561.06
2022-10-30T15:29:19.736Z,100564.84
2022-10-30T15:31:57.591Z,100555.28
2022-10-30T15:34:26.240Z,100559.88
2022-10-30T15:36:54.174Z,100549.25
2022-10-30T15:39:22.924Z,100557.38
2022-10-30T15:41:53.834Z,100558.63
2022-10-30T15:44:24.185Z,100568.63
2022-10-30T15:46:53.396Z,100567.81
2022-10-30T15:49:26.562Z,100557.19
2022-10-30T15:51:54.539Z,100561.16
2022-10-30T15:54:23.228Z,100569.28
2022-10-30T15:57:27.106Z,100568.25
2022-10-30T15:59:41.629Z,100570.09
2022-10-30T16:02:20.714Z,100573.84
2022-10-30T16:04:49.440Z,100570.31
2022-10-30T16:07:18.953Z,100575.72
2022-10-30T16:09:54.417Z,100574.06
2022-10-30T16:12:25.239Z,100580.53
2022-10-30T16:14:53.954Z,100576.19
2022-10-30T16:17:21.978Z,100582.59
2022-10-30T16:19:52.031Z,100579.09
2022-10-30T16:22:23.820Z,100587.41
2022-10-30T16:24:52.475Z,100587.41
2022-10-30T16:27:21.517Z,100577.84
2022-10-30T16:29:52.268Z,100587.84
2022-10-30T16:32:21.434Z,100591.59
2022-10-30T16:34:50.191Z,100591.59
2022-10-30T16:37:19.651Z,100589.09
2022-10-30T16:39:48.326Z,100592.84
2022-10-30T16:42:20.432Z,100596.63
2022-10-30T16:44:49.036Z,100594.13
2022-10-30T16:47:26.061Z,100594.94
2022-10-30T16:49:55.483Z,100595.16
2022-10-30T16:52:25.799Z,100597.25
2022-10-30T16:54:59.885Z,100600.78
2022-10-30T16:57:28.758Z,100606.19
2022-10-30T16:59:57.455Z,100605.38
2022-10-30T17:02:28.678Z,100610.78
2022-10-30T17:04:58.529Z,100609.09
2022-10-30T17:07:27.051Z,100610.78
2022-10-30T17:09:57.597Z,100609.94
2022-10-30T17:12:25.875Z,100607.44
2022-10-30T17:14:55.808Z,100610.16
2022-10-30T17:17:29.183Z,100616.59
2022-10-30T17:20:02.080Z,100617.63
2022-10-30T17:22:30.203Z,100625.75
2022-10-30T17:25:01.249Z,100623.03
2022-10-30T17:27:39.776Z,100622.41
2022-10-30T17:30:35.178Z,100625.13
2022-10-30T17:33:05.013Z,100632.63
2022-10-30T17:35:33.766Z,100634.50
2022-10-30T17:38:03.069Z,100634.72
2022-10-30T17:40:33.196Z,100641.16
2022-10-30T17:43:01.236Z,100643.00
2022-10-30T17:45:29.981Z,100636.78
2022-10-30T17:47:58.244Z,100635.13
2022-10-30T17:50:32.373Z,100641.56
2022-10-30T17:53:00.670Z,100646.97
2022-10-30T17:55:32.225Z,100644.47
2022-10-30T17:58:00.241Z,100650.09
2022-10-30T18:00:30.265Z,100659.03
2022-10-30T18:02:59.164Z,100669.84
2022-10-30T18:05:30.970Z,100669.00
2022-10-30T18:07:58.988Z,100669.00
2022-10-30T18:10:28.109Z,100677.13
2022-10-30T18:12:56.113Z,100665.69
2022-10-30T18:15:36.254Z,100668.38
2022-10-30T18:18:04.392Z,100666.72
2022-10-30T18:20:34.527Z,100670.50
2022-10-30T18:23:03.030Z,100665.91
2022-10-30T18:25:33.740Z,100664.22
2022-10-30T18:28:01.690Z,100663.41
2022-10-30T18:30:30.551Z,100660.94
2022-10-30T18:32:58.968Z,100663.63
2022-10-30T18:35:30.327Z,100661.13
2022-10-30T18:37:59.602Z,100659.47
2022-10-30T18:40:28.290Z,100666.75
2022-10-30T18:42:56.873Z,100668.63
2022-10-30T18:45:26.503Z,100669.66
2022-10-30T18:47:55.126Z,100665.31
2022-10-30T18:53:21.886Z,100667.41
2022-10-30T18:55:50.516Z,100663.00
2022-10-30T18:58:18.427Z,100657.59
2022-10-30T19:01:11.127Z,100664.06
2022-10-30T19:03:39.771Z,100662.41
2022-10-30T19:06:12.326Z,100665.94
2022-10-30T19:08:41.631Z,100654.31
2022-10-30T19:11:12.212Z,100661.38
2022-10-30T19:13:40.663Z,100660.75
2022-10-30T19:16:12.400Z,100656.16
2022-10-30T19:18:40.348Z,100660.75
2022-10-30T19:21:14.554Z,100659.09
2022-10-30T19:23:45.277Z,100658.25
2022-10-30T19:26:15.924Z,100660.09
2022-10-30T19:28:44.098Z,100662.81
2022-10-30T19:31:14.698Z,100662.81
2022-10-30T19:33:42.734Z,100665.50
2022-10-30T19:36:27.433Z,100664.91
2022-10-30T19:38:57.113Z,100664.09
2022-10-30T19:41:26.500Z,100667.81
2022-10-30T19:43:54.580Z,100661.59
2022-10-30T19:46:23.553Z,100667.00
2022-10-30T19:48:59.953Z,100660.97
2022-10-30T19:51:30.395Z,100665.53
2022-10-30T19:53:59.710Z,100666.59
2022-10-30T19:56:30.404Z,100674.91
2022-10-30T19:58:58.390Z,100669.50
2022-10-30T20:01:27.987Z,100662.44
2022-10-30T20:03:56.755Z,100666.16
2022-10-30T20:06:26.414Z,100666.16
2022-10-30T20:08:54.380Z,100669.91
2022-10-30T20:11:24.756Z,100672.63
2022-10-30T20:13:54.595Z,100659.13
2022-10-30T20:16:23.503Z,100668.03
2022-10-30T20:18:51.627Z,100662.84
2022-10-30T20:21:20.498Z,100662.84
2022-10-30T20:23:48.438Z,100659.94
2022-10-30T20:26:25.639Z,100660.13
2022-10-30T20:28:55.027Z,100658.28
2022-10-30T20:31:23.743Z,100662.00
2022-10-30T20:33:51.650Z,100670.94
2022-10-30T20:36:20.503Z,100672.81
2022-10-30T20:38:48.488Z,100669.28
2022-10-30T20:41:22.473Z,100668.47
2022-10-30T20:43:51.114Z,100670.34
2022-10-30T20:46:21.492Z,100682.78
2022-10-30T20:48:49.483Z,100685.69
2022-10-30T20:51:18.179Z,100694.66
2022-10-30T20:53:46.119Z,100689.44
2022-10-30T20:56:14.700Z,100685.91
2022-10-30T20:58:42.857Z,100685.91
2022-10-30T21:01:15.615Z,100685.91
2022-10-30T21:03:45.060Z,100687.78
2022-10-30T21:06:14.470Z,100686.97
2022-10-30T21:08:42.433Z,100686.13
2022-10-30T21:11:11.123Z,100696.09
2022-10-30T21:13:39.115Z,100696.09
2022-10-30T21:16:10.477Z,100691.75
2022-10-30T21:18:38.450Z,100689.03
2022-10-30T21:21:12.220Z,100690.69
2022-10-30T21:23:40.144Z,100687.16
2022-10-30T21:26:10.470Z,100689.03
2022-10-30T21:28:38.399Z,100689.03
2022-10-30T21:31:08.035Z,100686.34
2022-10-30T21:33:36.526Z,100681.97
2022-10-30T21:36:11.944Z,100683.66
2022-10-30T21:38:42.902Z,100682.81
2022-10-30T21:41:12.516Z,100682.81
2022-10-30T21:43:40.498Z,100682.81
2022-10-30T21:46:09.326Z,100681.97
2022-10-30T21:48:37.344Z,100679.25
2022-10-30T21:51:13.940Z,100676.78
2022-10-30T21:53:43.412Z,100676.78
2022-10-30T21:56:12.790Z,100669.72
2022-10-30T21:58:40.865Z,100674.28
2022-10-30T22:01:10.061Z,100680.75
2022-10-30T22:03:38.757Z,100679.69
2022-10-30T22:06:07.815Z,100673.66
2022-10-30T22:08:36.473Z,100672.00
2022-10-30T22:11:06.705Z,100677.41
2022-10-30T22:13:35.450Z,100675.75
2022-10-30T22:16:03.752Z,100685.72
2022-10-30T22:18:32.439Z,100684.88
2022-10-30T22:21:01.238Z,100677.84
2022-10-30T22:23:31.506Z,100683.00
2022-10-30T22:26:00.555Z,100680.53
2022-10-30T22:28:31.467Z,100678.66
2022-10-30T22:31:03.057Z,100673.25
2022-10-30T22:33:32.015Z,100680.31
2022-10-30T22:36:03.434Z,100676.78
2022-10-30T22:38:32.159Z,100674.06
2022-10-30T22:41:10.580Z,100681.56
2022-10-30T22:43:40.394Z,100681.56
2022-10-30T22:46:08.433Z,100684.06
2022-10-30T22:48:36.394Z,100683.22
2022-10-30T22:51:05.155Z,100677.84
2022-10-30T22:53:33.299Z,100682.41
2022-10-30T22:56:01.468Z,100679.06
2022-10-30T22:58:29.837Z,100673.44
2022-10-30T23:01:09.095Z,100674.50
2022-10-30T23:03:37.250Z,100676.56
2022-10-30T23:06:05.435Z,100677.44
2022-10-30T23:08:33.389Z,100668.69
2022-10-30T23:11:01.367Z,100674.91
2022-10-30T23:13:29.477Z,100677.63
2022-10-30T23:16:01.532Z,100671.59
2022-10-30T23:18:31.165Z,100669.72
2022-10-30T23:21:01.032Z,100669.94
2022-10-30T23:23:29.366Z,100662.03
2022-10-30T23:25:57.332Z,100660.38
2022-10-30T23:28:25.614Z,100658.50
2022-10-30T23:30:53.665Z,100660.59
2022-10-30T23:33:21.612Z,100662.03
2022-10-30T23:35:50.932Z,100654.16
2022-10-30T23:38:18.935Z,100655.81
2022-10-30T23:40:46.854Z,100649.59
2022-10-30T23:45:47.919Z,100642.31
2022-10-30T23:48:15.896Z,100645.22
2022-10-30T23:50:43.833Z,100648.75
2022-10-30T23:53:13.201Z,100654.16
2022-10-30T23:55:41.157Z,100646.25
2022-10-30T23:58:09.178Z,100642.72
