createdAt,value
2022-08-01T00:00:04.074Z,20.56
2022-08-01T00:01:04.053Z,20.56
2022-08-01T00:02:04.411Z,20.60
2022-08-01T00:03:04.039Z,20.60
2022-08-01T00:04:04.023Z,20.64
2022-08-01T00:05:04.015Z,20.60
2022-08-01T00:06:04.010Z,20.55
2022-08-01T00:07:04.012Z,20.53
2022-08-01T00:08:04.002Z,20.55
2022-08-01T00:09:03.975Z,20.39
2022-08-01T00:10:03.968Z,20.42
2022-08-01T00:11:03.953Z,20.42
2022-08-01T00:12:03.945Z,20.46
2022-08-01T00:13:03.926Z,20.46
2022-08-01T00:14:03.948Z,20.42
2022-08-01T00:15:03.911Z,20.44
2022-08-01T00:16:03.898Z,20.41
2022-08-01T00:17:07.283Z,20.44
2022-08-01T00:18:03.888Z,20.44
2022-08-01T00:19:03.874Z,20.42
2022-08-01T00:20:03.870Z,20.48
2022-08-01T00:21:11.530Z,20.46
2022-08-01T00:22:04.306Z,20.34
2022-08-01T00:23:03.891Z,20.41
2022-08-01T00:24:03.894Z,20.42
2022-08-01T00:25:03.839Z,20.39
2022-08-01T00:26:03.796Z,20.39
2022-08-01T00:27:03.785Z,20.42
2022-08-01T00:28:04.076Z,20.44
2022-08-01T00:29:03.755Z,20.34
2022-08-01T00:30:11.221Z,20.37
2022-08-01T00:31:04.750Z,20.33
2022-08-01T00:32:03.966Z,20.41
2022-08-01T00:33:03.719Z,20.34
2022-08-01T00:34:03.708Z,20.41
2022-08-01T00:35:03.695Z,20.37
2022-08-01T00:36:03.708Z,20.39
2022-08-01T00:37:03.678Z,20.37
2022-08-01T00:38:03.667Z,20.36
2022-08-01T00:39:03.660Z,20.29
2022-08-01T00:40:03.649Z,20.29
2022-08-01T00:41:03.644Z,20.33
2022-08-01T00:42:03.903Z,20.42
2022-08-01T00:43:03.613Z,20.33
2022-08-01T00:44:03.600Z,20.29
2022-08-01T00:45:03.592Z,20.39
2022-08-01T00:46:03.574Z,20.27
2022-08-01T00:47:03.584Z,20.29
2022-08-01T00:48:03.581Z,20.29
2022-08-01T00:49:03.600Z,20.27
2022-08-01T00:50:03.531Z,20.23
2022-08-01T00:51:03.530Z,20.19
2022-08-01T00:52:04.044Z,20.12
2022-08-01T00:53:03.527Z,20.11
2022-08-01T00:54:03.499Z,20.09
2022-08-01T00:55:03.489Z,20.05
2022-08-01T00:56:03.465Z,19.97
2022-08-01T00:57:03.456Z,20.04
2022-08-01T00:58:06.024Z,20.05
2022-08-01T00:59:03.441Z,19.96
2022-08-01T01:00:03.436Z,19.96
2022-08-01T01:01:03.785Z,19.93
2022-08-01T01:02:03.706Z,19.92
2022-08-01T01:03:04.414Z,19.84
2022-08-01T01:04:03.381Z,19.81
2022-08-01T01:05:04.379Z,19.86
2022-08-01T01:06:03.388Z,19.86
2022-08-01T01:07:03.349Z,19.77
2022-08-01T01:08:03.342Z,19.81
2022-08-01T01:09:03.535Z,19.79
2022-08-01T01:10:03.329Z,19.82
2022-08-01T01:11:03.317Z,19.72
2022-08-01T01:12:03.816Z,19.77
2022-08-01T01:13:03.293Z,19.77
2022-08-01T01:14:03.282Z,19.70
2022-08-01T01:15:03.271Z,19.72
2022-08-01T01:16:03.272Z,19.68
2022-08-01T01:17:03.250Z,19.71
2022-08-01T01:18:03.257Z,19.62
2022-08-01T01:19:03.219Z,19.62
2022-08-01T01:20:03.207Z,19.67
2022-08-01T01:21:03.222Z,19.56
2022-08-01T01:22:03.707Z,19.60
2022-08-01T01:23:03.178Z,19.54
2022-08-01T01:24:03.178Z,19.52
2022-08-01T01:25:03.165Z,19.53
2022-08-01T01:26:03.151Z,19.49
2022-08-01T01:27:03.158Z,19.38
2022-08-01T01:28:03.156Z,19.38
2022-08-01T01:29:03.122Z,19.39
2022-08-01T01:30:03.119Z,19.37
2022-08-01T01:31:03.105Z,19.39
2022-08-01T01:32:03.438Z,19.32
2022-08-01T01:33:03.082Z,19.27
2022-08-01T01:34:03.061Z,19.32
2022-08-01T01:35:03.057Z,19.24
2022-08-01T01:36:03.060Z,19.22
2022-08-01T01:37:03.030Z,19.23
2022-08-01T01:38:03.038Z,19.27
2022-08-01T01:39:03.015Z,19.24
2022-08-01T01:40:03.008Z,19.17
2022-08-01T01:41:02.987Z,19.34
2022-08-01T01:42:03.315Z,19.22
2022-08-01T01:43:02.974Z,19.24
2022-08-01T01:44:02.962Z,19.23
2022-08-01T01:45:02.965Z,19.27
2022-08-01T01:46:02.939Z,19.23
2022-08-01T01:47:02.924Z,19.24
2022-08-01T01:48:02.923Z,19.26
2022-08-01T01:49:02.956Z,19.32
2022-08-01T01:50:02.903Z,19.31
2022-08-01T01:51:02.887Z,19.32
2022-08-01T01:52:03.116Z,19.26
2022-08-01T01:53:02.861Z,19.23
2022-08-01T01:54:02.870Z,19.34
2022-08-01T01:55:02.834Z,19.32
2022-08-01T01:56:02.851Z,19.27
2022-08-01T01:57:02.813Z,19.22
2022-08-01T01:58:02.806Z,19.26
2022-08-01T01:59:02.799Z,19.26
2022-08-01T02:00:02.790Z,19.30
2022-08-01T02:01:03.649Z,19.24
2022-08-01T02:02:05.709Z,19.31
2022-08-01T02:03:02.808Z,19.27
2022-08-01T02:04:02.737Z,19.32
2022-08-01T02:05:02.733Z,19.24
2022-08-01T02:06:02.729Z,19.15
2022-08-01T02:07:02.731Z,19.16
2022-08-01T02:08:02.709Z,19.31
2022-08-01T02:09:02.690Z,19.22
2022-08-01T02:10:02.676Z,19.27
2022-08-01T02:11:02.666Z,19.23
2022-08-01T02:12:09.618Z,19.26
2022-08-01T02:13:03.637Z,19.41
2022-08-01T02:14:02.626Z,19.44
2022-08-01T02:15:02.624Z,19.41
2022-08-01T02:16:02.611Z,19.42
2022-08-01T02:17:02.605Z,19.50
2022-08-01T02:18:02.595Z,19.52
2022-08-01T02:19:02.587Z,19.54
2022-08-01T02:20:02.560Z,19.57
2022-08-01T02:21:02.552Z,19.52
2022-08-01T02:22:02.857Z,19.56
2022-08-01T02:23:02.541Z,19.57
2022-08-01T02:24:05.844Z,19.63
2022-08-01T02:25:02.506Z,19.72
2022-08-01T02:26:09.902Z,19.63
2022-08-01T02:27:03.484Z,19.70
2022-08-01T02:28:02.504Z,19.70
2022-08-01T02:29:02.475Z,19.67
2022-08-01T02:30:02.466Z,19.67
2022-08-01T02:31:02.442Z,19.70
2022-08-01T02:32:02.550Z,19.72
2022-08-01T02:33:02.436Z,19.82
2022-08-01T02:34:02.434Z,19.72
2022-08-01T02:35:02.410Z,19.67
2022-08-01T02:36:29.097Z,19.68
2022-08-01T02:37:03.380Z,19.72
2022-08-01T02:38:02.369Z,19.70
2022-08-01T02:39:02.358Z,19.67
2022-08-01T02:40:02.358Z,19.77
2022-08-01T02:41:02.341Z,19.74
2022-08-01T02:42:02.467Z,19.72
2022-08-01T02:43:02.311Z,19.63
2022-08-01T02:44:02.305Z,19.72
2022-08-01T02:45:02.321Z,19.68
2022-08-01T02:46:02.291Z,19.56
2022-08-01T02:47:02.293Z,19.57
2022-08-01T02:48:02.272Z,19.56
2022-08-01T02:49:02.389Z,19.49
2022-08-01T02:50:02.258Z,19.52
2022-08-01T02:51:02.246Z,19.41
2022-08-01T02:52:02.413Z,19.44
2022-08-01T02:53:02.209Z,19.47
2022-08-01T02:54:02.211Z,19.42
2022-08-01T02:55:02.194Z,19.39
2022-08-01T02:56:02.175Z,19.34
2022-08-01T02:57:02.179Z,19.31
2022-08-01T02:58:02.161Z,19.30
2022-08-01T02:59:02.143Z,19.31
2022-08-01T03:00:02.151Z,19.35
2022-08-01T03:01:02.166Z,19.24
2022-08-01T03:02:03.109Z,19.31
2022-08-01T03:03:02.105Z,19.34
2022-08-01T03:04:02.099Z,19.24
2022-08-01T03:05:02.085Z,19.22
2022-08-01T03:06:02.075Z,19.19
2022-08-01T03:07:02.080Z,19.16
2022-08-01T03:08:03.676Z,19.22
2022-08-01T03:09:02.036Z,19.22
2022-08-01T03:10:02.030Z,19.20
2022-08-01T03:11:02.015Z,19.27
2022-08-01T03:12:02.053Z,19.31
2022-08-01T03:13:02.003Z,19.32
2022-08-01T03:14:01.982Z,19.37
2022-08-01T03:15:01.977Z,19.44
2022-08-01T03:16:01.962Z,19.38
2022-08-01T03:17:01.951Z,19.37
2022-08-01T03:18:01.968Z,19.49
2022-08-01T03:19:01.944Z,19.56
2022-08-01T03:20:01.920Z,19.50
2022-08-01T03:21:02.583Z,19.49
2022-08-01T03:22:02.036Z,19.52
2022-08-01T03:23:01.886Z,19.54
2022-08-01T03:24:01.922Z,19.52
2022-08-01T03:25:01.863Z,19.54
2022-08-01T03:26:01.851Z,19.60
2022-08-01T03:27:01.850Z,19.68
2022-08-01T03:28:01.835Z,19.60
2022-08-01T03:29:01.829Z,19.57
2022-08-01T03:30:01.835Z,19.57
2022-08-01T03:31:01.799Z,19.60
2022-08-01T03:32:01.789Z,19.63
2022-08-01T03:33:01.795Z,19.71
2022-08-01T03:34:05.748Z,19.70
2022-08-01T03:35:01.773Z,19.70
2022-08-01T03:36:01.763Z,19.64
2022-08-01T03:37:01.746Z,19.70
2022-08-01T03:38:17.196Z,19.63
2022-08-01T03:39:02.716Z,19.64
2022-08-01T03:40:01.722Z,19.64
2022-08-01T03:41:01.725Z,19.67
2022-08-01T03:42:01.692Z,19.62
2022-08-01T03:43:01.687Z,19.62
2022-08-01T03:44:01.661Z,19.62
2022-08-01T03:45:01.653Z,19.50
2022-08-01T03:46:01.655Z,19.52
2022-08-01T03:47:01.641Z,19.54
2022-08-01T03:48:01.620Z,19.50
2022-08-01T03:49:01.668Z,19.50
2022-08-01T03:50:01.627Z,19.50
2022-08-01T03:51:01.587Z,19.49
2022-08-01T03:52:01.579Z,19.35
2022-08-01T03:53:01.583Z,19.49
2022-08-01T03:54:01.562Z,19.41
2022-08-01T03:55:01.562Z,19.42
2022-08-01T03:56:01.547Z,19.42
2022-08-01T03:57:01.532Z,19.45
2022-08-01T03:58:01.521Z,19.42
2022-08-01T03:59:01.514Z,19.45
2022-08-01T04:00:01.507Z,19.41
2022-08-01T04:01:01.642Z,19.32
2022-08-01T04:02:01.485Z,19.38
2022-08-01T04:03:01.466Z,19.38
2022-08-01T04:04:01.450Z,19.35
2022-08-01T04:05:01.473Z,19.45
2022-08-01T04:06:01.426Z,19.42
2022-08-01T04:07:01.419Z,19.44
2022-08-01T04:08:01.408Z,19.38
2022-08-01T04:09:01.401Z,19.52
2022-08-01T04:10:01.394Z,19.50
2022-08-01T04:11:01.411Z,19.53
2022-08-01T04:12:01.373Z,19.53
2022-08-01T04:13:02.356Z,19.53
2022-08-01T04:14:01.342Z,19.53
2022-08-01T04:15:02.337Z,19.57
2022-08-01T04:16:01.329Z,19.54
2022-08-01T04:17:01.353Z,19.52
2022-08-01T04:18:01.303Z,19.57
2022-08-01T04:19:01.288Z,19.70
2022-08-01T04:20:01.279Z,19.68
2022-08-01T04:21:01.275Z,19.71
2022-08-01T04:22:01.261Z,19.68
2022-08-01T04:23:01.272Z,19.68
2022-08-01T04:24:01.248Z,19.72
2022-08-01T04:25:01.232Z,19.77
2022-08-01T04:26:01.219Z,19.81
2022-08-01T04:27:01.201Z,19.75
2022-08-01T04:28:01.196Z,19.72
2022-08-01T04:29:01.195Z,19.75
2022-08-01T04:30:01.190Z,19.78
2022-08-01T04:31:08.808Z,19.77
2022-08-01T04:32:01.219Z,19.79
2022-08-01T04:33:01.220Z,19.89
2022-08-01T04:34:01.234Z,19.84
2022-08-01T04:35:01.157Z,19.84
2022-08-01T04:36:04.893Z,19.81
2022-08-01T04:37:01.103Z,19.99
2022-08-01T04:38:01.101Z,19.92
2022-08-01T04:39:01.088Z,19.78
2022-08-01T04:40:01.065Z,19.90
2022-08-01T04:41:08.567Z,19.96
2022-08-01T04:42:02.048Z,19.94
2022-08-01T04:43:01.035Z,19.93
2022-08-01T04:44:01.019Z,19.93
2022-08-01T04:45:08.641Z,19.89
2022-08-01T04:46:10.669Z,19.99
2022-08-01T04:47:00.989Z,20.11
2022-08-01T04:48:00.993Z,20.11
2022-08-01T04:49:01.102Z,20.11
2022-08-01T04:50:00.995Z,20.07
2022-08-01T04:51:00.990Z,20.11
2022-08-01T04:52:01.086Z,20.18
2022-08-01T04:53:00.936Z,20.19
2022-08-01T04:54:00.919Z,20.12
2022-08-01T04:55:00.916Z,20.11
2022-08-01T04:56:00.898Z,20.14
2022-08-01T04:57:00.886Z,20.23
2022-08-01T04:58:00.928Z,20.19
2022-08-01T04:59:00.867Z,20.22
2022-08-01T05:00:00.864Z,20.12
2022-08-01T05:01:00.877Z,20.23
2022-08-01T05:02:00.827Z,20.29
2022-08-01T05:03:00.842Z,20.27
2022-08-01T05:04:00.812Z,20.29
2022-08-01T05:05:00.800Z,20.27
2022-08-01T05:06:00.782Z,20.27
2022-08-01T05:07:00.783Z,20.27
2022-08-01T05:08:00.780Z,20.37
2022-08-01T05:09:00.757Z,20.37
2022-08-01T05:10:00.748Z,20.44
2022-08-01T05:11:00.736Z,20.39
2022-08-01T05:12:00.719Z,20.42
2022-08-01T05:13:00.711Z,20.52
2022-08-01T05:14:00.718Z,20.49
2022-08-01T05:15:00.700Z,20.49
2022-08-01T05:16:00.679Z,20.42
2022-08-01T05:17:00.666Z,20.52
2022-08-01T05:18:00.654Z,20.53
2022-08-01T05:19:00.663Z,20.65
2022-08-01T05:20:00.641Z,20.67
2022-08-01T05:21:00.641Z,20.86
2022-08-01T05:22:00.618Z,20.95
2022-08-01T05:23:00.611Z,20.89
2022-08-01T05:24:00.607Z,20.90
2022-08-01T05:25:00.581Z,20.85
2022-08-01T05:26:00.582Z,20.70
2022-08-01T05:27:00.582Z,20.83
2022-08-01T05:28:00.551Z,20.68
2022-08-01T05:29:00.540Z,20.71
2022-08-01T05:30:00.591Z,20.68
2022-08-01T05:31:00.522Z,20.73
2022-08-01T05:32:00.506Z,20.71
2022-08-01T05:33:00.503Z,20.74
2022-08-01T05:34:00.485Z,20.67
2022-08-01T05:35:00.479Z,20.68
2022-08-01T05:36:00.469Z,20.56
2022-08-01T05:37:00.460Z,20.68
2022-08-01T05:38:00.444Z,20.70
2022-08-01T05:39:00.441Z,20.71
2022-08-01T05:40:00.423Z,20.68
2022-08-01T05:41:00.415Z,20.67
2022-08-01T05:42:00.405Z,20.67
2022-08-01T05:43:00.384Z,20.58
2022-08-01T05:44:00.378Z,20.60
2022-08-01T05:45:00.375Z,20.58
2022-08-01T05:46:00.360Z,20.44
2022-08-01T05:47:00.344Z,20.39
2022-08-01T05:48:00.337Z,20.42
2022-08-01T05:49:00.353Z,20.36
2022-08-01T05:50:00.318Z,20.37
2022-08-01T05:51:00.309Z,20.44
2022-08-01T05:52:00.314Z,20.41
2022-08-01T05:53:00.276Z,20.52
2022-08-01T05:54:00.269Z,20.60
2022-08-01T05:55:00.265Z,20.55
2022-08-01T05:56:00.256Z,20.49
2022-08-01T05:57:00.241Z,20.50
2022-08-01T05:58:00.239Z,20.58
2022-08-01T05:59:00.217Z,20.73
2022-08-01T06:00:00.208Z,20.68
2022-08-01T06:01:00.195Z,20.58
2022-08-01T06:02:00.324Z,20.60
2022-08-01T06:03:00.206Z,20.56
2022-08-01T06:04:00.157Z,20.60
2022-08-01T06:05:00.150Z,20.65
2022-08-01T06:06:00.147Z,20.70
2022-08-01T06:07:00.134Z,20.71
2022-08-01T06:08:00.137Z,20.60
2022-08-01T06:09:00.127Z,20.73
2022-08-01T06:10:00.098Z,20.71
2022-08-01T06:11:00.087Z,20.67
2022-08-01T06:12:00.094Z,20.52
2022-08-01T06:13:00.067Z,20.70
2022-08-01T06:14:00.073Z,20.65
2022-08-01T06:15:00.054Z,20.67
2022-08-01T06:16:00.055Z,20.65
2022-08-01T06:17:00.030Z,20.71
2022-08-01T06:18:00.016Z,20.71
2022-08-01T06:19:00.001Z,20.56
2022-08-01T06:19:59.988Z,20.64
2022-08-01T06:20:59.985Z,20.71
2022-08-01T06:21:59.994Z,20.74
2022-08-01T06:23:01.026Z,20.74
2022-08-01T06:23:59.948Z,20.80
2022-08-01T06:24:59.970Z,20.83
2022-08-01T06:25:59.953Z,20.67
2022-08-01T06:26:59.919Z,20.73
2022-08-01T06:27:59.968Z,20.73
2022-08-01T06:28:59.887Z,20.82
2022-08-01T06:29:59.879Z,20.70
2022-08-01T06:30:59.872Z,21.00
2022-08-01T06:31:59.860Z,21.00
2022-08-01T06:32:59.889Z,21.04
2022-08-01T06:33:59.836Z,21.14
2022-08-01T06:34:59.825Z,21.14
2022-08-01T06:35:59.821Z,21.04
2022-08-01T06:36:59.803Z,21.05
2022-08-01T06:38:00.814Z,21.07
2022-08-01T06:38:59.793Z,21.16
2022-08-01T06:39:59.771Z,21.16
2022-08-01T06:40:59.767Z,21.20
2022-08-01T06:41:59.774Z,21.14
2022-08-01T06:42:59.741Z,21.18
2022-08-01T06:43:59.754Z,21.00
2022-08-01T06:44:59.733Z,21.03
2022-08-01T06:45:59.726Z,21.11
2022-08-01T06:46:59.704Z,21.14
2022-08-01T06:47:59.697Z,21.07
2022-08-01T06:48:59.731Z,21.01
2022-08-01T06:49:59.679Z,20.90
2022-08-01T06:50:59.681Z,20.82
2022-08-01T06:51:59.658Z,20.86
2022-08-01T06:52:59.682Z,20.75
2022-08-01T06:53:59.635Z,20.82
2022-08-01T06:55:01.563Z,20.85
2022-08-01T06:55:59.627Z,20.95
2022-08-01T06:56:59.632Z,20.92
2022-08-01T06:58:07.330Z,20.86
2022-08-01T07:01:35.197Z,21.10
2022-08-01T07:02:31.376Z,21.23
2022-08-01T07:03:52.261Z,21.13
2022-08-01T07:04:32.216Z,21.22
2022-08-01T07:05:31.198Z,21.20
2022-08-01T07:06:31.244Z,21.25
2022-08-01T07:07:31.196Z,21.13
2022-08-01T07:08:31.168Z,21.00
2022-08-01T07:09:31.276Z,20.95
2022-08-01T07:10:31.138Z,20.90
2022-08-01T07:11:31.158Z,20.97
2022-08-01T07:12:31.141Z,20.83
2022-08-01T07:13:36.863Z,20.86
2022-08-01T07:14:32.137Z,20.77
2022-08-01T07:15:31.128Z,20.80
2022-08-01T07:16:31.165Z,20.73
2022-08-01T07:17:31.090Z,20.74
2022-08-01T07:18:31.059Z,20.70
2022-08-01T07:19:31.054Z,20.74
2022-08-01T07:20:33.837Z,20.74
2022-08-01T07:21:40.091Z,20.73
2022-08-01T07:22:32.022Z,20.68
2022-08-01T07:23:36.584Z,20.68
2022-08-01T07:24:31.010Z,20.68
2022-08-01T07:25:31.019Z,20.71
2022-08-01T07:26:30.988Z,20.75
2022-08-01T07:27:30.975Z,20.86
2022-08-01T07:28:30.956Z,20.86
2022-08-01T07:29:30.965Z,20.93
2022-08-01T07:30:30.946Z,21.11
2022-08-01T07:31:32.517Z,21.13
2022-08-01T07:32:31.004Z,21.10
2022-08-01T07:33:48.651Z,21.14
2022-08-01T07:34:31.889Z,21.29
2022-08-01T07:35:30.879Z,21.44
2022-08-01T07:36:30.868Z,21.53
2022-08-01T07:37:41.980Z,21.65
2022-08-01T07:38:31.858Z,21.59
2022-08-01T07:39:30.861Z,21.73
2022-08-01T07:40:30.822Z,21.78
2022-08-01T07:41:53.112Z,21.84
2022-08-01T07:42:31.827Z,21.91
2022-08-01T07:43:30.788Z,21.94
2022-08-01T07:44:30.838Z,21.93
2022-08-01T07:45:30.792Z,21.96
2022-08-01T07:46:30.786Z,22.01
2022-08-01T07:47:30.767Z,22.06
2022-08-01T07:48:30.738Z,22.18
2022-08-01T07:49:32.897Z,22.23
2022-08-01T07:50:30.755Z,22.27
2022-08-01T07:51:30.735Z,22.27
2022-08-01T07:52:30.704Z,22.41
2022-08-01T07:53:30.702Z,22.49
2022-08-01T07:54:33.146Z,22.62
2022-08-01T07:55:30.713Z,22.46
2022-08-01T07:56:30.758Z,22.46
2022-08-01T07:57:30.657Z,22.53
2022-08-01T07:58:30.704Z,22.28
2022-08-01T07:59:30.642Z,22.18
2022-08-01T08:00:30.624Z,22.15
2022-08-01T08:01:30.673Z,22.04
2022-08-01T08:02:30.682Z,22.07
2022-08-01T08:03:30.584Z,22.00
2022-08-01T08:04:30.576Z,21.93
2022-08-01T08:05:58.723Z,21.97
2022-08-01T08:06:31.578Z,21.84
2022-08-01T08:07:30.560Z,21.94
2022-08-01T08:08:30.531Z,21.90
2022-08-01T08:09:30.519Z,21.97
2022-08-01T08:10:31.511Z,22.07
2022-08-01T08:11:30.512Z,22.19
2022-08-01T08:12:30.504Z,22.12
2022-08-01T08:13:30.493Z,22.27
2022-08-01T08:14:32.574Z,22.30
2022-08-01T08:15:30.470Z,22.27
2022-08-01T08:16:30.455Z,22.43
2022-08-01T08:17:35.580Z,22.25
2022-08-01T08:18:31.454Z,22.27
2022-08-01T08:19:37.793Z,22.22
2022-08-01T08:20:31.401Z,22.25
2022-08-01T08:21:30.387Z,22.09
2022-08-01T08:22:30.384Z,22.07
2022-08-01T08:23:41.542Z,21.96
2022-08-01T08:24:31.375Z,21.74
2022-08-01T08:25:30.351Z,21.63
2022-08-01T08:26:30.339Z,21.51
2022-08-01T08:27:30.337Z,21.55
2022-08-01T08:28:30.333Z,21.67
2022-08-01T08:29:30.425Z,21.66
2022-08-01T08:30:30.300Z,21.80
2022-08-01T08:31:52.165Z,21.94
2022-08-01T08:32:31.273Z,21.97
2022-08-01T08:33:30.290Z,21.84
2022-08-01T08:34:30.348Z,21.84
2022-08-01T08:35:40.334Z,21.78
2022-08-01T08:36:31.729Z,21.85
2022-08-01T08:37:31.523Z,21.84
2022-08-01T08:38:31.266Z,22.15
2022-08-01T08:39:30.347Z,22.37
2022-08-01T08:40:30.191Z,22.49
2022-08-01T08:41:37.943Z,22.66
2022-08-01T08:42:31.181Z,22.66
2022-08-01T08:43:30.168Z,22.77
2022-08-01T08:44:30.233Z,22.71
2022-08-01T08:45:56.123Z,22.59
2022-08-01T08:46:31.124Z,22.66
2022-08-01T08:47:30.126Z,22.73
2022-08-01T08:48:30.144Z,22.51
2022-08-01T08:49:36.054Z,22.48
2022-08-01T08:50:31.086Z,22.55
2022-08-01T08:51:30.081Z,22.64
2022-08-01T08:52:30.088Z,22.68
2022-08-01T08:53:34.512Z,22.52
2022-08-01T08:54:31.496Z,22.37
2022-08-01T08:55:30.037Z,22.40
2022-08-01T08:56:30.022Z,22.46
2022-08-01T08:57:30.202Z,22.48
2022-08-01T08:58:31.372Z,22.52
2022-08-01T08:59:30.107Z,22.73
2022-08-01T09:00:30.000Z,22.64
2022-08-01T09:01:29.976Z,22.68
2022-08-01T09:02:29.960Z,22.78
2022-08-01T09:03:30.028Z,22.80
2022-08-01T09:04:29.956Z,22.81
2022-08-01T09:05:38.704Z,22.96
2022-08-01T09:06:30.982Z,23.07
2022-08-01T09:07:29.912Z,22.96
2022-08-01T09:08:29.899Z,23.03
2022-08-01T09:09:29.911Z,22.85
2022-08-01T09:10:29.887Z,22.74
2022-08-01T09:11:29.869Z,22.68
2022-08-01T09:12:29.862Z,22.77
2022-08-01T09:13:29.854Z,22.67
2022-08-01T09:14:29.864Z,22.74
2022-08-01T09:15:33.807Z,22.88
2022-08-01T09:16:29.822Z,22.98
2022-08-01T09:17:29.808Z,22.85
2022-08-01T09:18:29.805Z,22.78
2022-08-01T09:19:39.731Z,22.64
2022-08-01T09:20:30.827Z,22.62
2022-08-01T09:21:29.781Z,22.74
2022-08-01T09:22:29.751Z,22.64
2022-08-01T09:23:29.739Z,22.73
2022-08-01T09:24:30.853Z,22.77
2022-08-01T09:25:46.070Z,22.80
2022-08-01T09:26:30.898Z,22.85
2022-08-01T09:27:29.702Z,22.99
2022-08-01T09:28:29.723Z,23.04
2022-08-01T09:29:36.281Z,23.13
2022-08-01T09:30:30.678Z,23.25
2022-08-01T09:31:37.933Z,23.29
2022-08-01T09:32:36.040Z,23.29
2022-08-01T09:33:34.857Z,23.45
2022-08-01T09:34:30.631Z,23.41
2022-08-01T09:35:31.054Z,23.36
2022-08-01T09:36:29.634Z,23.10
2022-08-01T09:37:37.394Z,23.13
2022-08-01T09:38:30.598Z,23.29
2022-08-01T09:39:29.667Z,23.49
2022-08-01T09:40:29.595Z,23.60
2022-08-01T09:41:37.971Z,23.60
2022-08-01T09:42:30.594Z,23.78
2022-08-01T09:43:29.548Z,23.89
2022-08-01T09:44:42.400Z,24.13
2022-08-01T09:45:40.969Z,23.96
2022-08-01T09:46:30.499Z,23.60
2022-08-01T09:47:29.490Z,23.29
2022-08-01T09:48:30.126Z,23.01
2022-08-01T09:49:29.553Z,22.85
2022-08-01T09:50:30.469Z,22.85
2022-08-01T09:51:59.717Z,22.83
2022-08-01T09:52:30.452Z,22.93
2022-08-01T09:53:30.993Z,22.98
2022-08-01T09:54:29.483Z,22.81
2022-08-01T09:55:29.538Z,22.67
2022-08-01T09:56:29.419Z,22.55
2022-08-01T09:57:29.431Z,22.46
2022-08-01T09:58:29.402Z,22.31
2022-08-01T09:59:40.896Z,22.25
2022-08-01T10:00:44.892Z,22.30
2022-08-01T10:01:38.581Z,22.34
2022-08-01T10:02:30.384Z,22.49
2022-08-01T10:03:29.404Z,22.64
2022-08-01T10:04:29.317Z,22.76
2022-08-01T10:05:29.348Z,22.88
2022-08-01T10:06:29.310Z,22.95
2022-08-01T10:07:43.752Z,22.99
2022-08-01T10:08:30.416Z,23.11
2022-08-01T10:09:35.834Z,23.11
2022-08-01T10:10:31.420Z,23.18
2022-08-01T10:11:36.152Z,23.17
2022-08-01T10:12:30.337Z,23.13
2022-08-01T10:13:36.472Z,23.15
2022-08-01T10:14:30.223Z,23.01
2022-08-01T10:15:36.944Z,22.83
2022-08-01T10:16:30.231Z,23.14
2022-08-01T10:17:50.413Z,23.36
2022-08-01T10:18:30.180Z,23.54
2022-08-01T10:19:29.423Z,23.69
2022-08-01T10:20:30.620Z,23.73
2022-08-01T10:21:56.373Z,23.54
2022-08-01T10:22:30.412Z,23.18
2022-08-01T10:23:40.118Z,23.23
2022-08-01T10:24:31.121Z,23.08
2022-08-01T10:25:43.177Z,23.10
2022-08-01T10:26:30.111Z,23.08
2022-08-01T10:27:38.507Z,23.11
2022-08-01T10:28:30.086Z,22.98
2022-08-01T10:29:46.200Z,23.04
2022-08-01T10:30:30.051Z,22.92
2022-08-01T10:31:30.463Z,22.89
2022-08-01T10:32:29.244Z,22.70
2022-08-01T10:33:52.263Z,22.64
2022-08-01T10:34:30.033Z,22.70
2022-08-01T10:35:47.297Z,22.83
2022-08-01T10:36:30.003Z,22.73
2022-08-01T10:37:29.019Z,22.56
2022-08-01T10:38:28.963Z,22.55
2022-08-01T10:39:28.980Z,22.51
2022-08-01T10:40:30.754Z,22.51
2022-08-01T10:41:28.934Z,22.40
2022-08-01T10:42:29.005Z,22.37
2022-08-01T10:43:28.910Z,22.38
2022-08-01T10:44:28.906Z,22.38
2022-08-01T10:45:30.486Z,22.25
2022-08-01T10:46:28.949Z,22.11
2022-08-01T10:47:50.155Z,22.09
2022-08-01T10:48:29.916Z,22.13
2022-08-01T10:49:28.900Z,22.30
2022-08-01T10:50:28.835Z,22.21
2022-08-01T10:51:52.797Z,22.19
2022-08-01T10:52:29.820Z,22.22
2022-08-01T10:53:31.770Z,22.28
2022-08-01T10:54:29.804Z,22.30
2022-08-01T10:55:28.798Z,22.46
2022-08-01T10:56:28.797Z,22.62
2022-08-01T10:57:28.801Z,22.70
2022-08-01T10:58:28.750Z,22.73
2022-08-01T10:59:49.162Z,22.77
2022-08-01T11:00:29.766Z,22.86
2022-08-01T11:01:28.788Z,22.85
2022-08-01T11:02:32.213Z,22.93
2022-08-01T11:03:54.513Z,23.14
2022-08-01T11:04:29.692Z,23.34
2022-08-01T11:05:28.688Z,23.51
2022-08-01T11:06:28.679Z,23.84
2022-08-01T11:07:34.156Z,23.86
2022-08-01T11:08:29.657Z,24.11
2022-08-01T11:09:36.809Z,24.41
2022-08-01T11:10:29.659Z,24.62
2022-08-01T11:11:28.629Z,24.40
2022-08-01T11:12:29.606Z,24.04
2022-08-01T11:13:29.600Z,23.98
2022-08-01T11:14:53.625Z,23.73
2022-08-01T11:15:31.130Z,23.81
2022-08-01T11:16:28.616Z,23.85
2022-08-01T11:17:28.557Z,23.55
2022-08-01T11:18:30.837Z,23.44
2022-08-01T11:19:28.537Z,23.42
2022-08-01T11:20:28.523Z,23.41
2022-08-01T11:21:56.836Z,23.52
2022-08-01T11:22:29.506Z,23.54
2022-08-01T11:23:28.507Z,23.67
2022-08-01T11:24:28.492Z,23.91
2022-08-01T11:26:03.353Z,23.88
2022-08-01T11:26:30.096Z,24.22
2022-08-01T11:27:28.487Z,24.36
2022-08-01T11:28:32.652Z,24.36
2022-08-01T11:29:29.444Z,24.60
2022-08-01T11:30:28.439Z,24.55
2022-08-01T11:31:28.422Z,24.51
2022-08-01T11:32:28.772Z,24.11
2022-08-01T11:33:28.413Z,24.19
2022-08-01T11:34:28.390Z,24.44
2022-08-01T11:35:28.426Z,24.70
2022-08-01T11:36:55.815Z,25.01
2022-08-01T11:37:30.619Z,24.94
2022-08-01T11:38:28.338Z,24.76
2022-08-01T11:39:29.526Z,24.81
2022-08-01T11:40:28.340Z,25.11
2022-08-01T11:41:38.370Z,25.51
2022-08-01T11:42:29.457Z,25.52
2022-08-01T11:43:28.361Z,25.43
2022-08-01T11:44:30.300Z,25.55
2022-08-01T11:45:28.264Z,25.22
2022-08-01T11:46:28.284Z,25.37
2022-08-01T11:47:29.915Z,25.33
2022-08-01T11:48:29.253Z,25.26
2022-08-01T11:49:29.279Z,25.40
2022-08-01T11:50:28.229Z,25.36
2022-08-01T11:51:28.300Z,25.55
2022-08-01T11:52:28.329Z,25.63
2022-08-01T11:53:31.639Z,25.64
2022-08-01T11:54:35.355Z,25.73
2022-08-01T11:55:31.613Z,25.30
2022-08-01T11:56:29.569Z,25.26
2022-08-01T11:57:33.873Z,25.14
2022-08-01T11:58:30.581Z,24.97
2022-08-01T11:59:28.152Z,25.11
2022-08-01T12:00:29.332Z,25.33
2022-08-01T12:01:28.117Z,25.63
2022-08-01T12:02:30.382Z,25.82
2022-08-01T12:03:28.112Z,26.03
2022-08-01T12:04:29.090Z,25.82
2022-08-01T12:05:28.097Z,25.70
2022-08-01T12:06:28.059Z,25.56
2022-08-01T12:07:28.095Z,25.48
2022-08-01T12:08:28.040Z,25.27
2022-08-01T12:09:28.034Z,25.15
2022-08-01T12:10:28.105Z,25.01
2022-08-01T12:11:37.055Z,24.96
2022-08-01T12:12:29.043Z,25.00
2022-08-01T12:13:28.128Z,25.37
2022-08-01T12:15:28.975Z,25.66
2022-08-01T12:16:32.991Z,25.48
2022-08-01T12:17:29.050Z,25.55
2022-08-01T12:18:27.945Z,25.27
2022-08-01T12:19:28.038Z,25.28
2022-08-01T12:20:30.453Z,25.46
2022-08-01T12:21:27.917Z,25.52
2022-08-01T12:22:27.894Z,25.48
2022-08-01T12:23:27.885Z,25.23
2022-08-01T12:24:28.246Z,24.85
2022-08-01T12:25:27.895Z,24.68
2022-08-01T12:26:28.599Z,24.91
2022-08-01T12:27:27.856Z,25.21
2022-08-01T12:28:27.826Z,25.33
2022-08-01T12:29:28.024Z,25.41
2022-08-01T12:30:27.851Z,25.48
2022-08-01T12:31:27.904Z,25.66
2022-08-01T12:32:31.900Z,25.96
2022-08-01T12:33:28.786Z,25.88
2022-08-01T12:34:27.922Z,26.08
2022-08-01T12:35:27.770Z,26.31
2022-08-01T12:36:27.746Z,26.46
2022-08-01T12:37:27.806Z,26.68
2022-08-01T12:38:27.980Z,26.83
2022-08-01T12:39:27.723Z,26.57
2022-08-01T12:40:27.716Z,26.23
2022-08-01T12:42:28.810Z,26.07
2022-08-01T12:43:29.487Z,25.89
2022-08-01T12:44:27.674Z,25.86
2022-08-01T12:45:27.673Z,25.73
2022-08-01T12:46:27.642Z,25.58
2022-08-01T12:47:27.685Z,25.51
2022-08-01T12:48:27.692Z,25.51
2022-08-01T12:49:27.672Z,25.64
2022-08-01T12:50:27.612Z,25.58
2022-08-01T12:51:27.619Z,25.58
2022-08-01T12:52:27.599Z,25.64
2022-08-01T12:53:40.241Z,25.63
2022-08-01T12:54:28.570Z,25.58
2022-08-01T12:55:34.278Z,25.51
2022-08-01T12:56:28.676Z,25.51