createdAt,value
2023-05-17T00:02:41.819Z,15.00
2023-05-17T00:05:45.465Z,13.50
2023-05-17T00:08:48.888Z,24.75
2023-05-17T00:11:52.557Z,27.00
2023-05-17T00:14:57.038Z,26.50
2023-05-17T00:18:03.099Z,21.25
2023-05-17T00:21:07.181Z,17.25
2023-05-17T00:24:11.649Z,17.00
2023-05-17T00:27:15.702Z,22.50
2023-05-17T00:30:19.523Z,30.75
2023-05-17T00:33:24.538Z,25.25
2023-05-17T00:36:29.860Z,26.00
2023-05-17T00:39:33.435Z,15.75
2023-05-17T00:42:36.936Z,12.00
2023-05-17T00:45:40.674Z,29.00
2023-05-17T00:48:47.144Z,21.25
2023-05-17T00:51:52.571Z,48.50
2023-05-17T00:54:56.243Z,30.50
2023-05-17T00:58:00.386Z,5.25
2023-05-17T01:01:06.285Z,22.50
2023-05-17T01:04:11.610Z,30.50
2023-05-17T01:07:17.704Z,28.00
2023-05-17T01:10:28.025Z,21.75
2023-05-17T01:13:37.570Z,20.25
2023-05-17T01:16:45.805Z,24.00
2023-05-17T01:20:06.419Z,18.25
2023-05-17T01:23:29.100Z,21.75
2023-05-17T01:26:47.880Z,4.50
2023-05-17T01:29:55.611Z,30.25
2023-05-17T01:33:00.541Z,19.25
2023-05-17T01:36:04.849Z,18.25
2023-05-17T01:39:08.761Z,16.00
2023-05-17T01:42:24.654Z,19.25
2023-05-17T01:45:35.744Z,17.00
2023-05-17T01:48:45.537Z,25.75
2023-05-17T01:51:54.900Z,17.50
2023-05-17T01:55:10.731Z,22.50
2023-05-17T01:58:23.011Z,22.50
2023-05-17T02:01:30.268Z,21.25
2023-05-17T02:04:34.197Z,18.25
2023-05-17T02:07:39.686Z,18.25
2023-05-17T02:10:43.391Z,14.75
2023-05-17T02:13:48.714Z,18.50
2023-05-17T02:16:52.480Z,22.25
2023-05-17T02:19:56.161Z,24.00
2023-05-17T02:22:59.787Z,15.25
2023-05-17T02:26:03.273Z,19.00
2023-05-17T02:29:08.233Z,7.00
2023-05-17T02:32:11.718Z,12.25
2023-05-17T02:35:15.437Z,8.75
2023-05-17T02:38:19.675Z,21.50
2023-05-17T02:41:23.364Z,20.00
2023-05-17T02:44:28.865Z,6.75
2023-05-17T02:47:32.505Z,25.25
2023-05-17T02:50:37.134Z,18.75
2023-05-17T02:53:40.517Z,16.75
2023-05-17T02:56:44.112Z,16.75
2023-05-17T02:59:49.551Z,13.00
2023-05-17T03:02:53.310Z,17.25
2023-05-17T03:05:56.885Z,18.25
2023-05-17T03:09:00.401Z,28.50
2023-05-17T03:12:04.772Z,24.50
2023-05-17T03:15:13.112Z,16.00
2023-05-17T03:18:16.923Z,24.50
2023-05-17T03:21:20.784Z,13.00
2023-05-17T03:24:25.351Z,14.00
2023-05-17T03:27:31.062Z,22.50
2023-05-17T03:30:36.952Z,20.50
2023-05-17T03:33:41.009Z,25.75
2023-05-17T03:36:44.687Z,18.00
2023-05-17T03:39:48.520Z,18.25
2023-05-17T03:42:52.205Z,6.00
2023-05-17T03:45:57.969Z,11.00
2023-05-17T03:49:01.673Z,21.75
2023-05-17T03:52:07.241Z,19.00
2023-05-17T03:55:11.241Z,19.00
2023-05-17T03:58:14.863Z,24.00
2023-05-17T04:01:20.519Z,20.75
2023-05-17T04:04:27.025Z,7.00
2023-05-17T04:07:31.164Z,7.75
2023-05-17T04:10:35.026Z,22.25
2023-05-17T04:13:40.866Z,28.25
2023-05-17T04:16:45.945Z,21.50
2023-05-17T04:19:49.586Z,21.00
2023-05-17T04:22:53.197Z,18.00
2023-05-17T04:25:56.979Z,19.50
2023-05-17T04:29:01.664Z,19.50
2023-05-17T04:32:07.642Z,16.25
2023-05-17T04:35:11.345Z,18.50
2023-05-17T04:38:16.442Z,21.50
2023-05-17T04:41:20.647Z,45.50
2023-05-17T04:44:24.807Z,6.25
2023-05-17T04:47:30.090Z,22.50
2023-05-17T04:50:36.029Z,18.25
2023-05-17T04:53:40.716Z,26.00
2023-05-17T04:56:48.172Z,16.25
2023-05-17T05:00:00.214Z,27.75
2023-05-17T05:03:07.564Z,19.50
2023-05-17T05:06:12.874Z,21.75
2023-05-17T05:09:17.482Z,24.75
2023-05-17T05:12:21.676Z,17.00
2023-05-17T05:15:25.579Z,21.00
2023-05-17T05:18:34.762Z,18.00
2023-05-17T05:21:38.794Z,16.25
2023-05-17T05:24:44.231Z,9.00
2023-05-17T05:27:47.861Z,29.25
2023-05-17T05:30:51.609Z,21.75
2023-05-17T05:33:57.759Z,13.00
2023-05-17T05:37:01.487Z,21.50
2023-05-17T05:40:05.937Z,9.25
2023-05-17T05:43:09.724Z,12.00
2023-05-17T05:46:13.241Z,22.25
2023-05-17T05:49:20.434Z,27.25
2023-05-17T05:52:24.476Z,25.50
2023-05-17T05:55:28.243Z,18.75
2023-05-17T05:58:32.863Z,12.75
2023-05-17T06:01:37.753Z,4.00
2023-05-17T06:04:45.660Z,23.50
2023-05-17T06:07:49.628Z,21.75
2023-05-17T06:10:53.184Z,4.50
2023-05-17T06:13:56.776Z,15.75
2023-05-17T06:17:00.424Z,26.25
2023-05-17T06:20:06.100Z,27.00
2023-05-17T06:23:09.561Z,27.00
2023-05-17T06:26:13.014Z,26.25
2023-05-17T06:29:16.453Z,22.00
2023-05-17T06:32:19.913Z,26.50
2023-05-17T06:35:24.798Z,40.75
2023-05-17T06:38:28.310Z,20.50
2023-05-17T06:41:31.720Z,16.50
2023-05-17T06:44:35.182Z,2.75
2023-05-17T06:47:38.911Z,17.00
2023-05-17T06:50:43.955Z,26.75
2023-05-17T06:53:47.389Z,20.50
2023-05-17T06:56:50.865Z,22.50
2023-05-17T06:59:54.402Z,18.00
2023-05-17T07:02:58.464Z,22.50
2023-05-17T07:06:03.515Z,13.00
2023-05-17T07:09:07.476Z,13.00
2023-05-17T07:12:10.929Z,2.25
2023-05-17T07:15:14.638Z,9.00
2023-05-17T07:18:18.503Z,11.00
2023-05-17T07:21:24.231Z,6.50
2023-05-17T07:24:27.765Z,0.00
2023-05-17T07:27:31.267Z,10.50
2023-05-17T07:30:34.798Z,9.50
2023-05-17T07:33:41.541Z,9.50
2023-05-17T07:36:46.544Z,14.00
2023-05-17T07:39:50.064Z,10.25
2023-05-17T07:42:53.973Z,11.25
2023-05-17T07:45:58.123Z,25.75
2023-05-17T07:49:06.172Z,14.50
2023-05-17T07:52:11.608Z,12.25
2023-05-17T07:55:16.815Z,9.75
2023-05-17T07:58:20.570Z,7.00
2023-05-17T08:01:24.429Z,8.00
2023-05-17T08:04:28.348Z,20.00
2023-05-17T08:07:36.184Z,10.00
2023-05-17T08:10:40.038Z,17.50
2023-05-17T08:13:44.464Z,10.25
2023-05-17T08:16:48.623Z,5.00
2023-05-17T08:19:52.215Z,1.00
2023-05-17T08:22:59.440Z,3.00
2023-05-17T08:26:03.277Z,12.50
2023-05-17T08:29:06.871Z,6.25
2023-05-17T08:32:10.962Z,3.50
2023-05-17T08:35:14.648Z,3.00
2023-05-17T08:38:20.867Z,5.50
2023-05-17T08:41:24.689Z,9.50
2023-05-17T08:44:29.723Z,2.00
2023-05-17T08:47:36.609Z,4.50
2023-05-17T08:50:41.267Z,0.00
2023-05-17T08:53:47.615Z,3.00
2023-05-17T08:56:55.399Z,7.75
2023-05-17T09:00:04.384Z,1.00
2023-05-17T09:03:08.658Z,4.00
2023-05-17T09:06:14.715Z,3.00
2023-05-17T09:09:20.558Z,3.00
2023-05-17T09:12:25.748Z,1.50
2023-05-17T09:15:31.154Z,3.25
2023-05-17T09:18:34.860Z,4.50
2023-05-17T09:21:39.362Z,2.00
2023-05-17T09:24:44.742Z,1.00
2023-05-17T09:27:48.429Z,3.75
2023-05-17T09:30:52.034Z,3.00
2023-05-17T09:33:55.717Z,2.50
2023-05-17T09:36:59.393Z,2.50
2023-05-17T09:40:10.918Z,2.00
2023-05-17T09:43:15.189Z,2.50
2023-05-17T09:46:21.157Z,6.00
2023-05-17T09:49:29.444Z,7.00
2023-05-17T09:52:35.376Z,3.00
2023-05-17T09:55:40.286Z,3.00
2023-05-17T09:58:44.488Z,3.00
2023-05-17T10:01:50.624Z,1.00
2023-05-17T10:04:58.382Z,2.50
2023-05-17T10:08:02.559Z,1.00
2023-05-17T10:11:10.573Z,1.50
2023-05-17T10:14:23.216Z,2.00
2023-05-17T10:17:30.363Z,4.50
2023-05-17T10:20:34.725Z,1.00
2023-05-17T10:23:40.493Z,1.00
2023-05-17T10:26:46.435Z,1.00
2023-05-17T10:29:51.517Z,1.00
2023-05-17T10:32:55.707Z,3.00
2023-05-17T10:36:00.724Z,0.75
2023-05-17T10:39:04.704Z,0.00
2023-05-17T10:42:15.284Z,1.50
2023-05-17T10:45:23.123Z,1.00
2023-05-17T10:48:31.221Z,3.00
2023-05-17T10:51:42.779Z,10.00
2023-05-17T10:54:50.145Z,3.00
2023-05-17T10:58:20.664Z,3.25
2023-05-17T11:01:52.785Z,3.50
2023-05-17T11:04:58.023Z,0.00
2023-05-17T11:08:19.368Z,2.00
2023-05-17T11:11:22.753Z,1.00
2023-05-17T11:14:26.122Z,3.00
2023-05-17T11:17:38.147Z,3.25
2023-05-17T11:20:42.500Z,1.00
2023-05-17T11:23:49.209Z,4.50
2023-05-17T11:26:56.193Z,8.50
2023-05-17T11:30:00.419Z,25.25
2023-05-17T11:33:50.079Z,7.00
2023-05-17T11:41:48.426Z,13.50
2023-05-17T11:44:52.432Z,6.50
2023-05-17T11:47:56.250Z,17.25
2023-05-17T11:51:02.148Z,12.25
2023-05-17T11:54:08.573Z,12.50
2023-05-17T11:57:16.863Z,4.00
2023-05-17T12:00:28.618Z,11.50
2023-05-17T12:03:33.696Z,9.75
2023-05-17T12:06:37.381Z,10.50
2023-05-17T12:09:44.198Z,10.50
2023-05-17T12:12:52.553Z,10.50
2023-05-17T12:20:33.612Z,14.25
2023-05-17T12:23:39.797Z,6.50
2023-05-17T12:26:47.910Z,9.00
2023-05-17T12:29:52.876Z,7.75
2023-05-17T12:32:57.001Z,15.00
2023-05-17T12:36:01.582Z,13.00
2023-05-17T12:39:09.934Z,18.25
2023-05-17T12:42:13.496Z,76.00
2023-05-17T12:45:18.786Z,57.25
2023-05-17T12:48:27.224Z,81.50
2023-05-17T12:51:31.465Z,77.00
2023-05-17T12:54:35.288Z,40.75
2023-05-17T12:57:38.891Z,8.50
2023-05-17T13:00:58.601Z,12.75
2023-05-17T13:04:02.487Z,9.00
2023-05-17T13:07:07.204Z,5.00
2023-05-17T13:10:22.787Z,6.75
2023-05-17T13:13:34.556Z,8.00
2023-05-17T13:16:41.610Z,9.00
2023-05-17T13:19:46.134Z,7.50
2023-05-17T13:22:50.954Z,7.50
2023-05-17T13:25:55.170Z,9.75
2023-05-17T13:29:08.319Z,4.00
2023-05-17T13:32:15.831Z,4.50
2023-05-17T13:35:19.394Z,12.75
2023-05-17T13:38:22.973Z,6.25
2023-05-17T13:41:26.665Z,17.00
2023-05-17T13:44:30.415Z,9.50
2023-05-17T13:47:35.466Z,9.00
2023-05-17T13:50:39.382Z,7.25
2023-05-17T13:53:44.243Z,9.75
2023-05-17T13:56:47.822Z,9.00
2023-05-17T13:59:51.463Z,6.75
2023-05-17T14:02:56.391Z,8.00
2023-05-17T14:06:00.021Z,7.50
2023-05-17T14:09:04.260Z,5.00
2023-05-17T14:12:08.480Z,6.50
2023-05-17T14:15:27.322Z,8.00
2023-05-17T14:18:33.014Z,7.00
2023-05-17T14:21:36.628Z,8.50
2023-05-17T14:24:40.068Z,4.50
2023-05-17T14:27:44.363Z,5.50
2023-05-17T14:30:48.213Z,6.75
2023-05-17T14:33:53.244Z,2.50
2023-05-17T14:36:56.857Z,9.75
2023-05-17T14:40:06.436Z,60.50
2023-05-17T14:43:12.736Z,18.75
2023-05-17T14:46:16.691Z,4.00
2023-05-17T14:50:30.199Z,4.00
2023-05-17T14:53:33.248Z,8.50
2023-05-17T14:56:36.762Z,6.75
2023-05-17T14:59:42.065Z,7.00
2023-05-17T15:02:46.840Z,6.00
2023-05-17T15:05:56.092Z,4.00
2023-05-17T15:09:00.148Z,3.00
2023-05-17T15:12:04.215Z,4.00
2023-05-17T15:15:08.979Z,4.00
2023-05-17T15:18:13.812Z,6.50
2023-05-17T15:21:19.159Z,3.50
2023-05-17T15:24:25.686Z,6.00
2023-05-17T15:27:29.322Z,4.50
2023-05-17T15:30:33.450Z,5.50
2023-05-17T15:33:37.439Z,4.00
2023-05-17T15:36:42.473Z,7.00
2023-05-17T15:39:45.931Z,3.75
2023-05-17T15:42:49.690Z,3.75
2023-05-17T15:45:53.255Z,4.00
2023-05-17T15:48:58.157Z,5.50
2023-05-17T15:52:03.178Z,4.00
2023-05-17T15:55:07.621Z,3.00
2023-05-17T15:58:11.317Z,6.25
2023-05-17T16:01:17.432Z,4.00
2023-05-17T16:04:20.781Z,3.00
2023-05-17T16:07:26.372Z,6.50
2023-05-17T16:10:30.363Z,7.00
2023-05-17T16:13:34.142Z,2.50
2023-05-17T16:16:37.781Z,3.00
2023-05-17T16:19:41.492Z,8.50
2023-05-17T16:22:47.475Z,32.75
2023-05-17T16:25:51.607Z,10.00
2023-05-17T16:29:01.346Z,7.00
2023-05-17T16:32:05.136Z,10.00
2023-05-17T16:35:09.531Z,1.00
2023-05-17T16:38:14.464Z,6.50
2023-05-17T16:41:17.863Z,4.00
2023-05-17T16:44:21.486Z,7.50
2023-05-17T16:47:26.793Z,7.00
2023-05-17T16:50:30.662Z,4.00
2023-05-17T16:53:36.185Z,3.50
2023-05-17T16:56:40.136Z,5.00
2023-05-17T16:59:43.650Z,9.50
2023-05-17T17:02:47.302Z,5.25
2023-05-17T17:05:50.994Z,9.25
2023-05-17T17:08:59.055Z,6.75
2023-05-17T17:12:09.516Z,6.50
2023-05-17T17:15:16.314Z,4.50
2023-05-17T17:18:19.809Z,9.75
2023-05-17T17:21:23.235Z,6.50
2023-05-17T17:24:29.919Z,7.00
2023-05-17T17:27:33.581Z,1.50
2023-05-17T17:30:37.212Z,5.00
2023-05-17T17:33:40.864Z,3.00
2023-05-17T17:36:45.355Z,10.50
2023-05-17T17:39:50.881Z,6.75
2023-05-17T17:42:55.296Z,10.25
2023-05-17T17:45:58.864Z,11.75
2023-05-17T17:49:02.677Z,8.75
2023-05-17T17:52:09.937Z,4.50
2023-05-17T17:55:15.388Z,9.50
2023-05-17T17:58:19.112Z,14.00
2023-05-17T18:01:23.021Z,6.75
2023-05-17T18:04:27.228Z,8.50
2023-05-17T18:07:30.796Z,6.50
2023-05-17T18:10:35.865Z,9.00
2023-05-17T18:13:39.329Z,6.25
2023-05-17T18:16:42.985Z,9.00
2023-05-17T18:19:48.104Z,7.00
2023-05-17T18:22:52.207Z,10.00
2023-05-17T18:25:57.218Z,9.75
2023-05-17T18:29:02.507Z,9.75
2023-05-17T18:32:06.741Z,9.50
2023-05-17T18:35:10.687Z,7.00
2023-05-17T18:38:19.259Z,12.00
2023-05-17T18:41:24.582Z,4.00
2023-05-17T18:44:28.182Z,6.75
2023-05-17T18:47:31.826Z,8.50
2023-05-17T18:50:38.100Z,6.50
2023-05-17T18:53:41.568Z,6.50
2023-05-17T18:56:46.908Z,9.50
2023-05-17T18:59:50.291Z,12.00
2023-05-17T19:02:54.964Z,8.50
2023-05-17T19:05:58.630Z,10.50
2023-05-17T19:09:04.266Z,12.00
2023-05-17T19:12:10.056Z,9.50
2023-05-17T19:15:13.792Z,13.00
2023-05-17T19:18:17.506Z,21.00
2023-05-17T19:21:20.970Z,25.50
2023-05-17T19:24:24.408Z,20.50
2023-05-17T19:27:29.672Z,24.00
2023-05-17T19:30:33.762Z,16.00
2023-05-17T19:33:38.056Z,18.75
2023-05-17T19:36:41.659Z,16.50
2023-05-17T19:39:45.262Z,13.00
2023-05-17T19:42:50.764Z,12.00
2023-05-17T19:45:54.731Z,10.50
2023-05-17T19:48:58.664Z,11.25
2023-05-17T19:52:02.594Z,10.50
2023-05-17T19:55:06.650Z,12.50
2023-05-17T19:58:11.847Z,19.50
2023-05-17T20:01:15.661Z,15.75
2023-05-17T20:04:19.115Z,18.50
2023-05-17T20:07:26.020Z,14.00
2023-05-17T20:10:31.476Z,13.50
2023-05-17T20:13:40.579Z,13.00
2023-05-17T20:16:44.285Z,10.50
2023-05-17T20:19:47.898Z,10.00
2023-05-17T20:22:51.658Z,8.25
2023-05-17T20:25:55.608Z,12.50
2023-05-17T20:29:00.489Z,17.75
2023-05-17T20:32:04.266Z,9.00
2023-05-17T20:35:08.906Z,9.25
2023-05-17T20:38:12.850Z,10.50
2023-05-17T20:41:16.544Z,19.50
2023-05-17T20:44:22.018Z,8.75
2023-05-17T20:47:26.242Z,5.50
2023-05-17T20:50:30.184Z,12.00
2023-05-17T20:53:33.956Z,8.50
2023-05-17T20:56:39.089Z,5.00
2023-05-17T20:59:44.110Z,9.25
2023-05-17T21:02:47.764Z,9.50
2023-05-17T21:05:51.806Z,3.25
2023-05-17T21:08:55.368Z,11.75
2023-05-17T21:11:58.955Z,8.50
2023-05-17T21:15:16.524Z,7.50
2023-05-17T21:18:21.452Z,9.00
2023-05-17T21:21:25.182Z,11.00
2023-05-17T21:24:28.953Z,7.00
2023-05-17T21:27:33.831Z,9.75
2023-05-17T21:30:38.675Z,6.50
2023-05-17T21:33:42.167Z,10.00
2023-05-17T21:36:45.861Z,14.50
2023-05-17T21:39:49.628Z,12.00
2023-05-17T21:42:53.191Z,7.00
2023-05-17T21:45:58.115Z,10.25
2023-05-17T21:49:01.589Z,6.75
2023-05-17T21:52:05.578Z,9.75
2023-05-17T21:55:10.445Z,9.25
2023-05-17T21:58:16.371Z,8.75
2023-05-17T22:01:24.256Z,11.00
2023-05-17T22:04:28.169Z,6.25
2023-05-17T22:07:32.067Z,7.50
2023-05-17T22:10:35.707Z,9.25
2023-05-17T22:13:39.232Z,9.75
2023-05-17T22:16:46.232Z,13.00
2023-05-17T22:19:50.302Z,12.00
2023-05-17T22:22:54.206Z,12.00
2023-05-17T22:26:00.619Z,15.00
2023-05-17T22:29:04.707Z,6.25
2023-05-17T22:32:11.326Z,12.00
2023-05-17T22:35:15.141Z,10.00
2023-05-17T22:38:18.864Z,9.50
2023-05-17T22:41:22.635Z,7.00
2023-05-17T22:44:26.461Z,6.00
2023-05-17T22:47:32.110Z,4.00
2023-05-17T22:50:36.538Z,8.00
2023-05-17T22:53:39.966Z,5.00
2023-05-17T22:56:43.413Z,7.00
2023-05-17T22:59:46.868Z,6.50
2023-05-17T23:02:51.877Z,6.00
2023-05-17T23:06:02.604Z,6.25
2023-05-17T23:09:06.435Z,6.25
2023-05-17T23:12:14.372Z,7.75
2023-05-17T23:15:17.910Z,3.00
2023-05-17T23:18:23.019Z,4.50
2023-05-17T23:21:26.538Z,5.50
2023-05-17T23:24:30.255Z,5.50
2023-05-17T23:27:34.091Z,5.50
2023-05-17T23:30:38.730Z,4.00
2023-05-17T23:33:44.205Z,6.75
2023-05-17T23:36:47.664Z,6.75
2023-05-17T23:39:51.618Z,5.50
2023-05-17T23:42:55.233Z,7.50
2023-05-17T23:45:58.910Z,3.50
2023-05-17T23:49:04.639Z,6.00
2023-05-17T23:52:11.319Z,4.00
2023-05-17T23:55:14.912Z,3.50
2023-05-17T23:58:18.495Z,3.00
