createdAt,value
2019-01-02T00:00:34.524Z,32.33
2019-01-02T00:03:23.838Z,42.58
2019-01-02T00:06:12.545Z,31.75
2019-01-02T00:09:01.561Z,31.30
2019-01-02T00:11:50.577Z,27.10
2019-01-02T00:14:39.586Z,29.27
2019-01-02T00:17:29.091Z,20.10
2019-01-02T00:20:18.065Z,26.15
2019-01-02T00:23:07.199Z,24.23
2019-01-02T00:25:55.421Z,40.03
2019-01-02T00:28:44.357Z,40.78
2019-01-02T00:31:33.084Z,33.25
2019-01-02T00:34:21.636Z,26.42
2019-01-02T00:37:10.680Z,35.30
2019-01-02T00:39:59.284Z,27.40
2019-01-02T00:42:48.721Z,31.33
2019-01-02T00:45:37.507Z,28.30
2019-01-02T00:48:26.068Z,20.35
2019-01-02T00:51:14.992Z,33.40
2019-01-02T00:54:04.079Z,45.43
2019-01-02T00:56:52.551Z,40.80
2019-01-02T00:59:41.396Z,24.35
2019-01-02T01:02:31.084Z,31.30
2019-01-02T01:05:19.933Z,12.60
2019-01-02T01:08:08.694Z,34.20
2019-01-02T01:10:58.200Z,33.02
2019-01-02T01:13:47.405Z,19.62
2019-01-02T01:16:36.407Z,22.80
2019-01-02T01:19:25.727Z,31.45
2019-01-02T01:22:14.426Z,17.87
2019-01-02T01:25:03.541Z,18.95
2019-01-02T01:27:52.192Z,22.75
2019-01-02T01:30:41.492Z,16.65
2019-01-02T01:33:30.473Z,29.67
2019-01-02T01:36:19.085Z,15.90
2019-01-02T01:39:09.822Z,18.37
2019-01-02T01:41:58.852Z,20.02
2019-01-02T01:44:48.045Z,17.65
2019-01-02T01:47:36.916Z,15.35
2019-01-02T01:50:25.646Z,18.60
2019-01-02T01:53:14.190Z,18.20
2019-01-02T01:56:03.174Z,18.32
2019-01-02T01:58:51.836Z,13.15
2019-01-02T02:01:40.371Z,17.75
2019-01-02T02:04:29.738Z,19.25
2019-01-02T02:07:19.210Z,10.98
2019-01-02T02:10:15.967Z,13.32
2019-01-02T02:13:05.230Z,13.72
2019-01-02T02:15:53.798Z,16.23
2019-01-02T02:18:42.879Z,13.10
2019-01-02T02:21:31.668Z,18.55
2019-01-02T02:24:21.641Z,9.95
2019-01-02T02:27:10.330Z,7.15
2019-01-02T02:29:59.347Z,9.23
2019-01-02T02:32:48.140Z,16.95
2019-01-02T02:35:37.451Z,10.25
2019-01-02T02:38:26.370Z,16.75
2019-01-02T02:41:16.005Z,17.37
2019-01-02T02:44:05.190Z,8.75
2019-01-02T02:46:54.323Z,14.53
2019-01-02T02:49:43.447Z,11.03
2019-01-02T02:52:32.187Z,18.07
2019-01-02T02:55:21.236Z,12.20
2019-01-02T02:58:10.210Z,13.75
2019-01-02T03:00:59.604Z,11.40
2019-01-02T03:03:49.185Z,12.15
2019-01-02T03:06:38.801Z,12.07
2019-01-02T03:09:28.274Z,11.22
2019-01-02T03:12:17.079Z,17.90
2019-01-02T03:15:10.442Z,11.30
2019-01-02T03:17:59.271Z,10.08
2019-01-02T03:20:48.275Z,18.40
2019-01-02T03:23:37.438Z,15.00
2019-01-02T03:26:26.426Z,13.55
2019-01-02T03:29:15.517Z,12.00
2019-01-02T03:32:04.619Z,21.37
2019-01-02T03:34:54.129Z,14.33
2019-01-02T03:37:42.725Z,13.90
2019-01-02T03:40:31.552Z,15.10
2019-01-02T03:43:20.788Z,20.95
2019-01-02T03:46:09.885Z,16.87
2019-01-02T03:48:59.024Z,16.82
2019-01-02T03:51:48.111Z,13.48
2019-01-02T03:54:37.391Z,23.35
2019-01-02T03:57:26.444Z,22.93
2019-01-02T04:00:19.044Z,25.17
2019-01-02T04:03:07.548Z,12.40
2019-01-02T04:05:58.726Z,20.50
2019-01-02T04:08:48.209Z,21.68
2019-01-02T04:11:37.268Z,24.95
2019-01-02T04:14:26.472Z,25.82
2019-01-02T04:17:15.311Z,15.50
2019-01-02T04:20:07.997Z,20.08
2019-01-02T04:22:56.815Z,20.60
2019-01-02T04:25:46.287Z,19.62
2019-01-02T04:28:35.144Z,24.52
2019-01-02T04:31:24.300Z,20.08
2019-01-02T04:34:13.237Z,20.88
2019-01-02T04:37:02.740Z,26.73
2019-01-02T04:39:51.823Z,20.30
2019-01-02T04:42:41.256Z,12.60
2019-01-02T04:45:30.249Z,27.40
2019-01-02T04:48:19.393Z,26.90
2019-01-02T04:51:08.767Z,22.42
2019-01-02T04:53:57.459Z,15.13
2019-01-02T04:56:46.685Z,23.38
2019-01-02T04:59:36.302Z,16.62
2019-01-02T05:02:25.501Z,18.98
2019-01-02T05:05:14.176Z,19.50
2019-01-02T05:08:03.192Z,19.60
2019-01-02T05:10:52.299Z,12.50
2019-01-02T05:13:41.295Z,19.62
2019-01-02T05:16:30.152Z,16.27
2019-01-02T05:19:19.580Z,19.57
2019-01-02T05:22:08.637Z,18.17
2019-01-02T05:24:57.021Z,14.45
2019-01-02T05:27:46.255Z,15.85
2019-01-02T05:30:34.948Z,9.33
2019-01-02T05:33:24.002Z,12.80
2019-01-02T05:36:12.821Z,6.12
2019-01-02T05:39:01.606Z,21.40
2019-01-02T05:41:50.642Z,5.83
2019-01-02T05:44:39.524Z,9.75
2019-01-02T05:47:28.638Z,14.58
2019-01-02T05:50:17.949Z,11.10
2019-01-02T05:53:06.699Z,13.68
2019-01-02T05:55:55.274Z,12.00
2019-01-02T05:58:44.320Z,6.85
2019-01-02T06:01:33.314Z,14.30
2019-01-02T06:04:22.267Z,4.40
2019-01-02T06:07:11.206Z,7.63
2019-01-02T06:10:00.353Z,8.38
2019-01-02T06:12:49.057Z,4.00
2019-01-02T06:15:38.215Z,11.12
2019-01-02T06:18:26.718Z,10.10
2019-01-02T06:21:15.269Z,3.35
2019-01-02T06:24:03.707Z,6.83
2019-01-02T06:26:52.210Z,8.90
2019-01-02T06:29:41.045Z,5.53
2019-01-02T06:32:29.950Z,6.80
2019-01-02T06:40:55.235Z,13.40
2019-01-02T06:43:44.491Z,8.78
2019-01-02T07:08:57.885Z,4.25
