createdAt,value
2023-03-27T00:00:20.320Z,61.27
2023-03-27T00:03:24.617Z,62.29
2023-03-27T00:06:27.447Z,62.59
2023-03-27T00:09:32.087Z,62.77
2023-03-27T00:12:35.053Z,62.82
2023-03-27T00:15:40.862Z,63.10
2023-03-27T00:18:45.144Z,62.80
2023-03-27T00:21:48.651Z,63.34
2023-03-27T00:24:52.080Z,63.72
2023-03-27T00:27:56.323Z,63.56
2023-03-27T00:31:00.686Z,64.20
2023-03-27T00:34:03.664Z,63.54
2023-03-27T00:37:06.649Z,64.33
2023-03-27T00:40:13.679Z,63.79
2023-03-27T00:43:24.463Z,63.84
2023-03-27T00:46:37.508Z,63.35
2023-03-27T00:49:40.619Z,63.62
2023-03-27T00:52:48.673Z,63.15
2023-03-27T00:55:54.353Z,63.26
2023-03-27T00:59:01.741Z,63.72
2023-03-27T01:02:06.578Z,63.30
2023-03-27T01:05:11.159Z,63.92
2023-03-27T01:08:15.624Z,63.63
2023-03-27T01:11:29.135Z,63.06
2023-03-27T01:14:38.978Z,63.71
2023-03-27T01:17:56.637Z,63.70
2023-03-27T01:21:49.858Z,64.12
2023-03-27T01:25:14.730Z,63.78
2023-03-27T01:28:37.001Z,64.23
2023-03-27T01:31:53.298Z,64.15
2023-03-27T01:35:25.323Z,64.81
2023-03-27T01:39:05.266Z,64.76
2023-03-27T01:42:19.749Z,64.04
2023-03-27T01:45:26.590Z,63.76
2023-03-27T01:48:35.964Z,64.30
2023-03-27T01:51:42.937Z,63.25
2023-03-27T01:54:55.821Z,65.01
2023-03-27T01:58:05.960Z,64.24
2023-03-27T02:01:12.486Z,64.86
2023-03-27T02:04:19.496Z,62.58
2023-03-27T02:07:27.162Z,64.24
2023-03-27T02:10:34.981Z,61.96
2023-03-27T02:13:43.562Z,62.79
2023-03-27T02:16:52.693Z,63.68
2023-03-27T02:19:59.445Z,63.07
2023-03-27T02:23:02.304Z,63.08
2023-03-27T02:26:05.536Z,63.27
2023-03-27T02:29:28.220Z,62.36
2023-03-27T02:32:45.962Z,63.13
2023-03-27T02:35:58.473Z,63.26
2023-03-27T02:39:08.784Z,63.42
2023-03-27T02:42:19.388Z,64.46
2023-03-27T02:45:31.508Z,63.30
2023-03-27T02:48:38.984Z,63.00
2023-03-27T02:51:45.066Z,63.86
2023-03-27T02:54:53.127Z,63.79
2023-03-27T02:58:02.249Z,63.67
2023-03-27T03:01:10.638Z,62.64
2023-03-27T03:04:17.862Z,63.79
2023-03-27T03:07:20.712Z,65.15
2023-03-27T03:10:24.801Z,65.52
2023-03-27T03:13:27.544Z,64.78
2023-03-27T03:16:32.156Z,64.61
2023-03-27T03:19:34.969Z,64.28
2023-03-27T03:22:39.846Z,64.99
2023-03-27T03:25:44.129Z,65.65
2023-03-27T03:29:01.052Z,64.76
2023-03-27T03:32:06.869Z,65.08
2023-03-27T03:35:10.124Z,65.67
2023-03-27T03:38:12.942Z,64.78
2023-03-27T03:41:15.841Z,65.09
2023-03-27T03:44:18.597Z,64.28
2023-03-27T03:47:22.781Z,64.42
2023-03-27T03:50:25.645Z,64.51
2023-03-27T03:53:28.346Z,64.91
2023-03-27T03:56:31.587Z,65.10
2023-03-27T03:59:34.301Z,65.03
2023-03-27T04:02:40.633Z,63.71
2023-03-27T04:05:43.884Z,64.85
2023-03-27T04:08:46.582Z,65.07
2023-03-27T04:11:49.330Z,65.78
2023-03-27T04:14:52.207Z,66.01
2023-03-27T04:17:57.727Z,67.06
2023-03-27T04:21:00.768Z,66.74
2023-03-27T04:24:03.617Z,67.73
2023-03-27T04:27:07.284Z,66.96
2023-03-27T04:30:13.962Z,67.94
2023-03-27T04:33:19.397Z,67.19
2023-03-27T04:36:22.548Z,68.00
2023-03-27T04:39:26.561Z,67.30
2023-03-27T04:42:29.283Z,66.41
2023-03-27T04:45:32.305Z,67.51
2023-03-27T04:48:38.557Z,67.13
2023-03-27T04:51:41.940Z,66.12
2023-03-27T04:54:45.232Z,65.95
2023-03-27T04:57:48.580Z,67.11
2023-03-27T05:00:51.450Z,67.03
2023-03-27T05:03:56.272Z,65.92
2023-03-27T05:07:00.977Z,66.51
2023-03-27T05:10:03.946Z,66.50
2023-03-27T05:13:06.679Z,66.89
2023-03-27T05:16:10.583Z,66.50
2023-03-27T05:19:14.634Z,66.38
2023-03-27T05:22:17.407Z,67.04
2023-03-27T05:25:20.260Z,66.88
2023-03-27T05:28:23.022Z,66.67
2023-03-27T05:31:26.095Z,66.40
2023-03-27T05:34:30.298Z,65.33
2023-03-27T05:37:33.835Z,65.65
2023-03-27T05:40:36.607Z,65.45
2023-03-27T05:43:39.333Z,65.13
2023-03-27T05:46:42.563Z,65.15
2023-03-27T05:49:46.676Z,64.33
2023-03-27T05:52:56.454Z,63.97
2023-03-27T05:56:03.218Z,63.84
2023-03-27T05:59:06.652Z,63.86
2023-03-27T06:02:11.102Z,63.44
2023-03-27T06:05:15.452Z,63.93
2023-03-27T06:08:18.414Z,63.11
2023-03-27T06:11:21.192Z,62.52
2023-03-27T06:14:23.980Z,62.82
2023-03-27T06:17:26.997Z,62.93
2023-03-27T06:20:31.527Z,61.92
2023-03-27T06:23:34.445Z,59.32
2023-03-27T06:26:38.036Z,60.36
2023-03-27T06:29:41.643Z,62.64
2023-03-27T06:32:46.427Z,61.66
2023-03-27T06:35:53.117Z,61.30
2023-03-27T06:38:56.728Z,61.87
2023-03-27T06:41:59.584Z,61.11
2023-03-27T06:45:02.334Z,61.99
2023-03-27T06:48:12.277Z,61.94
2023-03-27T06:51:23.136Z,60.82
2023-03-27T06:54:25.975Z,60.38
2023-03-27T06:57:28.776Z,59.78
2023-03-27T07:00:35.169Z,58.16
2023-03-27T07:03:38.803Z,56.11
2023-03-27T07:06:43.109Z,55.56
2023-03-27T07:09:45.948Z,54.41
2023-03-27T07:12:49.353Z,53.32
2023-03-27T07:15:52.359Z,51.67
2023-03-27T07:18:55.834Z,52.81
2023-03-27T07:21:59.916Z,52.28
2023-03-27T07:25:03.177Z,51.41
2023-03-27T07:28:07.212Z,51.52
2023-03-27T07:31:27.627Z,51.50
2023-03-27T07:34:35.102Z,52.21
2023-03-27T07:37:39.846Z,52.09
2023-03-27T07:40:44.361Z,52.15
2023-03-27T07:43:47.149Z,52.19
2023-03-27T07:46:52.207Z,51.39
2023-03-27T07:49:55.002Z,52.39
2023-03-27T07:52:59.475Z,52.83
2023-03-27T07:59:23.200Z,53.35
2023-03-27T08:02:26.005Z,52.40
2023-03-27T08:05:29.098Z,52.73
2023-03-27T08:08:33.712Z,48.54
2023-03-27T08:11:37.567Z,45.54
2023-03-27T08:14:40.282Z,46.25
2023-03-27T08:17:43.089Z,48.60
2023-03-27T08:20:47.927Z,48.53
2023-03-27T08:23:52.067Z,45.75
2023-03-27T08:26:55.169Z,47.85
2023-03-27T08:29:58.249Z,48.45
2023-03-27T08:33:02.492Z,50.49
2023-03-27T08:36:07.129Z,50.41
2023-03-27T08:39:13.049Z,50.39
2023-03-27T08:42:19.303Z,48.19
2023-03-27T08:45:27.134Z,48.27
2023-03-27T08:48:35.046Z,47.24
2023-03-27T08:51:43.871Z,47.19
2023-03-27T08:54:58.342Z,47.26
2023-03-27T08:58:01.327Z,47.59
2023-03-27T09:01:09.775Z,47.01
2023-03-27T09:04:28.068Z,48.08
2023-03-27T09:07:38.238Z,45.15
2023-03-27T09:10:47.953Z,44.85
2023-03-27T09:13:52.656Z,45.03
2023-03-27T09:17:00.599Z,45.34
2023-03-27T09:20:12.346Z,44.98
2023-03-27T09:23:20.485Z,44.14
2023-03-27T09:26:31.847Z,45.24
2023-03-27T09:29:40.468Z,44.08
2023-03-27T09:32:44.102Z,43.81
2023-03-27T09:35:47.485Z,43.96
2023-03-27T09:38:53.377Z,43.60
2023-03-27T09:42:00.586Z,43.47
2023-03-27T09:45:13.821Z,43.80
2023-03-27T09:48:27.124Z,41.78
2023-03-27T09:51:38.482Z,41.05
2023-03-27T09:54:53.594Z,39.30
2023-03-27T09:58:10.148Z,38.58
2023-03-27T10:01:16.835Z,38.81
2023-03-27T10:04:23.073Z,37.23
2023-03-27T10:07:26.910Z,38.49
2023-03-27T10:10:32.615Z,39.66
2023-03-27T10:13:36.802Z,38.40
2023-03-27T10:16:41.642Z,37.62
2023-03-27T10:19:46.543Z,38.92
2023-03-27T10:22:54.685Z,39.81
2023-03-27T10:26:01.610Z,38.51
2023-03-27T10:29:23.268Z,37.80
2023-03-27T10:32:44.431Z,39.63
2023-03-27T10:35:49.467Z,39.81
2023-03-27T10:38:57.315Z,40.17
2023-03-27T10:42:04.144Z,41.17
2023-03-27T10:45:17.514Z,39.33
2023-03-27T10:48:34.802Z,38.52
2023-03-27T10:51:47.888Z,34.16
2023-03-27T10:55:06.776Z,34.31
2023-03-27T10:58:23.558Z,36.29
2023-03-27T11:01:32.362Z,37.23
2023-03-27T11:04:44.416Z,36.41
2023-03-27T11:07:51.446Z,36.66
2023-03-27T11:10:59.097Z,35.23
2023-03-27T11:14:05.841Z,34.11
2023-03-27T11:17:14.219Z,32.69
2023-03-27T11:20:26.244Z,32.49
2023-03-27T11:23:35.050Z,33.87
2023-03-27T11:26:48.957Z,34.74
2023-03-27T11:30:00.885Z,34.24
2023-03-27T11:33:24.303Z,34.92
2023-03-27T11:36:43.539Z,35.18
2023-03-27T11:39:51.715Z,36.08
2023-03-27T11:42:54.480Z,36.58
2023-03-27T11:46:06.901Z,37.46
2023-03-27T11:49:27.275Z,36.96
2023-03-27T11:52:45.126Z,36.09
2023-03-27T11:56:04.269Z,37.36
2023-03-27T11:59:22.465Z,39.56
2023-03-27T12:02:42.432Z,37.61
2023-03-27T12:05:59.340Z,37.31
2023-03-27T12:09:15.771Z,35.60
2023-03-27T12:12:35.513Z,35.25
2023-03-27T12:16:01.269Z,34.87
2023-03-27T12:19:28.462Z,34.21
2023-03-27T12:22:45.682Z,35.04
2023-03-27T12:26:02.597Z,34.66
2023-03-27T12:29:23.819Z,34.01
2023-03-27T12:32:45.583Z,34.66
2023-03-27T12:35:51.627Z,34.38
2023-03-27T12:42:44.433Z,35.50
2023-03-27T12:46:11.070Z,35.85
2023-03-27T12:49:47.037Z,36.34
2023-03-27T12:52:53.093Z,37.99
2023-03-27T12:56:36.127Z,37.18
2023-03-27T12:59:51.558Z,35.23
2023-03-27T13:03:32.664Z,33.69
2023-03-27T13:06:45.421Z,32.86
2023-03-27T13:10:02.670Z,34.83
2023-03-27T13:13:25.317Z,38.12
2023-03-27T13:16:49.482Z,43.58
2023-03-27T13:20:08.285Z,46.19
2023-03-27T13:23:25.352Z,49.15
2023-03-27T13:26:41.696Z,47.76
2023-03-27T13:29:51.329Z,42.64
2023-03-27T13:36:24.790Z,43.89
2023-03-27T13:39:40.338Z,48.97
2023-03-27T13:42:46.126Z,53.63
2023-03-27T13:45:52.126Z,52.52
2023-03-27T13:49:08.045Z,52.56
2023-03-27T13:52:33.606Z,52.37
2023-03-27T13:56:00.598Z,53.44
2023-03-27T13:59:27.781Z,52.27
2023-03-27T14:03:04.005Z,51.06
2023-03-27T14:06:33.385Z,52.00
2023-03-27T14:09:53.417Z,48.94
2023-03-27T14:13:11.670Z,49.79
2023-03-27T14:16:41.324Z,49.00
2023-03-27T14:20:24.006Z,50.83
2023-03-27T14:23:30.739Z,50.38
2023-03-27T14:26:37.972Z,49.51
2023-03-27T14:29:40.760Z,49.88
2023-03-27T14:32:44.524Z,49.16
2023-03-27T14:35:54.077Z,48.43
2023-03-27T14:39:02.417Z,48.41
2023-03-27T14:42:17.623Z,48.52
2023-03-27T14:45:23.555Z,48.00
2023-03-27T14:48:31.108Z,48.37
2023-03-27T14:51:41.982Z,47.25
2023-03-27T14:54:54.722Z,45.13
2023-03-27T14:58:10.910Z,46.25
2023-03-27T15:01:17.163Z,45.47
2023-03-27T15:04:20.850Z,44.97
2023-03-27T15:07:28.867Z,45.47
2023-03-27T15:10:32.972Z,44.25
2023-03-27T15:13:37.926Z,44.42
2023-03-27T15:16:41.581Z,43.30
2023-03-27T15:19:49.090Z,42.78
2023-03-27T15:23:00.928Z,43.87
2023-03-27T15:26:07.463Z,43.90
2023-03-27T15:29:18.902Z,42.90
2023-03-27T15:32:22.214Z,42.66
2023-03-27T15:35:33.501Z,43.51
2023-03-27T15:38:37.515Z,43.64
2023-03-27T15:41:44.507Z,43.68
2023-03-27T15:44:48.755Z,43.76
2023-03-27T15:48:01.883Z,44.64
2023-03-27T15:51:07.126Z,44.71
2023-03-27T15:54:25.454Z,43.89
2023-03-27T15:57:30.645Z,44.65
2023-03-27T16:00:35.185Z,45.11
2023-03-27T16:03:38.684Z,46.87
2023-03-27T16:06:45.474Z,49.38
2023-03-27T16:09:55.958Z,51.03
2023-03-27T16:13:02.584Z,51.48
2023-03-27T16:16:22.605Z,52.06
2023-03-27T16:19:25.737Z,50.93
2023-03-27T16:22:31.345Z,52.00
2023-03-27T16:25:34.390Z,51.78
2023-03-27T16:28:37.384Z,52.44
2023-03-27T16:31:42.885Z,52.14
2023-03-27T16:34:47.802Z,53.63
2023-03-27T16:37:51.155Z,53.84
2023-03-27T16:40:53.852Z,52.46
2023-03-27T16:43:56.871Z,52.28
2023-03-27T16:47:01.205Z,51.16
2023-03-27T16:53:10.327Z,51.90
2023-03-27T16:56:13.671Z,52.20
2023-03-27T16:59:16.484Z,52.10
2023-03-27T17:02:20.809Z,52.45
2023-03-27T17:05:23.570Z,52.34
2023-03-27T17:08:26.705Z,52.85
2023-03-27T17:11:29.570Z,53.61
2023-03-27T17:14:32.355Z,53.58
2023-03-27T17:17:36.635Z,53.75
2023-03-27T17:20:39.484Z,55.46
2023-03-27T17:23:43.622Z,54.59
2023-03-27T17:26:46.633Z,54.76
2023-03-27T17:29:49.346Z,54.55
2023-03-27T17:32:53.697Z,54.71
2023-03-27T17:35:57.223Z,55.35
2023-03-27T17:39:04.299Z,55.42
2023-03-27T17:42:07.468Z,55.60
2023-03-27T17:45:11.112Z,55.77
2023-03-27T17:48:15.609Z,56.26
2023-03-27T17:51:18.336Z,55.77
2023-03-27T17:54:21.202Z,56.23
2023-03-27T17:57:24.077Z,56.24
2023-03-27T18:00:27.474Z,56.66
2023-03-27T18:03:31.735Z,57.10
2023-03-27T18:06:34.553Z,58.26
2023-03-27T18:09:37.410Z,57.84
2023-03-27T18:12:40.355Z,57.47
2023-03-27T18:15:43.212Z,57.32
2023-03-27T18:18:47.964Z,57.63
2023-03-27T18:21:50.725Z,57.65
2023-03-27T18:24:53.697Z,57.11
2023-03-27T18:27:56.677Z,56.18
2023-03-27T18:31:01.869Z,57.13
2023-03-27T18:34:06.180Z,58.97
2023-03-27T18:37:09.157Z,61.15
2023-03-27T18:40:15.244Z,61.35
2023-03-27T18:43:18.303Z,62.52
2023-03-27T18:46:21.298Z,63.22
2023-03-27T18:49:25.784Z,64.48
2023-03-27T18:52:29.138Z,63.66
2023-03-27T18:55:32.460Z,64.56
2023-03-27T18:58:35.996Z,64.24
2023-03-27T19:01:39.586Z,65.02
2023-03-27T19:04:44.183Z,64.16
2023-03-27T19:07:47.089Z,62.96
2023-03-27T19:10:50.194Z,63.37
2023-03-27T19:13:52.915Z,63.20
2023-03-27T19:16:56.037Z,63.52
2023-03-27T19:20:00.220Z,63.33
2023-03-27T19:23:03.351Z,62.04
2023-03-27T19:26:10.816Z,62.52
2023-03-27T19:29:13.850Z,62.89
2023-03-27T19:32:16.768Z,62.71
2023-03-27T19:35:21.164Z,63.51
2023-03-27T19:38:24.044Z,64.13
2023-03-27T19:41:27.040Z,64.13
2023-03-27T19:44:29.902Z,64.19
2023-03-27T19:47:32.833Z,64.98
2023-03-27T19:50:36.999Z,65.91
2023-03-27T19:53:39.969Z,66.87
2023-03-27T19:56:42.677Z,65.83
2023-03-27T19:59:45.668Z,66.77
2023-03-27T20:02:48.446Z,67.06
2023-03-27T20:05:54.138Z,67.49
2023-03-27T20:08:57.807Z,66.83
2023-03-27T20:12:00.559Z,67.01
2023-03-27T20:18:10.408Z,67.23
2023-03-27T20:21:15.773Z,68.47
2023-03-27T20:24:18.829Z,67.32
2023-03-27T20:27:21.613Z,68.43
2023-03-27T20:30:25.061Z,67.65
2023-03-27T20:33:27.802Z,66.87
2023-03-27T20:36:33.313Z,68.03
2023-03-27T20:39:39.166Z,68.33
2023-03-27T20:42:47.142Z,66.06
2023-03-27T20:45:52.106Z,67.50
2023-03-27T20:48:55.969Z,66.49
2023-03-27T20:52:00.708Z,67.23
2023-03-27T20:55:03.587Z,66.99
2023-03-27T20:58:07.404Z,66.96
2023-03-27T21:01:11.873Z,65.70
2023-03-27T21:04:15.906Z,64.93
2023-03-27T21:07:20.463Z,66.14
2023-03-27T21:10:24.664Z,66.10
2023-03-27T21:13:27.656Z,66.68
2023-03-27T21:16:30.571Z,66.92
2023-03-27T21:19:33.611Z,66.99
2023-03-27T21:22:37.735Z,67.34
2023-03-27T21:25:40.716Z,68.35
2023-03-27T21:28:43.578Z,68.03
2023-03-27T21:31:46.504Z,69.17
2023-03-27T21:34:49.498Z,69.27
2023-03-27T21:37:53.585Z,69.10
2023-03-27T21:40:56.610Z,69.00
2023-03-27T21:43:59.331Z,67.67
2023-03-27T21:47:02.224Z,69.70
2023-03-27T21:50:05.820Z,69.67
2023-03-27T21:53:09.990Z,68.85
2023-03-27T21:56:13.054Z,69.30
2023-03-27T21:59:16.034Z,69.63
2023-03-27T22:02:19.003Z,68.56
2023-03-27T22:05:22.209Z,68.72
2023-03-27T22:08:26.918Z,69.83
2023-03-27T22:11:29.785Z,70.46
2023-03-27T22:14:32.735Z,70.08
2023-03-27T22:17:36.739Z,70.56
2023-03-27T22:20:39.655Z,70.16
2023-03-27T22:23:43.974Z,70.50
2023-03-27T22:26:46.955Z,70.63
2023-03-27T22:29:49.763Z,69.15
2023-03-27T22:32:52.736Z,69.83
2023-03-27T22:35:55.745Z,69.48
2023-03-27T22:39:00.517Z,70.74
2023-03-27T22:42:03.407Z,70.02
2023-03-27T22:45:07.528Z,70.82
2023-03-27T22:48:10.507Z,70.18
2023-03-27T22:51:14.186Z,69.96
2023-03-27T22:54:18.596Z,69.69
2023-03-27T22:57:21.517Z,69.63
2023-03-27T23:00:24.257Z,68.29
2023-03-27T23:03:28.399Z,69.02
2023-03-27T23:06:31.382Z,68.88
2023-03-27T23:09:35.464Z,68.57
2023-03-27T23:12:38.337Z,68.22
2023-03-27T23:15:41.062Z,67.37
2023-03-27T23:18:43.858Z,67.31
2023-03-27T23:21:46.782Z,65.72
2023-03-27T23:24:50.954Z,67.51
2023-03-27T23:27:53.781Z,67.39
2023-03-27T23:30:59.084Z,66.75
2023-03-27T23:34:01.997Z,66.42
2023-03-27T23:37:04.861Z,66.64
2023-03-27T23:40:10.569Z,64.65
2023-03-27T23:43:13.448Z,66.52
2023-03-27T23:46:16.789Z,65.95
2023-03-27T23:49:19.617Z,66.31
2023-03-27T23:52:22.485Z,67.08
2023-03-27T23:55:26.601Z,66.75
2023-03-27T23:58:32.632Z,66.23
