createdAt,value
2023-04-07T00:00:32.376Z,0.00
2023-04-07T00:01:27.552Z,0.00
2023-04-07T00:02:22.920Z,0.00
2023-04-07T00:03:17.967Z,0.00
2023-04-07T00:04:13.312Z,0.00
2023-04-07T00:05:08.358Z,0.00
2023-04-07T00:06:03.618Z,0.00
2023-04-07T00:06:58.659Z,0.00
2023-04-07T00:07:56.743Z,0.00
2023-04-07T00:08:48.912Z,0.00
2023-04-07T00:09:44.058Z,0.00
2023-04-07T00:10:39.186Z,0.00
2023-04-07T00:11:34.379Z,0.00
2023-04-07T00:12:29.618Z,0.00
2023-04-07T00:13:24.744Z,0.00
2023-04-07T00:14:19.940Z,0.00
2023-04-07T00:15:15.111Z,0.00
2023-04-07T00:16:10.393Z,0.00
2023-04-07T00:17:05.432Z,0.00
2023-04-07T00:18:00.764Z,0.00
2023-04-07T00:18:55.669Z,0.00
2023-04-07T00:19:50.809Z,0.00
2023-04-07T00:20:45.977Z,0.00
2023-04-07T00:21:41.121Z,0.00
2023-04-07T00:22:36.270Z,0.00
2023-04-07T00:23:31.408Z,0.00
2023-04-07T00:24:33.798Z,0.00
2023-04-07T00:25:22.675Z,0.00
2023-04-07T00:26:16.765Z,0.00
2023-04-07T00:27:11.958Z,0.00
2023-04-07T00:28:07.093Z,0.00
2023-04-07T00:29:02.268Z,0.00
2023-04-07T00:29:57.411Z,0.00
2023-04-07T00:30:52.772Z,0.00
2023-04-07T00:31:47.788Z,0.00
2023-04-07T00:32:42.846Z,0.00
2023-04-07T00:33:38.196Z,0.00
2023-04-07T00:34:33.292Z,0.00
2023-04-07T00:35:29.328Z,0.00
2023-04-07T00:36:24.412Z,0.00
2023-04-07T00:37:19.610Z,0.00
2023-04-07T00:38:14.817Z,0.00
2023-04-07T00:39:10.142Z,0.00
2023-04-07T00:40:05.320Z,0.00
2023-04-07T00:41:00.497Z,0.00
2023-04-07T00:41:55.690Z,0.00
2023-04-07T00:42:50.729Z,0.00
2023-04-07T00:43:45.942Z,0.00
2023-04-07T00:44:41.085Z,0.00
2023-04-07T00:45:36.418Z,0.00
2023-04-07T00:46:31.510Z,0.00
2023-04-07T00:47:26.671Z,0.00
2023-04-07T00:48:21.895Z,0.00
2023-04-07T00:49:17.088Z,0.00
2023-04-07T00:50:12.329Z,0.00
2023-04-07T00:51:07.405Z,0.00
2023-04-07T00:52:02.599Z,0.00
2023-04-07T00:52:57.883Z,0.00
2023-04-07T00:53:53.227Z,0.00
2023-04-07T00:54:48.205Z,0.00
2023-04-07T00:55:43.449Z,0.00
2023-04-07T00:56:38.666Z,0.00
2023-04-07T00:57:33.932Z,0.00
2023-04-07T00:58:29.194Z,0.00
2023-04-07T00:59:24.198Z,0.00
2023-04-07T01:00:19.361Z,0.00
2023-04-07T01:01:14.646Z,0.00
2023-04-07T01:02:09.988Z,0.00
2023-04-07T01:03:05.127Z,0.00
2023-04-07T01:04:00.508Z,0.00
2023-04-07T01:04:55.454Z,0.00
2023-04-07T01:05:50.699Z,0.00
2023-04-07T01:06:45.878Z,0.00
2023-04-07T01:07:41.159Z,0.00
2023-04-07T01:08:36.206Z,0.00
2023-04-07T01:09:31.390Z,0.00
2023-04-07T01:10:26.425Z,0.00
2023-04-07T01:11:21.543Z,0.00
2023-04-07T01:12:16.532Z,0.00
2023-04-07T01:13:11.608Z,0.00
2023-04-07T01:14:06.605Z,0.00
2023-04-07T01:15:01.696Z,0.00
2023-04-07T01:15:56.700Z,0.00
2023-04-07T01:16:53.793Z,0.00
2023-04-07T01:17:46.763Z,0.00
2023-04-07T01:18:41.989Z,0.00
2023-04-07T01:19:36.982Z,0.00
2023-04-07T01:20:32.088Z,0.00
2023-04-07T01:21:27.161Z,0.00
2023-04-07T01:22:22.259Z,0.00
2023-04-07T01:23:17.287Z,0.00
2023-04-07T01:24:12.376Z,0.00
2023-04-07T01:25:07.474Z,0.00
2023-04-07T01:26:02.513Z,0.00
2023-04-07T01:26:57.592Z,0.00
2023-04-07T01:27:52.833Z,0.00
2023-04-07T01:28:47.664Z,0.00
2023-04-07T01:29:42.758Z,0.00
2023-04-07T01:30:37.823Z,0.00
2023-04-07T01:31:32.913Z,0.00
2023-04-07T01:32:27.986Z,0.00
2023-04-07T01:33:23.082Z,0.00
2023-04-07T01:34:18.095Z,0.00
2023-04-07T01:35:13.380Z,0.00
2023-04-07T01:36:08.466Z,0.00
2023-04-07T01:37:03.734Z,0.00
2023-04-07T01:37:58.994Z,0.00
2023-04-07T01:38:54.234Z,0.00
2023-04-07T01:39:49.478Z,0.00
2023-04-07T01:40:44.792Z,0.00
2023-04-07T01:41:40.053Z,0.00
2023-04-07T01:42:35.358Z,0.00
2023-04-07T01:43:30.709Z,0.00
2023-04-07T01:44:25.862Z,0.00
2023-04-07T01:45:21.003Z,0.00
2023-04-07T01:46:16.260Z,0.00
2023-04-07T01:47:11.621Z,0.00
2023-04-07T01:48:06.818Z,0.00
2023-04-07T01:49:01.911Z,0.00
2023-04-07T01:49:57.161Z,0.00
2023-04-07T01:50:52.281Z,0.00
2023-04-07T01:51:47.617Z,0.00
2023-04-07T01:52:42.726Z,0.00
2023-04-07T01:53:38.183Z,0.00
2023-04-07T01:54:33.159Z,0.00
2023-04-07T01:55:28.417Z,0.00
2023-04-07T01:56:23.740Z,0.00
2023-04-07T01:57:18.876Z,0.00
2023-04-07T01:58:14.106Z,0.00
2023-04-07T01:59:09.545Z,0.00
2023-04-07T02:00:04.488Z,0.00
2023-04-07T02:00:59.848Z,0.00
2023-04-07T02:01:55.068Z,0.00
2023-04-07T02:02:50.266Z,0.00
2023-04-07T02:03:45.647Z,0.00
2023-04-07T02:04:40.648Z,0.00
2023-04-07T02:05:35.611Z,0.00
2023-04-07T02:06:30.803Z,0.00
2023-04-07T02:07:26.024Z,0.00
2023-04-07T02:08:21.422Z,0.00
2023-04-07T02:09:16.667Z,0.00
2023-04-07T02:10:11.760Z,0.00
2023-04-07T02:11:07.061Z,0.00
2023-04-07T02:12:02.303Z,0.00
2023-04-07T02:12:59.237Z,0.00
2023-04-07T02:13:54.527Z,0.00
2023-04-07T02:14:49.633Z,0.00
2023-04-07T02:15:44.722Z,0.00
2023-04-07T02:16:39.962Z,0.00
2023-04-07T02:17:35.333Z,0.00
2023-04-07T02:18:30.380Z,0.00
2023-04-07T02:19:25.807Z,0.00
2023-04-07T02:20:20.787Z,0.00
2023-04-07T02:21:19.305Z,0.00
2023-04-07T02:22:14.534Z,0.00
2023-04-07T02:23:09.791Z,0.00
2023-04-07T02:24:05.024Z,0.00
2023-04-07T02:25:00.587Z,0.00
2023-04-07T02:25:55.651Z,0.00
2023-04-07T02:26:50.929Z,0.00
2023-04-07T02:27:46.134Z,0.00
2023-04-07T02:28:41.538Z,0.00
2023-04-07T02:29:36.645Z,0.00
2023-04-07T02:30:32.082Z,0.00
2023-04-07T02:31:27.072Z,0.00
2023-04-07T02:32:22.317Z,0.00
2023-04-07T02:33:17.571Z,0.00
2023-04-07T02:34:12.865Z,0.00
2023-04-07T02:35:08.031Z,0.00
2023-04-07T02:36:03.248Z,0.00
2023-04-07T02:36:58.626Z,0.00
2023-04-07T02:37:53.769Z,0.00
2023-04-07T02:38:48.869Z,0.00
2023-04-07T02:39:44.132Z,0.00
2023-04-07T02:40:39.355Z,0.00
2023-04-07T02:41:34.651Z,0.00
2023-04-07T02:42:29.865Z,0.00
2023-04-07T02:43:25.265Z,0.00
2023-04-07T02:44:20.354Z,0.00
2023-04-07T02:45:15.802Z,0.00
2023-04-07T02:46:10.881Z,0.00
2023-04-07T02:47:06.001Z,0.00
2023-04-07T02:48:01.399Z,0.00
2023-04-07T02:48:56.486Z,0.00
2023-04-07T02:49:51.705Z,0.00
2023-04-07T02:50:47.016Z,0.00
2023-04-07T02:51:42.121Z,0.00
2023-04-07T02:52:37.368Z,0.00
2023-04-07T02:53:32.611Z,0.00
2023-04-07T02:54:27.889Z,0.00
2023-04-07T02:55:23.152Z,0.00
2023-04-07T02:56:18.266Z,0.00
2023-04-07T02:57:13.469Z,0.00
2023-04-07T02:58:08.793Z,0.00
2023-04-07T02:59:03.967Z,0.00
2023-04-07T02:59:59.355Z,0.00
2023-04-07T03:00:54.501Z,0.00
2023-04-07T03:01:49.785Z,0.00
2023-04-07T03:02:45.090Z,0.00
2023-04-07T03:03:40.354Z,0.00
2023-04-07T03:04:35.568Z,0.00
2023-04-07T03:05:30.854Z,0.00
2023-04-07T03:06:25.926Z,0.00
2023-04-07T03:07:21.229Z,0.00
2023-04-07T03:08:16.456Z,0.00
2023-04-07T03:09:11.710Z,0.00
2023-04-07T03:10:06.835Z,0.00
2023-04-07T03:11:02.327Z,0.00
2023-04-07T03:11:57.241Z,0.00
2023-04-07T03:12:52.456Z,0.00
2023-04-07T03:13:47.669Z,0.00
2023-04-07T03:14:42.976Z,0.00
2023-04-07T03:15:38.342Z,0.00
2023-04-07T03:16:33.594Z,0.00
2023-04-07T03:17:28.688Z,0.00
2023-04-07T03:18:23.907Z,0.00
2023-04-07T03:19:18.950Z,0.00
2023-04-07T03:20:14.205Z,0.00
2023-04-07T03:21:09.163Z,0.00
2023-04-07T03:22:04.334Z,0.00
2023-04-07T03:22:59.356Z,0.00
2023-04-07T03:23:54.588Z,0.00
2023-04-07T03:24:49.583Z,0.00
2023-04-07T03:25:45.809Z,0.00
2023-04-07T03:26:39.776Z,0.00
2023-04-07T03:27:34.905Z,0.00
2023-04-07T03:28:30.002Z,0.00
2023-04-07T03:29:25.102Z,0.00
2023-04-07T03:30:20.319Z,0.00
2023-04-07T03:31:15.233Z,0.00
2023-04-07T03:32:10.285Z,0.00
2023-04-07T03:33:05.398Z,0.00
2023-04-07T03:34:04.731Z,0.00
2023-04-07T03:34:59.790Z,0.00
2023-04-07T03:35:54.941Z,0.00
2023-04-07T03:36:49.891Z,0.00
2023-04-07T03:37:44.973Z,0.00
2023-04-07T03:38:40.202Z,0.00
2023-04-07T03:39:35.296Z,0.00
2023-04-07T03:40:30.596Z,0.00
2023-04-07T03:41:25.464Z,0.00
2023-04-07T03:42:20.577Z,0.00
2023-04-07T03:43:15.521Z,0.00
2023-04-07T03:44:10.674Z,0.00
2023-04-07T03:45:05.723Z,0.00
2023-04-07T03:46:00.939Z,0.00
2023-04-07T03:48:23.118Z,0.00
2023-04-07T03:49:16.305Z,0.00
2023-04-07T03:50:11.606Z,0.00
2023-04-07T03:51:06.972Z,0.00
2023-04-07T03:52:02.057Z,0.00
2023-04-07T03:52:57.198Z,0.00
2023-04-07T03:53:52.638Z,0.00
2023-04-07T03:54:47.636Z,0.00
2023-04-07T03:55:42.929Z,0.00
2023-04-07T03:56:38.010Z,0.00
2023-04-07T03:57:33.217Z,0.00
2023-04-07T03:58:28.537Z,0.00
2023-04-07T03:59:23.654Z,0.00
2023-04-07T04:00:18.858Z,0.00
2023-04-07T04:01:14.115Z,0.00
2023-04-07T04:02:09.382Z,0.00
2023-04-07T04:03:04.507Z,0.00
2023-04-07T04:04:00.008Z,0.00
2023-04-07T04:04:54.856Z,0.00
2023-04-07T04:05:49.996Z,0.00
2023-04-07T04:06:45.226Z,0.00
2023-04-07T04:07:40.368Z,0.00
2023-04-07T04:08:35.736Z,0.00
2023-04-07T04:09:30.814Z,0.00
2023-04-07T04:10:26.212Z,0.00
2023-04-07T04:11:21.150Z,0.00
2023-04-07T04:12:16.340Z,0.00
2023-04-07T04:13:11.511Z,0.00
2023-04-07T04:14:06.727Z,0.00
2023-04-07T04:15:02.048Z,0.00
2023-04-07T04:15:57.096Z,0.00
2023-04-07T04:16:52.168Z,0.00
2023-04-07T04:17:47.438Z,0.00
2023-04-07T04:18:42.628Z,0.00
2023-04-07T04:19:37.748Z,1.00
2023-04-07T04:20:33.059Z,1.00
2023-04-07T04:21:28.170Z,1.00
2023-04-07T04:22:23.354Z,0.00
2023-04-07T04:23:18.542Z,1.00
2023-04-07T04:24:13.762Z,1.00
2023-04-07T04:25:09.131Z,1.00
2023-04-07T04:26:04.129Z,1.00
2023-04-07T04:26:59.363Z,2.00
2023-04-07T04:27:54.533Z,2.00
2023-04-07T04:28:49.828Z,3.00
2023-04-07T04:29:44.997Z,4.00
2023-04-07T04:30:40.360Z,5.00
2023-04-07T04:31:35.339Z,6.00
2023-04-07T04:32:30.634Z,7.00
2023-04-07T04:33:25.674Z,7.00
2023-04-07T04:34:20.911Z,9.00
2023-04-07T04:35:16.324Z,10.00
2023-04-07T04:36:11.344Z,12.00
2023-04-07T04:37:06.587Z,13.00
2023-04-07T04:38:01.846Z,16.00
2023-04-07T04:38:57.219Z,18.00
2023-04-07T04:39:52.410Z,21.00
2023-04-07T04:40:47.656Z,23.00
2023-04-07T04:41:42.909Z,25.00
2023-04-07T04:42:38.152Z,28.00
2023-04-07T04:43:33.469Z,30.00
2023-04-07T04:44:28.588Z,33.00
2023-04-07T04:45:24.012Z,36.00
2023-04-07T04:46:18.995Z,39.00
2023-04-07T04:47:14.337Z,45.00
2023-04-07T04:48:09.469Z,50.00
2023-04-07T04:49:04.837Z,59.00
2023-04-07T04:50:00.170Z,63.00
2023-04-07T04:50:55.292Z,64.00
2023-04-07T04:51:50.525Z,73.00
2023-04-07T04:52:45.752Z,74.00
2023-04-07T04:53:41.004Z,83.00
2023-04-07T04:54:36.297Z,87.00
2023-04-07T04:55:31.400Z,98.00
2023-04-07T04:56:26.735Z,105.00
2023-04-07T04:57:21.925Z,116.00
2023-04-07T04:58:17.195Z,121.00
2023-04-07T04:59:12.622Z,130.00
2023-04-07T05:00:07.832Z,137.00
2023-04-07T05:01:03.035Z,139.00
2023-04-07T05:01:58.414Z,151.00
2023-04-07T05:02:53.797Z,161.00
2023-04-07T05:03:49.143Z,167.00
2023-04-07T05:04:44.378Z,174.00
2023-04-07T05:05:39.575Z,180.00
2023-04-07T05:06:34.897Z,180.00
2023-04-07T05:07:30.256Z,190.00
2023-04-07T05:08:25.622Z,208.00
2023-04-07T05:09:21.119Z,221.00
2023-04-07T05:10:16.395Z,222.00
2023-04-07T05:11:11.762Z,228.00
2023-04-07T05:12:07.201Z,225.00
2023-04-07T05:13:02.563Z,223.00
2023-04-07T05:13:58.135Z,236.00
2023-04-07T05:14:53.244Z,239.00
2023-04-07T05:15:48.661Z,243.00
2023-04-07T05:16:44.177Z,268.00
2023-04-07T05:17:39.361Z,242.00
2023-04-07T05:18:34.730Z,228.00
2023-04-07T05:19:30.150Z,238.00
2023-04-07T05:20:25.374Z,238.00
2023-04-07T05:21:20.799Z,253.00
2023-04-07T05:22:16.073Z,256.00
2023-04-07T05:23:11.453Z,263.00
2023-04-07T05:24:09.116Z,274.00
2023-04-07T05:25:02.065Z,289.00
2023-04-07T05:25:57.432Z,293.00
2023-04-07T05:26:52.822Z,295.00
2023-04-07T05:27:48.158Z,290.00
2023-04-07T05:28:43.682Z,289.00
2023-04-07T05:29:39.051Z,300.00
2023-04-07T05:30:34.395Z,285.00
2023-04-07T05:31:29.679Z,313.00
2023-04-07T05:32:25.021Z,308.00
2023-04-07T05:33:20.192Z,329.00
2023-04-07T05:34:15.583Z,332.00
2023-04-07T05:35:10.884Z,339.00
2023-04-07T05:36:06.280Z,357.00
2023-04-07T05:37:01.608Z,363.00
2023-04-07T05:37:57.043Z,390.00
2023-04-07T05:38:52.270Z,405.00
2023-04-07T05:39:47.968Z,402.00
2023-04-07T05:40:42.973Z,412.00
2023-04-07T05:41:38.377Z,420.00
2023-04-07T05:42:33.580Z,428.00
2023-04-07T05:43:29.013Z,443.00
2023-04-07T05:44:24.417Z,465.00
2023-04-07T05:45:19.708Z,473.00
2023-04-07T05:46:15.111Z,501.00
2023-04-07T05:47:10.411Z,555.00
2023-04-07T05:48:05.674Z,592.00
2023-04-07T05:49:16.723Z,636.00
2023-04-07T05:49:57.504Z,705.00
2023-04-07T05:50:51.806Z,804.00
2023-04-07T05:51:48.748Z,855.00
2023-04-07T05:52:42.506Z,951.00
2023-04-07T05:53:37.725Z,991.00
2023-04-07T05:54:33.352Z,999.00
2023-04-07T05:55:28.503Z,1098.00
2023-04-07T05:56:23.896Z,1196.00
2023-04-07T05:57:19.188Z,1259.00
2023-04-07T05:58:14.663Z,1331.00
2023-04-07T05:59:10.201Z,1495.00
2023-04-07T06:00:05.516Z,1726.00
2023-04-07T06:01:00.835Z,1864.00
2023-04-07T06:01:56.324Z,1989.00
2023-04-07T06:02:51.750Z,2106.00
2023-04-07T06:03:47.426Z,2186.00
2023-04-07T06:04:42.403Z,2151.00
2023-04-07T06:05:37.959Z,2248.00
2023-04-07T06:06:33.431Z,2245.00
2023-04-07T06:07:28.979Z,2267.00
2023-04-07T06:08:24.490Z,2303.00
2023-04-07T06:09:19.715Z,2329.00
2023-04-07T06:10:15.111Z,2396.00
2023-04-07T06:11:10.516Z,2511.00
2023-04-07T06:12:05.834Z,2530.00
2023-04-07T06:13:01.501Z,2578.00
2023-04-07T06:13:56.897Z,2603.00
2023-04-07T06:14:52.284Z,2695.00
2023-04-07T06:15:47.770Z,2690.00
2023-04-07T06:16:43.248Z,2709.00
2023-04-07T06:17:38.641Z,2659.00
2023-04-07T06:18:34.024Z,2717.00
2023-04-07T06:19:29.378Z,2622.00
2023-04-07T06:20:25.016Z,2557.00
2023-04-07T06:21:20.415Z,2560.00
2023-04-07T06:22:15.808Z,2515.00
2023-04-07T06:23:11.119Z,2522.00
2023-04-07T06:24:06.812Z,2466.00
2023-04-07T06:25:02.178Z,2575.00
2023-04-07T06:25:57.565Z,2628.00
2023-04-07T06:26:52.927Z,2721.00
2023-04-07T06:27:48.577Z,2962.00
2023-04-07T06:28:44.069Z,3164.00
2023-04-07T06:29:39.369Z,3287.00
2023-04-07T06:30:34.737Z,3524.00
2023-04-07T06:31:30.183Z,3798.00
2023-04-07T06:32:25.577Z,4033.00
2023-04-07T06:33:21.169Z,4325.00
2023-04-07T06:34:16.757Z,4540.00
2023-04-07T06:35:12.028Z,4702.00
2023-04-07T06:36:07.369Z,4948.00
2023-04-07T06:37:03.032Z,5133.00
2023-04-07T06:37:58.420Z,5239.00
2023-04-07T06:38:54.119Z,5271.00
2023-04-07T06:39:49.441Z,5444.00
2023-04-07T06:40:45.001Z,5646.00
2023-04-07T06:41:40.313Z,5735.00
2023-04-07T06:42:35.979Z,5793.00
2023-04-07T06:43:31.545Z,5950.00
2023-04-07T06:44:26.811Z,5957.00
2023-04-07T06:45:22.292Z,6075.00
2023-04-07T06:46:17.618Z,6154.00
2023-04-07T06:47:12.952Z,6231.00
2023-04-07T06:48:08.478Z,6329.00
2023-04-07T06:49:04.008Z,6476.00
2023-04-07T06:49:59.230Z,6675.00
2023-04-07T06:50:54.613Z,6620.00
2023-04-07T06:51:50.258Z,6530.00
2023-04-07T06:52:45.608Z,6470.00
2023-04-07T06:53:41.046Z,6424.00
2023-04-07T06:54:36.391Z,6707.00
2023-04-07T06:55:31.906Z,6804.00
2023-04-07T06:56:27.406Z,7096.00
2023-04-07T06:57:22.940Z,7341.00
2023-04-07T06:58:18.464Z,7531.00
2023-04-07T06:59:13.724Z,7714.00
2023-04-07T07:00:09.046Z,8076.00
2023-04-07T07:01:04.707Z,8193.00
2023-04-07T07:02:00.276Z,8449.00
2023-04-07T07:02:55.731Z,8556.00
2023-04-07T07:03:51.723Z,8633.00
2023-04-07T07:04:46.322Z,8646.00
2023-04-07T07:05:41.672Z,8671.00
2023-04-07T07:06:37.091Z,8541.00
2023-04-07T07:07:32.473Z,8566.00
2023-04-07T07:08:28.050Z,8359.00
2023-04-07T07:09:23.284Z,8059.00
2023-04-07T07:10:18.805Z,7717.00
2023-04-07T07:11:14.148Z,7727.00
2023-04-07T07:12:09.562Z,7878.00
2023-04-07T07:13:05.094Z,8113.00
2023-04-07T07:14:00.354Z,8334.00
2023-04-07T07:14:55.749Z,8615.00
2023-04-07T07:15:51.264Z,8902.00
2023-04-07T07:16:46.760Z,9072.00
2023-04-07T07:17:42.202Z,9208.00
2023-04-07T07:18:37.683Z,9193.00
2023-04-07T07:19:33.055Z,9079.00
2023-04-07T07:20:28.286Z,9134.00
2023-04-07T07:21:23.797Z,9215.00
2023-04-07T07:22:19.205Z,9155.00
2023-04-07T07:23:14.752Z,9621.00
2023-04-07T07:24:10.266Z,9705.00
2023-04-07T07:25:05.776Z,10231.00
2023-04-07T07:26:01.149Z,10717.00
2023-04-07T07:26:56.867Z,11013.00
2023-04-07T07:27:52.499Z,11276.00
2023-04-07T07:28:47.803Z,11355.00
2023-04-07T07:29:43.217Z,11369.00
2023-04-07T07:30:38.695Z,11455.00
2023-04-07T07:31:34.127Z,11947.00
2023-04-07T07:32:29.580Z,14035.00
2023-04-07T07:33:25.323Z,17152.00
2023-04-07T07:34:20.786Z,17184.00
2023-04-07T07:35:16.153Z,21264.00
2023-04-07T07:36:11.621Z,16672.00
2023-04-07T07:37:06.992Z,14441.00
2023-04-07T07:38:02.865Z,14072.00
2023-04-07T07:38:58.160Z,13135.00
2023-04-07T07:39:53.730Z,13024.00
2023-04-07T07:40:49.283Z,13912.00
2023-04-07T07:41:44.768Z,15348.00
2023-04-07T07:42:40.196Z,19960.00
2023-04-07T07:43:35.754Z,27272.00
2023-04-07T07:44:32.508Z,25976.00
2023-04-07T07:45:26.694Z,19800.00
2023-04-07T07:46:22.148Z,18144.00
2023-04-07T07:47:17.868Z,17544.00
2023-04-07T07:48:13.257Z,16824.00
2023-04-07T07:49:08.715Z,17600.00
2023-04-07T07:50:04.123Z,18968.00
2023-04-07T07:50:59.617Z,19704.00
2023-04-07T07:51:55.088Z,22128.00
2023-04-07T07:52:50.699Z,17864.00
2023-04-07T07:53:46.303Z,16432.00
2023-04-07T07:54:41.458Z,15787.00
2023-04-07T07:55:36.787Z,15668.00
2023-04-07T07:56:32.495Z,15739.00
2023-04-07T07:57:27.861Z,16114.00
2023-04-07T07:58:23.389Z,16928.00
2023-04-07T07:59:18.929Z,16968.00
2023-04-07T08:00:14.384Z,17176.00
2023-04-07T08:01:09.794Z,17120.00
2023-04-07T08:02:05.565Z,17928.00
2023-04-07T08:03:00.781Z,18112.00
2023-04-07T08:03:56.286Z,21448.00
2023-04-07T08:04:51.608Z,23328.00
2023-04-07T08:05:47.062Z,23136.00
2023-04-07T08:06:42.480Z,43872.00
2023-04-07T08:07:37.973Z,20504.00
2023-04-07T08:08:33.329Z,19872.00
2023-04-07T08:09:28.842Z,20624.00
2023-04-07T08:10:24.453Z,22192.00
2023-04-07T08:11:19.846Z,21056.00
2023-04-07T08:12:15.268Z,21312.00
2023-04-07T08:13:10.714Z,33352.00
2023-04-07T08:14:08.023Z,22320.00
2023-04-07T08:15:01.623Z,22544.00
2023-04-07T08:15:56.983Z,23704.00
2023-04-07T08:16:52.712Z,23968.00
2023-04-07T08:17:48.095Z,22872.00
2023-04-07T08:18:43.461Z,22408.00
2023-04-07T08:19:38.901Z,21920.00
2023-04-07T08:20:34.314Z,21120.00
2023-04-07T08:21:29.734Z,20408.00
2023-04-07T08:22:25.539Z,20592.00
2023-04-07T08:23:20.761Z,20408.00
2023-04-07T08:24:16.301Z,20448.00
2023-04-07T08:25:11.829Z,20840.00
2023-04-07T08:26:07.287Z,20240.00
2023-04-07T08:27:02.801Z,20824.00
2023-04-07T08:27:58.116Z,21304.00
2023-04-07T08:28:53.464Z,22568.00
2023-04-07T08:29:48.911Z,24176.00
2023-04-07T08:30:44.327Z,24248.00
2023-04-07T08:31:39.811Z,24256.00
2023-04-07T08:32:35.411Z,24600.00
2023-04-07T08:33:30.814Z,25808.00
2023-04-07T08:34:26.284Z,24264.00
2023-04-07T08:35:21.634Z,23352.00
2023-04-07T08:36:17.128Z,22512.00
2023-04-07T08:37:12.486Z,22192.00
2023-04-07T08:38:07.901Z,21296.00
2023-04-07T08:39:03.359Z,20856.00
2023-04-07T08:39:58.777Z,20736.00
2023-04-07T08:40:54.489Z,20256.00
2023-04-07T08:41:50.009Z,20400.00
2023-04-07T08:42:45.329Z,20272.00
2023-04-07T08:43:40.786Z,20576.00
2023-04-07T08:44:36.220Z,21512.00
2023-04-07T08:45:31.600Z,21632.00
2023-04-07T08:46:27.194Z,21872.00
2023-04-07T08:47:22.500Z,21928.00
2023-04-07T08:48:17.958Z,21384.00
2023-04-07T08:49:13.482Z,21432.00
2023-04-07T08:50:08.990Z,21392.00
2023-04-07T08:51:04.394Z,21080.00
2023-04-07T08:52:00.142Z,21144.00
2023-04-07T08:52:55.319Z,21088.00
2023-04-07T08:53:50.754Z,20736.00
2023-04-07T08:54:46.195Z,20736.00
2023-04-07T08:55:41.749Z,20208.00
2023-04-07T08:56:37.349Z,18984.00
2023-04-07T08:57:32.808Z,17872.00
2023-04-07T08:58:28.228Z,16848.00
2023-04-07T08:59:23.917Z,17512.00
2023-04-07T09:00:19.263Z,17320.00
2023-04-07T09:01:14.743Z,16656.00
2023-04-07T09:02:10.374Z,17120.00
2023-04-07T09:03:05.852Z,16752.00
2023-04-07T09:04:01.170Z,16640.00
2023-04-07T09:04:56.735Z,16784.00
2023-04-07T09:05:52.190Z,16856.00
2023-04-07T09:06:47.765Z,17240.00
2023-04-07T09:07:43.091Z,17408.00
2023-04-07T09:08:38.686Z,16736.00
2023-04-07T09:09:34.180Z,16672.00
2023-04-07T09:10:29.567Z,16320.00
2023-04-07T09:11:25.061Z,15810.00
2023-04-07T09:12:20.646Z,15112.00
2023-04-07T09:13:16.077Z,13996.00
2023-04-07T09:14:11.368Z,13140.00
2023-04-07T09:15:06.946Z,12509.00
2023-04-07T09:16:02.457Z,11933.00
2023-04-07T09:16:58.141Z,11498.00
2023-04-07T09:17:53.570Z,11499.00
2023-04-07T09:18:49.104Z,11888.00
2023-04-07T09:19:44.470Z,12355.00
2023-04-07T09:20:40.184Z,13283.00
2023-04-07T09:21:35.639Z,14384.00
2023-04-07T09:22:31.064Z,16152.00
2023-04-07T09:23:26.538Z,18248.00
2023-04-07T09:24:22.002Z,19976.00
2023-04-07T09:25:17.464Z,20472.00
2023-04-07T09:26:13.051Z,20520.00
2023-04-07T09:27:08.498Z,18544.00
2023-04-07T09:28:03.926Z,17944.00
2023-04-07T09:28:59.356Z,17168.00
2023-04-07T09:29:54.803Z,17016.00
2023-04-07T09:30:50.219Z,18216.00
2023-04-07T09:31:46.125Z,19584.00
2023-04-07T09:32:41.691Z,21720.00
2023-04-07T09:33:36.968Z,23472.00
2023-04-07T09:34:32.323Z,25528.00
2023-04-07T09:35:27.748Z,26664.00
2023-04-07T09:36:23.358Z,28448.00
2023-04-07T09:37:18.646Z,28920.00
2023-04-07T09:38:14.163Z,28776.00
2023-04-07T09:39:09.526Z,30160.00
2023-04-07T09:40:05.076Z,31104.00
2023-04-07T09:41:00.586Z,31664.00
2023-04-07T09:41:56.079Z,31632.00
2023-04-07T09:42:51.477Z,32480.00
2023-04-07T09:43:47.160Z,33352.00
2023-04-07T09:44:42.436Z,37472.00
2023-04-07T09:45:37.779Z,35320.00
2023-04-07T09:46:33.494Z,33592.00
2023-04-07T09:48:52.526Z,27904.00
2023-04-07T09:49:48.609Z,26480.00
2023-04-07T09:50:43.167Z,26968.00
2023-04-07T09:51:38.594Z,27512.00
2023-04-07T09:52:33.925Z,32000.00
2023-04-07T09:53:29.417Z,30416.00
2023-04-07T09:54:24.917Z,30824.00
2023-04-07T09:55:20.297Z,29280.00
2023-04-07T09:56:15.800Z,28568.00
2023-04-07T09:57:11.199Z,28432.00
2023-04-07T09:58:06.574Z,28752.00
2023-04-07T09:59:02.086Z,29056.00
2023-04-07T09:59:57.446Z,29448.00
2023-04-07T10:00:52.963Z,30912.00
2023-04-07T10:01:48.579Z,31912.00
2023-04-07T10:02:44.056Z,30016.00
2023-04-07T10:03:39.517Z,28984.00
2023-04-07T10:04:34.976Z,29112.00
2023-04-07T10:05:30.350Z,29176.00
2023-04-07T10:06:26.039Z,30288.00
2023-04-07T10:07:21.413Z,32152.00
2023-04-07T10:08:16.936Z,65535.00
2023-04-07T10:09:12.403Z,49080.00
2023-04-07T10:10:07.799Z,44720.00
2023-04-07T10:11:03.331Z,47752.00
2023-04-07T10:11:58.824Z,46224.00
2023-04-07T10:12:54.078Z,53248.00
2023-04-07T10:13:49.891Z,50808.00
2023-04-07T10:14:44.914Z,48088.00
2023-04-07T10:15:40.454Z,44792.00
2023-04-07T10:16:36.113Z,45736.00
2023-04-07T10:17:31.360Z,42976.00
2023-04-07T10:18:26.683Z,42656.00
2023-04-07T10:19:22.219Z,40680.00
2023-04-07T10:20:17.710Z,39088.00
2023-04-07T10:21:13.366Z,40168.00
2023-04-07T10:22:08.750Z,39488.00
2023-04-07T10:23:03.996Z,38640.00
2023-04-07T10:23:59.492Z,38528.00
2023-04-07T10:24:55.108Z,38632.00
2023-04-07T10:25:50.322Z,38944.00
2023-04-07T10:26:45.711Z,35288.00
2023-04-07T10:27:41.224Z,35472.00
2023-04-07T10:28:36.742Z,34744.00
2023-04-07T10:29:32.088Z,34312.00
2023-04-07T10:30:27.670Z,33304.00
2023-04-07T10:31:23.028Z,31648.00
2023-04-07T10:32:18.580Z,31528.00
2023-04-07T10:33:13.794Z,30056.00
2023-04-07T10:34:09.297Z,28928.00
2023-04-07T10:35:04.899Z,27312.00
2023-04-07T10:36:00.413Z,25616.00
2023-04-07T10:36:55.944Z,25856.00
2023-04-07T10:37:51.343Z,22320.00
2023-04-07T10:38:46.757Z,19936.00
2023-04-07T10:39:42.493Z,16528.00
2023-04-07T10:40:37.935Z,14669.00
2023-04-07T10:41:33.581Z,13198.00
2023-04-07T10:42:28.896Z,12474.00
2023-04-07T10:43:24.412Z,11816.00
2023-04-07T10:44:19.835Z,11246.00
2023-04-07T10:45:15.318Z,10845.00
2023-04-07T10:46:10.706Z,10644.00
2023-04-07T10:47:06.369Z,10843.00
2023-04-07T10:48:01.393Z,11006.00
2023-04-07T10:48:56.342Z,11202.00
2023-04-07T10:49:51.357Z,11217.00
2023-04-07T10:50:46.439Z,11031.00
2023-04-07T10:51:41.450Z,10808.00
2023-04-07T10:52:36.710Z,10931.00
2023-04-07T10:53:31.613Z,11143.00
2023-04-07T10:54:29.035Z,11169.00
2023-04-07T10:55:21.699Z,11248.00
2023-04-07T10:56:16.795Z,11232.00
2023-04-07T10:57:12.191Z,10721.00
2023-04-07T10:58:06.845Z,10526.00
2023-04-07T10:59:01.920Z,10121.00
2023-04-07T10:59:58.645Z,10208.00
2023-04-07T11:00:52.772Z,10573.00
2023-04-07T11:01:48.352Z,10748.00
2023-04-07T11:02:43.820Z,10971.00
2023-04-07T11:03:39.429Z,10814.00
2023-04-07T11:04:34.969Z,10819.00
2023-04-07T11:05:30.335Z,11223.00
2023-04-07T11:06:25.968Z,11708.00
2023-04-07T11:07:21.565Z,12341.00
2023-04-07T11:08:16.833Z,13343.00
2023-04-07T11:09:12.331Z,14419.00
2023-04-07T11:10:07.758Z,15810.00
2023-04-07T11:11:03.346Z,16072.00
2023-04-07T11:11:58.827Z,16013.00
2023-04-07T11:12:54.166Z,15888.00
2023-04-07T11:13:50.047Z,15603.00
2023-04-07T11:14:44.785Z,15760.00
2023-04-07T11:15:40.894Z,16001.00
2023-04-07T11:16:34.956Z,16760.00
2023-04-07T11:17:30.141Z,16752.00
2023-04-07T11:18:25.061Z,17248.00
2023-04-07T11:19:24.347Z,17200.00
2023-04-07T11:20:19.438Z,17704.00
2023-04-07T11:21:14.436Z,17912.00
2023-04-07T11:22:13.784Z,18248.00
2023-04-07T11:23:05.482Z,18768.00
2023-04-07T11:23:59.600Z,19616.00
2023-04-07T11:24:54.709Z,21240.00
2023-04-07T11:25:49.764Z,21696.00
2023-04-07T11:26:45.009Z,21624.00
2023-04-07T11:27:39.958Z,21952.00
2023-04-07T11:28:35.021Z,21432.00
2023-04-07T11:29:30.146Z,22472.00
2023-04-07T11:30:25.468Z,22784.00
2023-04-07T11:31:21.302Z,23392.00
2023-04-07T11:32:16.488Z,23376.00
2023-04-07T11:33:11.866Z,22672.00