createdAt,value
2017-11-25T00:02:10.091Z,57.35
2017-11-25T00:04:38.164Z,53.10
2017-11-25T00:07:06.246Z,46.65
2017-11-25T00:09:34.332Z,54.33
2017-11-25T00:12:03.188Z,44.78
2017-11-25T00:14:31.252Z,45.08
2017-11-25T00:16:59.343Z,50.90
2017-11-25T00:19:27.521Z,43.25
2017-11-25T00:21:55.608Z,38.53
2017-11-25T00:24:24.453Z,41.10
2017-11-25T00:26:52.529Z,41.83
2017-11-25T00:29:20.599Z,46.35
2017-11-25T00:31:48.788Z,41.97
2017-11-25T00:34:16.862Z,44.28
2017-11-25T00:36:44.935Z,50.60
2017-11-25T00:39:13.011Z,47.17
2017-11-25T00:41:42.040Z,43.97
2017-11-25T00:44:10.115Z,41.08
2017-11-25T00:46:38.197Z,46.92
2017-11-25T00:49:06.298Z,47.55
2017-11-25T00:51:34.364Z,40.97
2017-11-25T00:54:02.434Z,43.60
2017-11-25T00:56:30.507Z,39.22
2017-11-25T00:58:58.583Z,42.60
2017-11-25T01:01:27.012Z,39.13
2017-11-25T01:03:55.145Z,37.60
2017-11-25T01:06:23.212Z,36.35
2017-11-25T01:08:51.385Z,44.38
2017-11-25T01:11:19.468Z,44.70
2017-11-25T01:13:48.362Z,38.88
2017-11-25T01:16:17.200Z,42.50
2017-11-25T01:18:45.273Z,40.60
2017-11-25T01:21:13.365Z,43.22
2017-11-25T01:23:41.446Z,44.20
2017-11-25T01:26:09.532Z,41.72
2017-11-25T01:28:39.306Z,46.20
2017-11-25T01:31:07.397Z,40.85
2017-11-25T01:33:35.477Z,39.80
2017-11-25T01:36:03.683Z,45.70
2017-11-25T01:38:31.749Z,44.95
2017-11-25T01:40:59.817Z,48.08
2017-11-25T01:43:27.897Z,42.58
2017-11-25T01:45:55.975Z,40.55
2017-11-25T01:48:24.064Z,41.95
2017-11-25T01:50:52.136Z,39.15
2017-11-25T01:53:20.235Z,40.38
2017-11-25T01:55:48.313Z,42.38
2017-11-25T01:58:16.657Z,47.15
2017-11-25T02:00:44.755Z,47.53
2017-11-25T02:03:12.827Z,45.05
2017-11-25T02:05:40.897Z,38.55
2017-11-25T02:08:09.010Z,41.72
2017-11-25T02:10:37.080Z,39.97
2017-11-25T02:13:05.160Z,46.08
2017-11-25T02:15:33.291Z,49.47
2017-11-25T02:18:01.359Z,41.45
2017-11-25T02:20:29.454Z,46.85
2017-11-25T02:22:58.293Z,46.70
2017-11-25T02:25:26.367Z,39.03
2017-11-25T02:27:54.433Z,43.47
2017-11-25T02:30:22.511Z,45.05
2017-11-25T02:32:50.594Z,45.08
2017-11-25T02:35:18.687Z,39.55
2017-11-25T02:37:47.529Z,38.85
2017-11-25T02:40:15.600Z,37.45
2017-11-25T02:42:43.687Z,38.40
2017-11-25T02:45:11.758Z,32.83
2017-11-25T02:47:39.856Z,31.95
2017-11-25T02:50:08.687Z,29.60
2017-11-25T02:52:36.772Z,30.48
2017-11-25T02:55:04.848Z,40.80
2017-11-25T02:57:32.928Z,43.22
2017-11-25T03:00:00.995Z,31.87
2017-11-25T03:02:29.179Z,32.65
2017-11-25T03:04:57.265Z,34.83
2017-11-25T03:07:26.105Z,35.53
2017-11-25T03:09:54.228Z,28.20
2017-11-25T03:12:23.076Z,33.05
2017-11-25T03:14:51.157Z,29.65
2017-11-25T03:17:19.241Z,34.28
2017-11-25T03:19:47.327Z,31.10
2017-11-25T03:22:16.195Z,26.63
2017-11-25T03:24:44.313Z,33.33
2017-11-25T03:27:12.380Z,29.90
2017-11-25T03:29:40.472Z,30.70
2017-11-25T03:32:08.552Z,29.40
2017-11-25T03:34:36.625Z,29.27
2017-11-25T03:37:04.705Z,29.57
2017-11-25T03:39:32.797Z,30.88
2017-11-25T03:42:00.886Z,32.90
2017-11-25T03:44:29.729Z,27.80
2017-11-25T03:46:57.825Z,32.30
2017-11-25T03:49:25.899Z,33.80
2017-11-25T03:51:53.989Z,32.43
2017-11-25T03:54:22.829Z,32.83
2017-11-25T03:56:50.912Z,32.67
2017-11-25T03:59:19.016Z,35.88
2017-11-25T04:01:47.865Z,34.27
2017-11-25T04:04:15.948Z,31.50
2017-11-25T04:06:44.025Z,29.60
2017-11-25T04:09:12.104Z,32.70
2017-11-25T04:11:40.176Z,32.53
2017-11-25T04:14:08.268Z,33.13
2017-11-25T04:16:37.108Z,37.42
2017-11-25T04:19:05.179Z,31.07
2017-11-25T04:21:33.248Z,33.73
2017-11-25T04:24:01.328Z,37.70
2017-11-25T04:26:29.408Z,41.80
2017-11-25T04:28:57.603Z,36.20
2017-11-25T04:31:26.427Z,32.58
2017-11-25T04:33:54.509Z,31.12
2017-11-25T04:36:22.589Z,36.83
2017-11-25T04:38:50.657Z,34.03
2017-11-25T04:41:18.740Z,36.40
2017-11-25T04:43:46.814Z,36.40
2017-11-25T04:46:14.906Z,35.60
2017-11-25T04:48:42.987Z,32.77
2017-11-25T04:55:59.163Z,33.15
2017-11-25T04:58:27.254Z,34.20
2017-11-25T05:00:55.326Z,35.20
2017-11-25T05:03:23.412Z,32.33
2017-11-25T05:05:51.484Z,31.87
2017-11-25T05:08:19.580Z,36.57
2017-11-25T05:10:47.660Z,33.87
2017-11-25T05:13:15.777Z,37.60
2017-11-25T05:15:43.858Z,35.17
2017-11-25T05:18:11.930Z,35.13
2017-11-25T05:20:40.000Z,37.77
2017-11-25T05:23:08.081Z,38.30
2017-11-25T05:25:36.236Z,33.83
2017-11-25T05:28:04.305Z,36.20
2017-11-25T05:30:32.375Z,39.67
2017-11-25T05:33:00.444Z,37.13
2017-11-25T05:35:28.516Z,34.60
2017-11-25T05:37:56.589Z,33.83
2017-11-25T05:40:24.660Z,40.57
2017-11-25T05:42:52.736Z,33.70
2017-11-25T05:45:20.804Z,34.23
2017-11-25T05:47:48.963Z,32.97
2017-11-25T05:50:17.050Z,33.00
2017-11-25T05:52:45.225Z,36.10
2017-11-25T05:55:13.561Z,37.23
2017-11-25T05:57:41.669Z,34.20
2017-11-25T06:00:09.845Z,31.35
2017-11-25T06:02:37.929Z,33.73
2017-11-25T06:05:05.992Z,34.77
2017-11-25T06:07:34.845Z,33.42
2017-11-25T06:10:02.931Z,30.10
2017-11-25T06:12:31.007Z,35.17
2017-11-25T06:14:59.092Z,25.12
2017-11-25T06:17:27.157Z,25.95
2017-11-25T06:19:55.237Z,27.07
2017-11-25T06:22:24.080Z,28.35
2017-11-25T06:24:52.166Z,27.40
2017-11-25T06:27:20.233Z,23.80
2017-11-25T06:29:48.332Z,25.80
2017-11-25T06:32:16.609Z,25.57
2017-11-25T06:34:44.689Z,27.50
2017-11-25T06:37:13.540Z,22.20
2017-11-25T06:39:41.609Z,20.97
2017-11-25T06:42:09.713Z,21.53
2017-11-25T06:44:37.785Z,24.27
2017-11-25T06:47:06.648Z,19.03
2017-11-25T06:49:34.700Z,24.53
2017-11-25T06:52:02.775Z,20.40
2017-11-25T06:54:30.857Z,24.75
2017-11-25T06:56:58.927Z,22.30
2017-11-25T06:59:27.013Z,22.17
2017-11-25T07:01:55.906Z,18.03
2017-11-25T07:04:23.990Z,25.87
2017-11-25T07:06:52.154Z,19.80
2017-11-25T07:09:20.232Z,26.53
2017-11-25T07:11:48.394Z,16.20
2017-11-25T07:14:16.475Z,20.93
2017-11-25T07:16:44.558Z,17.90
2017-11-25T07:19:13.425Z,18.13
2017-11-25T07:21:41.509Z,17.40
2017-11-25T07:24:09.578Z,17.27
2017-11-25T07:26:37.638Z,16.50
2017-11-25T07:29:05.807Z,15.55
2017-11-25T07:31:33.897Z,16.27
2017-11-25T07:34:02.061Z,15.20
2017-11-25T07:36:30.130Z,15.80
2017-11-25T07:38:58.992Z,14.27
2017-11-25T07:41:27.073Z,16.83
2017-11-25T07:43:55.153Z,17.00
2017-11-25T07:46:23.228Z,14.80
2017-11-25T07:48:51.309Z,19.37
2017-11-25T07:51:19.367Z,14.83
2017-11-25T07:53:47.445Z,21.00
2017-11-25T07:56:15.605Z,16.20
2017-11-25T07:58:43.689Z,15.17
2017-11-25T08:01:11.861Z,14.37
2017-11-25T08:03:39.929Z,15.50
2017-11-25T08:06:07.995Z,15.00
2017-11-25T08:08:36.076Z,13.10
2017-11-25T08:11:04.921Z,12.13
2017-11-25T08:13:32.992Z,12.70
2017-11-25T08:16:01.064Z,12.27
2017-11-25T08:18:29.141Z,12.60
2017-11-25T08:20:57.229Z,12.60
2017-11-25T08:23:25.368Z,12.33
2017-11-25T08:25:53.962Z,10.65
2017-11-25T08:28:22.051Z,21.17
2017-11-25T08:30:50.134Z,15.00
2017-11-25T08:33:18.216Z,10.20
2017-11-25T08:35:47.051Z,12.37
2017-11-25T08:38:15.136Z,10.18
2017-11-25T08:40:43.223Z,11.03
2017-11-25T08:43:11.298Z,9.73
2017-11-25T08:45:39.369Z,8.60
2017-11-25T08:48:07.440Z,7.97
2017-11-25T08:50:35.513Z,9.30
2017-11-25T08:53:03.602Z,8.70
2017-11-25T08:55:32.453Z,9.37
2017-11-25T08:58:00.525Z,9.60
2017-11-25T09:00:28.611Z,10.55
2017-11-25T09:02:56.816Z,8.90
2017-11-25T09:05:25.657Z,8.40
2017-11-25T09:07:53.712Z,8.60
2017-11-25T09:10:21.819Z,9.70
2017-11-25T09:12:49.889Z,9.47
2017-11-25T09:15:17.965Z,8.67
2017-11-25T09:17:46.072Z,8.83
2017-11-25T09:20:14.157Z,9.15
2017-11-25T09:22:42.237Z,9.75
2017-11-25T09:25:13.844Z,10.25
2017-11-25T09:27:42.671Z,8.70
2017-11-25T09:30:10.732Z,8.90
2017-11-25T09:32:38.809Z,10.40
2017-11-25T09:35:06.875Z,9.10
2017-11-25T09:37:34.972Z,11.07
2017-11-25T09:40:03.060Z,11.12
2017-11-25T09:42:31.125Z,8.33
2017-11-25T09:44:59.195Z,8.20
2017-11-25T09:47:27.267Z,9.18
2017-11-25T09:49:55.336Z,8.83
2017-11-25T09:52:23.408Z,8.47
2017-11-25T09:54:51.915Z,8.00
2017-11-25T09:57:20.779Z,10.30
2017-11-25T09:59:48.834Z,8.63
2017-11-25T10:02:16.888Z,8.33
2017-11-25T10:04:44.961Z,9.67
2017-11-25T10:07:13.232Z,10.73
2017-11-25T10:09:42.011Z,22.77
2017-11-25T10:12:10.077Z,19.70
2017-11-25T10:14:38.208Z,10.73
2017-11-25T10:17:06.296Z,9.97
2017-11-25T10:19:35.129Z,11.53
2017-11-25T10:22:03.240Z,9.53
2017-11-25T10:24:31.313Z,11.10
2017-11-25T10:26:59.393Z,9.37
2017-11-25T10:29:28.279Z,9.33
2017-11-25T10:31:57.099Z,7.97
2017-11-25T10:34:25.226Z,8.70
2017-11-25T10:36:53.293Z,9.73
2017-11-25T10:39:21.369Z,11.60
2017-11-25T10:41:49.435Z,9.80
2017-11-25T10:44:17.507Z,11.80
2017-11-25T10:46:45.601Z,9.50
2017-11-25T10:49:14.424Z,9.20
2017-11-25T10:51:42.475Z,9.70
2017-11-25T10:54:10.564Z,8.57
2017-11-25T10:56:38.632Z,12.93
2017-11-25T10:59:06.693Z,8.10
2017-11-25T11:01:34.756Z,7.57
2017-11-25T11:04:02.845Z,10.13
2017-11-25T11:06:30.899Z,7.50
2017-11-25T11:08:58.958Z,10.83
2017-11-25T11:11:27.776Z,9.20
2017-11-25T11:13:55.859Z,8.10
2017-11-25T11:16:23.945Z,14.97
2017-11-25T11:18:52.062Z,8.30
2017-11-25T11:21:20.895Z,7.37
2017-11-25T11:23:49.768Z,8.40
2017-11-25T11:26:17.820Z,8.00
2017-11-25T11:28:45.908Z,8.43
2017-11-25T11:31:13.959Z,7.28
2017-11-25T11:33:42.047Z,8.48
2017-11-25T11:36:10.106Z,6.90
2017-11-25T11:38:38.281Z,7.80
2017-11-25T11:41:06.347Z,7.20
2017-11-25T11:43:34.574Z,8.10
2017-11-25T11:46:02.660Z,6.55
2017-11-25T11:48:31.483Z,7.07
2017-11-25T11:50:59.562Z,6.85
2017-11-25T11:53:27.636Z,7.45
2017-11-25T11:55:56.585Z,6.80
2017-11-25T11:58:25.417Z,6.70
2017-11-25T12:00:53.502Z,8.05
2017-11-25T12:03:22.473Z,7.28
2017-11-25T12:05:50.547Z,7.78
2017-11-25T12:08:19.584Z,6.07
2017-11-25T12:10:47.671Z,7.72
2017-11-25T12:13:16.540Z,6.70
2017-11-25T12:15:44.671Z,7.45
2017-11-25T12:18:13.729Z,7.12
2017-11-25T12:20:42.592Z,7.10
2017-11-25T12:23:11.328Z,6.28
2017-11-25T12:25:39.440Z,6.30
2017-11-25T12:28:07.801Z,7.50
2017-11-25T12:30:35.891Z,6.50
2017-11-25T12:33:03.955Z,6.75
2017-11-25T12:35:32.067Z,7.10
2017-11-25T12:38:00.900Z,7.35
2017-11-25T12:40:28.964Z,7.25
2017-11-25T12:42:57.139Z,22.27
2017-11-25T12:45:25.248Z,8.98
2017-11-25T12:47:53.303Z,6.20
2017-11-25T12:50:21.418Z,6.25
2017-11-25T12:52:50.273Z,6.20
2017-11-25T12:55:18.332Z,6.80
2017-11-25T12:57:46.499Z,7.50
2017-11-25T13:00:14.572Z,7.55
2017-11-25T13:02:42.652Z,6.60
2017-11-25T13:05:10.716Z,6.97
2017-11-25T13:07:38.829Z,6.72
2017-11-25T13:10:08.197Z,6.95
2017-11-25T13:12:36.275Z,6.70
2017-11-25T13:15:04.436Z,9.02
2017-11-25T13:17:32.501Z,9.05
2017-11-25T13:20:00.574Z,5.97
2017-11-25T13:22:28.655Z,6.35
2017-11-25T13:24:56.716Z,7.20
2017-11-25T13:27:24.789Z,6.20
2017-11-25T13:29:53.253Z,6.15
2017-11-25T13:32:21.320Z,8.15
2017-11-25T13:34:49.391Z,6.87
2017-11-25T13:37:17.464Z,6.78
2017-11-25T13:39:45.541Z,6.25
2017-11-25T13:42:13.648Z,7.20
2017-11-25T13:44:42.501Z,6.37
2017-11-25T13:47:10.569Z,7.12
2017-11-25T13:49:38.654Z,7.60
2017-11-25T13:52:06.728Z,7.15
2017-11-25T13:54:34.804Z,6.20
2017-11-25T13:57:02.874Z,7.30
2017-11-25T13:59:31.040Z,6.43
2017-11-25T14:01:59.100Z,6.10
2017-11-25T14:04:27.168Z,7.00
2017-11-25T14:06:55.251Z,6.28
2017-11-25T14:09:23.311Z,6.37
2017-11-25T14:11:51.380Z,6.65
2017-11-25T14:14:19.450Z,6.50
2017-11-25T14:16:47.524Z,6.30
2017-11-25T14:19:15.619Z,6.87
2017-11-25T14:21:43.726Z,7.28
2017-11-25T14:24:11.802Z,7.18
2017-11-25T14:26:39.873Z,8.05
2017-11-25T14:29:07.950Z,6.80
2017-11-25T14:31:36.033Z,7.55
2017-11-25T14:34:04.110Z,5.72
2017-11-25T14:36:32.205Z,6.55
2017-11-25T14:39:00.265Z,6.50
2017-11-25T14:41:28.357Z,6.75
2017-11-25T14:43:56.418Z,7.18
2017-11-25T14:46:24.494Z,8.60
2017-11-25T14:48:52.589Z,7.57
2017-11-25T14:51:21.425Z,6.87
2017-11-25T14:53:49.829Z,6.85
2017-11-25T14:56:17.900Z,6.97
2017-11-25T14:58:45.978Z,7.82
2017-11-25T15:01:14.840Z,7.70
2017-11-25T15:03:42.921Z,6.10
2017-11-25T15:06:10.988Z,9.55
2017-11-25T15:08:39.056Z,6.22
2017-11-25T15:11:07.134Z,6.95
2017-11-25T15:13:35.238Z,6.65
2017-11-25T15:16:04.076Z,6.53
2017-11-25T15:18:32.155Z,6.75
2017-11-25T15:21:00.229Z,7.50
2017-11-25T15:23:28.305Z,8.73
2017-11-25T15:25:56.388Z,10.05
2017-11-25T15:28:24.510Z,6.90
2017-11-25T15:30:52.581Z,9.25
2017-11-25T15:33:20.705Z,7.50
2017-11-25T15:35:48.777Z,8.98
2017-11-25T15:38:16.832Z,8.13
2017-11-25T15:40:44.906Z,8.52
2017-11-25T15:43:12.979Z,9.05
2017-11-25T15:45:41.044Z,9.43
2017-11-25T15:48:09.098Z,8.68
2017-11-25T15:50:37.171Z,7.57
2017-11-25T15:53:05.252Z,6.97
2017-11-25T15:55:34.169Z,8.20
2017-11-25T15:58:02.305Z,9.75
2017-11-25T16:00:30.375Z,12.20
2017-11-25T16:02:58.448Z,7.00
2017-11-25T16:05:26.514Z,6.53
2017-11-25T16:07:55.226Z,8.85
2017-11-25T16:10:23.305Z,8.90
2017-11-25T16:12:51.377Z,7.10
2017-11-25T16:15:19.445Z,8.63
2017-11-25T16:17:47.605Z,8.63
2017-11-25T16:20:15.671Z,9.27
2017-11-25T16:22:43.744Z,14.07
2017-11-25T16:25:11.800Z,15.68
2017-11-25T16:27:39.873Z,13.90
2017-11-25T16:30:07.953Z,14.38
2017-11-25T16:32:36.018Z,9.65
2017-11-25T16:35:04.856Z,11.45
2017-11-25T16:37:32.920Z,12.13
2017-11-25T16:40:00.993Z,10.07
2017-11-25T16:42:29.053Z,10.88
2017-11-25T16:44:57.896Z,8.85
2017-11-25T16:47:25.962Z,11.38
2017-11-25T16:49:54.049Z,8.25
2017-11-25T16:52:22.127Z,7.18
2017-11-25T16:54:50.288Z,7.90
2017-11-25T16:57:18.359Z,8.00
2017-11-25T16:59:46.433Z,8.77
2017-11-25T17:02:14.541Z,9.93
2017-11-25T17:04:43.371Z,9.98
2017-11-25T17:07:11.444Z,8.75
2017-11-25T17:09:39.517Z,12.70
2017-11-25T17:12:07.586Z,10.10
2017-11-25T17:14:35.664Z,7.90
2017-11-25T17:17:03.733Z,9.25
2017-11-25T17:19:31.798Z,8.65
2017-11-25T17:21:59.868Z,11.07
2017-11-25T17:24:27.960Z,11.43
2017-11-25T17:26:56.053Z,11.88
2017-11-25T17:29:24.104Z,16.20
2017-11-25T17:31:52.177Z,12.70
2017-11-25T17:34:20.249Z,11.73
2017-11-25T17:36:48.308Z,10.57
2017-11-25T17:39:16.388Z,10.43
2017-11-25T17:41:44.456Z,11.48
2017-11-25T17:44:12.533Z,16.90
2017-11-25T17:46:40.607Z,12.18
2017-11-25T17:49:08.673Z,14.65
2017-11-25T17:51:36.773Z,14.95
2017-11-25T17:54:05.772Z,12.32
2017-11-25T17:56:34.525Z,21.02
2017-11-25T17:59:02.597Z,15.90
2017-11-25T18:01:30.669Z,13.70
2017-11-25T18:03:58.741Z,14.10
2017-11-25T18:06:26.804Z,12.63
2017-11-25T18:08:54.880Z,14.00
2017-11-25T18:11:23.045Z,13.30
2017-11-25T18:13:51.125Z,10.88
2017-11-25T18:16:19.193Z,12.80
2017-11-25T18:18:47.269Z,17.73
2017-11-25T18:21:15.337Z,13.30
2017-11-25T18:23:43.413Z,14.02
2017-11-25T18:26:12.235Z,16.10
2017-11-25T18:28:40.309Z,13.77
2017-11-25T18:31:08.372Z,16.12
2017-11-25T18:33:36.459Z,19.55
2017-11-25T18:36:04.527Z,18.33
2017-11-25T18:38:32.600Z,16.05
2017-11-25T18:41:00.681Z,18.37
2017-11-25T18:43:28.744Z,22.05
2017-11-25T18:45:57.186Z,18.08
2017-11-25T18:48:26.140Z,20.20
2017-11-25T18:50:54.229Z,22.27
2017-11-25T18:53:22.282Z,25.37
2017-11-25T18:55:50.361Z,25.30
2017-11-25T18:58:18.424Z,21.48
2017-11-25T19:00:46.656Z,24.35
2017-11-25T19:03:14.727Z,19.83
2017-11-25T19:05:42.790Z,21.95
2017-11-25T19:08:10.865Z,23.45
2017-11-25T19:10:38.939Z,20.62
2017-11-25T19:13:07.060Z,20.88
2017-11-25T19:15:35.441Z,25.85
2017-11-25T19:18:03.609Z,24.85
2017-11-25T19:20:31.685Z,25.92
2017-11-25T19:22:59.776Z,25.60
2017-11-25T19:25:28.614Z,26.83
2017-11-25T19:27:56.819Z,35.88
2017-11-25T19:30:24.886Z,25.50
2017-11-25T19:32:53.061Z,23.65
2017-11-25T19:35:21.231Z,28.73
2017-11-25T19:37:49.405Z,22.95
2017-11-25T19:40:17.474Z,22.37
2017-11-25T19:42:45.549Z,22.87
2017-11-25T19:45:13.650Z,41.40
2017-11-25T19:47:42.489Z,24.15
2017-11-25T19:50:10.588Z,25.23
2017-11-25T19:52:38.765Z,29.65
2017-11-25T19:55:07.596Z,22.33
2017-11-25T19:57:35.664Z,21.10
2017-11-25T20:00:03.781Z,30.00
2017-11-25T20:02:31.862Z,20.83
2017-11-25T20:05:00.747Z,21.50
2017-11-25T20:07:29.600Z,21.92
2017-11-25T20:09:57.665Z,26.00
2017-11-25T20:12:25.745Z,26.48
2017-11-25T20:14:53.857Z,27.58
2017-11-25T20:17:22.691Z,26.17
2017-11-25T20:19:50.772Z,25.37
2017-11-25T20:22:19.225Z,25.23
2017-11-25T20:24:47.303Z,27.83
2017-11-25T20:27:15.370Z,25.17
2017-11-25T20:29:43.461Z,35.08
2017-11-25T20:32:11.626Z,28.02
2017-11-25T20:34:39.703Z,27.17
2017-11-25T20:37:07.796Z,35.17
2017-11-25T20:39:35.886Z,29.70
2017-11-25T20:42:03.966Z,35.72
2017-11-25T20:44:32.829Z,25.23
2017-11-25T20:47:00.921Z,25.27
2017-11-25T20:49:29.744Z,29.17
2017-11-25T20:51:57.816Z,20.80
2017-11-25T20:54:25.893Z,26.15
2017-11-25T20:56:53.971Z,26.20
2017-11-25T20:59:22.040Z,25.30
2017-11-25T21:01:50.125Z,28.73
2017-11-25T21:04:18.197Z,41.15
2017-11-25T21:06:46.274Z,29.52
2017-11-25T21:09:14.346Z,29.45
2017-11-25T21:11:42.412Z,27.35
2017-11-25T21:14:10.477Z,25.00
2017-11-25T21:16:38.857Z,27.77
2017-11-25T21:19:06.944Z,35.53
2017-11-25T21:21:35.013Z,40.25
2017-11-25T21:24:03.084Z,30.65
2017-11-25T21:26:31.184Z,26.55
2017-11-25T21:28:59.312Z,33.00
2017-11-25T21:31:27.395Z,27.92
2017-11-25T21:33:55.461Z,29.05
2017-11-25T21:36:24.049Z,28.80
2017-11-25T21:38:52.116Z,46.03
2017-11-25T21:41:20.293Z,34.45
2017-11-25T21:43:48.378Z,32.47
2017-11-25T21:46:16.452Z,31.40
2017-11-25T21:48:44.540Z,33.45
2017-11-25T21:51:13.369Z,31.60
2017-11-25T21:53:41.463Z,38.80
2017-11-25T21:56:09.547Z,38.90
2017-11-25T21:58:37.666Z,35.25
2017-11-25T22:01:05.737Z,40.38
2017-11-25T22:03:33.827Z,38.83
2017-11-25T22:06:01.896Z,36.92
2017-11-25T22:08:29.983Z,44.45
2017-11-25T22:10:58.860Z,37.70
2017-11-25T22:13:26.929Z,45.38
2017-11-25T22:15:54.992Z,40.25
2017-11-25T22:18:23.081Z,33.88
2017-11-25T22:20:51.720Z,42.13
2017-11-25T22:23:19.788Z,38.53
2017-11-25T22:25:47.913Z,36.25
2017-11-25T22:28:15.976Z,50.12
2017-11-25T22:30:44.069Z,46.08
2017-11-25T22:33:12.149Z,39.75
2017-11-25T22:35:40.207Z,39.28
2017-11-25T22:38:08.373Z,34.78
2017-11-25T22:40:36.451Z,44.15
2017-11-25T22:43:04.507Z,50.72
2017-11-25T22:45:32.594Z,39.90
2017-11-25T22:48:00.657Z,38.67
2017-11-25T22:50:28.733Z,49.13
2017-11-25T22:52:56.797Z,43.70
2017-11-25T22:55:24.891Z,55.95
2017-11-25T22:57:53.721Z,45.45
2017-11-25T23:00:21.793Z,39.25
2017-11-25T23:02:49.882Z,45.03
2017-11-25T23:05:18.729Z,46.95
2017-11-25T23:07:47.197Z,53.08
2017-11-25T23:10:16.051Z,39.30
2017-11-25T23:12:44.137Z,48.42
2017-11-25T23:15:12.202Z,47.55
2017-11-25T23:17:40.280Z,45.47
2017-11-25T23:20:09.132Z,45.72
2017-11-25T23:22:37.202Z,45.40
2017-11-25T23:25:05.316Z,41.35
2017-11-25T23:27:33.387Z,49.72
2017-11-25T23:30:01.448Z,47.75
2017-11-25T23:32:29.612Z,49.25
2017-11-25T23:34:57.684Z,46.05
2017-11-25T23:37:25.760Z,58.30
2017-11-25T23:39:53.824Z,54.88
2017-11-25T23:42:21.899Z,61.25
2017-11-25T23:44:49.978Z,55.83
2017-11-25T23:47:18.046Z,49.40
2017-11-25T23:49:46.212Z,49.83
2017-11-25T23:52:14.284Z,44.85
2017-11-25T23:54:42.357Z,48.87
2017-11-25T23:57:10.470Z,55.90
2017-11-25T23:59:38.519Z,62.28
