createdAt,value
2022-12-28T00:02:35.576Z,32.20
2022-12-28T00:05:37.145Z,31.70
2022-12-28T00:08:38.785Z,35.10
2022-12-28T00:11:40.589Z,31.90
2022-12-28T00:14:42.219Z,36.70
2022-12-28T00:22:06.213Z,28.60
2022-12-28T00:25:08.037Z,29.00
2022-12-28T00:28:09.619Z,32.00
2022-12-28T00:31:11.442Z,29.90
2022-12-28T00:34:13.194Z,31.70
2022-12-28T00:37:15.639Z,29.20
2022-12-28T00:40:23.593Z,29.60
2022-12-28T00:43:26.097Z,32.30
2022-12-28T00:46:27.667Z,33.10
2022-12-28T00:49:29.185Z,31.00
2022-12-28T00:52:30.776Z,31.40
2022-12-28T00:55:35.644Z,28.50
2022-12-28T00:58:37.515Z,34.90
2022-12-28T01:01:39.401Z,30.90
2022-12-28T01:04:41.020Z,29.20
2022-12-28T01:07:42.587Z,30.10
2022-12-28T01:10:44.119Z,24.40
2022-12-28T01:13:45.831Z,29.50
2022-12-28T01:16:47.446Z,33.10
2022-12-28T01:19:53.890Z,30.60
2022-12-28T01:22:55.756Z,24.60
2022-12-28T01:26:01.329Z,24.70
2022-12-28T01:29:03.024Z,27.00
2022-12-28T01:32:06.787Z,24.40
2022-12-28T01:35:08.649Z,23.30
2022-12-28T01:38:10.205Z,24.00
2022-12-28T01:41:13.857Z,19.40
2022-12-28T01:44:15.556Z,22.60
2022-12-28T01:47:28.611Z,23.40
2022-12-28T01:50:30.844Z,19.80
2022-12-28T01:53:34.247Z,16.40
2022-12-28T01:56:36.033Z,15.80
2022-12-28T01:59:40.880Z,19.30
2022-12-28T02:02:45.475Z,26.80
2022-12-28T02:05:52.416Z,23.20
2022-12-28T02:09:00.491Z,20.20
2022-12-28T02:12:04.213Z,19.50
2022-12-28T02:15:06.075Z,20.50
2022-12-28T02:18:07.812Z,15.30
2022-12-28T02:21:09.546Z,20.50
2022-12-28T02:24:37.456Z,19.80
2022-12-28T02:27:57.607Z,17.60
2022-12-28T02:31:04.913Z,22.20
2022-12-28T02:34:12.623Z,24.80
2022-12-28T02:37:20.378Z,22.50
2022-12-28T02:40:27.750Z,22.10
2022-12-28T02:43:29.367Z,18.50
2022-12-28T02:47:05.825Z,18.40
2022-12-28T02:50:08.925Z,21.40
2022-12-28T02:53:19.723Z,22.90
2022-12-28T02:56:21.395Z,19.50
2022-12-28T02:59:26.260Z,20.10
2022-12-28T03:02:30.962Z,21.30
2022-12-28T03:05:54.279Z,21.40
2022-12-28T03:12:04.197Z,20.10
2022-12-28T03:15:11.749Z,19.50
2022-12-28T03:18:33.581Z,19.60
2022-12-28T03:21:54.850Z,19.20
2022-12-28T03:25:15.099Z,19.90
2022-12-28T03:28:37.580Z,21.00
2022-12-28T03:31:40.051Z,20.10
2022-12-28T03:34:44.957Z,20.80
2022-12-28T03:37:49.610Z,21.00
2022-12-28T03:40:52.836Z,21.90
2022-12-28T03:43:59.116Z,24.00
2022-12-28T03:47:10.869Z,20.90
2022-12-28T03:50:12.993Z,19.00
2022-12-28T03:53:15.592Z,19.90
2022-12-28T03:56:21.149Z,19.90
2022-12-28T03:59:23.055Z,22.50
2022-12-28T04:02:26.123Z,24.50
2022-12-28T04:05:27.927Z,17.20
2022-12-28T04:08:30.697Z,22.60
2022-12-28T04:11:32.796Z,17.80
2022-12-28T04:14:35.066Z,16.90
2022-12-28T04:17:36.812Z,15.00
2022-12-28T04:20:38.422Z,14.10
2022-12-28T04:23:40.165Z,14.00
2022-12-28T04:27:02.056Z,17.90
2022-12-28T04:30:05.003Z,18.60
2022-12-28T04:33:08.887Z,19.80
2022-12-28T04:36:10.695Z,18.00
2022-12-28T04:39:12.315Z,13.50
2022-12-28T04:42:13.844Z,17.30
2022-12-28T04:45:20.059Z,17.40
2022-12-28T04:48:23.595Z,17.70
2022-12-28T04:51:26.633Z,13.70
2022-12-28T04:54:28.185Z,13.20
2022-12-28T04:57:29.780Z,16.10
2022-12-28T05:00:31.425Z,16.10
2022-12-28T05:03:33.190Z,12.40
2022-12-28T05:06:34.967Z,11.40
2022-12-28T05:09:36.526Z,14.70
2022-12-28T05:12:38.086Z,12.80
2022-12-28T05:15:39.638Z,12.30
2022-12-28T05:18:41.453Z,13.60
2022-12-28T05:21:43.094Z,13.10
2022-12-28T05:24:44.823Z,11.20
2022-12-28T05:27:46.479Z,12.40
2022-12-28T05:30:48.017Z,11.40
2022-12-28T05:33:49.658Z,12.10
2022-12-28T05:36:51.195Z,13.20
2022-12-28T05:39:52.808Z,13.80
2022-12-28T05:42:54.309Z,15.30
2022-12-28T05:46:00.435Z,15.30
2022-12-28T05:49:02.045Z,15.10
2022-12-28T05:52:03.641Z,12.70
2022-12-28T05:55:05.399Z,12.10
2022-12-28T05:58:08.532Z,12.40
2022-12-28T06:01:10.098Z,12.30
2022-12-28T06:04:16.147Z,13.20
2022-12-28T06:07:17.708Z,13.10
2022-12-28T06:10:19.356Z,14.50
2022-12-28T06:13:20.926Z,14.20
2022-12-28T06:16:23.977Z,11.90
2022-12-28T06:19:25.557Z,14.10
2022-12-28T06:22:27.492Z,20.30
2022-12-28T06:25:29.045Z,23.70
2022-12-28T06:28:30.719Z,15.60
2022-12-28T06:31:33.765Z,13.80
2022-12-28T06:34:35.328Z,15.30
2022-12-28T06:37:36.939Z,14.30
2022-12-28T06:41:11.517Z,14.40
2022-12-28T06:44:00.372Z,12.40
2022-12-28T06:47:01.935Z,12.70
2022-12-28T06:50:04.318Z,10.20
2022-12-28T06:53:05.852Z,14.00
2022-12-28T06:56:14.463Z,14.00
2022-12-28T06:59:16.127Z,11.70
2022-12-28T07:02:17.836Z,13.90
2022-12-28T07:05:19.544Z,12.90
2022-12-28T07:08:21.106Z,13.10
2022-12-28T07:11:22.646Z,11.00
2022-12-28T07:14:24.888Z,12.10
2022-12-28T07:17:26.506Z,12.70
2022-12-28T07:20:28.156Z,12.20
2022-12-28T07:23:31.427Z,10.90
2022-12-28T07:26:34.128Z,13.90
2022-12-28T07:29:35.673Z,11.60
2022-12-28T07:32:37.629Z,11.70
2022-12-28T07:35:39.234Z,11.30
2022-12-28T07:38:41.005Z,10.70
2022-12-28T07:41:42.750Z,13.30
2022-12-28T07:44:49.078Z,11.20
2022-12-28T07:47:50.996Z,12.10
2022-12-28T07:50:52.601Z,11.60
2022-12-28T07:53:55.285Z,12.60
2022-12-28T07:56:56.901Z,15.00
2022-12-28T07:59:58.472Z,17.70
2022-12-28T08:03:00.057Z,14.90
2022-12-28T08:06:04.688Z,14.80
2022-12-28T08:09:06.954Z,13.00
2022-12-28T08:12:08.544Z,19.10
2022-12-28T08:15:10.415Z,15.20
2022-12-28T08:18:11.944Z,17.70
2022-12-28T08:21:19.939Z,17.50
2022-12-28T08:24:21.500Z,18.50
2022-12-28T08:27:23.088Z,22.60
2022-12-28T08:30:24.675Z,21.60
2022-12-28T08:33:26.674Z,17.00
2022-12-28T08:36:28.450Z,16.50
2022-12-28T08:39:30.075Z,19.60
2022-12-28T08:42:31.620Z,18.50
2022-12-28T08:45:33.272Z,15.60
2022-12-28T08:48:35.099Z,20.00
2022-12-28T08:51:39.812Z,18.50
2022-12-28T08:54:41.487Z,18.00
2022-12-28T08:57:43.092Z,17.80
2022-12-28T09:00:44.616Z,16.60
2022-12-28T09:03:47.535Z,15.60
2022-12-28T09:06:49.530Z,19.40
2022-12-28T09:09:51.259Z,20.10
2022-12-28T09:12:52.847Z,17.40
2022-12-28T09:15:58.224Z,16.50
2022-12-28T09:19:00.741Z,18.70
2022-12-28T09:22:02.317Z,15.50
2022-12-28T09:25:05.273Z,18.50
2022-12-28T09:28:06.919Z,18.90
2022-12-28T09:31:08.993Z,14.50
2022-12-28T09:37:34.706Z,15.10
2022-12-28T09:40:37.505Z,17.70
2022-12-28T09:43:40.923Z,15.40
2022-12-28T09:46:48.767Z,13.60
2022-12-28T09:49:59.868Z,12.20
2022-12-28T09:53:20.789Z,10.70
2022-12-28T09:56:39.444Z,11.30
2022-12-28T09:59:41.188Z,12.90
2022-12-28T10:02:45.727Z,14.80
2022-12-28T10:05:47.963Z,14.00
2022-12-28T10:08:51.012Z,18.10
2022-12-28T10:11:52.685Z,17.60
2022-12-28T10:14:54.425Z,16.40
2022-12-28T10:17:56.030Z,14.30
2022-12-28T10:20:57.542Z,13.70
2022-12-28T10:27:23.748Z,12.90
2022-12-28T10:30:27.295Z,11.50
2022-12-28T10:33:29.012Z,13.00
2022-12-28T10:36:34.748Z,12.70
2022-12-28T10:39:37.022Z,12.80
2022-12-28T10:42:40.798Z,14.20
2022-12-28T10:45:48.136Z,13.50
2022-12-28T10:48:54.111Z,12.80
2022-12-28T10:51:59.934Z,13.60
2022-12-28T10:55:08.144Z,15.50
2022-12-28T10:58:30.057Z,14.30
2022-12-28T11:01:32.616Z,15.00
2022-12-28T11:04:34.654Z,16.50
2022-12-28T11:07:41.048Z,23.30
2022-12-28T11:10:42.619Z,23.80
2022-12-28T11:13:49.907Z,18.10
2022-12-28T11:16:53.031Z,20.00
2022-12-28T11:19:56.217Z,18.70
2022-12-28T11:22:57.990Z,17.20
2022-12-28T11:25:59.635Z,15.30
2022-12-28T11:29:01.909Z,16.80
2022-12-28T11:32:05.897Z,14.30
2022-12-28T11:35:07.827Z,17.30
2022-12-28T11:38:11.739Z,14.30
2022-12-28T11:41:34.208Z,14.90
2022-12-28T11:44:38.895Z,16.20
2022-12-28T11:47:40.539Z,13.80
2022-12-28T11:50:49.834Z,13.80
2022-12-28T11:53:58.575Z,16.60
2022-12-28T11:57:05.765Z,16.30
2022-12-28T12:00:23.273Z,15.40
2022-12-28T12:03:43.901Z,14.90
2022-12-28T12:06:45.972Z,16.60
2022-12-28T12:09:49.071Z,18.90
2022-12-28T12:12:51.887Z,20.10
2022-12-28T12:15:53.492Z,17.80
2022-12-28T12:18:57.180Z,19.30
2022-12-28T12:22:01.827Z,16.70
2022-12-28T12:25:06.640Z,18.90
2022-12-28T12:28:16.330Z,17.40
2022-12-28T12:31:36.186Z,23.90
2022-12-28T12:34:49.723Z,14.10
2022-12-28T12:37:51.288Z,14.50
2022-12-28T12:41:11.723Z,13.80
2022-12-28T12:44:13.339Z,17.50
2022-12-28T12:47:15.183Z,18.30
2022-12-28T12:50:41.905Z,16.30
2022-12-28T12:53:52.231Z,14.80
2022-12-28T12:56:56.550Z,13.60
2022-12-28T13:00:10.987Z,17.40
2022-12-28T13:03:31.319Z,14.50
2022-12-28T13:06:35.315Z,17.10
2022-12-28T13:09:37.014Z,14.50
2022-12-28T13:12:38.704Z,18.50
2022-12-28T13:15:43.360Z,14.80
2022-12-28T13:19:04.602Z,15.60
2022-12-28T13:22:06.152Z,13.80
2022-12-28T13:25:23.332Z,15.60
2022-12-28T13:28:29.789Z,14.70
2022-12-28T13:31:35.221Z,13.50
2022-12-28T13:34:37.708Z,13.10
2022-12-28T13:37:39.332Z,12.00
2022-12-28T13:40:41.634Z,13.40
2022-12-28T13:44:03.422Z,12.10
2022-12-28T13:47:08.098Z,13.60
2022-12-28T13:50:12.343Z,13.10
2022-12-28T13:53:20.878Z,11.00
2022-12-28T13:56:22.981Z,13.30
2022-12-28T13:59:25.215Z,14.80
2022-12-28T14:02:27.577Z,13.20
2022-12-28T14:05:30.131Z,15.10
2022-12-28T14:08:36.511Z,12.70
2022-12-28T14:11:39.505Z,13.70
2022-12-28T14:14:42.021Z,13.70
2022-12-28T14:17:44.595Z,13.40
2022-12-28T14:20:50.624Z,11.70
2022-12-28T14:24:02.314Z,13.70
2022-12-28T14:27:04.009Z,13.60
2022-12-28T14:34:39.493Z,15.10
2022-12-28T14:37:41.181Z,12.70
2022-12-28T14:40:42.972Z,10.60
2022-12-28T14:43:50.647Z,11.70
2022-12-28T14:46:54.622Z,12.90
2022-12-28T14:50:00.010Z,11.00
2022-12-28T14:53:05.932Z,12.80
2022-12-28T14:56:07.688Z,10.30
2022-12-28T14:59:18.418Z,11.10
2022-12-28T15:02:35.558Z,11.30
2022-12-28T15:05:40.400Z,10.00
2022-12-28T15:08:41.987Z,10.30
2022-12-28T15:11:45.168Z,11.80
2022-12-28T15:14:46.917Z,11.60
2022-12-28T15:17:48.532Z,14.00
2022-12-28T15:20:50.508Z,15.40
2022-12-28T15:23:53.088Z,12.70
2022-12-28T15:26:54.790Z,16.10
2022-12-28T15:30:05.686Z,18.00
2022-12-28T15:33:08.084Z,15.00
2022-12-28T15:36:17.286Z,13.00
2022-12-28T15:39:19.632Z,13.00
2022-12-28T15:42:21.235Z,15.50
2022-12-28T15:45:23.954Z,16.00
2022-12-28T15:48:29.723Z,16.70
2022-12-28T15:51:31.338Z,17.30
2022-12-28T15:54:33.013Z,22.30
2022-12-28T15:57:34.544Z,19.80
2022-12-28T16:00:36.211Z,21.00
2022-12-28T16:03:38.700Z,20.30
2022-12-28T16:06:44.709Z,22.20
2022-12-28T16:09:46.945Z,19.80
2022-12-28T16:12:49.862Z,17.10
2022-12-28T16:15:51.601Z,17.30
2022-12-28T16:18:59.729Z,14.30
2022-12-28T16:22:01.419Z,16.10
2022-12-28T16:25:03.389Z,13.80
2022-12-28T16:28:05.055Z,15.50
2022-12-28T16:31:07.271Z,16.70
2022-12-28T16:34:17.964Z,17.30
2022-12-28T16:37:21.068Z,15.80
2022-12-28T16:40:23.859Z,13.80
2022-12-28T16:43:25.692Z,14.80
2022-12-28T16:46:27.313Z,17.00
2022-12-28T16:49:29.798Z,13.80
2022-12-28T16:52:31.415Z,13.30
2022-12-28T16:55:37.831Z,18.20
2022-12-28T16:58:39.529Z,16.30
2022-12-28T17:01:42.313Z,16.20
2022-12-28T17:04:44.367Z,18.40
2022-12-28T17:07:46.035Z,17.30
2022-12-28T17:10:47.612Z,15.80
2022-12-28T17:13:49.193Z,16.10
2022-12-28T17:16:50.789Z,14.20
2022-12-28T17:19:52.365Z,17.60
2022-12-28T17:22:53.983Z,15.20
2022-12-28T17:25:55.865Z,15.10
2022-12-28T17:28:58.204Z,17.50
2022-12-28T17:31:59.804Z,20.40
2022-12-28T17:35:01.395Z,15.20
2022-12-28T17:38:03.285Z,15.80
2022-12-28T17:41:08.938Z,28.40
2022-12-28T17:44:11.861Z,22.90
2022-12-28T17:47:13.444Z,20.10
2022-12-28T17:50:15.030Z,19.90
2022-12-28T17:53:16.576Z,19.30
2022-12-28T17:56:18.199Z,19.40
2022-12-28T17:59:19.791Z,14.10
2022-12-28T18:02:21.515Z,18.40
2022-12-28T18:05:23.197Z,19.60
2022-12-28T18:08:25.067Z,16.40
2022-12-28T18:11:26.767Z,16.30
2022-12-28T18:14:28.347Z,15.50
2022-12-28T18:17:29.940Z,14.90
2022-12-28T18:20:31.792Z,17.70
2022-12-28T18:23:34.435Z,18.10
2022-12-28T18:26:36.433Z,25.10
2022-12-28T18:34:07.473Z,18.50
2022-12-28T18:37:09.636Z,21.20
2022-12-28T18:40:11.291Z,18.50
2022-12-28T18:43:12.839Z,17.60
2022-12-28T18:46:14.856Z,20.60
2022-12-28T18:49:16.667Z,17.30
2022-12-28T18:52:18.574Z,21.40
2022-12-28T18:55:21.250Z,20.20
2022-12-28T18:58:22.796Z,17.70
2022-12-28T19:02:05.820Z,18.70
2022-12-28T19:04:48.116Z,18.10
2022-12-28T19:07:49.840Z,16.90
2022-12-28T19:10:51.522Z,16.80
2022-12-28T19:13:53.093Z,20.20
2022-12-28T19:16:54.823Z,14.30
2022-12-28T19:19:56.492Z,16.60
2022-12-28T19:22:58.106Z,17.70
2022-12-28T19:26:00.411Z,19.40
2022-12-28T19:29:03.540Z,21.50
2022-12-28T19:32:05.335Z,17.00
2022-12-28T19:35:07.067Z,16.90
2022-12-28T19:38:08.608Z,17.70
2022-12-28T19:41:11.753Z,19.40
2022-12-28T19:44:15.577Z,20.00
2022-12-28T19:47:17.151Z,18.40
2022-12-28T19:50:18.883Z,20.00
2022-12-28T19:53:20.430Z,24.10
2022-12-28T19:56:22.273Z,14.80
2022-12-28T19:59:23.798Z,19.30
2022-12-28T20:02:25.498Z,20.60
2022-12-28T20:05:27.221Z,20.90
2022-12-28T20:08:28.740Z,18.10
2022-12-28T20:11:30.279Z,18.10
2022-12-28T20:14:31.899Z,15.50
2022-12-28T20:17:35.409Z,18.70
2022-12-28T20:21:09.267Z,17.30
2022-12-28T20:24:00.993Z,16.80
2022-12-28T20:27:02.635Z,15.60
2022-12-28T20:30:05.044Z,18.30
2022-12-28T20:33:06.563Z,17.90
2022-12-28T20:36:10.848Z,16.20
2022-12-28T20:39:12.527Z,15.90
2022-12-28T20:42:32.823Z,17.50
2022-12-28T20:45:34.822Z,16.40
2022-12-28T20:48:36.471Z,16.70
2022-12-28T20:51:38.126Z,17.70
2022-12-28T20:54:39.675Z,20.30
2022-12-28T20:57:41.273Z,19.00
2022-12-28T21:00:43.348Z,19.00
2022-12-28T21:03:45.792Z,17.60
2022-12-28T21:06:47.455Z,15.00
2022-12-28T21:09:50.913Z,18.20
2022-12-28T21:12:52.474Z,16.00
2022-12-28T21:15:54.390Z,15.80
2022-12-28T21:18:56.190Z,16.40
2022-12-28T21:21:57.829Z,15.70
2022-12-28T21:24:59.416Z,17.00
2022-12-28T21:28:01.069Z,13.90
2022-12-28T21:31:04.969Z,16.30
2022-12-28T21:34:06.824Z,15.70
2022-12-28T21:37:27.093Z,16.80
2022-12-28T21:40:28.787Z,15.20
2022-12-28T21:43:30.774Z,15.60
2022-12-28T21:46:32.410Z,18.10
2022-12-28T21:49:34.087Z,19.60
2022-12-28T21:52:36.705Z,18.90
2022-12-28T21:55:44.274Z,17.60
2022-12-28T21:58:45.993Z,17.40
2022-12-28T22:02:07.999Z,20.50
2022-12-28T22:05:28.440Z,17.40
2022-12-28T22:08:49.073Z,16.40
2022-12-28T22:12:09.409Z,17.70
2022-12-28T22:15:35.007Z,18.80
2022-12-28T22:19:00.791Z,15.90
2022-12-28T22:21:58.421Z,16.80
2022-12-28T22:25:02.138Z,21.20
2022-12-28T22:28:04.271Z,16.40
2022-12-28T22:31:06.728Z,21.00
2022-12-28T22:34:08.939Z,17.50
2022-12-28T22:37:13.304Z,17.50
2022-12-28T22:43:16.542Z,13.70
2022-12-28T22:46:21.060Z,15.10
2022-12-28T22:49:22.829Z,16.80
2022-12-28T22:52:25.220Z,16.90
2022-12-28T22:55:26.900Z,17.80
2022-12-28T22:58:28.973Z,17.50
2022-12-28T23:01:34.809Z,17.40
2022-12-28T23:04:36.626Z,15.70
2022-12-28T23:07:39.663Z,16.10
2022-12-28T23:10:41.301Z,15.90
2022-12-28T23:13:42.862Z,16.10
2022-12-28T23:16:44.525Z,16.00
2022-12-28T23:20:05.147Z,17.00
2022-12-28T23:23:25.263Z,13.00
2022-12-28T23:26:45.348Z,15.00
2022-12-28T23:29:46.963Z,17.00
2022-12-28T23:32:49.490Z,15.90
2022-12-28T23:35:51.098Z,13.70
2022-12-28T23:38:52.713Z,15.80
2022-12-28T23:41:54.295Z,17.80
2022-12-28T23:44:55.882Z,13.60
2022-12-28T23:47:57.493Z,13.90
2022-12-28T23:51:08.237Z,15.80
2022-12-28T23:54:10.566Z,16.30
2022-12-28T23:57:12.141Z,14.80
