createdAt,value
2018-04-02T00:00:17.054Z,1006.84
2018-04-02T00:01:17.037Z,1006.86
2018-04-02T00:02:17.015Z,1006.85
2018-04-02T00:03:16.995Z,1006.86
2018-04-02T00:04:16.977Z,1006.88
2018-04-02T00:05:16.956Z,1006.87
2018-04-02T00:06:16.933Z,1006.85
2018-04-02T00:07:16.913Z,1006.83
2018-04-02T00:08:16.887Z,1006.89
2018-04-02T00:09:16.870Z,1006.90
2018-04-02T00:10:16.846Z,1006.92
2018-04-02T00:11:16.830Z,1006.92
2018-04-02T00:12:16.801Z,1006.94
2018-04-02T00:13:16.781Z,1006.90
2018-04-02T00:14:16.763Z,1006.85
2018-04-02T00:15:16.738Z,1006.87
2018-04-02T00:16:16.719Z,1006.89
2018-04-02T00:17:16.703Z,1006.89
2018-04-02T00:18:16.672Z,1006.89
2018-04-02T00:19:16.651Z,1006.94
2018-04-02T00:20:16.747Z,1006.92
2018-04-02T00:21:16.609Z,1006.94
2018-04-02T00:22:16.593Z,1006.89
2018-04-02T00:23:16.616Z,1006.90
2018-04-02T00:24:16.546Z,1006.86
2018-04-02T00:25:16.525Z,1006.83
2018-04-02T00:26:16.501Z,1006.84
2018-04-02T00:27:16.479Z,1006.78
2018-04-02T00:28:16.458Z,1006.80
2018-04-02T00:29:16.438Z,1006.79
2018-04-02T00:30:16.421Z,1006.79
2018-04-02T00:31:16.397Z,1006.85
2018-04-02T00:32:16.373Z,1006.81
2018-04-02T00:33:16.359Z,1006.82
2018-04-02T00:34:16.332Z,1006.81
2018-04-02T00:35:16.310Z,1006.78
2018-04-02T00:36:16.294Z,1006.80
2018-04-02T00:37:16.266Z,1006.80
2018-04-02T00:38:16.247Z,1006.83
2018-04-02T00:39:16.228Z,1006.82
2018-04-02T00:40:16.207Z,1006.85
2018-04-02T00:41:16.185Z,1006.84
2018-04-02T00:42:16.167Z,1006.83
2018-04-02T00:43:16.140Z,1006.83
2018-04-02T00:44:16.264Z,1006.87
2018-04-02T00:45:16.102Z,1006.85
2018-04-02T00:46:16.086Z,1006.84
2018-04-02T00:47:16.120Z,1006.86
2018-04-02T00:48:16.036Z,1006.82
2018-04-02T00:49:16.011Z,1006.80
2018-04-02T00:50:16.045Z,1006.78
2018-04-02T00:51:15.968Z,1006.79
2018-04-02T00:52:15.948Z,1006.77
2018-04-02T00:53:15.932Z,1006.78
2018-04-02T00:54:15.918Z,1006.75
2018-04-02T00:55:15.886Z,1006.75
2018-04-02T00:56:15.864Z,1006.70
2018-04-02T00:57:15.844Z,1006.75
2018-04-02T00:58:15.820Z,1006.72
2018-04-02T00:59:15.808Z,1006.71
2018-04-02T01:00:15.777Z,1006.75
2018-04-02T01:01:15.758Z,1006.73
2018-04-02T01:02:15.735Z,1006.71
2018-04-02T01:03:15.714Z,1006.72
2018-04-02T01:04:15.694Z,1006.72
2018-04-02T01:05:15.678Z,1006.71
2018-04-02T01:06:15.655Z,1006.72
2018-04-02T01:07:15.629Z,1006.69
2018-04-02T01:08:15.624Z,1006.70
2018-04-02T01:09:15.586Z,1006.73
2018-04-02T01:10:15.724Z,1006.71
2018-04-02T01:11:15.547Z,1006.73
2018-04-02T01:12:15.522Z,1006.73
2018-04-02T01:13:15.509Z,1006.73
2018-04-02T01:14:15.483Z,1006.76
2018-04-02T01:15:15.458Z,1006.75
2018-04-02T01:16:15.493Z,1006.73
2018-04-02T01:17:15.416Z,1006.76
2018-04-02T01:18:15.397Z,1006.70
2018-04-02T01:19:15.373Z,1006.76
2018-04-02T01:20:15.353Z,1006.72
2018-04-02T01:21:15.333Z,1006.74
2018-04-02T01:22:15.320Z,1006.71
2018-04-02T01:23:15.291Z,1006.71
2018-04-02T01:24:15.266Z,1006.71
2018-04-02T01:25:15.244Z,1006.68
2018-04-02T01:26:15.224Z,1006.69
2018-04-02T01:27:15.205Z,1006.67
2018-04-02T01:28:15.181Z,1006.68
2018-04-02T01:29:15.163Z,1006.66
2018-04-02T01:30:15.141Z,1006.66
2018-04-02T01:31:15.116Z,1006.67
2018-04-02T01:32:15.203Z,1006.63
2018-04-02T01:33:15.073Z,1006.67
2018-04-02T01:34:15.052Z,1006.62
2018-04-02T01:35:15.194Z,1006.59
2018-04-02T01:36:15.023Z,1006.61
2018-04-02T01:37:14.991Z,1006.59
2018-04-02T01:38:14.975Z,1006.57
2018-04-02T01:39:14.945Z,1006.54
2018-04-02T01:40:14.925Z,1006.52
2018-04-02T01:41:14.902Z,1006.57
2018-04-02T01:42:14.881Z,1006.52
2018-04-02T01:43:14.859Z,1006.55
2018-04-02T01:44:14.840Z,1006.49
2018-04-02T01:45:14.869Z,1006.54
2018-04-02T01:46:14.794Z,1006.53
2018-04-02T01:47:14.771Z,1006.49
2018-04-02T01:48:14.750Z,1006.52
2018-04-02T01:49:14.733Z,1006.51
2018-04-02T01:50:14.713Z,1006.50
2018-04-02T01:51:14.688Z,1006.46
2018-04-02T01:52:14.668Z,1006.50
2018-04-02T01:53:14.649Z,1006.50
2018-04-02T01:54:14.629Z,1006.46
2018-04-02T01:55:14.600Z,1006.46
2018-04-02T01:56:14.580Z,1006.47
2018-04-02T01:57:14.557Z,1006.41
2018-04-02T01:58:14.614Z,1006.46
2018-04-02T01:59:14.518Z,1006.42
2018-04-02T02:00:14.492Z,1006.45
2018-04-02T02:01:14.483Z,1006.47
2018-04-02T02:02:14.454Z,1006.46
2018-04-02T02:03:14.446Z,1006.48
2018-04-02T02:04:14.406Z,1006.45
2018-04-02T02:05:14.394Z,1006.44
2018-04-02T02:06:14.368Z,1006.44
2018-04-02T02:07:14.348Z,1006.43
2018-04-02T02:08:14.322Z,1006.44
2018-04-02T02:09:14.299Z,1006.41
2018-04-02T02:10:14.279Z,1006.38
2018-04-02T02:11:14.259Z,1006.39
2018-04-02T02:12:14.236Z,1006.37
2018-04-02T02:13:14.223Z,1006.38
2018-04-02T02:14:14.191Z,1006.37
2018-04-02T02:15:14.168Z,1006.36
2018-04-02T02:16:14.149Z,1006.37
2018-04-02T02:17:14.129Z,1006.37
2018-04-02T02:18:14.105Z,1006.38
2018-04-02T02:19:14.085Z,1006.39
2018-04-02T02:20:14.064Z,1006.37
2018-04-02T02:21:14.042Z,1006.40
2018-04-02T02:22:14.025Z,1006.34
2018-04-02T02:23:13.997Z,1006.35
2018-04-02T02:24:13.976Z,1006.32
2018-04-02T02:25:13.969Z,1006.32
2018-04-02T02:26:13.934Z,1006.28
2018-04-02T02:27:13.914Z,1006.25
2018-04-02T02:28:13.994Z,1006.29
2018-04-02T02:29:13.869Z,1006.25
2018-04-02T02:30:13.851Z,1006.23
2018-04-02T02:31:13.824Z,1006.25
2018-04-02T02:32:13.803Z,1006.22
2018-04-02T02:33:13.783Z,1006.23
2018-04-02T02:34:13.764Z,1006.21
2018-04-02T02:35:13.739Z,1006.20
2018-04-02T02:36:13.725Z,1006.19
2018-04-02T02:37:13.699Z,1006.21
2018-04-02T02:38:13.735Z,1006.22
2018-04-02T02:39:13.652Z,1006.20
2018-04-02T02:40:13.634Z,1006.16
2018-04-02T02:41:13.625Z,1006.17
2018-04-02T02:42:13.591Z,1006.15
2018-04-02T02:43:13.567Z,1006.14
2018-04-02T02:44:13.548Z,1006.15
2018-04-02T02:45:13.524Z,1006.13
2018-04-02T02:46:13.507Z,1006.11
2018-04-02T02:47:13.484Z,1006.10
2018-04-02T02:48:13.463Z,1006.11
2018-04-02T02:49:13.441Z,1006.09
2018-04-02T02:50:13.417Z,1006.09
2018-04-02T02:51:13.397Z,1006.13
2018-04-02T02:52:13.375Z,1006.10
2018-04-02T02:53:13.353Z,1006.11
2018-04-02T02:54:13.330Z,1006.09
2018-04-02T02:55:13.310Z,1006.10
2018-04-02T02:56:13.297Z,1006.09
2018-04-02T02:57:13.270Z,1006.12
2018-04-02T02:58:13.257Z,1006.10
2018-04-02T02:59:13.223Z,1006.12
2018-04-02T03:00:13.224Z,1006.13
2018-04-02T03:01:13.180Z,1006.11
2018-04-02T03:02:13.171Z,1006.11
2018-04-02T03:03:13.143Z,1006.09
2018-04-02T03:04:13.117Z,1006.11
2018-04-02T03:05:13.092Z,1006.03
2018-04-02T03:06:13.072Z,1006.05
2018-04-02T03:07:13.053Z,1006.00
2018-04-02T03:08:13.030Z,1006.02
2018-04-02T03:09:13.019Z,1005.99
2018-04-02T03:10:12.989Z,1006.01
2018-04-02T03:11:12.963Z,1006.02
2018-04-02T03:12:12.944Z,1005.98
2018-04-02T03:13:12.921Z,1005.96
2018-04-02T03:14:12.899Z,1005.98
2018-04-02T03:15:12.877Z,1005.98
2018-04-02T03:16:12.855Z,1005.96
2018-04-02T03:17:12.833Z,1005.94
2018-04-02T03:18:12.812Z,1005.94
2018-04-02T03:19:12.835Z,1005.91
2018-04-02T03:20:12.788Z,1005.92
2018-04-02T03:21:12.748Z,1005.88
2018-04-02T03:22:12.731Z,1005.93
2018-04-02T03:23:12.706Z,1005.96
2018-04-02T03:24:12.682Z,1005.93
2018-04-02T03:25:12.677Z,1005.94
2018-04-02T03:26:12.638Z,1005.95
2018-04-02T03:27:12.616Z,1005.93
2018-04-02T03:28:12.594Z,1005.95
2018-04-02T03:29:12.577Z,1005.92
2018-04-02T03:30:12.577Z,1005.91
2018-04-02T03:31:12.531Z,1005.90
2018-04-02T03:32:12.508Z,1005.90
2018-04-02T03:33:12.572Z,1005.92
2018-04-02T03:34:12.465Z,1005.92
2018-04-02T03:35:12.446Z,1005.90
2018-04-02T03:36:12.420Z,1005.89
2018-04-02T03:37:12.398Z,1005.94
2018-04-02T03:38:12.377Z,1005.91
2018-04-02T03:39:12.356Z,1005.92
2018-04-02T03:40:12.335Z,1005.89
2018-04-02T03:41:12.313Z,1005.90
2018-04-02T03:42:12.297Z,1005.90
2018-04-02T03:43:12.269Z,1005.84
2018-04-02T03:44:12.247Z,1005.89
2018-04-02T03:45:12.227Z,1005.88
2018-04-02T03:46:12.204Z,1005.88
2018-04-02T03:47:12.185Z,1005.89
2018-04-02T03:48:12.164Z,1005.87
2018-04-02T03:49:12.140Z,1005.87
2018-04-02T03:50:12.120Z,1005.88
2018-04-02T03:51:12.098Z,1005.82
2018-04-02T03:52:12.145Z,1005.84
2018-04-02T03:53:12.055Z,1005.79
2018-04-02T03:54:12.034Z,1005.79
2018-04-02T03:55:12.027Z,1005.81
2018-04-02T03:56:11.987Z,1005.83
2018-04-02T03:57:11.968Z,1005.78
2018-04-02T03:58:11.969Z,1005.80
2018-04-02T03:59:11.923Z,1005.75
2018-04-02T04:00:11.912Z,1005.76
2018-04-02T04:01:11.887Z,1005.75
2018-04-02T04:02:11.862Z,1005.74
2018-04-02T04:03:11.837Z,1005.73
2018-04-02T04:04:11.825Z,1005.72
2018-04-02T04:05:11.795Z,1005.72
2018-04-02T04:06:11.782Z,1005.75
2018-04-02T04:07:11.779Z,1005.73
2018-04-02T04:08:11.737Z,1005.75
2018-04-02T04:09:11.711Z,1005.71
2018-04-02T04:10:11.691Z,1005.72
2018-04-02T04:11:11.674Z,1005.76
2018-04-02T04:12:11.646Z,1005.72
2018-04-02T04:13:11.625Z,1005.77
2018-04-02T04:14:11.601Z,1005.75
2018-04-02T04:15:11.580Z,1005.74
2018-04-02T04:16:11.560Z,1005.74
2018-04-02T04:17:11.540Z,1005.76
2018-04-02T04:18:11.515Z,1005.76
2018-04-02T04:19:11.499Z,1005.76
2018-04-02T04:20:11.477Z,1005.76
2018-04-02T04:21:11.453Z,1005.76
2018-04-02T04:22:11.447Z,1005.80
2018-04-02T04:23:11.406Z,1005.79
2018-04-02T04:24:11.391Z,1005.77
2018-04-02T04:25:11.386Z,1005.77
2018-04-02T04:26:11.344Z,1005.79
2018-04-02T04:27:11.323Z,1005.76
2018-04-02T04:28:11.405Z,1005.74
2018-04-02T04:29:11.276Z,1005.75
2018-04-02T04:30:11.257Z,1005.73
2018-04-02T04:31:11.238Z,1005.74
2018-04-02T04:32:11.214Z,1005.72
2018-04-02T04:33:11.192Z,1005.67
2018-04-02T04:34:11.173Z,1005.68
2018-04-02T04:35:11.147Z,1005.67
2018-04-02T04:36:11.129Z,1005.67
2018-04-02T04:37:11.109Z,1005.62
2018-04-02T04:38:11.085Z,1005.64
2018-04-02T04:39:11.061Z,1005.66
2018-04-02T04:40:11.041Z,1005.70
2018-04-02T04:41:11.020Z,1005.69
2018-04-02T04:42:10.996Z,1005.67
2018-04-02T04:43:10.976Z,1005.71
2018-04-02T04:44:10.960Z,1005.65
2018-04-02T04:45:10.932Z,1005.63
2018-04-02T04:46:10.911Z,1005.64
2018-04-02T04:47:11.039Z,1005.60
2018-04-02T04:48:10.866Z,1005.60
2018-04-02T04:49:10.846Z,1005.59
2018-04-02T04:50:10.887Z,1005.59
2018-04-02T04:51:10.801Z,1005.58
2018-04-02T04:52:10.779Z,1005.57
2018-04-02T04:53:10.759Z,1005.54
2018-04-02T04:54:10.738Z,1005.57
2018-04-02T04:55:10.715Z,1005.52
2018-04-02T04:56:10.695Z,1005.56
2018-04-02T04:57:10.672Z,1005.54
2018-04-02T04:58:10.647Z,1005.52
2018-04-02T04:59:10.626Z,1005.54
2018-04-02T05:00:10.607Z,1005.55
2018-04-02T05:01:10.585Z,1005.57
2018-04-02T05:02:10.565Z,1005.54
2018-04-02T05:03:10.541Z,1005.57
2018-04-02T05:04:10.517Z,1005.59
2018-04-02T05:05:10.494Z,1005.59
2018-04-02T05:06:10.474Z,1005.58
2018-04-02T05:07:10.455Z,1005.58
2018-04-02T05:08:10.430Z,1005.62
2018-04-02T05:09:10.409Z,1005.59
2018-04-02T05:10:10.386Z,1005.56
2018-04-02T05:11:10.365Z,1005.57
2018-04-02T05:12:10.343Z,1005.62
2018-04-02T05:13:10.321Z,1005.54
2018-04-02T05:14:10.301Z,1005.54
2018-04-02T05:15:10.275Z,1005.52
2018-04-02T05:16:10.261Z,1005.55
2018-04-02T05:17:10.399Z,1005.51
2018-04-02T05:18:10.221Z,1005.55
2018-04-02T05:19:10.192Z,1005.56
2018-04-02T05:20:10.189Z,1005.57
2018-04-02T05:21:10.146Z,1005.56
2018-04-02T05:22:10.124Z,1005.56
2018-04-02T05:23:10.103Z,1005.53
2018-04-02T05:24:10.083Z,1005.54
2018-04-02T05:25:10.065Z,1005.53
2018-04-02T05:26:10.036Z,1005.54
2018-04-02T05:27:10.014Z,1005.55
2018-04-02T05:28:09.998Z,1005.55
2018-04-02T05:29:09.988Z,1005.57
2018-04-02T05:30:09.954Z,1005.55
2018-04-02T05:31:09.927Z,1005.53
2018-04-02T05:32:09.904Z,1005.51
2018-04-02T05:33:09.882Z,1005.49
2018-04-02T05:34:09.860Z,1005.51
2018-04-02T05:35:09.862Z,1005.44
2018-04-02T05:36:09.918Z,1005.48
2018-04-02T05:37:09.795Z,1005.52
2018-04-02T05:38:09.774Z,1005.45
2018-04-02T05:39:09.806Z,1005.47
2018-04-02T05:40:09.731Z,1005.48
2018-04-02T05:41:09.711Z,1005.44
2018-04-02T05:42:09.691Z,1005.44
2018-04-02T05:43:09.662Z,1005.45
2018-04-02T05:44:09.643Z,1005.51
2018-04-02T05:45:09.621Z,1005.49
2018-04-02T05:46:09.600Z,1005.51
2018-04-02T05:47:09.618Z,1005.47
2018-04-02T05:48:09.554Z,1005.43
2018-04-02T05:49:09.531Z,1005.43
2018-04-02T05:50:09.509Z,1005.44
2018-04-02T05:51:09.489Z,1005.40
2018-04-02T05:52:09.474Z,1005.36
2018-04-02T05:53:09.444Z,1005.36
2018-04-02T05:54:09.423Z,1005.39
2018-04-02T05:55:09.405Z,1005.43
2018-04-02T05:56:09.384Z,1005.39
2018-04-02T05:57:09.369Z,1005.40
2018-04-02T05:58:09.507Z,1005.38
2018-04-02T05:59:09.321Z,1005.42
2018-04-02T06:00:09.289Z,1005.41
2018-04-02T06:01:09.296Z,1005.41
2018-04-02T06:02:09.248Z,1005.42
2018-04-02T06:03:09.233Z,1005.41
2018-04-02T06:04:09.206Z,1005.36
2018-04-02T06:05:09.233Z,1005.36
2018-04-02T06:06:09.221Z,1005.42
2018-04-02T06:07:09.136Z,1005.40
2018-04-02T06:08:09.116Z,1005.39
2018-04-02T06:09:09.165Z,1005.43
2018-04-02T06:10:09.076Z,1005.43
2018-04-02T06:11:09.049Z,1005.46
2018-04-02T06:12:09.037Z,1005.42
2018-04-02T06:13:09.006Z,1005.37
2018-04-02T06:14:08.989Z,1005.37
2018-04-02T06:15:08.966Z,1005.34
2018-04-02T06:16:08.999Z,1005.33
2018-04-02T06:17:08.918Z,1005.25
2018-04-02T06:18:08.897Z,1005.28
2018-04-02T06:19:08.876Z,1005.21
2018-04-02T06:20:08.856Z,1005.19
2018-04-02T06:21:08.835Z,1005.19
2018-04-02T06:22:08.811Z,1005.20
2018-04-02T06:23:08.790Z,1005.21
2018-04-02T06:24:08.768Z,1005.19
2018-04-02T06:25:08.761Z,1005.20
2018-04-02T06:26:08.727Z,1005.23
2018-04-02T06:27:08.721Z,1005.21
2018-04-02T06:28:08.712Z,1005.19
2018-04-02T06:29:08.660Z,1005.21
2018-04-02T06:30:08.641Z,1005.22
2018-04-02T06:31:08.625Z,1005.22
2018-04-02T06:32:08.599Z,1005.21
2018-04-02T06:33:08.576Z,1005.20
2018-04-02T06:34:08.559Z,1005.25
2018-04-02T06:35:08.534Z,1005.20
2018-04-02T06:36:08.522Z,1005.15
2018-04-02T06:37:08.529Z,1005.18
2018-04-02T06:38:08.470Z,1005.19
2018-04-02T06:39:08.446Z,1005.18
2018-04-02T06:40:08.428Z,1005.16
2018-04-02T06:41:08.406Z,1005.20
2018-04-02T06:42:08.385Z,1005.17
2018-04-02T06:43:08.362Z,1005.18
2018-04-02T06:44:08.355Z,1005.17
2018-04-02T06:45:08.363Z,1005.21
2018-04-02T06:46:08.303Z,1005.18
2018-04-02T06:47:08.282Z,1005.11
2018-04-02T06:48:08.263Z,1005.10
2018-04-02T06:49:08.243Z,1005.09
2018-04-02T06:50:08.217Z,1005.09
2018-04-02T06:51:08.216Z,1005.13
2018-04-02T06:52:08.176Z,1005.13
2018-04-02T06:53:08.166Z,1005.15
2018-04-02T06:54:08.137Z,1005.14
2018-04-02T06:55:08.114Z,1005.10
2018-04-02T06:56:08.096Z,1005.10
2018-04-02T06:57:08.075Z,1005.09
2018-04-02T06:58:08.118Z,1005.14
2018-04-02T06:59:08.031Z,1005.17
2018-04-02T07:00:08.011Z,1005.16
2018-04-02T07:01:07.992Z,1005.14
2018-04-02T07:02:07.977Z,1005.14
2018-04-02T07:03:07.949Z,1005.16
2018-04-02T07:04:07.929Z,1005.15
2018-04-02T07:05:07.909Z,1005.13
2018-04-02T07:06:07.890Z,1005.12
2018-04-02T07:07:07.994Z,1005.10
2018-04-02T07:08:07.845Z,1005.11
2018-04-02T07:09:07.825Z,1005.17
2018-04-02T07:10:07.909Z,1005.13
2018-04-02T07:11:07.782Z,1005.11
2018-04-02T07:12:07.765Z,1005.14
2018-04-02T07:13:07.744Z,1005.12
2018-04-02T07:14:07.723Z,1005.14
2018-04-02T07:15:07.699Z,1005.09
2018-04-02T07:16:07.679Z,1005.14
2018-04-02T07:17:07.658Z,1005.12
2018-04-02T07:18:07.639Z,1005.11
2018-04-02T07:19:07.618Z,1005.07
2018-04-02T07:20:07.603Z,1005.11
2018-04-02T07:21:07.580Z,1005.11
2018-04-02T07:22:07.558Z,1005.10
2018-04-02T07:23:07.570Z,1005.10
2018-04-02T07:24:07.517Z,1005.10
2018-04-02T07:25:07.498Z,1005.06
2018-04-02T07:26:07.481Z,1005.07
2018-04-02T07:27:07.458Z,1005.04
2018-04-02T07:28:07.441Z,1004.99
2018-04-02T07:29:07.438Z,1005.02
2018-04-02T07:30:07.397Z,1005.01
2018-04-02T07:31:07.375Z,1005.00
2018-04-02T07:32:07.356Z,1005.01
2018-04-02T07:33:07.338Z,1005.04
2018-04-02T07:34:07.320Z,1005.02
2018-04-02T07:35:07.299Z,1005.04
2018-04-02T07:36:07.277Z,1005.04
2018-04-02T07:37:07.266Z,1005.04
2018-04-02T07:38:07.239Z,1005.01
2018-04-02T07:39:07.319Z,1005.02
2018-04-02T07:40:07.202Z,1004.97
2018-04-02T07:41:07.183Z,1004.99
2018-04-02T07:42:07.159Z,1004.99
2018-04-02T07:43:07.155Z,1004.94
2018-04-02T07:44:07.149Z,1005.01
2018-04-02T07:45:07.117Z,1005.02
2018-04-02T07:46:07.078Z,1005.01
2018-04-02T07:47:07.065Z,1005.00
2018-04-02T07:48:07.046Z,1004.97
2018-04-02T07:49:07.100Z,1004.98
2018-04-02T07:50:07.003Z,1004.96
2018-04-02T07:51:06.985Z,1004.96
2018-04-02T07:52:07.002Z,1004.98
2018-04-02T07:53:06.945Z,1004.97
2018-04-02T07:54:06.926Z,1004.99
2018-04-02T07:55:06.964Z,1005.02
2018-04-02T07:56:06.889Z,1005.01
2018-04-02T07:57:06.941Z,1005.00
2018-04-02T07:58:06.854Z,1005.05
2018-04-02T07:59:06.838Z,1005.01
2018-04-02T08:00:06.830Z,1004.98
2018-04-02T08:01:06.805Z,1004.99
2018-04-02T08:02:06.799Z,1005.01
2018-04-02T08:03:06.787Z,1005.01
2018-04-02T08:04:06.749Z,1004.98
2018-04-02T08:05:06.733Z,1005.01
2018-04-02T08:06:06.715Z,1004.96
2018-04-02T08:07:06.698Z,1004.97
2018-04-02T08:08:06.676Z,1004.97
2018-04-02T08:09:06.662Z,1004.98
2018-04-02T08:10:06.646Z,1004.97
2018-04-02T08:11:06.626Z,1004.97
2018-04-02T08:12:06.673Z,1004.97
2018-04-02T08:13:06.593Z,1005.00
2018-04-02T08:14:06.574Z,1005.02
2018-04-02T08:15:06.594Z,1004.91
2018-04-02T08:16:06.553Z,1004.91
2018-04-02T08:17:06.523Z,1004.87
2018-04-02T08:18:06.520Z,1004.89
2018-04-02T08:19:06.620Z,1004.90
2018-04-02T08:20:06.482Z,1004.91
2018-04-02T08:21:06.454Z,1004.95
2018-04-02T08:22:06.473Z,1004.90
2018-04-02T08:23:06.429Z,1004.85
2018-04-02T08:24:06.404Z,1004.86
2018-04-02T08:25:06.391Z,1004.87
2018-04-02T08:26:06.381Z,1004.88
2018-04-02T08:27:06.359Z,1004.83
2018-04-02T08:28:06.353Z,1004.83
2018-04-02T08:29:06.325Z,1004.81
2018-04-02T08:30:06.310Z,1004.76
2018-04-02T08:31:06.307Z,1004.77
2018-04-02T08:32:06.275Z,1004.81
2018-04-02T08:33:06.258Z,1004.78
2018-04-02T08:34:06.246Z,1004.75
2018-04-02T08:35:06.229Z,1004.77
2018-04-02T08:36:06.216Z,1004.85
2018-04-02T08:37:06.200Z,1004.80
2018-04-02T08:38:06.230Z,1004.76
2018-04-02T08:39:06.164Z,1004.76
2018-04-02T08:40:06.174Z,1004.73
2018-04-02T08:41:06.139Z,1004.69
2018-04-02T08:42:06.121Z,1004.67
2018-04-02T08:43:06.109Z,1004.70
2018-04-02T08:44:06.090Z,1004.67
2018-04-02T08:45:06.110Z,1004.69
2018-04-02T08:46:06.061Z,1004.68
2018-04-02T08:47:06.052Z,1004.65
2018-04-02T08:48:06.041Z,1004.67
2018-04-02T08:49:06.017Z,1004.63
2018-04-02T08:50:06.003Z,1004.63
2018-04-02T08:51:05.993Z,1004.57
2018-04-02T08:52:05.978Z,1004.57
2018-04-02T08:53:05.957Z,1004.61
2018-04-02T08:54:05.957Z,1004.57
2018-04-02T08:55:05.932Z,1004.57
2018-04-02T08:56:05.916Z,1004.54
2018-04-02T08:57:05.902Z,1004.54
2018-04-02T08:58:05.888Z,1004.55
2018-04-02T08:59:05.872Z,1004.57
2018-04-02T09:00:05.878Z,1004.52
2018-04-02T09:01:05.863Z,1004.54
2018-04-02T09:02:05.830Z,1004.52
2018-04-02T09:03:05.821Z,1004.48
2018-04-02T09:04:05.801Z,1004.47
2018-04-02T09:05:05.787Z,1004.48
2018-04-02T09:06:05.768Z,1004.45
2018-04-02T09:07:05.760Z,1004.42
2018-04-02T09:08:05.738Z,1004.43
2018-04-02T09:09:05.725Z,1004.45
2018-04-02T09:10:05.750Z,1004.42
2018-04-02T09:11:05.706Z,1004.42
2018-04-02T09:12:05.681Z,1004.38
2018-04-02T09:13:05.669Z,1004.41
2018-04-02T09:14:05.658Z,1004.41
2018-04-02T09:15:05.638Z,1004.38
2018-04-02T09:16:05.624Z,1004.35
2018-04-02T09:17:05.619Z,1004.39
2018-04-02T09:18:05.598Z,1004.31
2018-04-02T09:19:05.591Z,1004.34
2018-04-02T09:20:05.578Z,1004.28
2018-04-02T09:21:05.565Z,1004.21
2018-04-02T09:22:05.543Z,1004.20
2018-04-02T09:23:05.524Z,1004.19
2018-04-02T09:24:05.513Z,1004.17
2018-04-02T09:25:05.501Z,1004.13
2018-04-02T09:26:05.487Z,1004.15
2018-04-02T09:27:05.479Z,1004.21
2018-04-02T09:28:05.468Z,1004.17
2018-04-02T09:29:05.444Z,1004.15
2018-04-02T09:30:05.428Z,1004.17
2018-04-02T09:31:05.432Z,1004.03
2018-04-02T09:32:05.398Z,1004.08
2018-04-02T09:33:05.384Z,1004.07
2018-04-02T09:34:05.374Z,1004.06
2018-04-02T09:35:05.400Z,1004.07
2018-04-02T09:36:05.345Z,1004.07
2018-04-02T09:37:05.334Z,1004.08
2018-04-02T09:38:05.316Z,1004.09
2018-04-02T09:39:05.302Z,1004.11
2018-04-02T09:40:05.291Z,1004.15
2018-04-02T09:41:05.277Z,1004.08
2018-04-02T09:42:05.272Z,1004.03
2018-04-02T09:43:05.251Z,1004.04
2018-04-02T09:44:05.237Z,1004.02
2018-04-02T09:45:05.223Z,1004.01
2018-04-02T09:46:05.214Z,1003.97
2018-04-02T09:47:05.203Z,1003.97
2018-04-02T09:48:05.248Z,1003.93
2018-04-02T09:49:05.179Z,1003.92
2018-04-02T09:50:05.159Z,1003.90
2018-04-02T09:51:05.144Z,1003.93
2018-04-02T09:52:05.140Z,1003.92
2018-04-02T09:53:05.129Z,1003.85
2018-04-02T09:54:05.191Z,1003.80
2018-04-02T09:55:05.101Z,1003.80
2018-04-02T09:56:05.080Z,1003.77
2018-04-02T09:57:05.073Z,1003.78
2018-04-02T09:58:05.058Z,1003.79
2018-04-02T09:59:05.038Z,1003.71
2018-04-02T10:00:05.029Z,1003.72
2018-04-02T10:01:05.025Z,1003.69
2018-04-02T10:02:05.004Z,1003.63
2018-04-02T10:03:04.992Z,1003.63
2018-04-02T10:04:04.975Z,1003.61
2018-04-02T10:05:05.105Z,1003.57
2018-04-02T10:06:04.953Z,1003.57
2018-04-02T10:07:04.941Z,1003.53
2018-04-02T10:08:04.919Z,1003.53
2018-04-02T10:09:04.913Z,1003.48
2018-04-02T10:10:04.949Z,1003.48
2018-04-02T10:11:04.873Z,1003.49
2018-04-02T10:12:04.863Z,1003.48
2018-04-02T10:13:04.858Z,1003.44
2018-04-02T10:14:04.840Z,1003.43
2018-04-02T10:15:04.818Z,1003.41
2018-04-02T10:16:04.811Z,1003.42
2018-04-02T10:17:04.789Z,1003.39
2018-04-02T10:18:04.782Z,1003.43
2018-04-02T10:19:04.759Z,1003.37
2018-04-02T10:20:04.740Z,1003.33
2018-04-02T10:21:04.741Z,1003.35
2018-04-02T10:22:04.712Z,1003.38
2018-04-02T10:23:04.698Z,1003.42
2018-04-02T10:24:04.781Z,1003.39
2018-04-02T10:25:04.667Z,1003.37
2018-04-02T10:26:04.653Z,1003.30
2018-04-02T10:27:04.652Z,1003.30
2018-04-02T10:28:04.620Z,1003.33
2018-04-02T10:29:04.605Z,1003.30
2018-04-02T10:30:04.672Z,1003.29
2018-04-02T10:31:04.613Z,1003.34
2018-04-02T10:32:04.565Z,1003.35
2018-04-02T10:33:04.547Z,1003.35
2018-04-02T10:34:04.536Z,1003.33
2018-04-02T10:35:04.518Z,1003.41
2018-04-02T10:36:04.506Z,1003.16
2018-04-02T10:37:04.499Z,1003.14
2018-04-02T10:38:04.482Z,1003.16
2018-04-02T10:39:04.465Z,1003.08
2018-04-02T10:40:04.450Z,1003.14
2018-04-02T10:41:04.435Z,1003.13
2018-04-02T10:42:04.424Z,1003.15
2018-04-02T10:43:04.405Z,1003.19
2018-04-02T10:44:04.396Z,1003.24
2018-04-02T10:45:04.384Z,1003.01
2018-04-02T10:46:04.377Z,1003.14
2018-04-02T10:47:04.374Z,1003.20
2018-04-02T10:48:04.349Z,1003.16
2018-04-02T10:49:04.387Z,1003.11
2018-04-02T10:50:04.320Z,1003.10
2018-04-02T10:51:04.304Z,1003.11
2018-04-02T10:52:04.295Z,1003.17
2018-04-02T10:53:04.293Z,1003.17
2018-04-02T10:54:04.272Z,1003.13
2018-04-02T10:55:04.260Z,1003.09
2018-04-02T10:56:04.246Z,1003.07
2018-04-02T10:57:04.238Z,1003.06
2018-04-02T10:58:04.229Z,1003.06
2018-04-02T10:59:04.223Z,1003.07
2018-04-02T11:00:04.199Z,1003.14
2018-04-02T11:01:04.190Z,1003.24
2018-04-02T11:02:04.183Z,1003.27
2018-04-02T11:03:04.164Z,1003.06
2018-04-02T11:04:04.262Z,1002.78
2018-04-02T11:05:04.150Z,1003.18
2018-04-02T11:06:04.133Z,1003.24
2018-04-02T11:07:04.223Z,1003.17
2018-04-02T11:08:04.111Z,1003.28
2018-04-02T11:09:04.101Z,1002.99
2018-04-02T11:10:04.091Z,1002.88
2018-04-02T11:11:04.078Z,1002.71
2018-04-02T11:12:04.066Z,1002.80
2018-04-02T11:13:04.057Z,1002.76
2018-04-02T11:14:04.059Z,1002.77
2018-04-02T11:15:04.036Z,1002.79
2018-04-02T11:16:04.037Z,1002.65
2018-04-02T11:17:04.025Z,1002.53
2018-04-02T11:18:04.012Z,1002.68
2018-04-02T11:19:03.997Z,1002.58
2018-04-02T11:20:04.150Z,1002.42
2018-04-02T11:21:03.984Z,1002.30
2018-04-02T11:22:03.966Z,1002.30
2018-04-02T11:23:03.949Z,1002.22
2018-04-02T11:24:03.941Z,1002.26
2018-04-02T11:25:03.940Z,1002.22
2018-04-02T11:26:03.920Z,1002.19
2018-04-02T11:27:03.923Z,1002.14
2018-04-02T11:28:03.898Z,1002.13
2018-04-02T11:29:03.883Z,1002.11
2018-04-02T11:30:03.871Z,1002.04
2018-04-02T11:31:03.859Z,1002.01
2018-04-02T11:32:03.848Z,1002.08
2018-04-02T11:33:03.934Z,1002.09
2018-04-02T11:34:03.821Z,1002.01
2018-04-02T11:35:03.806Z,1001.98
2018-04-02T11:36:03.804Z,1002.01
2018-04-02T11:37:03.780Z,1002.01
2018-04-02T11:38:03.768Z,1001.96
2018-04-02T11:39:03.754Z,1001.98
2018-04-02T11:40:03.739Z,1001.96
2018-04-02T11:41:03.726Z,1001.93
2018-04-02T11:42:03.718Z,1001.93
2018-04-02T11:43:03.698Z,1001.90
2018-04-02T11:44:03.705Z,1001.94
2018-04-02T11:45:03.672Z,1001.95
2018-04-02T11:46:03.664Z,1001.91
2018-04-02T11:47:03.647Z,1001.86
2018-04-02T11:48:03.629Z,1001.90
2018-04-02T11:49:03.631Z,1001.94
2018-04-02T11:50:03.608Z,1001.89
2018-04-02T11:51:03.586Z,1001.90
2018-04-02T11:52:03.591Z,1001.82
2018-04-02T11:53:03.558Z,1001.83
2018-04-02T11:54:03.552Z,1001.87
2018-04-02T11:55:03.533Z,1001.83
2018-04-02T11:56:03.515Z,1001.81
2018-04-02T11:57:03.499Z,1001.78
2018-04-02T11:58:03.485Z,1001.74
2018-04-02T11:59:03.468Z,1001.74
2018-04-02T12:00:03.454Z,1001.74
2018-04-02T12:01:03.439Z,1001.73
2018-04-02T12:02:03.427Z,1001.74
2018-04-02T12:03:03.413Z,1001.67
2018-04-02T12:04:03.398Z,1001.63
2018-04-02T12:05:03.390Z,1001.60