createdAt,value
2017-11-05T00:02:23.325Z,12.80
2017-11-05T00:04:52.297Z,12.80
2017-11-05T00:07:20.487Z,12.80
2017-11-05T00:09:48.638Z,12.80
2017-11-05T00:12:16.807Z,12.70
2017-11-05T00:14:44.904Z,12.70
2017-11-05T00:17:13.038Z,12.80
2017-11-05T00:19:41.565Z,12.70
2017-11-05T00:22:09.725Z,12.70
2017-11-05T00:24:37.874Z,12.70
2017-11-05T00:27:05.980Z,12.70
2017-11-05T00:29:34.844Z,12.60
2017-11-05T00:32:03.008Z,12.60
2017-11-05T00:34:31.109Z,12.50
2017-11-05T00:36:59.217Z,12.50
2017-11-05T00:39:28.085Z,12.40
2017-11-05T00:41:56.336Z,12.40
2017-11-05T00:44:24.488Z,12.40
2017-11-05T00:46:52.637Z,12.40
2017-11-05T00:49:22.401Z,12.30
2017-11-05T00:51:51.461Z,12.30
2017-11-05T00:54:19.603Z,12.30
2017-11-05T00:56:48.737Z,12.20
2017-11-05T00:59:16.864Z,12.20
2017-11-05T01:01:45.972Z,12.20
2017-11-05T01:04:15.114Z,12.20
2017-11-05T01:06:44.229Z,12.20
2017-11-05T01:09:12.384Z,12.20
2017-11-05T01:11:40.676Z,12.10
2017-11-05T01:14:08.768Z,12.10
2017-11-05T01:16:37.157Z,12.10
2017-11-05T01:19:06.238Z,12.10
2017-11-05T01:21:34.364Z,12.10
2017-11-05T01:24:03.209Z,12.10
2017-11-05T01:26:31.391Z,12.10
2017-11-05T01:29:03.913Z,12.00
2017-11-05T01:31:32.085Z,12.10
2017-11-05T01:34:00.256Z,12.10
2017-11-05T01:36:28.521Z,12.00
2017-11-05T01:38:57.632Z,12.00
2017-11-05T01:41:25.867Z,12.00
2017-11-05T01:43:54.826Z,12.00
2017-11-05T01:46:22.944Z,12.10
2017-11-05T01:48:51.821Z,12.00
2017-11-05T01:51:20.778Z,12.00
2017-11-05T01:53:48.863Z,12.00
2017-11-05T01:56:17.023Z,11.90
2017-11-05T01:58:45.128Z,11.70
2017-11-05T02:01:13.452Z,11.80
2017-11-05T02:03:41.783Z,11.80
2017-11-05T02:06:10.884Z,11.90
2017-11-05T02:08:40.369Z,11.80
2017-11-05T02:11:09.422Z,11.90
2017-11-05T02:13:37.552Z,11.80
2017-11-05T02:16:06.547Z,11.80
2017-11-05T02:18:34.659Z,11.80
2017-11-05T02:21:02.808Z,11.80
2017-11-05T02:23:30.977Z,11.90
2017-11-05T02:25:59.856Z,11.90
2017-11-05T02:28:28.735Z,11.90
2017-11-05T02:30:56.845Z,11.90
2017-11-05T02:33:24.954Z,11.80
2017-11-05T02:35:53.064Z,11.90
2017-11-05T02:38:21.188Z,11.80
2017-11-05T02:40:50.364Z,11.80
2017-11-05T02:43:18.469Z,11.70
2017-11-05T02:45:46.574Z,11.80
2017-11-05T02:48:14.657Z,11.70
2017-11-05T02:50:42.779Z,11.60
2017-11-05T02:53:11.847Z,11.50
2017-11-05T02:55:39.975Z,11.50
2017-11-05T02:58:08.348Z,11.50
2017-11-05T03:00:36.488Z,11.50
2017-11-05T03:03:05.498Z,11.40
2017-11-05T03:05:34.662Z,11.50
2017-11-05T03:08:02.756Z,11.60
2017-11-05T03:10:30.872Z,11.60
2017-11-05T03:12:59.000Z,11.60
2017-11-05T03:15:27.405Z,11.50
2017-11-05T03:17:55.491Z,11.40
2017-11-05T03:20:23.626Z,11.40
2017-11-05T03:22:52.883Z,11.20
2017-11-05T03:25:21.006Z,11.20
2017-11-05T03:27:49.118Z,11.20
2017-11-05T03:30:18.933Z,11.20
2017-11-05T03:32:47.050Z,11.10
2017-11-05T03:35:16.304Z,11.10
2017-11-05T03:37:44.476Z,11.10
2017-11-05T03:40:12.591Z,11.00
2017-11-05T03:42:40.701Z,10.90
2017-11-05T03:45:08.861Z,11.00
2017-11-05T03:47:36.977Z,11.00
2017-11-05T03:50:05.947Z,11.00
2017-11-05T03:52:34.106Z,10.90
2017-11-05T03:55:02.275Z,10.90
2017-11-05T03:57:30.369Z,10.90
2017-11-05T03:59:58.449Z,10.90
2017-11-05T04:02:26.585Z,10.90
2017-11-05T04:04:54.685Z,10.90
2017-11-05T04:07:22.852Z,10.80
2017-11-05T04:09:51.399Z,10.90
2017-11-05T04:12:19.593Z,10.80
2017-11-05T04:14:47.704Z,10.80
2017-11-05T04:17:15.840Z,10.70
2017-11-05T04:19:43.925Z,10.80
2017-11-05T04:22:12.012Z,10.70
2017-11-05T04:24:40.135Z,10.70
2017-11-05T04:27:09.340Z,10.70
2017-11-05T04:29:37.470Z,10.70
2017-11-05T04:32:06.032Z,10.70
2017-11-05T04:34:34.180Z,10.70
2017-11-05T04:37:02.377Z,10.70
2017-11-05T04:39:30.533Z,10.70
2017-11-05T04:41:58.686Z,10.70
2017-11-05T04:44:27.800Z,10.60
2017-11-05T04:46:55.942Z,10.60
2017-11-05T04:49:24.119Z,10.50
2017-11-05T04:51:52.291Z,10.50
2017-11-05T04:54:20.392Z,10.50
2017-11-05T04:56:48.542Z,10.50
2017-11-05T04:59:16.665Z,10.50
2017-11-05T05:01:45.209Z,10.40
2017-11-05T05:04:13.326Z,10.40
2017-11-05T05:06:41.476Z,10.40
2017-11-05T05:09:09.588Z,10.40
2017-11-05T05:11:37.716Z,10.30
2017-11-05T05:14:05.873Z,10.30
2017-11-05T05:16:34.916Z,10.20
2017-11-05T05:19:03.117Z,10.20
2017-11-05T05:21:32.140Z,10.20
2017-11-05T05:24:00.270Z,10.20
2017-11-05T05:26:28.365Z,10.20
2017-11-05T05:28:56.469Z,10.10
2017-11-05T05:31:24.607Z,9.90
2017-11-05T05:33:52.722Z,9.80
2017-11-05T05:36:20.837Z,9.70
2017-11-05T05:38:50.391Z,9.70
2017-11-05T05:41:18.551Z,9.60
2017-11-05T05:43:46.664Z,9.60
2017-11-05T05:46:14.777Z,9.50
2017-11-05T05:48:42.925Z,9.50
2017-11-05T05:51:11.300Z,9.40
2017-11-05T05:53:40.316Z,9.40
2017-11-05T05:56:08.469Z,9.40
2017-11-05T05:58:36.568Z,9.40
2017-11-05T06:01:04.717Z,9.20
2017-11-05T06:03:32.839Z,9.20
2017-11-05T06:06:02.523Z,9.20
2017-11-05T06:08:30.719Z,9.30
2017-11-05T06:10:58.894Z,9.30
2017-11-05T06:13:30.925Z,9.20
2017-11-05T06:15:59.805Z,9.20
2017-11-05T06:18:27.909Z,9.20
2017-11-05T06:20:56.040Z,9.10
2017-11-05T06:23:24.133Z,9.10
2017-11-05T06:25:52.227Z,9.00
2017-11-05T06:28:20.349Z,9.00
2017-11-05T06:30:49.401Z,9.00
2017-11-05T06:33:17.515Z,9.00
2017-11-05T06:35:45.687Z,9.00
2017-11-05T06:38:14.699Z,8.90
2017-11-05T06:40:42.867Z,8.90
2017-11-05T06:43:11.404Z,8.80
2017-11-05T06:45:39.517Z,8.80
2017-11-05T06:48:07.652Z,8.70
2017-11-05T06:50:36.570Z,8.70
2017-11-05T06:53:04.743Z,8.70
2017-11-05T06:55:32.864Z,8.70
2017-11-05T06:58:01.131Z,8.70
2017-11-05T07:00:29.655Z,8.70
2017-11-05T07:02:59.725Z,8.80
2017-11-05T07:05:27.853Z,8.70
2017-11-05T07:07:56.077Z,8.70
2017-11-05T07:10:24.966Z,8.60
2017-11-05T07:12:54.024Z,8.70
2017-11-05T07:15:22.128Z,8.60
2017-11-05T07:17:50.240Z,8.70
2017-11-05T07:20:18.394Z,8.70
2017-11-05T07:22:46.502Z,8.70
2017-11-05T07:25:15.559Z,8.70
2017-11-05T07:27:43.669Z,8.50
2017-11-05T07:30:12.525Z,8.50
2017-11-05T07:32:41.369Z,8.40
2017-11-05T07:35:10.441Z,8.40
2017-11-05T07:37:38.950Z,8.50
2017-11-05T07:40:07.104Z,8.40
2017-11-05T07:42:35.219Z,8.40
2017-11-05T07:45:03.363Z,8.40
2017-11-05T07:47:31.520Z,8.30
2017-11-05T07:49:59.639Z,8.40
2017-11-05T07:52:27.848Z,8.30
2017-11-05T07:54:56.150Z,8.30
2017-11-05T07:57:24.261Z,8.30
2017-11-05T07:59:52.369Z,8.40
2017-11-05T08:02:20.471Z,8.40
2017-11-05T08:04:48.635Z,8.40
2017-11-05T08:07:17.220Z,8.40
2017-11-05T08:09:45.310Z,8.40
2017-11-05T08:12:13.496Z,8.20
2017-11-05T08:14:41.645Z,8.30
2017-11-05T08:17:09.779Z,8.20
2017-11-05T08:19:37.888Z,8.10
2017-11-05T08:22:06.050Z,8.00
2017-11-05T08:24:34.222Z,8.00
2017-11-05T08:27:02.305Z,8.00
2017-11-05T08:29:30.467Z,8.00
2017-11-05T08:32:00.400Z,7.90
2017-11-05T08:34:28.953Z,8.10
2017-11-05T08:36:57.075Z,8.20
2017-11-05T08:39:27.085Z,8.30
2017-11-05T08:41:55.582Z,8.40
2017-11-05T08:44:25.758Z,8.40
2017-11-05T08:46:54.873Z,8.40
2017-11-05T08:49:22.976Z,8.60
2017-11-05T08:51:51.135Z,8.50
2017-11-05T08:54:19.353Z,8.60
2017-11-05T08:56:49.293Z,8.50
2017-11-05T08:59:18.204Z,8.70
2017-11-05T09:01:46.362Z,8.80
2017-11-05T09:04:14.515Z,8.70
2017-11-05T09:06:42.652Z,8.60
2017-11-05T09:09:12.489Z,8.70
2017-11-05T09:11:42.379Z,8.70
2017-11-05T09:14:10.503Z,8.80
2017-11-05T09:16:38.639Z,8.70
2017-11-05T09:19:07.265Z,8.50
2017-11-05T09:21:36.360Z,8.60
2017-11-05T09:24:04.508Z,8.60
2017-11-05T09:26:32.605Z,8.70
2017-11-05T09:29:00.736Z,8.70
2017-11-05T09:31:28.851Z,8.80
2017-11-05T09:33:57.171Z,8.70
2017-11-05T09:36:25.264Z,8.70
2017-11-05T09:38:53.497Z,8.70
2017-11-05T09:41:21.599Z,8.80
2017-11-05T09:43:49.711Z,8.80
2017-11-05T09:46:18.069Z,8.90
2017-11-05T09:48:46.232Z,8.80
2017-11-05T09:51:14.425Z,8.80
2017-11-05T09:53:42.560Z,9.00
2017-11-05T09:56:13.930Z,9.10
2017-11-05T09:58:42.043Z,8.90
2017-11-05T10:01:10.340Z,8.90
2017-11-05T10:03:38.541Z,8.90
2017-11-05T10:06:06.648Z,8.90
2017-11-05T10:08:34.791Z,8.70
2017-11-05T10:11:03.683Z,8.60
2017-11-05T10:13:31.824Z,8.60
2017-11-05T10:15:59.932Z,8.60
2017-11-05T10:18:28.055Z,8.60
2017-11-05T10:20:56.677Z,8.80
2017-11-05T10:23:26.733Z,8.90
2017-11-05T10:25:54.857Z,8.90
2017-11-05T10:30:56.156Z,8.90
2017-11-05T10:33:24.308Z,8.90
2017-11-05T10:35:53.356Z,9.00
2017-11-05T10:38:22.446Z,8.90
2017-11-05T10:40:50.637Z,9.00
2017-11-05T10:43:19.611Z,8.80
2017-11-05T10:45:47.729Z,8.90
2017-11-05T10:48:15.895Z,8.80
2017-11-05T10:50:44.802Z,8.80
2017-11-05T10:53:13.201Z,8.80
2017-11-05T10:55:42.094Z,8.80
2017-11-05T10:58:11.193Z,8.90
2017-11-05T11:00:41.670Z,8.90
2017-11-05T11:03:10.764Z,8.90
2017-11-05T11:05:38.947Z,9.00
2017-11-05T11:08:07.356Z,9.00
2017-11-05T11:10:36.748Z,9.10
2017-11-05T11:13:04.859Z,9.10
2017-11-05T11:15:33.982Z,9.10
2017-11-05T11:18:03.241Z,9.10
2017-11-05T11:20:31.395Z,9.30
2017-11-05T11:23:00.464Z,9.40
2017-11-05T11:25:29.545Z,9.40
2017-11-05T11:27:57.976Z,9.40
2017-11-05T11:30:26.129Z,9.70
2017-11-05T11:32:54.474Z,9.60
2017-11-05T11:35:22.658Z,9.50
2017-11-05T11:37:50.806Z,9.20
2017-11-05T11:40:20.156Z,9.20
2017-11-05T11:42:48.278Z,9.20
2017-11-05T11:45:16.359Z,9.40
2017-11-05T11:47:44.467Z,9.50
2017-11-05T11:50:13.340Z,9.60
2017-11-05T11:52:41.452Z,9.60
2017-11-05T11:55:09.568Z,9.60
2017-11-05T11:57:38.170Z,9.60
2017-11-05T12:00:06.337Z,9.70
2017-11-05T12:02:34.461Z,9.70
2017-11-05T12:05:03.374Z,9.60
2017-11-05T12:07:31.476Z,9.60
2017-11-05T12:10:00.388Z,9.70
2017-11-05T12:12:28.776Z,9.70
2017-11-05T12:14:56.889Z,9.70
2017-11-05T12:17:24.990Z,9.70
2017-11-05T12:19:53.104Z,9.60
2017-11-05T12:22:21.201Z,9.60
2017-11-05T12:24:49.409Z,9.60
2017-11-05T12:27:18.901Z,9.70
2017-11-05T12:29:47.532Z,9.70
2017-11-05T12:32:17.601Z,9.70
2017-11-05T12:34:46.775Z,9.70
2017-11-05T12:37:15.981Z,9.80
2017-11-05T12:39:44.177Z,9.80
2017-11-05T12:42:12.284Z,9.70
2017-11-05T12:44:41.191Z,9.70
2017-11-05T12:47:09.320Z,9.70
2017-11-05T12:49:37.456Z,9.80
2017-11-05T12:52:06.336Z,9.90
2017-11-05T12:54:34.475Z,10.00
2017-11-05T12:57:02.649Z,10.00
2017-11-05T12:59:30.809Z,9.90
2017-11-05T13:01:59.387Z,9.80
2017-11-05T13:04:27.940Z,9.80
2017-11-05T13:06:56.811Z,9.80
2017-11-05T13:09:24.939Z,9.80
2017-11-05T13:11:53.044Z,9.90
2017-11-05T13:14:22.545Z,10.00
2017-11-05T13:16:50.684Z,9.90
2017-11-05T13:19:18.838Z,9.90
2017-11-05T13:21:46.929Z,9.80
2017-11-05T13:24:15.943Z,9.80
2017-11-05T13:26:44.055Z,9.80
2017-11-05T13:29:12.176Z,10.00
2017-11-05T13:31:40.308Z,10.00
2017-11-05T13:34:09.206Z,10.00
2017-11-05T13:36:38.158Z,9.90
2017-11-05T13:39:06.264Z,9.90
2017-11-05T13:41:35.165Z,9.90
2017-11-05T13:44:04.063Z,9.90
2017-11-05T13:46:33.325Z,9.90
2017-11-05T13:49:01.453Z,9.80
2017-11-05T13:51:31.240Z,9.80
2017-11-05T13:53:59.383Z,9.80
2017-11-05T13:56:27.859Z,9.70
2017-11-05T13:58:56.904Z,9.70
2017-11-05T14:01:25.012Z,9.70
2017-11-05T14:03:53.125Z,9.60
2017-11-05T14:06:21.229Z,9.60
2017-11-05T14:08:49.823Z,9.60
2017-11-05T14:11:17.960Z,9.60
2017-11-05T14:13:46.062Z,9.40
2017-11-05T14:16:14.202Z,9.20
2017-11-05T14:18:42.309Z,9.00
2017-11-05T14:21:10.505Z,8.60
2017-11-05T14:23:38.621Z,8.50
2017-11-05T14:26:07.476Z,8.30
2017-11-05T14:28:35.721Z,8.40
2017-11-05T14:31:03.844Z,8.30
2017-11-05T14:33:31.944Z,8.30
2017-11-05T14:36:00.853Z,8.10
2017-11-05T14:38:29.007Z,8.10
2017-11-05T14:40:57.148Z,7.90
2017-11-05T14:43:25.262Z,7.90
2017-11-05T14:45:53.380Z,8.00
2017-11-05T14:48:21.526Z,7.80
2017-11-05T14:50:49.840Z,7.70
2017-11-05T14:53:17.961Z,7.70
2017-11-05T14:55:46.320Z,7.70
2017-11-05T14:58:15.192Z,7.80
2017-11-05T15:00:43.275Z,7.80
2017-11-05T15:03:11.391Z,7.80
2017-11-05T15:05:39.500Z,7.80
2017-11-05T15:08:07.625Z,7.80
2017-11-05T15:10:35.736Z,7.70
2017-11-05T15:13:03.834Z,7.80
2017-11-05T15:15:31.954Z,7.90
2017-11-05T15:18:00.066Z,7.90
2017-11-05T15:20:28.212Z,8.00
2017-11-05T15:22:56.421Z,7.90
2017-11-05T15:25:24.579Z,8.00
2017-11-05T15:27:52.669Z,7.90
2017-11-05T15:30:20.744Z,8.10
2017-11-05T15:32:49.098Z,8.10
2017-11-05T15:35:18.378Z,8.20
2017-11-05T15:37:46.521Z,8.20
2017-11-05T15:40:14.605Z,8.20
2017-11-05T15:42:42.689Z,8.20
2017-11-05T15:45:11.716Z,8.20
2017-11-05T15:47:40.084Z,8.20
2017-11-05T15:50:09.061Z,8.10
2017-11-05T15:52:37.196Z,8.10
2017-11-05T15:55:06.120Z,8.10
2017-11-05T15:57:34.255Z,8.10
2017-11-05T16:00:03.837Z,8.20
2017-11-05T16:02:31.988Z,8.20
2017-11-05T16:05:00.077Z,8.20
2017-11-05T16:07:28.247Z,8.20
2017-11-05T16:09:56.524Z,8.20
2017-11-05T16:12:24.880Z,8.10
2017-11-05T16:14:53.049Z,8.20
2017-11-05T16:17:21.217Z,8.20
2017-11-05T16:19:49.524Z,8.20
2017-11-05T16:22:17.620Z,8.10
2017-11-05T16:24:46.567Z,8.20
2017-11-05T16:27:14.934Z,8.30
2017-11-05T16:29:43.041Z,8.20
2017-11-05T16:32:11.511Z,8.10
2017-11-05T16:34:40.476Z,8.10
2017-11-05T16:37:08.600Z,8.00
2017-11-05T16:39:36.916Z,8.00
2017-11-05T16:42:06.446Z,7.90
2017-11-05T16:44:35.239Z,7.90
2017-11-05T16:47:03.373Z,7.80
2017-11-05T16:49:32.488Z,7.70
2017-11-05T16:52:02.473Z,7.70
2017-11-05T16:54:30.596Z,7.70
2017-11-05T16:56:58.677Z,7.70
2017-11-05T16:59:27.039Z,7.80
2017-11-05T17:01:55.158Z,7.70
2017-11-05T17:04:23.411Z,7.60
2017-11-05T17:06:52.432Z,7.60
2017-11-05T17:09:20.512Z,7.50
2017-11-05T17:11:49.512Z,7.50
2017-11-05T17:14:17.621Z,7.40
2017-11-05T17:16:46.501Z,7.40
2017-11-05T17:19:14.596Z,7.40
2017-11-05T17:21:43.369Z,7.50
2017-11-05T17:24:11.596Z,7.50
2017-11-05T17:26:39.729Z,7.40
2017-11-05T17:29:08.053Z,7.40
2017-11-05T17:31:36.936Z,7.30
2017-11-05T17:34:05.179Z,7.20
2017-11-05T17:36:33.273Z,7.10
2017-11-05T17:39:02.943Z,7.10
2017-11-05T17:41:31.084Z,7.10
2017-11-05T17:43:59.190Z,7.10
2017-11-05T17:46:27.525Z,7.10
2017-11-05T17:48:55.632Z,7.10
2017-11-05T17:51:23.920Z,7.00
2017-11-05T17:53:52.136Z,7.00
2017-11-05T17:56:21.141Z,7.00
2017-11-05T17:58:50.165Z,7.00
2017-11-05T18:01:19.323Z,7.00
2017-11-05T18:03:48.318Z,7.00
2017-11-05T18:06:17.324Z,7.00
2017-11-05T18:08:45.474Z,7.00
2017-11-05T18:11:13.577Z,7.10
2017-11-05T18:13:41.660Z,7.00
2017-11-05T18:16:09.773Z,6.90
2017-11-05T18:18:38.772Z,7.00
2017-11-05T18:21:06.877Z,7.00
2017-11-05T18:23:34.961Z,7.00
2017-11-05T18:26:03.136Z,7.00
2017-11-05T18:28:31.280Z,6.90
2017-11-05T18:30:59.448Z,6.90
2017-11-05T18:33:27.598Z,6.90
2017-11-05T18:35:56.653Z,6.90
2017-11-05T18:38:25.481Z,6.80
2017-11-05T18:40:53.614Z,6.90
2017-11-05T18:43:22.509Z,6.90
2017-11-05T18:45:51.426Z,6.90
2017-11-05T18:48:19.536Z,6.90
2017-11-05T18:50:47.686Z,6.90
2017-11-05T18:53:15.787Z,6.90
2017-11-05T18:55:44.576Z,6.90
2017-11-05T18:58:13.592Z,6.80
2017-11-05T19:00:42.470Z,6.80
2017-11-05T19:03:10.643Z,6.70
2017-11-05T19:05:38.773Z,6.80
2017-11-05T19:08:06.929Z,6.70
2017-11-05T19:10:35.969Z,6.60
2017-11-05T19:13:04.099Z,6.60
2017-11-05T19:15:33.214Z,6.50
2017-11-05T19:18:01.368Z,6.60
2017-11-05T19:20:30.612Z,6.60
2017-11-05T19:22:58.716Z,6.50
2017-11-05T19:25:26.857Z,6.60
2017-11-05T19:27:54.958Z,6.50
2017-11-05T19:30:23.230Z,6.60
2017-11-05T19:32:51.369Z,6.50
2017-11-05T19:35:19.508Z,6.50
2017-11-05T19:37:47.697Z,6.30
2017-11-05T19:40:15.870Z,6.20
2017-11-05T19:42:43.982Z,6.20
2017-11-05T19:45:12.133Z,6.30
2017-11-05T19:47:40.300Z,6.30
2017-11-05T19:50:08.457Z,6.10
2017-11-05T19:52:36.876Z,6.00
2017-11-05T19:55:05.577Z,6.10
2017-11-05T19:57:33.828Z,6.20
2017-11-05T20:00:01.957Z,6.10
2017-11-05T20:02:30.998Z,6.10
2017-11-05T20:04:59.148Z,6.10
2017-11-05T20:07:27.319Z,6.00
2017-11-05T20:09:56.412Z,5.80
2017-11-05T20:12:25.518Z,5.80
2017-11-05T20:14:53.636Z,5.90
2017-11-05T20:17:21.795Z,5.80
2017-11-05T20:19:49.904Z,5.90
2017-11-05T20:22:18.020Z,6.00
2017-11-05T20:24:46.146Z,6.10
2017-11-05T20:27:15.036Z,6.00
2017-11-05T20:29:45.368Z,6.00
2017-11-05T20:32:13.477Z,6.00
2017-11-05T20:34:41.612Z,6.00
2017-11-05T20:37:10.516Z,6.00
2017-11-05T20:39:38.648Z,6.00
2017-11-05T20:42:06.746Z,6.00
2017-11-05T20:44:35.625Z,5.90
2017-11-05T20:47:03.738Z,5.90
2017-11-05T20:49:31.882Z,6.00
2017-11-05T20:51:59.994Z,5.90
2017-11-05T20:54:28.123Z,5.90
2017-11-05T20:56:57.000Z,5.90
2017-11-05T20:59:25.108Z,5.80
2017-11-05T21:01:53.248Z,5.80
2017-11-05T21:04:22.252Z,5.80
2017-11-05T21:06:51.143Z,5.70
2017-11-05T21:09:19.233Z,5.50
2017-11-05T21:11:48.453Z,5.60
2017-11-05T21:14:16.565Z,5.60
2017-11-05T21:16:44.744Z,5.70
2017-11-05T21:19:12.862Z,5.40
2017-11-05T21:21:40.968Z,5.20
2017-11-05T21:24:09.144Z,5.20
2017-11-05T21:26:37.236Z,5.20
2017-11-05T21:29:06.158Z,5.20
2017-11-05T21:31:35.006Z,5.30
2017-11-05T21:34:03.091Z,5.20
2017-11-05T21:36:31.205Z,5.10
2017-11-05T21:38:59.336Z,5.00
2017-11-05T21:41:27.504Z,4.90
2017-11-05T21:43:55.587Z,5.10
2017-11-05T21:46:23.802Z,5.10
2017-11-05T21:48:51.930Z,5.10
2017-11-05T21:51:20.049Z,5.20
2017-11-05T21:53:48.164Z,5.10
2017-11-05T21:56:16.393Z,5.10
2017-11-05T21:58:44.499Z,4.90
2017-11-05T22:01:12.601Z,4.80
2017-11-05T22:03:41.541Z,4.70
2017-11-05T22:06:10.577Z,4.70
2017-11-05T22:08:38.739Z,4.60
2017-11-05T22:11:06.909Z,4.60
2017-11-05T22:13:34.999Z,4.70
2017-11-05T22:16:03.179Z,4.70
2017-11-05T22:18:31.350Z,4.60
2017-11-05T22:21:00.400Z,4.70
2017-11-05T22:23:28.499Z,4.70
2017-11-05T22:25:56.604Z,4.50
2017-11-05T22:28:25.472Z,4.70
2017-11-05T22:30:53.700Z,4.90
2017-11-05T22:33:21.793Z,5.00
2017-11-05T22:35:50.816Z,5.00
2017-11-05T22:38:19.827Z,4.80
2017-11-05T22:40:48.691Z,4.80
2017-11-05T22:43:16.862Z,4.90
2017-11-05T22:45:44.980Z,5.00
2017-11-05T22:48:13.835Z,4.90
2017-11-05T22:50:42.209Z,4.80
2017-11-05T22:53:10.342Z,4.40
2017-11-05T22:55:38.439Z,4.20
2017-11-05T22:58:06.546Z,4.10
2017-11-05T23:00:34.792Z,4.00
2017-11-05T23:03:02.965Z,3.90
2017-11-05T23:05:31.056Z,4.00
2017-11-05T23:07:59.196Z,4.20
2017-11-05T23:10:27.308Z,4.30
2017-11-05T23:12:55.440Z,4.30
2017-11-05T23:15:23.539Z,4.30
2017-11-05T23:17:51.652Z,4.10
2017-11-05T23:20:20.493Z,4.10
2017-11-05T23:22:48.614Z,4.20
2017-11-05T23:25:17.494Z,4.20
2017-11-05T23:27:46.732Z,4.10
2017-11-05T23:30:14.815Z,3.80
2017-11-05T23:32:42.948Z,3.60
2017-11-05T23:35:11.843Z,3.60
2017-11-05T23:37:39.984Z,3.70
2017-11-05T23:40:08.117Z,3.70
2017-11-05T23:42:36.234Z,3.70
2017-11-05T23:45:04.328Z,3.80
2017-11-05T23:47:33.549Z,4.00
2017-11-05T23:50:01.695Z,3.70
2017-11-05T23:52:29.814Z,3.70
2017-11-05T23:54:57.904Z,3.70
2017-11-05T23:57:26.052Z,3.70
2017-11-05T23:59:54.168Z,3.70
