createdAt,value
2023-03-24T00:18:12.977Z,0.00
2023-03-24T00:19:13.865Z,0.00
2023-03-24T00:20:13.903Z,0.00
2023-03-24T00:21:13.852Z,0.00
2023-03-24T00:22:13.823Z,0.00
2023-03-24T00:23:13.867Z,0.00
2023-03-24T00:24:13.985Z,0.00
2023-03-24T00:25:13.858Z,0.00
2023-03-24T00:26:13.844Z,0.00
2023-03-24T00:27:13.863Z,0.00
2023-03-24T00:28:13.781Z,0.00
2023-03-24T00:29:13.759Z,0.00
2023-03-24T00:30:13.768Z,0.00
2023-03-24T00:31:13.829Z,0.00
2023-03-24T00:32:13.704Z,0.00
2023-03-24T00:33:13.708Z,0.00
2023-03-24T00:34:13.717Z,0.00
2023-03-24T00:35:13.667Z,0.00
2023-03-24T00:36:14.605Z,0.00
2023-03-24T00:37:13.661Z,0.00
2023-03-24T00:38:13.630Z,0.00
2023-03-24T00:39:13.634Z,0.00
2023-03-24T00:40:13.682Z,0.00
2023-03-24T00:41:13.597Z,0.00
2023-03-24T00:42:13.599Z,0.00
2023-03-24T00:43:13.647Z,0.00
2023-03-24T00:44:13.628Z,0.00
2023-03-24T00:45:13.592Z,0.00
2023-03-24T00:46:13.555Z,0.00
2023-03-24T00:47:13.552Z,0.00
2023-03-24T00:48:13.946Z,0.00
2023-03-24T00:49:13.515Z,0.00
2023-03-24T00:50:13.465Z,0.00
2023-03-24T00:51:39.662Z,0.00
2023-03-24T00:52:13.509Z,0.00
2023-03-24T00:53:15.520Z,0.00
2023-03-24T00:54:13.464Z,0.00
2023-03-24T00:55:13.417Z,0.00
2023-03-24T00:56:34.512Z,0.00
2023-03-24T00:57:13.372Z,0.00
2023-03-24T00:58:13.399Z,0.00
2023-03-24T01:00:45.643Z,0.00
2023-03-24T01:01:30.013Z,0.00
2023-03-24T01:02:30.082Z,0.00
2023-03-24T01:03:30.005Z,0.00
2023-03-24T01:04:30.056Z,0.00
2023-03-24T01:32:39.185Z,0.00
2023-03-24T01:33:40.135Z,0.00
2023-03-24T01:34:40.625Z,0.00
2023-03-24T01:35:40.158Z,0.00
2023-03-24T01:36:40.094Z,0.00
2023-03-24T01:37:40.125Z,0.00
2023-03-24T01:38:40.195Z,0.00
2023-03-24T01:39:40.127Z,0.00
2023-03-24T01:40:40.124Z,0.00
2023-03-24T01:41:41.961Z,0.00
2023-03-24T01:42:40.404Z,0.00
2023-03-24T01:43:40.069Z,0.00
2023-03-24T01:44:40.025Z,0.00
2023-03-24T01:45:40.045Z,0.00
2023-03-24T01:46:40.031Z,0.00
2023-03-24T01:47:40.071Z,0.00
2023-03-24T01:48:39.955Z,0.00
2023-03-24T01:49:39.939Z,0.00
2023-03-24T01:50:40.088Z,0.00
2023-03-24T01:51:39.913Z,0.00
2023-03-24T01:52:39.930Z,0.00
2023-03-24T01:53:40.161Z,0.00
2023-03-24T01:54:39.906Z,0.00
2023-03-24T01:55:39.880Z,0.00
2023-03-24T01:56:39.923Z,0.00
2023-03-24T01:57:39.894Z,0.00
2023-03-24T01:58:39.845Z,0.00
2023-03-24T01:59:39.809Z,0.00
2023-03-24T02:00:39.843Z,0.00
2023-03-24T02:01:40.054Z,0.00
2023-03-24T02:02:39.865Z,0.00
2023-03-24T02:03:39.815Z,0.00
2023-03-24T02:04:39.800Z,0.00
2023-03-24T02:05:39.886Z,0.00
2023-03-24T02:06:39.789Z,0.00
2023-03-24T02:07:39.738Z,0.00
2023-03-24T02:08:39.759Z,0.00
2023-03-24T02:09:39.864Z,0.00
2023-03-24T02:10:39.669Z,0.00
2023-03-24T02:11:39.651Z,0.00
2023-03-24T02:12:39.674Z,0.00
2023-03-24T02:13:39.658Z,0.00
2023-03-24T02:14:39.699Z,0.00
2023-03-24T02:15:39.644Z,0.00
2023-03-24T02:16:39.627Z,0.00
2023-03-24T02:17:39.709Z,0.00
2023-03-24T02:18:39.644Z,0.00
2023-03-24T02:19:39.594Z,0.00
2023-03-24T02:20:39.565Z,0.00
2023-03-24T02:21:39.548Z,0.00
2023-03-24T02:22:39.544Z,0.00
2023-03-24T02:23:39.493Z,0.00
2023-03-24T02:24:39.510Z,0.00
2023-03-24T02:25:39.718Z,0.00
2023-03-24T02:26:39.520Z,0.00
2023-03-24T02:27:39.486Z,0.00
2023-03-24T02:28:39.461Z,0.00
2023-03-24T02:29:39.431Z,0.00
2023-03-24T02:30:39.411Z,0.00
2023-03-24T02:31:39.750Z,0.00
2023-03-24T02:32:39.400Z,0.00
2023-03-24T02:33:39.439Z,0.00
2023-03-24T02:34:39.432Z,0.00
2023-03-24T02:35:39.423Z,0.00
2023-03-24T02:36:39.380Z,0.00
2023-03-24T02:37:39.330Z,0.00
2023-03-24T02:38:39.327Z,0.00
2023-03-24T02:39:39.363Z,0.00
2023-03-24T02:40:39.331Z,0.00
2023-03-24T02:41:39.315Z,0.00
2023-03-24T02:42:39.278Z,0.00
2023-03-24T02:43:39.301Z,0.00
2023-03-24T02:44:39.301Z,0.00
2023-03-24T02:45:39.252Z,0.00
2023-03-24T02:46:39.216Z,0.00
2023-03-24T02:47:39.266Z,0.00
2023-03-24T02:48:39.217Z,0.00
2023-03-24T02:49:39.151Z,0.00
2023-03-24T02:50:39.136Z,0.00
2023-03-24T02:51:39.164Z,0.00
2023-03-24T02:52:39.128Z,0.00
2023-03-24T02:53:39.139Z,0.00
2023-03-24T02:54:39.069Z,0.00
2023-03-24T02:55:39.090Z,0.00
2023-03-24T02:56:39.069Z,0.00
2023-03-24T02:57:39.214Z,0.00
2023-03-24T02:58:39.055Z,0.00
2023-03-24T02:59:39.144Z,0.00
2023-03-24T03:00:39.121Z,0.00
2023-03-24T03:01:39.009Z,0.00
2023-03-24T03:02:38.956Z,0.00
2023-03-24T03:03:38.960Z,0.00
2023-03-24T03:04:38.982Z,0.00
2023-03-24T03:05:38.977Z,0.00
2023-03-24T03:06:38.914Z,0.00
2023-03-24T03:07:38.908Z,0.00
2023-03-24T03:08:38.948Z,0.00
2023-03-24T03:09:38.950Z,0.00
2023-03-24T03:10:38.899Z,0.00
2023-03-24T03:11:38.862Z,0.00
2023-03-24T03:12:38.939Z,0.00
2023-03-24T03:13:38.846Z,0.00
2023-03-24T03:14:38.815Z,0.00
2023-03-24T03:15:38.900Z,0.00
2023-03-24T03:16:38.764Z,0.00
2023-03-24T03:17:38.833Z,0.00
2023-03-24T03:18:38.744Z,0.00
2023-03-24T03:19:38.728Z,0.00
2023-03-24T03:20:38.752Z,0.00
2023-03-24T03:21:38.737Z,0.00
2023-03-24T03:22:38.695Z,0.00
2023-03-24T03:23:38.774Z,0.00
2023-03-24T03:24:38.678Z,0.00
2023-03-24T03:25:38.718Z,0.00
2023-03-24T03:26:38.715Z,0.00
2023-03-24T03:27:38.629Z,0.00
2023-03-24T03:28:38.713Z,0.00
2023-03-24T03:30:58.056Z,0.00
2023-03-24T03:32:01.047Z,0.00
2023-03-24T03:32:59.102Z,0.00
2023-03-24T03:33:58.964Z,0.00
2023-03-24T03:34:59.118Z,0.00
2023-03-24T03:35:58.961Z,0.00
2023-03-24T03:36:58.944Z,0.00
2023-03-24T03:37:58.939Z,0.00
2023-03-24T03:38:58.915Z,0.00
2023-03-24T03:40:19.957Z,0.00
2023-03-24T03:40:58.867Z,0.00
2023-03-24T03:42:20.271Z,0.00
2023-03-24T03:42:58.872Z,0.00
2023-03-24T03:43:58.821Z,0.00
2023-03-24T03:44:58.816Z,0.00
2023-03-24T03:45:58.836Z,0.00
2023-03-24T03:46:59.172Z,0.00
2023-03-24T03:47:58.804Z,0.00
2023-03-24T03:48:58.911Z,0.00
2023-03-24T03:49:58.778Z,0.00
2023-03-24T03:51:12.460Z,0.00
2023-03-24T03:51:58.762Z,0.00
2023-03-24T03:52:58.727Z,0.00
2023-03-24T03:53:58.757Z,0.00
2023-03-24T03:54:58.755Z,0.00
2023-03-24T03:55:58.748Z,0.00
2023-03-24T03:56:59.116Z,0.00
2023-03-24T03:57:58.658Z,0.00
2023-03-24T03:58:58.874Z,0.00
2023-03-24T03:59:58.632Z,0.00
2023-03-24T04:00:58.618Z,0.00
2023-03-24T04:01:58.859Z,0.00
2023-03-24T04:02:58.674Z,0.00
2023-03-24T04:03:58.641Z,0.00
2023-03-24T04:05:19.568Z,0.00
2023-03-24T04:06:00.770Z,0.00
2023-03-24T04:06:59.022Z,0.00
2023-03-24T04:07:58.536Z,0.00
2023-03-24T04:08:58.533Z,0.00
2023-03-24T04:09:58.909Z,0.00
2023-03-24T04:10:58.487Z,0.00
2023-03-24T04:11:58.529Z,0.00
2023-03-24T04:12:58.468Z,0.00
2023-03-24T04:14:12.853Z,0.00
2023-03-24T04:14:58.424Z,0.00
2023-03-24T04:16:19.507Z,0.00
2023-03-24T04:16:58.417Z,0.00
2023-03-24T04:17:58.411Z,0.00
2023-03-24T04:18:58.377Z,0.00
2023-03-24T04:19:58.336Z,0.00
2023-03-24T04:20:58.346Z,0.00
2023-03-24T04:21:58.357Z,0.00
2023-03-24T04:22:58.328Z,0.00
2023-03-24T04:23:58.353Z,0.00
2023-03-24T04:24:58.300Z,0.00
2023-03-24T04:25:58.308Z,0.00
2023-03-24T04:26:59.408Z,0.00
2023-03-24T04:27:59.417Z,0.00
2023-03-24T04:28:58.409Z,0.00
2023-03-24T04:29:58.324Z,0.00
2023-03-24T04:30:58.301Z,0.00
2023-03-24T04:32:00.407Z,0.00
2023-03-24T04:32:58.244Z,0.00
2023-03-24T04:33:58.204Z,0.00
2023-03-24T04:34:58.142Z,0.00
2023-03-24T04:35:58.173Z,0.00
2023-03-24T04:36:58.115Z,0.00
2023-03-24T04:37:58.090Z,0.00
2023-03-24T04:38:58.095Z,0.00
2023-03-24T04:39:58.087Z,0.00
2023-03-24T04:40:58.079Z,0.00
2023-03-24T04:41:58.045Z,0.00
2023-03-24T04:42:58.024Z,0.00
2023-03-24T04:43:58.024Z,0.00
2023-03-24T04:44:58.009Z,0.00
2023-03-24T04:45:58.204Z,0.00
2023-03-24T05:01:36.301Z,0.00
2023-03-24T05:02:37.252Z,0.00
2023-03-24T05:03:37.260Z,0.00
2023-03-24T05:04:37.450Z,0.00
2023-03-24T05:05:37.217Z,0.00
2023-03-24T05:06:37.172Z,0.00
2023-03-24T05:07:37.347Z,0.00
2023-03-24T05:08:37.148Z,0.00
2023-03-24T05:09:37.142Z,0.00
2023-03-24T05:10:37.110Z,0.00
2023-03-24T05:11:37.093Z,0.00
2023-03-24T05:12:37.082Z,0.00
2023-03-24T05:13:37.074Z,0.00
2023-03-24T05:14:37.061Z,0.00
2023-03-24T05:15:37.043Z,0.00
2023-03-24T05:16:37.089Z,0.00
2023-03-24T05:17:37.027Z,0.00
2023-03-24T05:18:37.004Z,0.00
2023-03-24T05:19:37.012Z,0.00
2023-03-24T05:20:37.027Z,0.00
2023-03-24T05:21:36.981Z,0.00
2023-03-24T05:22:36.954Z,0.00
2023-03-24T05:23:36.941Z,0.00
2023-03-24T05:24:36.934Z,0.00
2023-03-24T05:25:36.909Z,0.00
2023-03-24T05:26:36.901Z,0.00
2023-03-24T05:27:36.966Z,0.00
2023-03-24T05:28:36.944Z,0.00
2023-03-24T05:29:37.009Z,0.00
2023-03-24T05:30:36.897Z,0.00
2023-03-24T05:31:36.902Z,0.00
2023-03-24T05:32:36.924Z,0.00
2023-03-24T05:33:36.828Z,0.00
2023-03-24T05:34:36.836Z,5.62
2023-03-24T05:35:36.857Z,5.62
2023-03-24T05:36:36.781Z,5.62
2023-03-24T05:37:36.781Z,5.62
2023-03-24T05:38:36.812Z,5.62
2023-03-24T05:39:36.805Z,5.62
2023-03-24T05:40:36.735Z,5.62
2023-03-24T05:41:36.720Z,5.62
2023-03-24T05:42:36.768Z,5.62
2023-03-24T05:43:36.744Z,11.25
2023-03-24T05:44:36.660Z,11.25
2023-03-24T05:45:36.656Z,11.25
2023-03-24T05:46:36.648Z,11.25
2023-03-24T05:47:36.664Z,11.25
2023-03-24T05:48:36.615Z,11.25
2023-03-24T05:49:36.621Z,11.25
2023-03-24T05:50:36.605Z,11.25
2023-03-24T05:51:36.582Z,11.25
2023-03-24T05:52:36.562Z,11.25
2023-03-24T05:53:36.588Z,11.25
2023-03-24T05:54:36.656Z,11.25
2023-03-24T05:55:36.592Z,11.25
2023-03-24T05:56:36.557Z,11.25
2023-03-24T05:57:36.765Z,11.25
2023-03-24T05:58:36.745Z,11.25
2023-03-24T05:59:36.606Z,11.25
2023-03-24T06:00:36.499Z,11.25
2023-03-24T06:01:36.550Z,11.25
2023-03-24T06:02:36.487Z,11.25
2023-03-24T06:03:36.499Z,11.25
2023-03-24T06:04:36.490Z,11.25
2023-03-24T06:05:36.411Z,16.88
2023-03-24T06:06:36.480Z,16.88
2023-03-24T06:07:36.373Z,16.88
2023-03-24T06:08:36.371Z,16.88
2023-03-24T06:09:38.933Z,11.25
2023-03-24T06:10:36.355Z,22.50
2023-03-24T06:11:36.373Z,16.88
2023-03-24T06:12:36.313Z,16.88
2023-03-24T06:13:36.286Z,16.88
2023-03-24T06:14:36.306Z,16.88
2023-03-24T06:15:36.359Z,16.88
2023-03-24T06:16:36.317Z,22.50
2023-03-24T06:17:36.235Z,33.75
2023-03-24T06:18:36.236Z,56.25
2023-03-24T06:19:36.195Z,56.25
2023-03-24T06:20:36.293Z,61.88
2023-03-24T06:21:36.187Z,39.38
2023-03-24T06:22:36.178Z,39.38
2023-03-24T06:23:36.191Z,39.38
2023-03-24T06:24:36.250Z,39.38
2023-03-24T06:25:36.160Z,39.38
2023-03-24T06:26:36.093Z,45.00
2023-03-24T06:27:36.075Z,45.00
2023-03-24T06:28:36.154Z,45.00
2023-03-24T06:29:36.087Z,39.38
2023-03-24T06:30:36.091Z,39.38
2023-03-24T06:31:36.148Z,33.75
2023-03-24T06:32:36.065Z,33.75
2023-03-24T06:33:36.033Z,39.38
2023-03-24T06:34:36.022Z,33.75
2023-03-24T06:35:36.055Z,45.00
2023-03-24T06:36:35.987Z,50.62
2023-03-24T06:37:36.003Z,56.25
2023-03-24T06:38:36.004Z,45.00
2023-03-24T06:39:36.176Z,39.38
2023-03-24T06:40:35.915Z,39.38
2023-03-24T06:41:35.900Z,45.00
2023-03-24T06:42:35.875Z,45.00
2023-03-24T06:43:35.936Z,45.00
2023-03-24T06:44:35.918Z,39.38
2023-03-24T06:45:35.892Z,39.38
2023-03-24T06:46:35.891Z,39.38
2023-03-24T06:47:35.845Z,39.38
2023-03-24T06:48:35.813Z,45.00
2023-03-24T06:49:35.814Z,45.00
2023-03-24T06:50:35.800Z,45.00
2023-03-24T06:51:35.804Z,45.00
2023-03-24T06:52:35.796Z,45.00
2023-03-24T06:53:35.865Z,45.00
2023-03-24T06:54:35.993Z,45.00
2023-03-24T06:55:35.830Z,45.00
2023-03-24T06:56:35.794Z,45.00
2023-03-24T06:57:35.730Z,45.00
2023-03-24T06:58:35.816Z,45.00
2023-03-24T06:59:35.765Z,45.00
2023-03-24T07:00:35.682Z,45.00
2023-03-24T07:01:35.738Z,45.00
2023-03-24T07:02:35.968Z,45.00
2023-03-24T07:03:35.788Z,45.00
2023-03-24T07:04:35.670Z,45.00
2023-03-24T07:05:35.872Z,45.00
2023-03-24T07:06:43.081Z,45.00
2023-03-24T07:08:08.369Z,45.00
2023-03-24T07:08:38.665Z,45.00
2023-03-24T07:09:35.682Z,50.62
2023-03-24T07:10:35.570Z,50.62
2023-03-24T07:11:35.534Z,50.62
2023-03-24T07:12:35.525Z,50.62
2023-03-24T07:13:35.495Z,50.62
2023-03-24T07:17:04.498Z,50.62
2023-03-24T07:18:06.561Z,50.62
2023-03-24T07:19:05.515Z,50.62
2023-03-24T07:20:05.485Z,50.62
2023-03-24T07:21:08.738Z,50.62
2023-03-24T07:22:05.425Z,56.25
2023-03-24T07:23:05.427Z,56.25
2023-03-24T07:24:05.549Z,50.62
2023-03-24T07:25:05.458Z,50.62
2023-03-24T07:26:05.397Z,50.62
2023-03-24T07:27:05.393Z,50.62
2023-03-24T07:28:05.507Z,56.25
2023-03-24T07:29:05.357Z,56.25
2023-03-24T07:30:05.426Z,56.25
2023-03-24T07:31:19.712Z,50.62
2023-03-24T07:32:06.338Z,50.62
2023-03-24T07:33:05.357Z,56.25
2023-03-24T07:34:26.304Z,61.88
2023-03-24T07:35:05.314Z,56.25
2023-03-24T07:36:05.297Z,0.00
2023-03-24T07:37:05.332Z,0.00
2023-03-24T07:38:08.645Z,0.00
2023-03-24T07:39:05.227Z,0.00
2023-03-24T07:40:05.240Z,0.00
2023-03-24T07:41:05.205Z,0.00
2023-03-24T07:42:05.188Z,0.00
2023-03-24T07:43:06.219Z,0.00
2023-03-24T07:44:05.121Z,0.00
2023-03-24T07:45:05.122Z,0.00
2023-03-24T07:46:05.249Z,0.00
2023-03-24T07:47:05.118Z,0.00
2023-03-24T07:48:05.104Z,0.00
2023-03-24T07:49:18.146Z,0.00
2023-03-24T07:50:05.071Z,0.00
2023-03-24T07:51:05.064Z,0.00
2023-03-24T07:52:05.109Z,0.00
2023-03-24T07:53:05.074Z,0.00
2023-03-24T07:54:05.009Z,0.00
2023-03-24T07:55:05.340Z,0.00
2023-03-24T07:56:05.021Z,0.00
2023-03-24T07:57:05.061Z,0.00
2023-03-24T07:58:05.064Z,0.00
2023-03-24T07:59:04.998Z,0.00
2023-03-24T08:00:04.937Z,0.00
2023-03-24T08:01:04.978Z,0.00
2023-03-24T08:02:05.088Z,0.00
2023-03-24T08:03:05.025Z,0.00
2023-03-24T08:04:04.958Z,0.00
2023-03-24T08:05:04.949Z,0.00
2023-03-24T08:06:04.874Z,0.00
2023-03-24T08:07:04.816Z,0.00
2023-03-24T08:08:04.819Z,0.00
2023-03-24T08:09:04.794Z,0.00
2023-03-24T08:10:06.159Z,0.00
2023-03-24T08:11:04.768Z,0.00
2023-03-24T08:12:17.480Z,0.00
2023-03-24T08:13:04.714Z,0.00
2023-03-24T08:14:04.700Z,0.00
2023-03-24T08:15:04.680Z,0.00
2023-03-24T08:16:04.686Z,0.00
2023-03-24T08:17:04.907Z,0.00
2023-03-24T08:18:04.695Z,0.00
2023-03-24T08:19:04.698Z,0.00
2023-03-24T08:20:05.995Z,0.00
2023-03-24T08:21:04.658Z,0.00
2023-03-24T08:22:04.679Z,0.00
2023-03-24T08:23:04.946Z,0.00
2023-03-24T08:24:04.589Z,0.00
2023-03-24T08:25:04.639Z,0.00
2023-03-24T08:26:04.544Z,0.00
2023-03-24T08:27:04.569Z,0.00
2023-03-24T08:28:05.662Z,0.00
2023-03-24T08:29:04.518Z,0.00
2023-03-24T08:30:04.490Z,0.00
2023-03-24T08:31:04.603Z,0.00
2023-03-24T08:32:04.569Z,0.00
2023-03-24T08:33:04.523Z,0.00
2023-03-24T08:34:04.504Z,0.00
2023-03-24T08:35:04.698Z,0.00
2023-03-24T08:36:04.504Z,0.00
2023-03-24T08:37:04.399Z,0.00
2023-03-24T08:38:06.842Z,0.00
2023-03-24T08:39:04.364Z,0.00
2023-03-24T08:40:05.495Z,0.00
2023-03-24T08:41:04.345Z,0.00
2023-03-24T08:42:04.339Z,0.00
2023-03-24T08:43:04.318Z,0.00
2023-03-24T08:44:06.692Z,0.00
2023-03-24T08:45:04.273Z,0.00
2023-03-24T08:46:04.357Z,0.00
2023-03-24T08:47:04.320Z,0.00
2023-03-24T08:48:04.405Z,0.00
2023-03-24T08:49:04.214Z,0.00
2023-03-24T08:50:04.238Z,0.00
2023-03-24T08:51:04.190Z,0.00
2023-03-24T08:52:04.347Z,0.00
2023-03-24T08:53:04.170Z,0.00
2023-03-24T08:54:04.156Z,0.00
2023-03-24T08:55:04.124Z,0.00
2023-03-24T08:56:04.186Z,0.00
2023-03-24T08:57:04.301Z,0.00
2023-03-24T08:58:04.143Z,0.00
2023-03-24T08:59:04.120Z,0.00
2023-03-24T09:00:04.064Z,0.00
2023-03-24T09:01:05.139Z,0.00
2023-03-24T09:02:05.712Z,0.00
2023-03-24T09:03:04.053Z,0.00
2023-03-24T09:04:04.145Z,0.00
2023-03-24T09:05:04.215Z,0.00
2023-03-24T09:06:04.338Z,0.00
2023-03-24T09:07:03.990Z,0.00
2023-03-24T09:08:03.970Z,0.00
2023-03-24T09:09:04.353Z,0.00
2023-03-24T09:10:04.059Z,0.00
2023-03-24T09:11:03.926Z,0.00
2023-03-24T09:12:03.936Z,0.00
2023-03-24T09:13:03.938Z,0.00
2023-03-24T09:14:03.925Z,0.00
2023-03-24T09:15:03.867Z,0.00
2023-03-24T09:16:03.887Z,0.00
2023-03-24T09:17:03.918Z,0.00
2023-03-24T09:18:03.976Z,0.00
2023-03-24T09:19:03.874Z,0.00
2023-03-24T09:20:03.883Z,0.00
2023-03-24T09:21:03.808Z,0.00
2023-03-24T09:22:03.791Z,0.00
2023-03-24T09:23:04.187Z,0.00
2023-03-24T09:24:03.783Z,0.00
2023-03-24T09:25:03.717Z,0.00
2023-03-24T09:26:03.714Z,0.00
2023-03-24T09:27:03.737Z,0.00
2023-03-24T09:28:03.682Z,0.00
2023-03-24T09:29:03.685Z,0.00
2023-03-24T09:30:03.655Z,0.00
2023-03-24T09:31:03.733Z,0.00
2023-03-24T09:32:03.674Z,0.00
2023-03-24T09:33:03.732Z,0.00
2023-03-24T09:34:04.258Z,0.00
2023-03-24T09:35:03.632Z,0.00
2023-03-24T09:36:03.651Z,0.00
2023-03-24T09:37:03.595Z,0.00
2023-03-24T09:38:03.592Z,0.00
2023-03-24T09:39:04.414Z,0.00
2023-03-24T09:40:03.536Z,0.00
2023-03-24T09:41:03.572Z,0.00
2023-03-24T09:42:03.654Z,0.00
2023-03-24T09:43:03.503Z,0.00
2023-03-24T09:44:03.765Z,0.00
2023-03-24T09:45:03.470Z,0.00
2023-03-24T09:46:03.460Z,0.00
2023-03-24T09:47:03.530Z,0.00
2023-03-24T09:48:03.455Z,0.00
2023-03-24T09:49:03.427Z,0.00
2023-03-24T09:50:03.390Z,0.00
2023-03-24T09:51:03.397Z,0.00
2023-03-24T09:52:03.420Z,0.00
2023-03-24T09:53:03.402Z,0.00
2023-03-24T09:54:03.349Z,0.00
2023-03-24T09:55:03.346Z,0.00
2023-03-24T09:56:03.351Z,0.00
2023-03-24T09:57:03.509Z,0.00
2023-03-24T09:58:03.281Z,0.00
2023-03-24T09:59:03.255Z,0.00
2023-03-24T10:00:03.293Z,0.00
2023-03-24T10:01:03.231Z,0.00
2023-03-24T10:02:04.225Z,0.00
2023-03-24T10:03:03.315Z,0.00
2023-03-24T10:04:03.324Z,0.00
2023-03-24T10:05:03.200Z,0.00
2023-03-24T10:06:03.161Z,0.00
2023-03-24T10:07:03.140Z,0.00
2023-03-24T10:08:03.199Z,0.00
2023-03-24T10:09:03.142Z,0.00
2023-03-24T10:10:03.123Z,0.00
2023-03-24T10:11:03.088Z,0.00
2023-03-24T10:12:03.406Z,0.00
2023-03-24T10:13:03.439Z,0.00
2023-03-24T10:14:04.269Z,0.00
2023-03-24T10:15:03.051Z,0.00
2023-03-24T10:16:03.062Z,0.00
2023-03-24T10:17:03.006Z,0.00
2023-03-24T10:18:03.051Z,0.00
2023-03-24T10:19:03.015Z,0.00
2023-03-24T10:20:02.997Z,0.00
2023-03-24T10:21:03.099Z,0.00
2023-03-24T10:22:04.994Z,0.00
2023-03-24T10:23:03.047Z,0.00
2023-03-24T10:24:02.939Z,0.00
2023-03-24T10:25:02.907Z,0.00
2023-03-24T10:26:02.954Z,0.00
2023-03-24T10:27:02.924Z,0.00
2023-03-24T10:28:02.859Z,0.00
2023-03-24T10:29:02.875Z,0.00
2023-03-24T10:30:02.846Z,0.00
2023-03-24T10:31:02.874Z,0.00
2023-03-24T10:32:02.820Z,0.00
2023-03-24T10:33:02.937Z,0.00
2023-03-24T10:34:02.853Z,0.00
2023-03-24T10:35:02.847Z,0.00
2023-03-24T10:36:02.794Z,0.00
2023-03-24T10:37:02.801Z,0.00
2023-03-24T10:38:02.798Z,0.00
2023-03-24T10:39:16.559Z,0.00
2023-03-24T10:40:02.846Z,0.00
2023-03-24T10:41:04.436Z,0.00
2023-03-24T10:42:02.723Z,0.00
2023-03-24T10:43:07.440Z,0.00
2023-03-24T10:44:02.692Z,0.00
2023-03-24T10:45:03.745Z,0.00
2023-03-24T10:46:02.716Z,0.00
2023-03-24T10:47:05.043Z,0.00
2023-03-24T10:48:02.724Z,0.00
2023-03-24T10:49:02.758Z,0.00
2023-03-24T10:50:12.240Z,0.00
2023-03-24T10:51:23.670Z,0.00
2023-03-24T10:52:02.603Z,0.00
2023-03-24T10:53:04.588Z,0.00
2023-03-24T10:54:05.155Z,0.00
2023-03-24T10:56:18.494Z,112.50
2023-03-24T10:57:19.403Z,106.88
2023-03-24T10:58:19.395Z,112.50
2023-03-24T10:59:19.510Z,135.00
2023-03-24T11:00:19.424Z,151.88
2023-03-24T11:01:19.361Z,140.62
2023-03-24T11:02:19.299Z,163.12
2023-03-24T11:03:19.285Z,185.62
2023-03-24T11:04:19.929Z,196.88
2023-03-24T11:05:19.259Z,140.62
2023-03-24T11:06:19.242Z,118.12
2023-03-24T11:07:19.214Z,112.50
2023-03-24T11:08:19.146Z,118.12
2023-03-24T11:09:19.204Z,106.88
2023-03-24T11:10:19.336Z,129.38
2023-03-24T11:11:19.127Z,140.62
2023-03-24T11:12:19.118Z,157.50
2023-03-24T11:13:19.146Z,168.75
2023-03-24T11:14:19.100Z,174.38
2023-03-24T11:15:22.317Z,174.38
2023-03-24T11:16:19.100Z,191.25
2023-03-24T11:17:19.051Z,196.88
2023-03-24T11:18:19.015Z,180.00
2023-03-24T11:19:21.025Z,151.88
2023-03-24T11:20:19.123Z,163.12
2023-03-24T11:21:40.003Z,163.12
2023-03-24T11:22:18.942Z,163.12
2023-03-24T11:23:19.028Z,168.75
2023-03-24T11:24:18.976Z,168.75
2023-03-24T11:25:18.905Z,180.00
2023-03-24T11:26:18.997Z,191.25
2023-03-24T11:27:18.900Z,196.88
2023-03-24T11:28:18.882Z,185.62
2023-03-24T11:29:18.885Z,185.62
2023-03-24T11:30:18.896Z,180.00
2023-03-24T11:31:18.927Z,168.75
2023-03-24T11:32:18.828Z,157.50
2023-03-24T11:33:18.841Z,151.88
2023-03-24T11:34:20.638Z,129.38
2023-03-24T11:35:19.063Z,118.12
2023-03-24T11:36:18.842Z,118.12
2023-03-24T11:37:39.807Z,135.00
2023-03-24T11:38:18.772Z,151.88
2023-03-24T11:39:18.847Z,146.25
2023-03-24T11:40:18.788Z,135.00
2023-03-24T11:41:18.732Z,118.12
2023-03-24T11:42:18.891Z,101.25
2023-03-24T11:43:18.739Z,90.00
2023-03-24T11:44:18.694Z,112.50
2023-03-24T11:45:18.652Z,163.12
2023-03-24T11:46:18.855Z,180.00
2023-03-24T11:47:18.734Z,185.62
2023-03-24T11:48:18.780Z,196.88
2023-03-24T11:49:18.808Z,202.50
2023-03-24T11:50:18.568Z,196.88
2023-03-24T11:51:18.614Z,196.88
2023-03-24T11:52:18.567Z,196.88
2023-03-24T11:53:18.552Z,196.88
2023-03-24T11:54:18.606Z,196.88
2023-03-24T11:55:18.590Z,202.50
2023-03-24T11:56:18.546Z,225.00
2023-03-24T11:57:18.573Z,219.38
2023-03-24T11:58:18.761Z,230.62
2023-03-24T11:59:18.507Z,191.25
2023-03-24T12:00:18.540Z,202.50
2023-03-24T12:01:18.469Z,191.25
2023-03-24T12:02:18.505Z,196.88
2023-03-24T12:03:18.656Z,208.12
2023-03-24T12:04:18.492Z,191.25
2023-03-24T12:05:18.397Z,191.25
2023-03-24T12:06:18.524Z,196.88
2023-03-24T12:07:18.395Z,191.25
2023-03-24T12:08:39.366Z,157.50
2023-03-24T12:09:18.363Z,157.50
2023-03-24T12:10:18.372Z,174.38
2023-03-24T12:11:19.491Z,196.88
2023-03-24T12:12:18.337Z,230.62
2023-03-24T12:13:31.814Z,185.62
2023-03-24T12:14:18.260Z,185.62
2023-03-24T12:15:27.957Z,157.50
2023-03-24T12:16:40.296Z,157.50
2023-03-24T12:17:19.278Z,174.38
2023-03-24T12:18:18.210Z,157.50
2023-03-24T12:19:18.184Z,168.75
2023-03-24T12:20:18.188Z,168.75
2023-03-24T12:21:18.148Z,174.38
2023-03-24T12:22:18.193Z,168.75
2023-03-24T12:23:18.209Z,135.00
2023-03-24T12:24:18.173Z,106.88
2023-03-24T12:25:18.107Z,112.50
2023-03-24T12:27:31.820Z,157.50
2023-03-24T12:28:32.813Z,163.12
2023-03-24T12:29:32.813Z,174.38
2023-03-24T12:30:32.945Z,174.38
2023-03-24T12:31:32.908Z,180.00
2023-03-24T12:32:32.821Z,163.12
2023-03-24T12:35:51.853Z,112.50
2023-03-24T12:36:52.719Z,112.50
2023-03-24T12:37:52.736Z,101.25
2023-03-24T12:38:52.728Z,95.62
2023-03-24T12:39:52.695Z,95.62
2023-03-24T12:40:52.736Z,90.00
2023-03-24T12:41:52.659Z,95.62
2023-03-24T12:42:52.685Z,123.75
2023-03-24T12:43:52.794Z,180.00
2023-03-24T12:44:54.521Z,168.75
2023-03-24T12:45:52.687Z,151.88
2023-03-24T12:47:52.629Z,168.75
2023-03-24T12:48:52.574Z,163.12
2023-03-24T12:49:52.796Z,168.75
2023-03-24T12:51:13.611Z,168.75
2023-03-24T12:51:52.592Z,185.62
2023-03-24T12:53:05.053Z,185.62
2023-03-24T12:53:52.537Z,185.62
2023-03-24T12:54:52.551Z,196.88
2023-03-24T12:55:52.523Z,219.38
2023-03-24T12:56:52.480Z,208.12
2023-03-24T12:57:52.470Z,208.12
2023-03-24T12:58:53.300Z,202.50
2023-03-24T12:59:52.499Z,180.00
2023-03-24T13:00:52.487Z,163.12
2023-03-24T13:01:52.413Z,157.50
2023-03-24T13:02:52.512Z,163.12
2023-03-24T13:03:52.378Z,163.12
2023-03-24T13:04:52.357Z,157.50
2023-03-24T13:05:52.390Z,163.12
2023-03-24T13:06:52.353Z,123.75
2023-03-24T13:07:52.576Z,106.88
2023-03-24T13:08:52.341Z,95.62
2023-03-24T13:10:14.984Z,90.00
2023-03-24T13:10:52.377Z,95.62
2023-03-24T13:11:52.427Z,151.88
2023-03-24T13:12:52.291Z,185.62
2023-03-24T13:13:52.301Z,180.00
2023-03-24T13:14:52.315Z,191.25
2023-03-24T13:15:54.445Z,196.88
2023-03-24T13:17:13.958Z,185.62
2023-03-24T13:17:52.353Z,180.00
2023-03-24T13:18:52.289Z,146.25
2023-03-24T13:19:52.516Z,129.38
2023-03-24T13:20:52.359Z,112.50
2023-03-24T13:21:52.276Z,106.88
2023-03-24T13:22:52.169Z,151.88
2023-03-24T13:23:52.180Z,140.62
2023-03-24T13:24:52.216Z,129.38
2023-03-24T13:25:52.191Z,174.38
2023-03-24T13:26:52.237Z,185.62
2023-03-24T13:27:52.203Z,180.00
2023-03-24T13:28:52.035Z,123.75
2023-03-24T13:29:52.362Z,118.12
2023-03-24T13:30:52.088Z,123.75
2023-03-24T13:31:52.087Z,112.50
2023-03-24T13:32:52.133Z,118.12
2023-03-24T13:33:52.049Z,118.12
2023-03-24T13:34:51.967Z,123.75
2023-03-24T13:35:53.567Z,106.88
2023-03-24T13:36:51.945Z,106.88
2023-03-24T13:37:51.923Z,123.75
2023-03-24T13:38:51.964Z,112.50
2023-03-24T13:39:52.116Z,118.12
2023-03-24T13:40:51.893Z,135.00
2023-03-24T13:41:51.934Z,140.62
2023-03-24T13:42:51.872Z,129.38
2023-03-24T13:43:51.910Z,157.50
2023-03-24T13:44:51.978Z,168.75
2023-03-24T13:45:52.392Z,157.50
2023-03-24T13:47:12.819Z,168.75
2023-03-24T13:47:51.815Z,191.25
2023-03-24T13:48:51.765Z,151.88
2023-03-24T13:49:52.440Z,146.25
2023-03-24T13:50:51.845Z,168.75
2023-03-24T13:51:52.435Z,146.25
2023-03-24T13:52:51.735Z,146.25
2023-03-24T13:53:51.738Z,180.00
2023-03-24T13:54:51.725Z,163.12
2023-03-24T13:55:51.725Z,202.50
2023-03-24T13:56:51.691Z,196.88
2023-03-24T13:57:51.717Z,180.00
2023-03-24T13:58:51.678Z,196.88
2023-03-24T13:59:51.641Z,163.12
2023-03-24T14:00:51.647Z,146.25
2023-03-24T14:01:51.617Z,129.38
2023-03-24T14:02:51.638Z,129.38
2023-03-24T14:03:51.573Z,129.38
2023-03-24T14:04:53.857Z,84.38
2023-03-24T14:06:13.410Z,73.12
2023-03-24T14:06:51.913Z,84.38
2023-03-24T14:07:51.526Z,95.62
2023-03-24T14:08:51.495Z,112.50
2023-03-24T14:09:51.565Z,106.88
2023-03-24T14:10:51.457Z,73.12
2023-03-24T14:11:51.447Z,73.12
2023-03-24T14:12:51.432Z,67.50