createdAt,value
2023-04-20T00:02:18.106Z,18.61
2023-04-20T00:04:44.743Z,18.61
2023-04-20T00:07:11.426Z,18.58
2023-04-20T00:09:38.057Z,18.57
2023-04-20T00:12:05.090Z,18.63
2023-04-20T00:14:31.592Z,18.71
2023-04-20T00:16:58.174Z,18.81
2023-04-20T00:19:26.108Z,18.91
2023-04-20T00:21:53.020Z,19.01
2023-04-20T00:24:19.597Z,19.08
2023-04-20T00:26:46.113Z,19.16
2023-04-20T00:29:12.647Z,19.20
2023-04-20T00:31:39.151Z,19.23
2023-04-20T00:34:05.733Z,19.24
2023-04-20T00:36:32.366Z,19.24
2023-04-20T00:38:59.184Z,19.24
2023-04-20T00:41:25.697Z,19.18
2023-04-20T00:43:53.543Z,19.11
2023-04-20T00:46:21.224Z,19.04
2023-04-20T00:48:51.265Z,18.95
2023-04-20T00:51:19.477Z,18.87
2023-04-20T00:53:46.410Z,18.79
2023-04-20T00:56:16.586Z,18.71
2023-04-20T00:58:43.679Z,18.64
2023-04-20T01:01:11.254Z,18.59
2023-04-20T01:03:39.429Z,18.52
2023-04-20T01:06:07.345Z,18.47
2023-04-20T01:08:33.834Z,18.43
2023-04-20T01:11:00.393Z,18.39
2023-04-20T01:13:27.050Z,18.36
2023-04-20T01:15:53.805Z,18.34
2023-04-20T01:18:20.518Z,18.33
2023-04-20T01:20:47.902Z,18.34
2023-04-20T01:23:14.480Z,18.34
2023-04-20T01:25:41.740Z,18.34
2023-04-20T01:28:09.409Z,18.36
2023-04-20T01:30:37.801Z,18.38
2023-04-20T01:33:04.403Z,18.40
2023-04-20T01:35:31.114Z,18.40
2023-04-20T01:37:57.650Z,18.43
2023-04-20T01:40:24.233Z,18.44
2023-04-20T01:42:50.778Z,18.45
2023-04-20T01:45:17.304Z,18.46
2023-04-20T01:47:43.796Z,18.43
2023-04-20T01:50:10.654Z,18.42
2023-04-20T01:52:37.245Z,18.44
2023-04-20T01:55:03.974Z,18.51
2023-04-20T01:57:30.532Z,18.57
2023-04-20T01:59:57.016Z,18.63
2023-04-20T02:02:23.594Z,18.66
2023-04-20T02:04:50.433Z,18.70
2023-04-20T02:07:17.061Z,18.76
2023-04-20T02:09:43.587Z,18.82
2023-04-20T02:12:10.319Z,18.86
2023-04-20T02:14:36.856Z,18.90
2023-04-20T02:17:03.538Z,18.93
2023-04-20T02:19:30.511Z,18.96
2023-04-20T02:21:57.025Z,19.01
2023-04-20T02:24:23.505Z,19.04
2023-04-20T02:26:50.078Z,19.05
2023-04-20T02:29:17.099Z,19.06
2023-04-20T02:31:44.399Z,19.07
2023-04-20T02:34:11.033Z,19.09
2023-04-20T02:36:37.818Z,19.09
2023-04-20T02:39:04.524Z,19.10
2023-04-20T02:41:31.067Z,19.11
2023-04-20T02:43:57.606Z,19.11
2023-04-20T02:46:24.169Z,19.12
2023-04-20T02:48:50.875Z,19.12
2023-04-20T02:51:17.379Z,19.13
2023-04-20T02:53:43.845Z,19.13
2023-04-20T02:56:10.860Z,19.13
2023-04-20T02:58:37.415Z,19.15
2023-04-20T03:01:07.353Z,19.16
2023-04-20T03:03:34.107Z,19.16
2023-04-20T03:06:00.737Z,19.16
2023-04-20T03:08:27.248Z,19.17
2023-04-20T03:10:53.793Z,19.19
2023-04-20T03:13:20.625Z,19.23
2023-04-20T03:15:47.205Z,19.27
2023-04-20T03:18:13.750Z,19.30
2023-04-20T03:20:40.417Z,19.31
2023-04-20T03:23:07.005Z,19.34
2023-04-20T03:25:33.518Z,19.35
2023-04-20T03:28:00.167Z,19.36
2023-04-20T03:30:26.894Z,19.37
2023-04-20T03:32:53.473Z,19.37
2023-04-20T03:35:20.953Z,19.37
2023-04-20T03:37:47.582Z,19.36
2023-04-20T03:40:14.123Z,19.36
2023-04-20T03:42:41.461Z,19.36
2023-04-20T03:45:08.375Z,19.35
2023-04-20T03:47:34.914Z,19.34
2023-04-20T03:50:01.512Z,19.32
2023-04-20T03:52:28.013Z,19.31
2023-04-20T03:54:54.516Z,19.30
2023-04-20T03:57:21.087Z,19.28
2023-04-20T03:59:47.584Z,19.27
2023-04-20T04:02:14.088Z,19.24
2023-04-20T04:04:41.311Z,19.25
2023-04-20T04:07:08.014Z,19.26
2023-04-20T04:09:34.525Z,19.23
2023-04-20T04:12:01.400Z,19.23
2023-04-20T04:14:28.900Z,19.23
2023-04-20T04:16:56.124Z,19.22
2023-04-20T04:19:22.664Z,19.20
2023-04-20T04:21:49.191Z,19.20
2023-04-20T04:24:17.507Z,19.19
2023-04-20T04:26:44.086Z,19.16
2023-04-20T04:29:11.377Z,19.15
2023-04-20T04:31:37.970Z,19.12
2023-04-20T04:34:04.479Z,19.09
2023-04-20T04:36:32.163Z,19.05
2023-04-20T04:38:59.194Z,19.00
2023-04-20T04:41:25.820Z,18.97
2023-04-20T04:43:52.355Z,18.94
2023-04-20T04:46:18.890Z,18.88
2023-04-20T04:48:46.650Z,18.82
2023-04-20T04:51:13.289Z,18.78
2023-04-20T04:53:39.822Z,18.73
2023-04-20T04:56:06.939Z,18.68
2023-04-20T04:58:33.577Z,18.63
2023-04-20T05:01:00.189Z,18.59
2023-04-20T05:03:27.014Z,18.57
2023-04-20T05:05:53.800Z,18.51
2023-04-20T05:08:21.399Z,18.47
2023-04-20T05:10:47.964Z,18.42
2023-04-20T05:13:14.497Z,18.40
2023-04-20T05:15:42.597Z,18.38
2023-04-20T05:18:10.360Z,18.35
2023-04-20T05:20:36.980Z,18.33
2023-04-20T05:23:03.919Z,18.30
2023-04-20T05:25:31.358Z,18.27
2023-04-20T05:27:57.896Z,18.28
2023-04-20T05:30:24.498Z,18.32
2023-04-20T05:32:52.267Z,18.41
2023-04-20T05:35:19.748Z,18.49
2023-04-20T05:37:47.683Z,18.57
2023-04-20T05:40:15.734Z,18.64
2023-04-20T05:42:42.332Z,18.68
2023-04-20T05:45:09.642Z,18.72
2023-04-20T05:47:36.201Z,18.74
2023-04-20T05:50:02.794Z,18.79
2023-04-20T05:52:29.315Z,18.83
2023-04-20T05:54:55.898Z,18.88
2023-04-20T05:57:24.421Z,18.94
2023-04-20T05:59:51.329Z,18.96
2023-04-20T06:02:17.856Z,18.99
2023-04-20T06:04:44.753Z,19.02
2023-04-20T06:07:11.497Z,19.04
2023-04-20T06:09:37.993Z,19.05
2023-04-20T06:12:04.858Z,19.05
2023-04-20T06:14:31.403Z,19.05
2023-04-20T06:16:57.933Z,19.05
2023-04-20T06:19:24.518Z,19.07
2023-04-20T06:21:51.050Z,19.07
2023-04-20T06:24:17.602Z,19.06
2023-04-20T06:26:44.108Z,19.08
2023-04-20T06:29:10.759Z,19.07
2023-04-20T06:31:37.373Z,19.07
2023-04-20T06:34:03.954Z,19.07
2023-04-20T06:36:31.209Z,19.07
2023-04-20T06:38:57.772Z,19.07
2023-04-20T06:41:24.300Z,19.05
2023-04-20T06:43:51.614Z,19.04
2023-04-20T06:46:18.229Z,19.06
2023-04-20T06:48:44.747Z,19.04
2023-04-20T06:51:13.057Z,19.05
2023-04-20T06:53:39.595Z,19.03
2023-04-20T06:56:06.647Z,19.02
2023-04-20T06:58:33.187Z,19.02
2023-04-20T07:00:59.694Z,19.03
2023-04-20T07:03:26.897Z,19.05
2023-04-20T07:05:53.492Z,19.06
2023-04-20T07:08:20.282Z,19.10
2023-04-20T07:10:46.836Z,19.12
2023-04-20T07:13:13.369Z,19.15
2023-04-20T07:15:40.004Z,19.17
2023-04-20T07:18:06.648Z,19.20
2023-04-20T07:20:33.519Z,19.22
2023-04-20T07:23:00.048Z,19.26
2023-04-20T07:25:27.364Z,19.29
2023-04-20T07:27:54.016Z,19.30
2023-04-20T07:30:20.710Z,19.30
2023-04-20T07:32:47.276Z,19.28
2023-04-20T07:35:13.866Z,19.24
2023-04-20T07:37:40.857Z,19.20
2023-04-20T07:40:08.525Z,19.18
2023-04-20T07:42:37.105Z,19.15
2023-04-20T07:45:05.497Z,19.14
2023-04-20T07:47:33.578Z,19.12
2023-04-20T07:50:00.133Z,19.11
2023-04-20T07:52:26.702Z,19.10
2023-04-20T07:54:58.003Z,19.08
2023-04-20T07:57:25.087Z,19.06
2023-04-20T07:59:52.033Z,19.05
2023-04-20T08:02:19.086Z,19.02
2023-04-20T08:04:46.436Z,18.98
2023-04-20T08:07:14.096Z,18.95
2023-04-20T08:09:40.673Z,18.89
2023-04-20T08:12:07.589Z,18.83
2023-04-20T08:14:34.136Z,18.79
2023-04-20T08:17:00.706Z,18.73
2023-04-20T08:19:27.257Z,18.68
2023-04-20T08:21:54.299Z,18.62
2023-04-20T08:24:21.093Z,18.56
2023-04-20T08:26:47.791Z,18.51
2023-04-20T08:29:14.379Z,18.44
2023-04-20T08:31:41.156Z,18.42
2023-04-20T08:34:07.736Z,18.39
2023-04-20T08:36:34.250Z,18.34
2023-04-20T08:39:13.116Z,18.30
2023-04-20T08:41:39.904Z,18.27
2023-04-20T08:44:07.552Z,18.24
2023-04-20T08:46:34.931Z,18.21
2023-04-20T08:49:03.456Z,18.20
2023-04-20T08:51:32.368Z,18.17
2023-04-20T08:54:06.032Z,18.15
2023-04-20T08:56:41.217Z,18.13
2023-04-20T08:59:11.236Z,18.13
2023-04-20T09:01:40.788Z,18.12
2023-04-20T09:04:24.911Z,18.11
2023-04-20T09:06:56.109Z,18.11
2023-04-20T09:09:24.271Z,18.11
2023-04-20T09:12:08.981Z,18.11
2023-04-20T09:14:47.023Z,18.11
2023-04-20T09:17:15.023Z,18.11
2023-04-20T09:19:44.125Z,18.12
2023-04-20T09:22:10.663Z,18.12
2023-04-20T09:24:38.892Z,18.15
2023-04-20T09:27:19.004Z,18.15
2023-04-20T09:29:57.691Z,18.20
2023-04-20T09:32:25.443Z,18.24
2023-04-20T09:34:52.033Z,18.26
2023-04-20T09:37:18.633Z,18.32
2023-04-20T09:39:45.796Z,18.35
2023-04-20T09:42:14.158Z,18.39
2023-04-20T09:44:41.127Z,18.44
2023-04-20T09:47:08.823Z,18.48
2023-04-20T09:49:35.624Z,18.54
2023-04-20T09:52:03.572Z,18.55
2023-04-20T09:54:30.592Z,18.60
2023-04-20T09:57:01.595Z,18.63
2023-04-20T09:59:28.818Z,18.68
2023-04-20T10:01:55.652Z,18.70
2023-04-20T10:06:57.975Z,18.78
2023-04-20T10:09:26.203Z,18.81
2023-04-20T10:11:55.094Z,18.82
2023-04-20T10:14:26.133Z,18.83
2023-04-20T10:17:04.945Z,18.85
2023-04-20T10:19:44.784Z,18.87
2023-04-20T10:22:13.603Z,18.88
2023-04-20T10:24:40.315Z,18.88
2023-04-20T10:27:17.729Z,18.85
2023-04-20T10:29:44.247Z,18.85
2023-04-20T10:32:29.759Z,18.82
2023-04-20T10:35:04.779Z,18.82
2023-04-20T10:37:32.245Z,18.82
2023-04-20T10:39:59.444Z,18.82
2023-04-20T10:42:29.735Z,18.82
2023-04-20T10:44:56.668Z,18.85
2023-04-20T10:47:31.554Z,18.87
2023-04-20T10:50:09.928Z,18.90
2023-04-20T10:52:41.166Z,18.93
2023-04-20T10:55:22.826Z,18.91
2023-04-20T10:57:50.168Z,18.94
2023-04-20T11:00:21.993Z,18.95
2023-04-20T11:02:50.740Z,18.96
2023-04-20T11:05:18.902Z,18.97
2023-04-20T11:08:03.593Z,18.97
2023-04-20T11:10:41.439Z,18.98
2023-04-20T11:13:19.444Z,18.98
2023-04-20T11:15:46.344Z,18.97
2023-04-20T11:18:13.077Z,18.95
2023-04-20T11:20:55.711Z,18.90
2023-04-20T11:23:24.178Z,18.89
2023-04-20T11:25:57.257Z,18.86
2023-04-20T11:28:23.905Z,18.85
2023-04-20T11:30:51.077Z,18.84
2023-04-20T11:33:30.364Z,18.83
2023-04-20T11:35:58.384Z,18.82
2023-04-20T11:38:32.547Z,18.85
2023-04-20T11:41:04.468Z,18.94
2023-04-20T11:43:32.216Z,19.03
2023-04-20T11:46:00.010Z,19.13
2023-04-20T11:48:31.196Z,19.18
2023-04-20T11:50:58.287Z,19.21
2023-04-20T11:53:24.806Z,19.22
2023-04-20T11:55:51.334Z,19.24
2023-04-20T11:58:17.795Z,19.26
2023-04-20T12:00:44.296Z,19.28
2023-04-20T12:03:11.011Z,19.29
2023-04-20T12:05:37.967Z,19.29
2023-04-20T12:08:04.808Z,19.29
2023-04-20T12:10:31.307Z,19.28
2023-04-20T12:12:59.945Z,19.27
2023-04-20T12:15:26.825Z,19.26
2023-04-20T12:17:53.714Z,19.23
2023-04-20T12:20:20.236Z,19.22
2023-04-20T12:22:46.736Z,19.20
2023-04-20T12:25:14.008Z,19.19
2023-04-20T12:27:40.552Z,19.18
2023-04-20T12:30:09.236Z,19.17
2023-04-20T12:32:35.778Z,19.16
2023-04-20T12:35:02.756Z,19.14
2023-04-20T12:37:29.321Z,19.13
2023-04-20T12:39:55.845Z,19.12
2023-04-20T12:42:22.377Z,19.10
2023-04-20T12:44:48.933Z,19.08
2023-04-20T12:47:15.664Z,19.05
2023-04-20T12:49:42.315Z,19.03
2023-04-20T12:52:09.077Z,18.99
2023-04-20T12:54:35.625Z,18.97
2023-04-20T12:57:03.396Z,18.95
2023-04-20T12:59:29.966Z,18.93
2023-04-20T13:01:56.553Z,18.91
2023-04-20T13:04:23.710Z,18.90
2023-04-20T13:06:51.266Z,18.90
2023-04-20T13:09:17.793Z,18.91
2023-04-20T13:11:44.631Z,18.93
2023-04-20T13:14:11.252Z,18.95
2023-04-20T13:16:37.973Z,18.95
2023-04-20T13:19:04.582Z,18.96
2023-04-20T13:21:33.101Z,18.97
2023-04-20T13:23:59.630Z,18.97
2023-04-20T13:26:26.248Z,18.96
2023-04-20T13:28:54.105Z,18.96
2023-04-20T13:31:20.644Z,18.97
2023-04-20T13:33:47.192Z,18.96
2023-04-20T13:36:13.715Z,18.95
2023-04-20T13:38:40.228Z,18.92
2023-04-20T13:41:06.810Z,18.92
2023-04-20T13:43:33.373Z,18.88
2023-04-20T13:45:59.891Z,18.86
2023-04-20T13:48:26.420Z,18.82
2023-04-20T13:50:54.179Z,18.80
2023-04-20T13:53:21.919Z,18.78
2023-04-20T13:55:48.633Z,18.76
2023-04-20T13:58:15.296Z,18.77
2023-04-20T14:00:41.846Z,18.77
2023-04-20T14:03:11.458Z,18.76
2023-04-20T14:05:41.832Z,18.77
2023-04-20T14:08:08.349Z,18.78
2023-04-20T14:10:34.879Z,18.80
2023-04-20T14:13:01.945Z,18.81
2023-04-20T14:15:28.692Z,18.82
2023-04-20T14:17:55.355Z,18.83
2023-04-20T14:20:21.927Z,18.84
2023-04-20T14:22:48.582Z,18.83
2023-04-20T14:25:15.153Z,18.83
2023-04-20T14:27:41.737Z,18.81
2023-04-20T14:30:09.013Z,18.81
2023-04-20T14:32:36.159Z,18.80
2023-04-20T14:35:05.651Z,18.81
2023-04-20T14:37:33.084Z,18.81
2023-04-20T14:39:59.621Z,18.81
2023-04-20T14:42:26.134Z,18.81
2023-04-20T14:44:52.620Z,18.81
2023-04-20T14:47:19.242Z,18.82
2023-04-20T14:49:48.191Z,18.82
2023-04-20T14:52:22.855Z,18.82
2023-04-20T14:54:49.340Z,18.82
2023-04-20T14:57:15.934Z,18.82
2023-04-20T14:59:42.794Z,18.81
2023-04-20T15:02:09.405Z,18.80
2023-04-20T15:04:36.244Z,18.80
2023-04-20T15:07:03.989Z,18.81
2023-04-20T15:09:30.590Z,18.82
2023-04-20T15:11:58.446Z,18.84
2023-04-20T15:14:25.185Z,18.85
2023-04-20T15:16:52.772Z,18.87
2023-04-20T15:19:20.306Z,18.87
2023-04-20T15:21:46.925Z,18.87
2023-04-20T15:24:13.411Z,18.88
2023-04-20T15:26:39.974Z,18.89
2023-04-20T15:29:06.602Z,18.88
2023-04-20T15:31:33.185Z,18.90
2023-04-20T15:34:00.682Z,18.90
2023-04-20T15:36:27.511Z,18.90
2023-04-20T15:38:56.043Z,18.91
2023-04-20T15:41:23.990Z,18.92
2023-04-20T15:43:51.298Z,18.94
2023-04-20T15:46:17.879Z,18.96
2023-04-20T15:48:44.947Z,18.96
2023-04-20T15:51:11.849Z,18.98
2023-04-20T15:53:38.710Z,19.00
2023-04-20T15:56:05.473Z,19.02
2023-04-20T15:58:32.046Z,19.04
2023-04-20T16:00:58.648Z,19.08
2023-04-20T16:03:25.451Z,19.11
2023-04-20T16:05:52.086Z,19.14
2023-04-20T16:08:18.968Z,19.15
2023-04-20T16:10:45.925Z,19.18
2023-04-20T16:13:12.458Z,19.20
2023-04-20T16:15:39.159Z,19.21
2023-04-20T16:18:05.844Z,19.24
2023-04-20T16:20:32.442Z,19.27
2023-04-20T16:22:58.993Z,19.29
2023-04-20T16:25:25.859Z,19.31
2023-04-20T16:27:52.552Z,19.33
2023-04-20T16:30:19.204Z,19.35
2023-04-20T16:32:45.857Z,19.36
2023-04-20T16:35:12.522Z,19.37
2023-04-20T16:37:39.093Z,19.39
2023-04-20T16:40:06.338Z,19.38
2023-04-20T16:42:34.210Z,19.39
2023-04-20T16:45:01.099Z,19.39
2023-04-20T16:47:27.669Z,19.40
2023-04-20T16:49:54.198Z,19.39
2023-04-20T16:52:20.741Z,19.41
2023-04-20T16:54:47.294Z,19.42
2023-04-20T16:57:13.873Z,19.42
2023-04-20T16:59:40.377Z,19.41
2023-04-20T17:02:07.718Z,19.42
2023-04-20T17:04:34.729Z,19.41
2023-04-20T17:07:01.257Z,19.40
2023-04-20T17:09:27.843Z,19.39
2023-04-20T17:11:54.348Z,19.37
2023-04-20T17:14:21.091Z,19.37
2023-04-20T17:16:47.802Z,19.37
2023-04-20T17:19:14.440Z,19.37
2023-04-20T17:21:41.030Z,19.37
2023-04-20T17:24:07.569Z,19.35
2023-04-20T17:26:34.182Z,19.34
2023-04-20T17:29:01.112Z,19.34
2023-04-20T17:31:27.681Z,19.36
2023-04-20T17:33:55.768Z,19.37
2023-04-20T17:36:22.278Z,19.40
2023-04-20T17:38:48.842Z,19.40
2023-04-20T17:41:15.588Z,19.42
2023-04-20T17:43:42.239Z,19.42
2023-04-20T17:46:09.147Z,19.43
2023-04-20T17:48:35.726Z,19.43
2023-04-20T17:51:02.267Z,19.43
2023-04-20T17:53:28.810Z,19.44
2023-04-20T17:55:55.387Z,19.42
2023-04-20T17:58:21.972Z,19.43
2023-04-20T18:00:48.566Z,19.41
2023-04-20T18:03:15.748Z,19.41
2023-04-20T18:05:42.459Z,19.42
2023-04-20T18:08:10.272Z,19.41
2023-04-20T18:10:37.626Z,19.40
2023-04-20T18:13:04.699Z,19.41
2023-04-20T18:15:31.400Z,19.40
2023-04-20T18:17:57.991Z,19.40
2023-04-20T18:20:24.644Z,19.41
2023-04-20T18:22:51.178Z,19.40
2023-04-20T18:25:19.358Z,19.41
2023-04-20T18:27:46.110Z,19.41
2023-04-20T18:30:13.834Z,19.40
2023-04-20T18:32:40.808Z,19.42
2023-04-20T18:35:08.225Z,19.41
2023-04-20T18:37:34.845Z,19.41
2023-04-20T18:40:01.428Z,19.40
2023-04-20T18:42:27.991Z,19.38
2023-04-20T18:44:55.891Z,19.37
2023-04-20T18:47:24.513Z,19.36
2023-04-20T18:49:51.235Z,19.36
2023-04-20T18:52:19.232Z,19.36
2023-04-20T18:54:46.782Z,19.35
2023-04-20T18:57:13.375Z,19.36
2023-04-20T18:59:40.067Z,19.34
2023-04-20T19:02:07.005Z,19.35
2023-04-20T19:04:36.171Z,19.34
2023-04-20T19:07:02.838Z,19.34
2023-04-20T19:09:29.425Z,19.34
2023-04-20T19:11:57.084Z,19.34
2023-04-20T19:14:23.697Z,19.34
2023-04-20T19:16:50.391Z,19.34
2023-04-20T19:19:16.980Z,19.35
2023-04-20T19:21:43.635Z,19.33
2023-04-20T19:24:10.202Z,19.33
2023-04-20T19:26:36.859Z,19.32
2023-04-20T19:29:03.527Z,19.34
2023-04-20T19:31:36.629Z,19.34
2023-04-20T19:34:04.555Z,19.34
2023-04-20T19:36:32.138Z,19.34
2023-04-20T19:38:58.759Z,19.35
2023-04-20T19:41:26.164Z,19.34
2023-04-20T19:43:53.039Z,19.34
2023-04-20T19:46:20.314Z,19.35
2023-04-20T19:48:46.976Z,19.33
2023-04-20T19:51:13.508Z,19.31
2023-04-20T19:53:40.102Z,19.30
2023-04-20T19:56:06.823Z,19.28
2023-04-20T19:58:33.369Z,19.24
2023-04-20T20:00:59.953Z,19.21
2023-04-20T20:03:27.365Z,19.18
2023-04-20T20:05:54.252Z,19.17
2023-04-20T20:08:20.948Z,19.15
2023-04-20T20:10:47.442Z,19.12
2023-04-20T20:13:14.219Z,19.10
2023-04-20T20:15:40.839Z,19.08
2023-04-20T20:18:07.738Z,19.04
2023-04-20T20:20:34.342Z,19.02
2023-04-20T20:23:00.904Z,19.00
2023-04-20T20:25:27.436Z,18.97
2023-04-20T20:27:54.290Z,18.96
2023-04-20T20:30:21.097Z,18.93
2023-04-20T20:32:47.774Z,18.92
2023-04-20T20:35:14.442Z,18.89
2023-04-20T20:37:41.615Z,18.88
2023-04-20T20:40:15.057Z,18.85
2023-04-20T20:42:45.202Z,18.84
2023-04-20T20:45:12.897Z,18.81
2023-04-20T20:47:44.216Z,18.80
2023-04-20T20:50:15.018Z,18.78
2023-04-20T20:52:41.894Z,18.76
2023-04-20T20:55:09.477Z,18.72
2023-04-20T20:57:36.018Z,18.70
2023-04-20T21:00:07.997Z,18.68
2023-04-20T21:02:34.869Z,18.66
2023-04-20T21:05:01.668Z,18.62
2023-04-20T21:07:28.248Z,18.61
2023-04-20T21:09:54.924Z,18.59
2023-04-20T21:12:21.508Z,18.56
2023-04-20T21:14:51.445Z,18.54
2023-04-20T21:17:18.666Z,18.52
2023-04-20T21:19:45.310Z,18.50
2023-04-20T21:22:12.013Z,18.48
2023-04-20T21:24:38.560Z,18.45
2023-04-20T21:27:05.067Z,18.45
2023-04-20T21:29:31.908Z,18.43
2023-04-20T21:31:58.451Z,18.41
2023-04-20T21:34:25.019Z,18.40
2023-04-20T21:36:51.953Z,18.38
2023-04-20T21:39:18.785Z,18.38
2023-04-20T21:41:45.522Z,18.37
2023-04-20T21:44:12.062Z,18.36
2023-04-20T21:46:39.300Z,18.34
2023-04-20T21:49:05.876Z,18.33
2023-04-20T21:51:33.008Z,18.33
2023-04-20T21:53:59.612Z,18.31
2023-04-20T21:56:26.235Z,18.31
2023-04-20T21:58:52.784Z,18.29
2023-04-20T22:01:19.334Z,18.28
2023-04-20T22:03:47.460Z,18.26
2023-04-20T22:06:14.441Z,18.25
2023-04-20T22:08:41.878Z,18.23
2023-04-20T22:11:08.948Z,18.23
2023-04-20T22:13:36.637Z,18.20
2023-04-20T22:16:03.986Z,18.19
2023-04-20T22:18:30.785Z,18.19
2023-04-20T22:20:57.461Z,18.17
2023-04-20T22:23:24.144Z,18.16
2023-04-20T22:25:50.929Z,18.15
2023-04-20T22:28:17.519Z,18.14
2023-04-20T22:30:44.064Z,18.12
2023-04-20T22:33:10.609Z,18.13
2023-04-20T22:35:37.128Z,18.17
2023-04-20T22:38:03.665Z,18.24
2023-04-20T22:40:30.439Z,18.34
2023-04-20T22:42:56.916Z,18.43
2023-04-20T22:45:23.455Z,18.53
2023-04-20T22:47:50.098Z,18.63
2023-04-20T22:50:16.822Z,18.69
2023-04-20T22:52:43.334Z,18.74
2023-04-20T22:55:10.651Z,18.79
2023-04-20T22:57:38.866Z,18.82
2023-04-20T23:00:10.366Z,18.84
2023-04-20T23:02:37.564Z,18.84
2023-04-20T23:05:05.684Z,18.85
2023-04-20T23:07:33.006Z,18.83
2023-04-20T23:09:59.935Z,18.80
2023-04-20T23:12:26.751Z,18.74
2023-04-20T23:14:54.824Z,18.66
2023-04-20T23:17:21.375Z,18.58
2023-04-20T23:19:47.962Z,18.51
2023-04-20T23:22:14.541Z,18.44
2023-04-20T23:24:41.062Z,18.38
2023-04-20T23:27:07.642Z,18.31
2023-04-20T23:29:34.196Z,18.24
2023-04-20T23:32:01.338Z,18.20
2023-04-20T23:34:27.939Z,18.14
2023-04-20T23:36:54.497Z,18.09
2023-04-20T23:39:21.222Z,18.06
2023-04-20T23:41:47.949Z,18.03
2023-04-20T23:44:14.599Z,17.99
2023-04-20T23:46:41.170Z,17.97
2023-04-20T23:49:07.856Z,17.94
2023-04-20T23:51:34.379Z,17.91
2023-04-20T23:54:00.936Z,17.90
2023-04-20T23:56:27.462Z,17.90
2023-04-20T23:58:53.972Z,17.89
