createdAt,value
2022-08-22T00:01:31.780Z,4.10
2022-08-22T00:02:44.825Z,2.85
2022-08-22T00:03:11.648Z,3.50
2022-08-22T00:04:11.370Z,4.20
2022-08-22T00:06:46.701Z,4.47
2022-08-22T00:09:29.308Z,5.18
2022-08-22T00:12:09.070Z,5.18
2022-08-22T00:14:41.977Z,4.53
2022-08-22T00:17:35.781Z,4.53
2022-08-22T00:20:10.109Z,4.30
2022-08-22T00:22:45.075Z,4.07
2022-08-22T00:25:45.454Z,4.25
2022-08-22T00:28:17.458Z,4.45
2022-08-22T00:30:52.484Z,4.30
2022-08-22T00:33:30.587Z,4.78
2022-08-22T00:36:12.867Z,5.05
2022-08-22T00:38:45.251Z,4.38
2022-08-22T00:41:33.767Z,4.32
2022-08-22T00:44:29.369Z,3.75
2022-08-22T00:47:09.679Z,3.70
2022-08-22T00:50:13.126Z,3.63
2022-08-22T00:53:08.421Z,4.00
2022-08-22T00:55:53.335Z,3.45
2022-08-22T00:58:53.427Z,3.78
2022-08-22T01:01:27.357Z,3.50
2022-08-22T01:04:12.084Z,3.15
2022-08-22T01:06:45.808Z,3.58
2022-08-22T01:09:26.886Z,3.10
2022-08-22T01:12:16.053Z,3.28
2022-08-22T01:14:49.188Z,3.00
2022-08-22T01:17:42.164Z,3.50
2022-08-22T01:20:48.080Z,3.50
2022-08-22T01:23:46.199Z,3.15
2022-08-22T01:27:01.514Z,3.17
2022-08-22T01:29:57.006Z,3.33
2022-08-22T01:32:59.759Z,3.10
2022-08-22T01:36:06.692Z,3.10
2022-08-22T01:39:03.340Z,3.40
2022-08-22T01:42:03.365Z,3.70
2022-08-22T01:44:44.091Z,3.57
2022-08-22T01:47:16.221Z,3.53
2022-08-22T01:49:47.934Z,3.03
2022-08-22T01:52:21.115Z,3.30
2022-08-22T01:54:54.763Z,3.00
2022-08-22T01:57:23.856Z,3.43
2022-08-22T01:59:54.491Z,3.20
2022-08-22T02:02:45.974Z,3.42
2022-08-22T02:05:23.826Z,3.80
2022-08-22T02:07:59.817Z,3.42
2022-08-22T02:10:45.113Z,3.10
2022-08-22T02:13:27.648Z,3.72
2022-08-22T02:16:06.719Z,3.22
2022-08-22T02:18:54.543Z,3.35
2022-08-22T02:21:27.259Z,3.23
2022-08-22T02:24:01.090Z,3.58
2022-08-22T02:26:42.565Z,3.40
2022-08-22T02:29:16.318Z,3.83
2022-08-22T02:31:46.820Z,3.58
2022-08-22T02:34:24.911Z,4.05
2022-08-22T02:36:58.153Z,4.28
2022-08-22T02:39:35.181Z,4.18
2022-08-22T02:42:13.096Z,4.15
2022-08-22T02:44:47.875Z,4.43
2022-08-22T02:47:25.908Z,4.22
2022-08-22T02:50:04.090Z,4.10
2022-08-22T02:52:39.374Z,4.53
2022-08-22T02:55:14.264Z,4.65
2022-08-22T02:57:47.905Z,4.40
2022-08-22T03:00:30.938Z,4.30
2022-08-22T03:03:04.931Z,4.03
2022-08-22T03:05:46.145Z,4.20
2022-08-22T03:08:21.281Z,4.13
2022-08-22T03:11:06.688Z,4.07
2022-08-22T03:13:43.824Z,3.87
2022-08-22T03:16:16.898Z,4.80
2022-08-22T03:18:48.556Z,4.10
2022-08-22T03:21:25.679Z,4.20
2022-08-22T03:23:59.255Z,4.33
2022-08-22T03:26:33.475Z,3.70
2022-08-22T03:29:04.176Z,4.15
2022-08-22T03:31:32.886Z,3.90
2022-08-22T03:34:22.213Z,4.00
2022-08-22T03:37:04.415Z,4.30
2022-08-22T03:39:51.648Z,3.87
2022-08-22T03:42:50.304Z,4.20
2022-08-22T03:45:38.595Z,4.27
2022-08-22T03:48:25.679Z,3.80
2022-08-22T03:51:17.767Z,3.60
2022-08-22T03:54:09.209Z,3.83
2022-08-22T03:57:09.655Z,3.90
2022-08-22T04:00:03.446Z,3.70
2022-08-22T04:03:22.743Z,4.00
2022-08-22T04:06:17.962Z,4.47
2022-08-22T04:09:18.825Z,3.93
2022-08-22T04:12:23.912Z,4.13
2022-08-22T04:15:27.026Z,4.60
2022-08-22T04:18:19.739Z,4.13
2022-08-22T04:21:12.185Z,3.50
2022-08-22T04:24:02.450Z,4.00
2022-08-22T04:26:37.349Z,4.07
2022-08-22T04:29:09.220Z,4.40
2022-08-22T04:31:46.174Z,4.27
2022-08-22T04:34:22.709Z,4.90
2022-08-22T04:36:54.441Z,4.60
2022-08-22T04:39:30.556Z,4.60
2022-08-22T04:42:29.208Z,4.47
2022-08-22T04:44:58.058Z,4.63
2022-08-22T04:47:32.489Z,4.20
2022-08-22T04:50:03.901Z,4.17
2022-08-22T04:52:40.908Z,4.00
2022-08-22T04:55:21.853Z,3.90
2022-08-22T04:58:01.260Z,4.03
2022-08-22T05:00:38.250Z,3.73
2022-08-22T05:03:11.946Z,3.90
2022-08-22T05:05:43.350Z,4.13
2022-08-22T05:08:13.235Z,3.40
2022-08-22T05:10:45.925Z,3.80
2022-08-22T05:13:19.453Z,3.90
2022-08-22T05:15:50.197Z,4.40
2022-08-22T05:18:24.141Z,4.17
2022-08-22T05:21:00.487Z,3.97
2022-08-22T05:23:34.573Z,4.20
2022-08-22T05:26:05.473Z,4.30
2022-08-22T05:28:36.132Z,4.17
2022-08-22T05:31:08.290Z,4.23
2022-08-22T05:33:42.056Z,4.20
2022-08-22T05:36:12.417Z,4.40
2022-08-22T05:38:46.127Z,4.33
2022-08-22T05:41:20.956Z,4.70
2022-08-22T05:43:48.984Z,4.47
2022-08-22T05:46:20.909Z,4.40
2022-08-22T05:48:59.832Z,4.13
2022-08-22T05:51:35.875Z,4.33
2022-08-22T05:54:11.455Z,4.70
2022-08-22T05:56:45.438Z,4.57
2022-08-22T05:59:23.028Z,4.82
2022-08-22T06:02:01.023Z,5.15
2022-08-22T06:04:35.213Z,4.90
2022-08-22T06:07:07.438Z,4.47
2022-08-22T06:09:55.078Z,5.28
2022-08-22T06:12:30.776Z,4.57
2022-08-22T06:15:11.568Z,4.60
2022-08-22T06:17:44.206Z,4.18
2022-08-22T06:20:17.397Z,3.92
2022-08-22T06:22:51.960Z,4.30
2022-08-22T06:25:23.758Z,3.95
2022-08-22T06:27:52.281Z,3.20
2022-08-22T06:30:20.516Z,3.45
2022-08-22T06:32:59.896Z,3.58
2022-08-22T06:35:51.294Z,3.45
2022-08-22T06:38:20.449Z,3.92
2022-08-22T06:40:48.768Z,4.10
2022-08-22T06:43:16.506Z,3.40
2022-08-22T06:45:47.064Z,3.45
2022-08-22T06:48:18.639Z,3.20
2022-08-22T06:50:52.895Z,3.33
2022-08-22T06:53:24.690Z,3.22
2022-08-22T06:55:55.044Z,3.58
2022-08-22T06:58:26.759Z,3.05
2022-08-22T07:01:11.385Z,3.50
2022-08-22T07:03:44.850Z,3.00
2022-08-22T07:06:18.160Z,3.05
2022-08-22T07:08:45.466Z,2.90
2022-08-22T07:11:17.992Z,2.90
2022-08-22T07:13:51.567Z,2.95
2022-08-22T07:16:30.336Z,3.03
2022-08-22T07:18:58.713Z,3.10
2022-08-22T07:21:29.921Z,3.10
2022-08-22T07:24:03.093Z,3.55
2022-08-22T07:26:35.462Z,3.90
2022-08-22T07:29:11.415Z,3.10
2022-08-22T07:31:44.940Z,3.35
2022-08-22T07:34:32.573Z,3.97
2022-08-22T07:37:07.382Z,3.97
2022-08-22T07:39:38.804Z,3.90
2022-08-22T07:42:11.750Z,3.42
2022-08-22T07:44:55.928Z,3.88
2022-08-22T07:47:28.610Z,3.53
2022-08-22T07:49:59.195Z,3.75
2022-08-22T07:52:38.083Z,3.17
2022-08-22T07:55:15.046Z,2.80
2022-08-22T07:57:46.999Z,3.10
2022-08-22T08:00:18.718Z,2.90
2022-08-22T08:02:49.894Z,3.00
2022-08-22T08:05:18.586Z,3.13
2022-08-22T08:07:48.023Z,3.05
2022-08-22T08:10:20.315Z,3.00
2022-08-22T08:12:54.116Z,3.38
2022-08-22T08:15:32.356Z,2.83
2022-08-22T08:18:05.332Z,2.85
2022-08-22T08:20:35.870Z,3.05
2022-08-22T08:23:06.510Z,2.55
2022-08-22T08:25:53.438Z,2.50
2022-08-22T08:28:37.929Z,2.70
2022-08-22T08:31:10.202Z,2.78
2022-08-22T08:33:42.080Z,3.03
2022-08-22T08:36:23.493Z,3.03
2022-08-22T08:38:58.053Z,2.90
2022-08-22T08:42:15.372Z,2.45
2022-08-22T08:45:09.484Z,2.60
2022-08-22T08:47:49.360Z,2.15
2022-08-22T08:50:40.526Z,2.15
2022-08-22T08:53:49.499Z,1.73
2022-08-22T08:56:29.454Z,2.40
2022-08-22T08:59:10.233Z,4.50
2022-08-22T09:02:01.489Z,2.53
2022-08-22T09:04:57.630Z,2.13
2022-08-22T09:07:53.253Z,1.88
2022-08-22T09:10:53.588Z,1.98
2022-08-22T09:13:42.095Z,2.25
2022-08-22T09:16:45.069Z,1.95
2022-08-22T09:19:40.822Z,1.83
2022-08-22T09:22:21.331Z,2.00
2022-08-22T09:25:18.905Z,2.00
2022-08-22T09:27:59.672Z,2.20
2022-08-22T09:30:45.155Z,1.90
2022-08-22T09:33:17.179Z,2.15
2022-08-22T09:35:53.518Z,2.20
2022-08-22T09:38:35.683Z,2.03
2022-08-22T09:41:14.751Z,2.10
2022-08-22T09:43:48.843Z,1.95
2022-08-22T09:46:21.278Z,2.20
2022-08-22T09:49:06.510Z,1.92
2022-08-22T09:51:41.344Z,1.98
2022-08-22T09:54:18.844Z,2.13
2022-08-22T09:57:00.689Z,1.90
2022-08-22T09:59:43.376Z,2.65
2022-08-22T10:02:25.213Z,2.97
2022-08-22T10:04:59.995Z,4.72
2022-08-22T10:07:40.725Z,2.40
2022-08-22T10:10:26.335Z,1.50
2022-08-22T10:13:00.573Z,1.98
2022-08-22T10:15:36.294Z,2.17
2022-08-22T10:18:17.168Z,2.20
2022-08-22T10:20:57.676Z,2.35
2022-08-22T10:23:30.041Z,1.95
2022-08-22T10:26:06.844Z,1.90
2022-08-22T10:28:44.850Z,2.28
2022-08-22T10:31:35.106Z,1.85
2022-08-22T10:34:17.050Z,2.50
2022-08-22T10:36:54.291Z,1.85
2022-08-22T10:39:28.209Z,2.05
2022-08-22T10:42:17.119Z,1.80
2022-08-22T10:44:58.895Z,1.80
2022-08-22T10:47:34.391Z,1.80
2022-08-22T10:50:10.829Z,1.60
2022-08-22T10:52:46.340Z,1.60
2022-08-22T10:55:17.401Z,1.55
2022-08-22T10:57:58.413Z,1.40
2022-08-22T11:00:46.252Z,1.70
2022-08-22T11:03:25.140Z,2.20
2022-08-22T11:05:58.004Z,1.85
2022-08-22T11:08:58.667Z,2.13
2022-08-22T11:11:54.503Z,1.83
2022-08-22T11:14:37.909Z,2.08
2022-08-22T11:17:30.223Z,1.60
2022-08-22T11:20:16.599Z,7.60
2022-08-22T11:23:04.018Z,2.58
2022-08-22T11:25:43.516Z,1.90
2022-08-22T11:28:30.986Z,1.65
2022-08-22T11:31:07.269Z,2.28
2022-08-22T11:33:46.615Z,1.73
2022-08-22T11:36:33.545Z,2.17
2022-08-22T11:39:13.842Z,1.73
2022-08-22T11:41:52.879Z,1.70
2022-08-22T11:44:25.781Z,1.50
2022-08-22T11:46:57.165Z,1.42
2022-08-22T11:49:35.575Z,1.75
2022-08-22T11:52:12.425Z,1.90
2022-08-22T11:54:57.935Z,2.00
2022-08-22T11:57:33.444Z,1.50
2022-08-22T12:00:13.440Z,1.85
2022-08-22T12:02:53.028Z,1.70
2022-08-22T12:05:26.113Z,1.55
2022-08-22T12:08:02.455Z,1.85
2022-08-22T12:10:33.872Z,1.70
2022-08-22T12:13:06.936Z,1.80
2022-08-22T12:15:41.400Z,1.55
2022-08-22T12:18:28.982Z,1.50
2022-08-22T12:21:23.245Z,1.60
2022-08-22T12:24:19.345Z,2.10
2022-08-22T12:27:11.543Z,1.77
2022-08-22T12:29:45.804Z,1.60
2022-08-22T12:32:53.763Z,1.48
2022-08-22T12:35:32.689Z,1.42
2022-08-22T12:38:28.440Z,1.80
2022-08-22T12:41:28.280Z,1.50
2022-08-22T12:44:24.419Z,1.65
2022-08-22T12:47:09.261Z,1.50
2022-08-22T12:49:54.540Z,1.50
2022-08-22T12:52:39.525Z,1.60
2022-08-22T12:55:25.032Z,1.50
2022-08-22T12:58:02.092Z,1.40
2022-08-22T13:00:34.828Z,1.70
2022-08-22T13:03:09.612Z,1.95
2022-08-22T13:05:40.885Z,2.03
2022-08-22T13:08:13.530Z,2.47
2022-08-22T13:10:47.574Z,3.95
2022-08-22T13:13:31.753Z,1.85
2022-08-22T13:16:08.870Z,1.63
2022-08-22T13:18:44.641Z,1.67
2022-08-22T13:21:16.955Z,1.80
2022-08-22T13:23:53.334Z,1.42
2022-08-22T13:26:33.004Z,1.80
2022-08-22T13:29:25.247Z,2.20
2022-08-22T13:32:00.508Z,1.40
2022-08-22T13:34:39.548Z,1.55
2022-08-22T13:37:13.609Z,1.63
2022-08-22T13:39:45.922Z,3.05
2022-08-22T13:42:20.291Z,10.15
2022-08-22T13:44:58.703Z,1.73
2022-08-22T13:47:31.765Z,1.58
2022-08-22T13:50:07.544Z,1.85
2022-08-22T13:52:39.055Z,1.45
2022-08-22T13:55:12.403Z,2.08
2022-08-22T13:57:44.015Z,1.80
2022-08-22T14:00:58.048Z,1.67
2022-08-22T14:03:35.546Z,2.10
2022-08-22T14:06:37.517Z,1.75
2022-08-22T14:09:32.121Z,1.65
2022-08-22T14:12:12.248Z,1.58
2022-08-22T14:14:43.025Z,1.55
2022-08-22T14:17:17.429Z,1.70
2022-08-22T14:19:58.989Z,1.30
2022-08-22T14:22:31.779Z,1.40
2022-08-22T14:25:07.354Z,1.42
2022-08-22T14:27:39.761Z,1.33
2022-08-22T14:30:15.258Z,1.30
2022-08-22T14:32:47.305Z,1.50
2022-08-22T14:35:23.541Z,1.90
2022-08-22T14:38:17.203Z,1.75
2022-08-22T14:40:45.795Z,1.60
2022-08-22T14:43:40.359Z,1.60
2022-08-22T14:46:12.841Z,1.52
2022-08-22T14:48:46.121Z,1.70
2022-08-22T14:51:22.620Z,1.30
2022-08-22T14:53:50.543Z,1.73
2022-08-22T14:56:21.946Z,1.48
2022-08-22T14:58:53.690Z,1.58
2022-08-22T15:01:24.309Z,1.70
2022-08-22T15:03:59.243Z,1.75
2022-08-22T15:06:36.036Z,3.40
2022-08-22T15:09:08.351Z,1.90
2022-08-22T15:11:37.159Z,2.72
2022-08-22T15:14:13.542Z,1.75
2022-08-22T15:16:46.325Z,1.70
2022-08-22T15:19:26.319Z,1.80
2022-08-22T15:22:13.494Z,1.23
2022-08-22T15:24:44.891Z,1.75
2022-08-22T15:27:12.366Z,1.92
2022-08-22T15:29:52.872Z,1.45
2022-08-22T15:32:22.423Z,1.52
2022-08-22T15:34:52.308Z,1.30
2022-08-22T15:37:32.787Z,1.50
2022-08-22T15:40:12.160Z,1.70
2022-08-22T15:42:43.526Z,1.80
2022-08-22T15:45:21.034Z,1.38
2022-08-22T15:47:52.285Z,1.73
2022-08-22T15:50:33.586Z,1.85
2022-08-22T15:53:12.721Z,1.80
2022-08-22T15:56:19.289Z,1.77
2022-08-22T15:58:49.868Z,1.67
2022-08-22T16:01:19.886Z,1.70
2022-08-22T16:03:55.726Z,1.83
2022-08-22T16:06:42.540Z,1.60
2022-08-22T16:09:32.517Z,1.73
2022-08-22T16:12:02.586Z,1.85
2022-08-22T16:14:50.461Z,1.60
2022-08-22T16:17:47.099Z,1.98
2022-08-22T16:20:46.339Z,1.77
2022-08-22T16:23:13.275Z,2.03
2022-08-22T16:26:08.123Z,2.10
2022-08-22T16:29:02.812Z,2.00
2022-08-22T16:31:33.936Z,2.58
2022-08-22T16:34:21.017Z,2.50
2022-08-22T16:37:09.665Z,1.88
2022-08-22T16:39:41.101Z,2.00
2022-08-22T16:42:36.250Z,2.08
2022-08-22T16:45:15.017Z,2.00
2022-08-22T16:47:52.703Z,2.00
2022-08-22T16:50:37.712Z,2.05
2022-08-22T16:53:08.825Z,1.90
2022-08-22T16:55:55.259Z,3.33
2022-08-22T16:59:03.360Z,2.58
2022-08-22T17:02:01.091Z,3.30
2022-08-22T17:04:35.621Z,2.17
2022-08-22T17:07:14.513Z,2.47
2022-08-22T17:10:01.794Z,1.83
2022-08-22T17:12:46.350Z,2.15
2022-08-22T17:15:30.972Z,2.50
2022-08-22T17:18:19.668Z,2.10
2022-08-22T17:20:50.386Z,2.10
2022-08-22T17:23:33.187Z,2.40
2022-08-22T17:26:19.801Z,1.95
2022-08-22T17:28:58.499Z,2.00
2022-08-22T17:31:36.655Z,2.00
2022-08-22T17:34:17.426Z,2.25
2022-08-22T17:36:56.992Z,2.10
2022-08-22T17:39:54.093Z,2.13
2022-08-22T17:42:38.155Z,2.03
2022-08-22T17:45:16.391Z,2.70
2022-08-22T17:47:49.244Z,2.30
2022-08-22T17:50:22.728Z,2.38
2022-08-22T17:52:56.170Z,2.17
2022-08-22T17:55:28.406Z,2.50
2022-08-22T17:58:00.757Z,2.20
2022-08-22T18:00:30.714Z,2.20
2022-08-22T18:03:07.546Z,2.05
2022-08-22T18:05:39.942Z,2.03
2022-08-22T18:08:37.319Z,2.15
2022-08-22T18:11:03.780Z,4.50
2022-08-22T18:13:37.947Z,2.25
2022-08-22T18:16:13.895Z,2.10
2022-08-22T18:18:49.927Z,2.30
2022-08-22T18:21:25.784Z,2.05
2022-08-22T18:23:57.350Z,2.63
2022-08-22T18:26:29.042Z,1.70
2022-08-22T18:29:00.665Z,2.45
2022-08-22T18:31:38.598Z,2.20
2022-08-22T18:34:18.514Z,2.53
2022-08-22T18:36:55.485Z,2.25
2022-08-22T18:39:26.965Z,2.22
2022-08-22T18:42:02.394Z,2.00
2022-08-22T18:44:32.973Z,2.30
2022-08-22T18:47:01.936Z,2.20
2022-08-22T18:49:59.558Z,2.25
2022-08-22T18:52:56.003Z,2.50
2022-08-22T18:55:48.329Z,2.08
2022-08-22T18:59:05.139Z,2.40
2022-08-22T19:01:54.803Z,2.50
2022-08-22T19:04:58.832Z,2.10
2022-08-22T19:07:51.382Z,2.20
2022-08-22T19:10:46.589Z,2.35
2022-08-22T19:13:35.137Z,2.20
2022-08-22T19:16:15.967Z,2.28
2022-08-22T19:18:52.231Z,2.20
2022-08-22T19:21:45.336Z,2.17
2022-08-22T19:24:42.975Z,1.70
2022-08-22T19:27:31.262Z,2.40
2022-08-22T19:30:01.786Z,2.63
2022-08-22T19:33:01.780Z,2.25
2022-08-22T19:35:43.557Z,2.25
2022-08-22T19:38:56.298Z,2.47
2022-08-22T19:41:52.927Z,2.40
2022-08-22T19:44:43.445Z,2.30
2022-08-22T19:47:35.758Z,2.10
2022-08-22T19:50:13.908Z,2.20
2022-08-22T19:53:06.244Z,2.40
2022-08-22T19:55:58.451Z,2.33
2022-08-22T19:58:56.012Z,2.28
2022-08-22T20:01:46.643Z,2.53
2022-08-22T20:04:49.340Z,2.75
2022-08-22T20:07:28.769Z,2.30
2022-08-22T20:10:06.758Z,2.17
2022-08-22T20:12:46.977Z,1.92
2022-08-22T20:15:22.013Z,1.90
2022-08-22T20:21:03.608Z,2.33
2022-08-22T20:23:32.783Z,2.17
2022-08-22T20:26:08.646Z,4.35
2022-08-22T20:28:59.275Z,3.53
2022-08-22T20:31:30.141Z,2.88
2022-08-22T20:34:03.993Z,2.50
2022-08-22T20:36:32.486Z,2.60
2022-08-22T20:39:06.194Z,2.20
2022-08-22T20:41:39.074Z,2.25
2022-08-22T20:44:12.997Z,2.22
2022-08-22T20:46:53.366Z,4.03
2022-08-22T20:49:24.621Z,4.18
2022-08-22T20:52:00.221Z,2.53
2022-08-22T20:54:34.463Z,2.22
2022-08-22T20:57:17.330Z,2.38
2022-08-22T21:00:01.536Z,2.55
2022-08-22T21:02:38.707Z,2.58
2022-08-22T21:05:19.452Z,1.98
2022-08-22T21:07:56.020Z,2.17
2022-08-22T21:10:57.114Z,2.55
2022-08-22T21:13:32.053Z,2.33
2022-08-22T21:16:21.815Z,2.10
2022-08-22T21:18:57.306Z,2.00
2022-08-22T21:21:32.912Z,2.40
2022-08-22T21:24:17.955Z,2.00
2022-08-22T21:26:51.148Z,2.13
2022-08-22T21:29:32.760Z,2.03
2022-08-22T21:32:26.495Z,1.98
2022-08-22T21:34:56.321Z,2.25
2022-08-22T21:37:38.265Z,1.95
2022-08-22T21:40:15.443Z,2.00
2022-08-22T21:43:09.894Z,2.78
2022-08-22T21:45:44.644Z,2.30
2022-08-22T21:48:36.519Z,2.38
2022-08-22T21:51:35.424Z,2.05
2022-08-22T21:54:40.376Z,2.30
2022-08-22T21:57:37.702Z,2.30
2022-08-22T22:00:53.761Z,2.40
2022-08-22T22:03:31.442Z,2.38
2022-08-22T22:06:06.537Z,2.20
2022-08-22T22:08:35.702Z,2.08
2022-08-22T22:11:11.801Z,2.30
2022-08-22T22:13:54.908Z,2.13
2022-08-22T22:16:50.866Z,2.30
2022-08-22T22:19:24.204Z,2.20
2022-08-22T22:22:06.373Z,2.28
2022-08-22T22:24:42.574Z,2.30
2022-08-22T22:27:17.338Z,1.98
2022-08-22T22:30:06.088Z,2.28
2022-08-22T22:32:48.746Z,2.42
2022-08-22T22:35:24.133Z,2.63
2022-08-22T22:37:59.341Z,2.33
2022-08-22T22:40:36.298Z,2.53
2022-08-22T22:43:06.063Z,2.00
2022-08-22T22:45:44.002Z,2.10
2022-08-22T22:48:24.428Z,4.03
2022-08-22T22:51:01.296Z,3.70
2022-08-22T22:53:38.329Z,3.03
2022-08-22T22:56:23.182Z,2.50
2022-08-22T22:59:00.937Z,2.25
2022-08-22T23:02:07.836Z,2.20
2022-08-22T23:04:52.013Z,2.40
2022-08-22T23:07:27.867Z,2.58
2022-08-22T23:09:57.939Z,2.17
2022-08-22T23:12:37.816Z,2.20
2022-08-22T23:15:07.242Z,2.40
2022-08-22T23:17:36.961Z,2.33
2022-08-22T23:20:06.952Z,2.28
2022-08-22T23:22:40.740Z,2.00
2022-08-22T23:25:12.406Z,2.13
2022-08-22T23:27:42.907Z,2.35
2022-08-22T23:30:15.614Z,2.40
2022-08-22T23:32:46.317Z,2.28
2022-08-22T23:35:14.882Z,2.33
2022-08-22T23:37:43.803Z,2.38
2022-08-22T23:40:13.265Z,2.08
2022-08-22T23:42:44.805Z,2.55
2022-08-22T23:45:13.356Z,2.30
2022-08-22T23:47:43.758Z,2.45
2022-08-22T23:50:21.489Z,2.65
2022-08-22T23:52:49.839Z,2.40
2022-08-22T23:55:18.848Z,5.03
2022-08-22T23:57:48.729Z,4.32
