createdAt,value
2023-10-09T00:00:45.217Z,8.7
2023-10-09T00:01:53.535Z,8.7
2023-10-09T00:03:02.294Z,8.4
2023-10-09T00:04:10.465Z,8.4
2023-10-09T00:05:18.778Z,8.4
2023-10-09T00:06:27.406Z,9.1
2023-10-09T00:07:35.650Z,9.1
2023-10-09T00:08:43.987Z,9.1
2023-10-09T00:09:52.517Z,10.1
2023-10-09T00:11:00.866Z,10.1
2023-10-09T00:12:09.205Z,10.1
2023-10-09T00:13:17.802Z,8.6
2023-10-09T00:14:26.158Z,8.6
2023-10-09T00:15:34.531Z,8.6
2023-10-09T00:16:43.188Z,9.8
2023-10-09T00:17:51.419Z,9.8
2023-10-09T00:18:59.727Z,9.8
2023-10-09T00:20:08.259Z,10.8
2023-10-09T00:21:16.657Z,10.8
2023-10-09T00:22:24.950Z,10.8
2023-10-09T00:23:33.527Z,9.4
2023-10-09T00:24:41.866Z,9.4
2023-10-09T00:25:50.189Z,9.4
2023-10-09T00:26:58.758Z,13.1
2023-10-09T00:28:07.111Z,13.1
2023-10-09T00:29:15.449Z,13.1
2023-10-09T00:30:24.074Z,12.3
2023-10-09T00:31:32.340Z,12.3
2023-10-09T00:32:40.722Z,12.3
2023-10-09T00:33:49.281Z,10.4
2023-10-09T00:34:57.607Z,10.4
2023-10-09T00:36:05.954Z,10.4
2023-10-09T00:37:14.505Z,11.7
2023-10-09T00:38:22.874Z,11.7
2023-10-09T00:39:31.218Z,11.7
2023-10-09T00:40:39.717Z,16
2023-10-09T00:41:48.074Z,16
2023-10-09T00:42:56.408Z,16
2023-10-09T00:44:04.942Z,12.7
2023-10-09T00:45:13.302Z,12.7
2023-10-09T00:46:21.678Z,12.7
2023-10-09T00:47:30.235Z,11.9
2023-10-09T00:48:38.601Z,11.9
2023-10-09T00:49:46.818Z,11.9
2023-10-09T00:50:55.426Z,12.1
2023-10-09T00:52:03.710Z,12.1
2023-10-09T00:53:12.050Z,12.1
2023-10-09T00:54:20.605Z,14
2023-10-09T00:55:28.937Z,14
2023-10-09T00:56:37.260Z,14
2023-10-09T00:57:45.789Z,11.6
2023-10-09T00:58:54.129Z,11.6
2023-10-09T01:00:02.478Z,11.6
2023-10-09T01:01:10.995Z,13.6
2023-10-09T01:02:19.322Z,13.6
2023-10-09T01:03:27.772Z,13.6
2023-10-09T01:04:36.288Z,12
2023-10-09T01:05:44.519Z,12
2023-10-09T01:06:52.845Z,12
2023-10-09T01:08:01.392Z,12.1
2023-10-09T01:09:09.777Z,12.1
2023-10-09T01:10:18.057Z,12.1
2023-10-09T01:11:26.606Z,11.4
2023-10-09T01:12:34.947Z,11.4
2023-10-09T01:13:43.290Z,11.4
2023-10-09T01:14:51.851Z,13.9
2023-10-09T01:16:00.175Z,13.9
2023-10-09T01:17:08.529Z,13.9
2023-10-09T01:18:17.169Z,13.2
2023-10-09T01:19:25.739Z,13.2
2023-10-09T01:20:33.810Z,13.2
2023-10-09T01:21:42.324Z,13.5
2023-10-09T01:22:50.666Z,13.5
2023-10-09T01:23:59.044Z,13.5
2023-10-09T01:25:07.559Z,10.3
2023-10-09T01:26:15.886Z,10.3
2023-10-09T01:27:24.272Z,10.3
2023-10-09T01:28:32.781Z,12.3
2023-10-09T01:29:41.122Z,12.3
2023-10-09T01:30:49.491Z,12.3
2023-10-09T01:31:58.084Z,13.1
2023-10-09T01:33:06.443Z,13.1
2023-10-09T01:34:14.965Z,13.1
2023-10-09T01:35:23.266Z,13.6
2023-10-09T01:36:31.669Z,13.6
2023-10-09T01:37:39.958Z,13.6
2023-10-09T01:38:48.503Z,14.1
2023-10-09T01:39:56.830Z,14.1
2023-10-09T01:41:05.168Z,14.1
2023-10-09T01:42:13.786Z,14.3
2023-10-09T01:43:22.061Z,14.3
2023-10-09T01:44:30.410Z,14.3
2023-10-09T01:45:39.006Z,11.6
2023-10-09T01:46:47.317Z,11.6
2023-10-09T01:47:55.699Z,11.6
2023-10-09T01:49:04.197Z,13.2
2023-10-09T01:50:12.540Z,13.2
2023-10-09T01:51:20.879Z,13.2
2023-10-09T01:52:29.422Z,14.6
2023-10-09T01:53:37.772Z,14.6
2023-10-09T01:54:46.056Z,14.6
2023-10-09T01:55:54.608Z,12.4
2023-10-09T01:57:02.960Z,12.4
2023-10-09T01:58:11.280Z,12.4
2023-10-09T01:59:19.821Z,12.7
2023-10-09T02:00:28.236Z,12.7
2023-10-09T02:01:36.502Z,12.7
2023-10-09T02:02:45.103Z,16.4
2023-10-09T02:03:53.535Z,16.4
2023-10-09T02:05:01.736Z,16.4
2023-10-09T02:06:10.287Z,14.6
2023-10-09T02:07:18.634Z,14.6
2023-10-09T02:08:27.001Z,14.6
2023-10-09T02:09:35.532Z,13.9
2023-10-09T02:10:43.866Z,13.9
2023-10-09T02:11:52.201Z,13.9
2023-10-09T02:13:00.740Z,16.1
2023-10-09T02:14:09.073Z,16.1
2023-10-09T02:15:17.421Z,16.1
2023-10-09T02:16:25.957Z,16.299999
2023-10-09T02:17:34.308Z,16.299999
2023-10-09T02:18:42.642Z,16.299999
2023-10-09T02:19:51.172Z,15
2023-10-09T02:20:59.528Z,15
2023-10-09T02:22:07.837Z,15
2023-10-09T02:23:16.378Z,16.4
2023-10-09T02:24:24.885Z,16.4
2023-10-09T02:25:33.062Z,16.4
2023-10-09T02:26:41.662Z,16.1
2023-10-09T02:27:49.934Z,16.1
2023-10-09T02:28:58.304Z,16.1
2023-10-09T02:30:06.959Z,18.200001
2023-10-09T02:31:15.215Z,18.200001
2023-10-09T02:32:23.530Z,18.200001
2023-10-09T02:33:32.155Z,17.200001
2023-10-09T02:34:40.413Z,17.200001
2023-10-09T02:35:48.763Z,17.200001
2023-10-09T02:36:57.290Z,15.7
2023-10-09T02:38:05.653Z,15.7
2023-10-09T02:39:14.023Z,15.7
2023-10-09T02:40:22.538Z,15.5
2023-10-09T02:41:30.846Z,15.5
2023-10-09T02:42:39.203Z,15.5
2023-10-09T02:43:47.849Z,17.4
2023-10-09T02:44:56.137Z,17.4
2023-10-09T02:46:04.392Z,17.4
2023-10-09T02:47:12.955Z,16.6
2023-10-09T02:48:21.351Z,16.6
2023-10-09T02:49:29.620Z,16.6
2023-10-09T02:50:38.188Z,19.4
2023-10-09T02:51:46.521Z,19.4
2023-10-09T02:52:54.871Z,19.4
2023-10-09T02:54:03.432Z,15.8
2023-10-09T02:55:11.737Z,15.8
2023-10-09T02:56:20.115Z,15.8
2023-10-09T02:57:28.664Z,14.4
2023-10-09T02:58:36.950Z,14.4
2023-10-09T02:59:45.280Z,14.4
2023-10-09T03:00:53.841Z,17.700001
2023-10-09T03:02:02.165Z,17.700001
2023-10-09T03:03:10.553Z,17.700001
2023-10-09T03:04:19.248Z,16.299999
2023-10-09T03:05:27.385Z,16.299999
2023-10-09T03:06:35.820Z,16.299999
2023-10-09T03:07:44.281Z,18.6
2023-10-09T03:08:52.611Z,18.6
2023-10-09T03:10:00.964Z,18.6
2023-10-09T03:11:09.511Z,19.1
2023-10-09T03:12:17.892Z,19.1
2023-10-09T03:13:26.175Z,19.1
2023-10-09T03:14:34.710Z,17.5
2023-10-09T03:15:43.064Z,17.5
2023-10-09T03:16:51.454Z,17.5
2023-10-09T03:17:59.961Z,19.700001
2023-10-09T03:19:08.263Z,19.700001
2023-10-09T03:20:16.592Z,19.700001
2023-10-09T03:21:25.158Z,19.299999
2023-10-09T03:22:33.461Z,19.299999
2023-10-09T03:23:41.799Z,19.299999
2023-10-09T03:24:51.495Z,18
2023-10-09T03:26:07.252Z,18
2023-10-09T03:27:07.069Z,18
2023-10-09T03:28:15.576Z,17.9
2023-10-09T03:29:23.889Z,17.9
2023-10-09T03:30:32.279Z,17.9
2023-10-09T03:31:40.753Z,19.299999
2023-10-09T03:32:49.117Z,19.299999
2023-10-09T03:33:57.440Z,19.299999
2023-10-09T03:35:05.962Z,18.799999
2023-10-09T03:36:14.292Z,18.799999
2023-10-09T03:37:22.616Z,18.799999
2023-10-09T03:38:31.162Z,17.700001
2023-10-09T03:39:40.353Z,17.700001
2023-10-09T03:40:48.594Z,17.700001
2023-10-09T03:41:57.138Z,19.9
2023-10-09T03:43:05.474Z,19.9
2023-10-09T03:44:14.001Z,19.9
2023-10-09T03:45:22.399Z,19.5
2023-10-09T03:46:30.716Z,19.5
2023-10-09T03:47:39.090Z,19.5
2023-10-09T03:48:47.594Z,19.4
2023-10-09T03:49:55.946Z,19.4
2023-10-09T03:51:04.271Z,19.4
2023-10-09T03:52:12.801Z,20.4
2023-10-09T03:53:21.132Z,20.4
2023-10-09T03:54:29.465Z,20.4
2023-10-09T03:55:38.003Z,19.6
2023-10-09T03:56:46.353Z,19.6
2023-10-09T03:57:54.681Z,19.6
2023-10-09T03:59:03.228Z,19.200001
2023-10-09T04:00:11.600Z,19.200001
2023-10-09T04:01:19.932Z,19.200001
2023-10-09T04:02:28.460Z,18.9
2023-10-09T04:03:36.848Z,18.9
2023-10-09T04:04:45.173Z,18.9
2023-10-09T04:05:53.663Z,20.299999
2023-10-09T04:07:01.989Z,20.299999
2023-10-09T04:08:10.345Z,20.299999
2023-10-09T04:09:18.907Z,21.200001
2023-10-09T04:10:27.232Z,21.200001
2023-10-09T04:11:35.559Z,21.200001
2023-10-09T04:12:44.096Z,17.799999
2023-10-09T04:13:52.457Z,17.799999
2023-10-09T04:15:00.868Z,17.799999
2023-10-09T04:16:09.366Z,16.200001
2023-10-09T04:17:17.673Z,16.200001
2023-10-09T04:18:26.138Z,16.200001
2023-10-09T04:19:34.587Z,17.4
2023-10-09T04:20:42.885Z,17.4
2023-10-09T04:21:51.215Z,17.4
2023-10-09T04:22:59.753Z,17.9
2023-10-09T04:24:08.112Z,17.9
2023-10-09T04:25:16.439Z,17.9
2023-10-09T04:26:25.949Z,18.5
2023-10-09T04:27:33.328Z,18.5
2023-10-09T04:28:41.658Z,18.5
2023-10-09T04:29:50.222Z,16.700001
2023-10-09T04:30:58.559Z,16.700001
2023-10-09T04:32:06.927Z,16.700001
2023-10-09T04:33:15.438Z,17
2023-10-09T04:34:23.793Z,17
2023-10-09T04:35:32.094Z,17
2023-10-09T04:36:40.654Z,16
2023-10-09T04:37:48.960Z,16
2023-10-09T04:38:57.519Z,16
2023-10-09T04:40:05.907Z,17.200001
2023-10-09T04:41:14.237Z,17.200001
2023-10-09T04:42:22.615Z,17.200001
2023-10-09T04:43:31.114Z,16.200001
2023-10-09T04:44:39.439Z,16.200001
2023-10-09T04:45:47.782Z,16.200001
2023-10-09T04:46:56.317Z,16.1
2023-10-09T04:48:04.736Z,16.1
2023-10-09T04:49:13.068Z,16.1
2023-10-09T04:50:21.519Z,16.5
2023-10-09T04:51:29.873Z,16.5
2023-10-09T04:52:38.219Z,16.5
2023-10-09T04:53:46.757Z,16.6
2023-10-09T04:54:55.091Z,16.6
2023-10-09T04:56:03.415Z,16.6
2023-10-09T04:57:12.051Z,16
2023-10-09T04:58:20.292Z,16
2023-10-09T04:59:28.652Z,16
2023-10-09T05:00:37.240Z,14.1
2023-10-09T05:01:45.588Z,14.1
2023-10-09T05:02:53.929Z,14.1
2023-10-09T05:04:02.502Z,14.7
2023-10-09T05:05:10.757Z,14.7
2023-10-09T05:06:19.113Z,14.7
2023-10-09T05:07:27.650Z,14.6
2023-10-09T05:08:35.980Z,14.6
2023-10-09T05:09:44.451Z,14.6
2023-10-09T05:10:52.906Z,13.4
2023-10-09T05:12:01.351Z,13.4
2023-10-09T05:13:09.684Z,13.4
2023-10-09T05:14:18.214Z,12.9
2023-10-09T05:15:26.611Z,12.9
2023-10-09T05:16:34.922Z,12.9
2023-10-09T05:17:43.462Z,16
2023-10-09T05:18:51.789Z,16
2023-10-09T05:20:00.238Z,16
2023-10-09T05:21:08.668Z,14.4
2023-10-09T05:22:17.001Z,14.4
2023-10-09T05:23:25.335Z,14.4
2023-10-09T05:24:33.909Z,14.8
2023-10-09T05:25:42.221Z,14.8
2023-10-09T05:26:50.817Z,14.8
2023-10-09T05:27:59.130Z,14.7
2023-10-09T05:29:07.484Z,14.7
2023-10-09T05:30:15.846Z,14.7
2023-10-09T05:31:24.423Z,15.9
2023-10-09T05:32:32.733Z,15.9
2023-10-09T05:33:41.104Z,15.9
2023-10-09T05:34:49.638Z,13.8
2023-10-09T05:35:58.009Z,13.8
2023-10-09T05:37:06.345Z,13.8
2023-10-09T05:38:14.875Z,15.4
2023-10-09T05:39:23.301Z,15.4
2023-10-09T05:40:31.580Z,15.4
2023-10-09T05:41:40.191Z,15.4
2023-10-09T05:42:48.548Z,15.4
2023-10-09T05:43:56.876Z,15.4
2023-10-09T05:45:05.480Z,14.2
2023-10-09T05:46:16.373Z,14.2
2023-10-09T05:47:22.107Z,14.2
2023-10-09T05:48:30.736Z,13.4
2023-10-09T05:49:39.009Z,13.4
2023-10-09T05:50:47.376Z,13.4
2023-10-09T05:51:55.950Z,13.6
2023-10-09T05:53:04.282Z,13.6
2023-10-09T05:54:12.622Z,13.6
2023-10-09T05:55:21.148Z,13.3
2023-10-09T05:56:29.565Z,13.3
2023-10-09T05:57:37.957Z,13.3
2023-10-09T05:58:46.522Z,13.6
2023-10-09T05:59:54.851Z,13.6
2023-10-09T06:01:03.223Z,13.6
2023-10-09T06:02:11.765Z,13.5
2023-10-09T06:03:20.347Z,13.5
2023-10-09T06:04:28.580Z,13.5
2023-10-09T06:05:37.105Z,12.6
2023-10-09T06:06:45.445Z,12.6
2023-10-09T06:07:53.826Z,12.6
2023-10-09T06:09:02.419Z,12.7
2023-10-09T06:10:10.754Z,12.7
2023-10-09T06:11:19.089Z,12.7
2023-10-09T06:12:27.735Z,11.8
2023-10-09T06:13:35.998Z,11.8
2023-10-09T06:14:44.350Z,11.8
2023-10-09T06:15:52.903Z,11.8
2023-10-09T06:17:01.266Z,11.8
2023-10-09T06:18:09.681Z,11.8
2023-10-09T06:19:18.195Z,13.3
2023-10-09T06:20:26.933Z,13.3
2023-10-09T06:21:35.338Z,13.3
2023-10-09T06:22:43.865Z,11.7
2023-10-09T06:23:52.243Z,11.7
2023-10-09T06:25:00.546Z,11.7
2023-10-09T06:26:09.113Z,11.7
2023-10-09T06:27:17.485Z,11.7
2023-10-09T06:28:25.824Z,11.7
2023-10-09T06:29:34.390Z,12.3
2023-10-09T06:30:42.750Z,12.3
2023-10-09T06:31:51.066Z,12.3
2023-10-09T06:32:59.866Z,10.5
2023-10-09T06:34:08.056Z,10.5
2023-10-09T06:35:16.404Z,10.5
2023-10-09T06:36:25.025Z,10.4
2023-10-09T06:37:33.338Z,10.4
2023-10-09T06:38:41.678Z,10.4
2023-10-09T06:39:50.338Z,9.5
2023-10-09T06:40:58.563Z,9.5
2023-10-09T06:42:06.970Z,9.5
2023-10-09T06:43:15.470Z,10.5
2023-10-09T06:44:23.836Z,10.5
2023-10-09T06:45:32.260Z,10.5
2023-10-09T06:46:40.942Z,11.7
2023-10-09T06:47:49.321Z,11.7
2023-10-09T06:48:57.965Z,11.7
2023-10-09T06:50:06.162Z,11.1
2023-10-09T06:51:14.566Z,11.1
2023-10-09T06:52:22.912Z,11.1
2023-10-09T06:53:31.482Z,9
2023-10-09T06:54:39.898Z,9
2023-10-09T06:55:48.298Z,9
2023-10-09T06:57:04.387Z,9.4
2023-10-09T06:58:12.534Z,9.4
2023-10-09T06:59:20.915Z,9.4
2023-10-09T07:00:29.497Z,10.1
2023-10-09T07:01:37.874Z,10.1
2023-10-09T07:02:46.228Z,10.1
2023-10-09T07:03:54.850Z,8.4
2023-10-09T07:05:03.122Z,8.4
2023-10-09T07:06:11.563Z,8.4
2023-10-09T07:07:20.042Z,9.3
2023-10-09T07:08:28.396Z,9.3
2023-10-09T07:09:36.796Z,9.3
2023-10-09T07:10:45.350Z,10.1
2023-10-09T07:11:53.660Z,10.1
2023-10-09T07:13:01.975Z,10.1
2023-10-09T07:14:10.537Z,10.3
2023-10-09T07:15:18.909Z,10.3
2023-10-09T07:16:27.248Z,10.3
2023-10-09T07:17:35.835Z,7.7
2023-10-09T07:18:44.168Z,7.7
2023-10-09T07:19:52.489Z,7.7
2023-10-09T07:21:01.086Z,9
2023-10-09T07:22:09.449Z,9
2023-10-09T07:23:17.898Z,9
2023-10-09T07:24:26.489Z,9
2023-10-09T07:25:34.859Z,9
2023-10-09T07:26:43.201Z,9
2023-10-09T07:27:51.798Z,9.2
2023-10-09T07:29:00.130Z,9.2
2023-10-09T07:30:08.494Z,9.2
2023-10-09T07:31:17.051Z,8.6
2023-10-09T07:32:25.360Z,8.6
2023-10-09T07:33:33.754Z,8.6
2023-10-09T07:34:42.263Z,8.4
2023-10-09T07:35:50.628Z,8.4
2023-10-09T07:36:59.022Z,8.4
2023-10-09T07:38:07.577Z,8.9
2023-10-09T07:39:15.973Z,8.9
2023-10-09T07:40:24.268Z,8.9
2023-10-09T07:41:32.855Z,8.4
2023-10-09T07:42:41.221Z,8.4
2023-10-09T07:43:49.562Z,8.4
2023-10-09T07:44:58.085Z,8.9
2023-10-09T07:46:06.491Z,8.9
2023-10-09T07:47:14.731Z,8.9
2023-10-09T07:48:23.357Z,9.6
2023-10-09T07:49:31.683Z,9.6
2023-10-09T07:50:40.051Z,9.6
2023-10-09T07:51:48.595Z,8.1
2023-10-09T07:52:56.918Z,8.1
2023-10-09T07:54:05.330Z,8.1
2023-10-09T07:55:13.940Z,8.8
2023-10-09T07:56:22.329Z,8.8
2023-10-09T07:57:30.936Z,8.8
2023-10-09T07:58:39.255Z,8.9
2023-10-09T07:59:47.612Z,8.9
2023-10-09T08:00:55.927Z,8.9
2023-10-09T08:02:04.513Z,8.2
2023-10-09T08:03:12.854Z,8.2
2023-10-09T08:04:21.334Z,8.2
2023-10-09T08:05:29.718Z,8.9
2023-10-09T08:06:38.057Z,8.9
2023-10-09T08:08:04.495Z,8.9
2023-10-09T08:08:54.906Z,6.9
2023-10-09T08:10:03.235Z,6.9
2023-10-09T08:11:11.561Z,6.9
2023-10-09T08:12:20.134Z,8.3
2023-10-09T08:13:28.438Z,8.3
2023-10-09T08:14:36.773Z,8.3
2023-10-09T08:15:45.410Z,7.2
2023-10-09T08:16:53.714Z,7.2
2023-10-09T08:18:01.994Z,7.2
2023-10-09T08:19:10.520Z,7.9
2023-10-09T08:20:18.851Z,7.9
2023-10-09T08:21:27.197Z,7.9
2023-10-09T08:22:35.729Z,10.7
2023-10-09T08:23:44.055Z,10.7
2023-10-09T08:24:52.441Z,10.7
2023-10-09T08:26:00.968Z,7.3
2023-10-09T08:27:09.312Z,7.3
2023-10-09T08:28:17.630Z,7.3
2023-10-09T08:29:26.182Z,9.1
2023-10-09T08:30:34.547Z,9.1
2023-10-09T08:31:42.912Z,9.1
2023-10-09T08:35:08.176Z,9.2
2023-10-09T08:36:16.833Z,10.6
2023-10-09T08:37:24.940Z,10.6
2023-10-09T08:38:33.285Z,10.6
2023-10-09T08:39:41.847Z,7.2
2023-10-09T08:40:50.225Z,7.2
2023-10-09T08:41:58.579Z,7.2
2023-10-09T08:43:07.124Z,7.7
2023-10-09T08:44:15.484Z,7.7
2023-10-09T08:45:23.886Z,7.7
2023-10-09T08:46:32.436Z,6.8
2023-10-09T08:47:40.983Z,6.8
2023-10-09T08:48:49.128Z,6.8
2023-10-09T08:49:57.713Z,8.6
2023-10-09T08:51:06.022Z,8.6
2023-10-09T08:52:14.370Z,8.6
2023-10-09T08:53:22.932Z,8.6
2023-10-09T08:54:31.287Z,8.6
2023-10-09T08:55:39.709Z,8.6
2023-10-09T08:56:48.294Z,6.8
2023-10-09T08:57:56.673Z,6.8
2023-10-09T08:59:05.047Z,6.8
2023-10-09T09:00:13.549Z,6.6
2023-10-09T09:01:21.916Z,6.6
2023-10-09T09:02:30.310Z,6.6
2023-10-09T09:03:38.869Z,7.7
2023-10-09T09:04:47.271Z,7.7
2023-10-09T09:05:55.608Z,7.7
2023-10-09T09:07:04.341Z,7.8
2023-10-09T09:08:12.446Z,7.8
2023-10-09T09:09:20.793Z,7.8
2023-10-09T09:10:29.411Z,8.3
2023-10-09T09:11:37.675Z,8.3
2023-10-09T09:12:46.045Z,8.3
2023-10-09T09:13:54.580Z,7.3
2023-10-09T09:15:02.886Z,7.3
2023-10-09T09:16:11.236Z,7.3
2023-10-09T09:17:19.825Z,7.4
2023-10-09T09:18:28.175Z,7.4
2023-10-09T09:19:36.487Z,7.4
2023-10-09T09:20:44.989Z,7.2
2023-10-09T09:21:53.371Z,7.2
2023-10-09T09:23:03.847Z,7.2
2023-10-09T09:24:10.239Z,7.1
2023-10-09T09:25:18.566Z,7.1
2023-10-09T09:26:26.910Z,7.1
2023-10-09T09:27:35.447Z,9.8
2023-10-09T09:28:43.816Z,9.8
2023-10-09T09:29:52.125Z,9.8
2023-10-09T09:31:00.706Z,10.2
2023-10-09T09:32:09.038Z,10.2
2023-10-09T09:33:17.341Z,10.2
2023-10-09T09:34:25.951Z,7.7
2023-10-09T09:35:34.269Z,7.7
2023-10-09T09:36:42.559Z,7.7
2023-10-09T09:37:51.131Z,8.1
2023-10-09T09:38:59.479Z,8.1
2023-10-09T09:40:07.832Z,8.1
2023-10-09T09:41:16.465Z,8.5
2023-10-09T09:42:24.771Z,8.5
2023-10-09T09:43:33.109Z,8.5
2023-10-09T09:44:41.646Z,8.3
2023-10-09T09:45:50.619Z,8.3
2023-10-09T09:46:59.007Z,8.3
2023-10-09T09:48:07.724Z,9.7
2023-10-09T09:49:16.634Z,9.7
2023-10-09T09:50:24.510Z,9.7
2023-10-09T09:51:33.100Z,8.5
2023-10-09T09:52:41.504Z,8.5
2023-10-09T09:53:49.776Z,8.5
2023-10-09T09:54:58.367Z,10.3
2023-10-09T09:56:06.736Z,10.3
2023-10-09T09:57:15.088Z,10.3
2023-10-09T09:58:23.685Z,9.7
2023-10-09T09:59:32.099Z,9.7
2023-10-09T10:00:40.501Z,9.7
2023-10-09T10:01:49.051Z,7.7
2023-10-09T10:02:57.432Z,7.7
2023-10-09T10:04:05.714Z,7.7
2023-10-09T10:05:14.251Z,10.6
2023-10-09T10:06:22.602Z,10.6
2023-10-09T10:07:31.063Z,10.6
2023-10-09T10:08:39.595Z,7.5
2023-10-09T10:09:47.951Z,7.5
2023-10-09T10:10:56.330Z,7.5
2023-10-09T10:12:04.883Z,10.1
2023-10-09T10:13:13.239Z,10.1
2023-10-09T10:14:21.574Z,10.1
2023-10-09T10:15:30.129Z,8.6
2023-10-09T10:16:38.549Z,8.6
2023-10-09T10:17:46.945Z,8.6
2023-10-09T10:18:55.392Z,9.5
2023-10-09T10:20:03.842Z,9.5
2023-10-09T10:21:12.153Z,9.5
2023-10-09T10:22:20.717Z,10.1
2023-10-09T10:23:29.085Z,10.1
2023-10-09T10:24:37.408Z,10.1
2023-10-09T10:25:46.123Z,8.7
2023-10-09T10:26:54.399Z,8.7
2023-10-09T10:28:02.784Z,8.7
2023-10-09T10:29:11.379Z,9.2
2023-10-09T10:30:19.705Z,9.2
2023-10-09T10:31:28.071Z,9.2
2023-10-09T10:32:36.627Z,11.4
2023-10-09T10:33:44.969Z,11.4
2023-10-09T10:34:53.317Z,11.4
2023-10-09T10:36:01.954Z,10.4
2023-10-09T10:37:10.257Z,10.4
2023-10-09T10:38:18.589Z,10.4
2023-10-09T10:39:27.188Z,10.8
2023-10-09T10:40:35.571Z,10.8
2023-10-09T10:41:43.890Z,10.8
2023-10-09T10:42:52.447Z,10.8
2023-10-09T10:44:01.133Z,10.8
2023-10-09T10:45:09.192Z,10.8
2023-10-09T10:46:17.772Z,11.3
2023-10-09T10:47:26.352Z,11.3
2023-10-09T10:48:34.465Z,11.3
2023-10-09T10:49:43.059Z,11
2023-10-09T10:50:51.357Z,11
2023-10-09T10:51:59.728Z,11
2023-10-09T10:53:08.576Z,12
2023-10-09T10:54:16.911Z,12
2023-10-09T10:55:25.185Z,12
2023-10-09T10:56:33.695Z,12.1
2023-10-09T10:57:42.059Z,12.1
2023-10-09T10:58:50.406Z,12.1
2023-10-09T10:59:59.037Z,11.6
2023-10-09T11:01:07.352Z,11.6
2023-10-09T11:02:15.728Z,11.6
2023-10-09T11:03:24.319Z,11.1
2023-10-09T11:04:32.762Z,11.1
2023-10-09T11:05:41.022Z,11.1
2023-10-09T11:06:49.495Z,11.3
2023-10-09T11:07:57.893Z,11.3
2023-10-09T11:09:06.193Z,11.3
2023-10-09T11:10:14.809Z,12.1
2023-10-09T11:11:23.157Z,12.1
2023-10-09T11:12:31.457Z,12.1
2023-10-09T11:13:40.075Z,10.7
2023-10-09T11:14:48.391Z,10.7
2023-10-09T11:15:56.752Z,10.7
2023-10-09T11:17:05.334Z,10.9
2023-10-09T11:18:13.698Z,10.9
2023-10-09T11:19:22.012Z,10.9
2023-10-09T11:20:30.584Z,11.7
2023-10-09T11:21:38.925Z,11.7
2023-10-09T11:22:47.305Z,11.7
2023-10-09T11:23:55.836Z,12.1
2023-10-09T11:25:04.206Z,12.1
2023-10-09T11:26:12.601Z,12.1
2023-10-09T11:27:21.139Z,12.8
2023-10-09T11:28:29.503Z,12.8
2023-10-09T11:29:37.810Z,12.8
2023-10-09T11:30:46.385Z,11.4
2023-10-09T11:31:54.756Z,11.4
2023-10-09T11:33:03.093Z,11.4
2023-10-09T11:34:11.623Z,12.3
2023-10-09T11:35:20.024Z,12.3
2023-10-09T11:36:28.398Z,12.3
2023-10-09T11:37:40.174Z,12.1
2023-10-09T11:38:48.704Z,12.1
2023-10-09T11:39:58.828Z,12.1
2023-10-09T11:41:05.819Z,13
2023-10-09T11:42:14.127Z,13
2023-10-09T11:43:22.567Z,13
2023-10-09T11:44:31.101Z,14.4
2023-10-09T11:45:39.443Z,14.4
2023-10-09T11:46:47.802Z,14.4
2023-10-09T11:47:56.373Z,12.6
2023-10-09T11:49:04.694Z,12.6
2023-10-09T11:50:13.145Z,12.6
2023-10-09T11:51:21.621Z,13.1
2023-10-09T11:52:30.032Z,13.1
2023-10-09T11:53:38.308Z,13.1
2023-10-09T11:54:46.929Z,13.3
2023-10-09T11:55:55.295Z,13.3
2023-10-09T11:57:03.645Z,13.3
2023-10-09T11:58:12.179Z,13.7
2023-10-09T11:59:33.656Z,13.7
2023-10-09T12:00:44.118Z,13.7
2023-10-09T12:01:52.756Z,15.1
2023-10-09T12:03:01.124Z,15.1
2023-10-09T12:04:09.361Z,15.1
2023-10-09T12:05:17.933Z,12
2023-10-09T12:06:26.287Z,12
2023-10-09T12:07:34.647Z,12
2023-10-09T12:08:43.212Z,13.5
2023-10-09T12:09:51.574Z,13.5
2023-10-09T12:10:59.930Z,13.5
2023-10-09T12:12:08.471Z,13
2023-10-09T12:13:16.953Z,13
2023-10-09T12:14:25.163Z,13
2023-10-09T12:15:33.754Z,14.4
2023-10-09T12:16:42.095Z,14.4
2023-10-09T12:17:50.569Z,14.4
2023-10-09T12:18:59.015Z,12.7
2023-10-09T12:20:07.590Z,12.7
2023-10-09T12:21:15.993Z,12.7
2023-10-09T12:22:24.538Z,12.8
2023-10-09T12:23:32.854Z,12.8
2023-10-09T12:24:41.187Z,12.8
2023-10-09T12:25:49.805Z,13.3
2023-10-09T12:26:58.156Z,13.3
2023-10-09T12:28:06.509Z,13.3
2023-10-09T12:29:15.086Z,11.6
2023-10-09T12:30:23.456Z,11.6
2023-10-09T12:31:31.821Z,11.6
2023-10-09T12:32:40.384Z,12.4
2023-10-09T12:33:48.785Z,12.4
2023-10-09T12:34:57.097Z,12.4
2023-10-09T12:36:05.670Z,14.4
2023-10-09T12:37:14.059Z,14.4
2023-10-09T12:38:22.464Z,14.4
2023-10-09T12:39:31.032Z,13.2
2023-10-09T12:40:39.477Z,13.2
2023-10-09T12:41:47.762Z,13.2
2023-10-09T12:42:56.346Z,13.6
2023-10-09T12:44:04.726Z,13.6
2023-10-09T12:45:13.033Z,13.6
2023-10-09T12:46:21.591Z,14.4
2023-10-09T12:47:30.260Z,14.4
2023-10-09T12:48:38.357Z,14.4
2023-10-09T12:49:46.876Z,15
2023-10-09T12:50:55.462Z,15
2023-10-09T12:52:03.604Z,15
2023-10-09T12:53:12.222Z,14.1
2023-10-09T12:54:20.600Z,14.1
2023-10-09T12:55:28.971Z,14.1
2023-10-09T12:56:37.540Z,14.8
2023-10-09T12:57:45.944Z,14.8
2023-10-09T12:58:54.975Z,14.8
2023-10-09T13:00:02.905Z,15.4
2023-10-09T13:01:11.416Z,15.4
2023-10-09T13:02:19.607Z,15.4
2023-10-09T13:03:28.312Z,15.5
2023-10-09T13:04:36.551Z,15.5
2023-10-09T13:05:44.883Z,15.5
2023-10-09T13:06:53.429Z,15.5
2023-10-09T13:08:01.778Z,15.5
2023-10-09T13:09:10.094Z,15.5
2023-10-09T13:10:18.660Z,13.5
2023-10-09T13:11:27.003Z,13.5
2023-10-09T13:12:35.342Z,13.5
2023-10-09T13:13:43.942Z,16.4
2023-10-09T13:14:52.248Z,16.4
2023-10-09T13:16:00.599Z,16.4
2023-10-09T13:17:09.259Z,16.299999
2023-10-09T13:18:17.521Z,16.299999
2023-10-09T13:19:25.981Z,16.299999
2023-10-09T13:20:34.428Z,14.9
2023-10-09T13:21:42.784Z,14.9
2023-10-09T13:22:51.124Z,14.9
2023-10-09T13:23:59.677Z,15.9
2023-10-09T13:25:07.998Z,15.9
2023-10-09T13:26:25.791Z,15.9
2023-10-09T13:27:24.874Z,15.8
2023-10-09T13:28:33.240Z,15.8
2023-10-09T13:29:41.647Z,15.8
2023-10-09T13:30:50.107Z,14.7
2023-10-09T13:31:58.496Z,14.7
2023-10-09T13:33:06.860Z,14.7
2023-10-09T13:34:15.448Z,15.7
2023-10-09T13:35:23.792Z,15.7
2023-10-09T13:36:32.129Z,15.7
2023-10-09T13:37:40.661Z,19.299999
2023-10-09T13:38:48.980Z,19.299999
2023-10-09T13:39:57.428Z,19.299999
2023-10-09T13:41:05.999Z,14.9
2023-10-09T13:42:14.312Z,14.9
2023-10-09T13:43:22.659Z,14.9
2023-10-09T13:44:31.197Z,15.4
2023-10-09T13:45:39.559Z,15.4
2023-10-09T13:46:47.956Z,15.4
2023-10-09T13:47:56.476Z,15.4
2023-10-09T13:49:04.817Z,15.4
2023-10-09T13:50:13.179Z,15.4
2023-10-09T13:51:21.742Z,14.2
2023-10-09T13:52:30.051Z,14.2
2023-10-09T13:53:38.435Z,14.2
2023-10-09T13:54:46.964Z,16.1
2023-10-09T13:55:55.352Z,16.1
2023-10-09T13:57:03.658Z,16.1
2023-10-09T13:58:12.214Z,12.8
2023-10-09T13:59:20.535Z,12.8
2023-10-09T14:00:28.915Z,12.8
2023-10-09T14:01:37.525Z,12.5
2023-10-09T14:02:45.844Z,12.5
2023-10-09T14:03:55.143Z,12.5
2023-10-09T14:05:02.687Z,13.6
2023-10-09T14:06:11.034Z,13.6
2023-10-09T14:07:19.542Z,13.6
2023-10-09T14:08:27.943Z,12.1
2023-10-09T14:09:36.292Z,12.1
2023-10-09T14:10:44.657Z,12.1
2023-10-09T14:11:53.172Z,12.9
2023-10-09T14:13:01.513Z,12.9
2023-10-09T14:14:11.972Z,12.9
2023-10-09T14:15:18.702Z,11.8
2023-10-09T14:16:26.812Z,11.8
2023-10-09T14:17:35.127Z,11.8
2023-10-09T14:18:43.692Z,13.6
2023-10-09T14:19:52.075Z,13.6
2023-10-09T14:21:00.344Z,13.6
2023-10-09T14:22:08.895Z,13.1
2023-10-09T14:23:17.324Z,13.1
2023-10-09T14:24:25.611Z,13.1
2023-10-09T14:25:34.171Z,13.4
2023-10-09T14:26:42.535Z,13.4
2023-10-09T14:27:50.878Z,13.4
2023-10-09T14:28:59.446Z,12.2
2023-10-09T14:30:07.791Z,12.2
2023-10-09T14:31:16.237Z,12.2
2023-10-09T14:32:24.734Z,12.1
2023-10-09T14:33:33.044Z,12.1
2023-10-09T14:34:41.422Z,12.1
2023-10-09T14:35:50.033Z,12.5
2023-10-09T14:36:58.381Z,12.5
2023-10-09T14:38:06.753Z,12.5
2023-10-09T14:39:15.355Z,12.9
2023-10-09T14:40:23.724Z,12.9
2023-10-09T14:41:32.111Z,12.9
2023-10-09T14:42:40.700Z,12.6
2023-10-09T14:43:49.117Z,12.6
2023-10-09T14:44:57.474Z,12.6
2023-10-09T14:46:06.062Z,13.6
2023-10-09T14:47:14.395Z,13.6
2023-10-09T14:48:22.779Z,13.6
2023-10-09T14:49:31.450Z,13.1
2023-10-09T14:50:39.892Z,13.1
2023-10-09T14:51:48.234Z,13.1
2023-10-09T14:52:56.788Z,12.8
2023-10-09T14:54:05.155Z,12.8
2023-10-09T14:55:13.517Z,12.8
2023-10-09T14:56:22.082Z,14.5
2023-10-09T14:57:30.400Z,14.5
2023-10-09T14:58:38.763Z,14.5
2023-10-09T14:59:47.564Z,13.6
2023-10-09T15:00:55.728Z,13.6
2023-10-09T15:02:04.076Z,13.6
2023-10-09T15:03:12.625Z,12.6
2023-10-09T15:04:20.974Z,12.6
2023-10-09T15:05:29.354Z,12.6
2023-10-09T15:06:37.908Z,14.7
2023-10-09T15:07:47.593Z,14.7
2023-10-09T15:08:54.663Z,14.7
2023-10-09T15:10:03.242Z,14.7
2023-10-09T15:11:11.644Z,14.7
2023-10-09T15:45:59.886Z,0
2023-10-09T15:47:08.089Z,0