createdAt,value
2022-08-10T00:00:21.099Z,99.90
2022-08-10T00:03:09.889Z,99.90
2022-08-10T00:05:56.635Z,99.90
2022-08-10T00:08:43.344Z,99.90
2022-08-10T00:11:29.927Z,99.90
2022-08-10T00:14:16.569Z,99.90
2022-08-10T00:17:02.960Z,99.90
2022-08-10T00:20:04.296Z,99.90
2022-08-10T00:22:57.844Z,99.90
2022-08-10T00:25:44.571Z,99.90
2022-08-10T00:28:31.049Z,99.90
2022-08-10T00:31:20.548Z,99.90
2022-08-10T00:34:06.670Z,99.90
2022-08-10T00:36:52.636Z,99.90
2022-08-10T00:39:39.405Z,99.90
2022-08-10T00:42:25.970Z,99.90
2022-08-10T00:45:12.269Z,99.90
2022-08-10T00:47:58.455Z,99.90
2022-08-10T00:50:44.425Z,99.90
2022-08-10T00:53:31.137Z,99.90
2022-08-10T00:57:12.214Z,99.90
2022-08-10T00:59:23.932Z,99.90
2022-08-10T01:02:11.851Z,99.90
2022-08-10T01:05:05.480Z,99.90
2022-08-10T01:08:07.315Z,99.90
2022-08-10T01:12:37.247Z,99.90
2022-08-10T01:14:40.598Z,99.90
2022-08-10T01:17:50.844Z,99.90
2022-08-10T01:21:25.049Z,99.90
2022-08-10T01:24:29.882Z,99.90
2022-08-10T01:27:28.844Z,99.90
2022-08-10T01:30:15.933Z,99.90
2022-08-10T01:33:12.138Z,99.90
2022-08-10T01:36:10.913Z,99.90
2022-08-10T01:39:00.274Z,99.90
2022-08-10T01:41:50.242Z,99.90
2022-08-10T01:44:45.492Z,99.90
2022-08-10T01:47:55.994Z,99.90
2022-08-10T01:50:59.102Z,99.90
2022-08-10T01:53:56.579Z,99.90
2022-08-10T01:56:45.845Z,99.90
2022-08-10T01:59:35.013Z,99.90
2022-08-10T02:02:22.450Z,99.90
2022-08-10T02:05:10.161Z,99.90
2022-08-10T02:07:58.745Z,99.90
2022-08-10T02:10:47.044Z,99.90
2022-08-10T02:13:34.116Z,99.90
2022-08-10T02:16:23.661Z,99.90
2022-08-10T02:19:15.886Z,99.90
2022-08-10T02:22:36.242Z,99.90
2022-08-10T02:25:40.000Z,99.90
2022-08-10T02:28:30.208Z,99.90
2022-08-10T02:31:23.139Z,99.90
2022-08-10T02:34:14.263Z,99.90
2022-08-10T02:37:03.902Z,99.90
2022-08-10T02:39:57.576Z,99.90
2022-08-10T02:45:19.600Z,99.90
2022-08-10T02:46:13.034Z,99.90
2022-08-10T02:49:02.626Z,99.90
2022-08-10T02:52:29.377Z,99.90
2022-08-10T02:55:32.598Z,99.90
2022-08-10T02:58:31.796Z,99.90
2022-08-10T03:01:21.412Z,99.90
2022-08-10T03:04:55.792Z,99.90
2022-08-10T03:07:44.404Z,99.90
2022-08-10T03:10:34.073Z,99.90
2022-08-10T03:13:22.017Z,99.90
2022-08-10T03:16:09.450Z,99.90
2022-08-10T03:18:56.989Z,99.90
2022-08-10T03:21:46.665Z,99.90
2022-08-10T03:24:35.533Z,99.90
2022-08-10T03:27:24.119Z,99.90
2022-08-10T03:30:28.641Z,99.90
2022-08-10T03:33:19.761Z,99.90
2022-08-10T03:36:44.088Z,99.90
2022-08-10T03:39:13.676Z,99.90
2022-08-10T03:42:03.620Z,99.90
2022-08-10T03:44:52.697Z,99.90
2022-08-10T03:47:40.391Z,99.90
2022-08-10T03:50:45.702Z,99.90
2022-08-10T03:54:04.368Z,99.90
2022-08-10T03:56:42.908Z,99.90
2022-08-10T03:59:31.366Z,99.90
2022-08-10T04:02:44.918Z,99.90
2022-08-10T04:05:24.563Z,99.90
2022-08-10T04:08:25.222Z,99.90
2022-08-10T04:11:12.442Z,99.90
2022-08-10T04:13:59.091Z,99.90
2022-08-10T04:16:45.518Z,99.90
2022-08-10T04:19:41.875Z,99.90
2022-08-10T04:22:29.046Z,99.90
2022-08-10T04:25:16.100Z,99.90
2022-08-10T04:28:03.552Z,99.90
2022-08-10T04:36:05.972Z,99.90
2022-08-10T04:38:53.217Z,99.90
2022-08-10T04:41:39.556Z,99.90
2022-08-10T04:44:32.549Z,99.90
2022-08-10T04:47:57.437Z,99.90
2022-08-10T04:50:24.601Z,99.90
2022-08-10T04:53:12.621Z,99.90
2022-08-10T04:55:59.208Z,99.90
2022-08-10T04:58:45.242Z,99.90
2022-08-10T05:01:37.811Z,99.90
2022-08-10T05:04:39.531Z,99.90
2022-08-10T05:07:26.309Z,99.90
2022-08-10T05:10:13.611Z,99.90
2022-08-10T05:12:59.647Z,99.90
2022-08-10T05:15:45.951Z,99.90
2022-08-10T05:18:31.996Z,99.90
2022-08-10T05:22:03.344Z,99.90
2022-08-10T05:24:23.852Z,99.90
2022-08-10T05:27:10.681Z,99.90
2022-08-10T05:30:01.779Z,99.90
2022-08-10T05:32:57.138Z,99.90
2022-08-10T05:35:52.804Z,99.90
2022-08-10T05:38:45.189Z,99.90
2022-08-10T05:41:32.397Z,99.90
2022-08-10T05:44:19.007Z,99.90
2022-08-10T05:47:10.959Z,99.90
2022-08-10T05:50:01.193Z,99.90
2022-08-10T05:52:48.362Z,99.90
2022-08-10T05:55:34.627Z,99.90
2022-08-10T05:58:20.794Z,99.90
2022-08-10T06:01:12.926Z,99.90
2022-08-10T06:03:59.773Z,99.90
2022-08-10T06:06:48.288Z,99.90
2022-08-10T06:09:37.998Z,99.90
2022-08-10T06:13:26.658Z,99.90
2022-08-10T06:16:16.096Z,99.90
2022-08-10T06:19:03.111Z,99.90
2022-08-10T06:22:01.036Z,99.90
2022-08-10T06:25:21.534Z,99.90
2022-08-10T06:27:56.737Z,99.90
2022-08-10T06:30:45.005Z,99.90
2022-08-10T06:33:34.612Z,99.90
2022-08-10T06:36:21.782Z,99.90
2022-08-10T06:39:30.320Z,99.90
2022-08-10T06:42:33.431Z,99.90
2022-08-10T06:45:27.497Z,99.90
2022-08-10T06:48:26.796Z,99.90
2022-08-10T06:51:21.636Z,99.90
2022-08-10T06:54:10.664Z,99.90
2022-08-10T06:57:17.221Z,99.90
2022-08-10T07:00:05.912Z,99.90
2022-08-10T07:02:57.071Z,99.90
2022-08-10T07:05:51.357Z,99.90
2022-08-10T07:08:39.701Z,99.90
2022-08-10T07:11:27.850Z,99.90
2022-08-10T07:14:18.569Z,99.90
2022-08-10T07:17:06.011Z,99.90
2022-08-10T07:19:57.559Z,99.90
2022-08-10T07:23:27.211Z,99.90
2022-08-10T07:25:53.820Z,99.90
2022-08-10T07:28:42.993Z,99.90
2022-08-10T07:31:56.221Z,99.90
2022-08-10T07:34:40.846Z,99.90
2022-08-10T07:37:30.291Z,99.90
2022-08-10T07:40:19.794Z,99.90
2022-08-10T07:43:07.352Z,99.90
2022-08-10T07:45:55.819Z,99.90
2022-08-10T07:48:49.103Z,99.90
2022-08-10T07:51:37.380Z,99.90
2022-08-10T07:54:25.337Z,99.90
2022-08-10T07:57:24.047Z,99.90
2022-08-10T08:00:19.647Z,99.90
2022-08-10T08:03:07.559Z,99.90
2022-08-10T08:06:03.304Z,99.90
2022-08-10T08:08:55.665Z,99.90
2022-08-10T08:11:44.824Z,99.90
2022-08-10T08:14:33.410Z,99.90
2022-08-10T08:17:22.622Z,99.90
2022-08-10T08:20:23.627Z,99.90
2022-08-10T08:24:10.492Z,99.90
2022-08-10T08:26:21.999Z,99.90
2022-08-10T08:29:10.818Z,99.90
2022-08-10T08:32:02.689Z,99.90
2022-08-10T08:34:53.828Z,99.90
2022-08-10T08:38:30.192Z,99.90
2022-08-10T08:41:03.517Z,99.90
2022-08-10T08:44:14.783Z,99.90
2022-08-10T08:48:04.864Z,99.90
2022-08-10T08:51:12.085Z,99.90
2022-08-10T08:54:16.907Z,99.90
2022-08-10T08:57:49.392Z,99.90
2022-08-10T09:00:45.551Z,99.90
2022-08-10T09:03:52.273Z,99.90
2022-08-10T09:07:07.161Z,99.90
2022-08-10T09:10:37.728Z,99.90
2022-08-10T09:14:05.174Z,99.90
2022-08-10T09:17:13.905Z,99.90
2022-08-10T09:20:15.973Z,99.90
2022-08-10T09:23:19.821Z,99.90
2022-08-10T09:26:17.202Z,99.90
2022-08-10T09:29:12.734Z,99.90
2022-08-10T09:36:13.600Z,99.90
2022-08-10T09:36:20.906Z,99.90
2022-08-10T09:40:12.229Z,99.90
2022-08-10T09:43:23.421Z,99.90
2022-08-10T09:46:12.749Z,99.90
2022-08-10T09:49:11.100Z,99.90
2022-08-10T09:52:09.687Z,99.90
2022-08-10T09:55:06.310Z,99.90
2022-08-10T09:58:10.542Z,99.90
2022-08-10T10:02:00.716Z,99.90
2022-08-10T10:05:11.793Z,99.90
2022-08-10T10:08:24.865Z,99.80
2022-08-10T10:11:39.521Z,99.70
2022-08-10T10:15:08.591Z,99.40
2022-08-10T10:18:08.013Z,99.00
2022-08-10T10:21:11.532Z,98.70
2022-08-10T10:24:30.259Z,98.40
2022-08-10T10:27:38.436Z,98.10
2022-08-10T10:30:32.106Z,97.60
2022-08-10T10:33:41.405Z,97.30
2022-08-10T10:36:29.176Z,97.00
2022-08-10T10:39:23.771Z,97.10
2022-08-10T10:42:44.962Z,97.00
2022-08-10T10:45:53.779Z,96.30
2022-08-10T10:48:57.439Z,96.00
2022-08-10T10:51:47.565Z,95.60
2022-08-10T10:54:50.235Z,95.30
2022-08-10T10:58:00.365Z,94.90
2022-08-10T11:01:03.734Z,94.30
2022-08-10T11:03:59.053Z,93.90
2022-08-10T11:07:10.488Z,93.60
2022-08-10T11:10:31.991Z,93.10
2022-08-10T11:14:24.897Z,92.80
2022-08-10T11:16:43.375Z,92.60
2022-08-10T11:20:20.902Z,92.30
2022-08-10T11:23:31.510Z,91.60
2022-08-10T11:26:36.494Z,91.20
2022-08-10T11:29:52.864Z,90.80
2022-08-10T11:33:05.822Z,90.40
2022-08-10T11:36:02.816Z,90.20
2022-08-10T11:39:13.872Z,90.00
2022-08-10T11:42:20.085Z,89.70
2022-08-10T11:45:32.233Z,88.80
2022-08-10T11:48:52.979Z,88.30
2022-08-10T11:51:45.853Z,87.80
2022-08-10T11:54:43.600Z,87.60
2022-08-10T11:57:54.696Z,87.40
2022-08-10T12:00:39.725Z,87.70
2022-08-10T12:03:31.388Z,86.90
2022-08-10T12:06:53.750Z,86.60
2022-08-10T12:10:04.126Z,86.70
2022-08-10T12:12:47.064Z,86.30
2022-08-10T12:15:55.827Z,86.40
2022-08-10T12:19:02.806Z,85.90
2022-08-10T12:22:05.798Z,86.10
2022-08-10T12:24:57.184Z,85.90
2022-08-10T12:27:53.161Z,85.40
2022-08-10T12:30:46.511Z,85.10
2022-08-10T12:34:01.953Z,84.50
2022-08-10T12:36:54.403Z,83.90
2022-08-10T12:40:06.892Z,83.10
2022-08-10T12:44:04.870Z,82.40
2022-08-10T12:46:41.787Z,81.70
2022-08-10T12:49:41.751Z,81.70
2022-08-10T12:52:55.438Z,80.90
2022-08-10T12:55:42.092Z,80.50
2022-08-10T12:58:58.235Z,80.10
2022-08-10T13:02:10.192Z,79.70
2022-08-10T13:04:45.939Z,79.60
2022-08-10T13:08:24.579Z,79.70
2022-08-10T13:10:54.917Z,79.30
2022-08-10T13:13:49.309Z,79.50
2022-08-10T13:16:36.262Z,79.10
2022-08-10T13:19:24.962Z,78.60
2022-08-10T13:22:13.161Z,78.50
2022-08-10T13:25:02.950Z,78.30
2022-08-10T13:28:01.348Z,77.90
2022-08-10T13:30:56.767Z,77.70
2022-08-10T13:34:38.906Z,77.40
2022-08-10T13:36:57.094Z,77.10
2022-08-10T13:39:59.393Z,77.10
2022-08-10T13:42:47.227Z,77.10
2022-08-10T13:45:39.235Z,77.00
2022-08-10T13:48:27.877Z,77.40
2022-08-10T13:51:16.220Z,77.10
2022-08-10T13:54:03.115Z,76.80
2022-08-10T13:56:52.204Z,76.70
2022-08-10T14:00:34.903Z,76.50
2022-08-10T14:03:10.978Z,76.20
2022-08-10T14:05:59.115Z,75.60
2022-08-10T14:08:56.724Z,75.40
2022-08-10T14:11:48.996Z,75.00
2022-08-10T14:14:37.314Z,74.40
2022-08-10T14:17:25.841Z,74.70
2022-08-10T14:20:17.928Z,74.30
2022-08-10T14:23:14.673Z,74.00
2022-08-10T14:26:08.729Z,73.60
2022-08-10T14:29:02.857Z,73.30
2022-08-10T14:32:01.670Z,72.80
2022-08-10T14:36:16.544Z,72.80
2022-08-10T14:37:58.482Z,72.50
2022-08-10T14:40:47.093Z,72.00
2022-08-10T14:43:40.985Z,71.60
2022-08-10T14:46:29.793Z,71.00
2022-08-10T14:49:26.106Z,70.70
2022-08-10T14:52:13.810Z,70.50
2022-08-10T14:55:04.789Z,70.50
2022-08-10T14:58:20.918Z,70.10
2022-08-10T15:00:58.833Z,69.00
2022-08-10T15:04:01.340Z,68.70
2022-08-10T15:06:57.549Z,68.10
2022-08-10T15:09:59.814Z,67.80
2022-08-10T15:12:50.355Z,67.60
2022-08-10T15:16:10.941Z,67.60
2022-08-10T15:18:58.183Z,66.30
2022-08-10T15:21:45.843Z,65.40
2022-08-10T15:24:52.324Z,64.50
2022-08-10T15:27:54.987Z,63.50
2022-08-10T15:30:48.383Z,62.60
2022-08-10T15:34:09.375Z,61.10
2022-08-10T15:37:40.699Z,59.80
2022-08-10T15:40:30.753Z,59.70
2022-08-10T15:43:24.913Z,58.90
2022-08-10T15:46:22.947Z,57.50
2022-08-10T15:49:47.568Z,55.90
2022-08-10T15:53:02.072Z,54.70
2022-08-10T15:55:53.531Z,54.50
2022-08-10T15:58:46.723Z,54.60
2022-08-10T16:02:14.482Z,53.40
2022-08-10T16:05:17.944Z,52.60
2022-08-10T16:08:08.364Z,51.80
2022-08-10T16:11:06.103Z,51.50
2022-08-10T16:14:00.899Z,50.80
2022-08-10T16:16:57.625Z,51.20
2022-08-10T16:20:06.893Z,50.00
2022-08-10T16:22:58.980Z,49.50
2022-08-10T16:25:52.670Z,49.20
2022-08-10T16:29:07.440Z,49.00
2022-08-10T16:32:04.180Z,48.60
2022-08-10T16:34:51.932Z,48.40
2022-08-10T16:37:58.911Z,48.30
2022-08-10T16:40:49.186Z,48.00
2022-08-10T16:43:38.033Z,48.00
2022-08-10T16:46:26.199Z,47.80
2022-08-10T16:49:15.730Z,47.60
2022-08-10T16:52:04.115Z,47.40
2022-08-10T16:54:52.806Z,47.20
2022-08-10T16:57:41.838Z,47.10
2022-08-10T17:00:29.281Z,47.00
2022-08-10T17:03:22.382Z,47.00
2022-08-10T17:06:35.394Z,46.70
2022-08-10T17:09:36.936Z,46.40
2022-08-10T17:12:44.507Z,46.30
2022-08-10T17:16:01.417Z,46.50
2022-08-10T17:18:48.769Z,46.00
2022-08-10T17:21:38.675Z,46.00
2022-08-10T17:24:46.851Z,45.80
2022-08-10T17:28:05.378Z,46.00
2022-08-10T17:30:58.197Z,46.10
2022-08-10T17:34:00.559Z,46.10
2022-08-10T17:37:10.165Z,46.30
2022-08-10T17:40:14.740Z,46.50
2022-08-10T17:43:09.240Z,46.10
2022-08-10T17:45:58.462Z,46.00
2022-08-10T17:48:49.370Z,46.00
2022-08-10T17:52:01.775Z,46.30
2022-08-10T17:55:03.975Z,46.60
2022-08-10T17:58:01.867Z,46.60
2022-08-10T18:00:56.335Z,47.00
2022-08-10T18:03:44.027Z,48.20
2022-08-10T18:06:31.349Z,49.40
2022-08-10T18:09:38.460Z,50.70
2022-08-10T18:12:49.816Z,52.30
2022-08-10T18:15:44.668Z,53.70
2022-08-10T18:18:41.280Z,55.00
2022-08-10T18:21:31.575Z,56.30
2022-08-10T18:24:23.270Z,57.30
2022-08-10T18:27:14.736Z,58.40
2022-08-10T18:30:08.257Z,59.50
2022-08-10T18:32:57.574Z,61.00
2022-08-10T18:35:49.961Z,61.60
2022-08-10T18:38:38.703Z,62.90
2022-08-10T18:42:00.408Z,65.20
2022-08-10T18:44:57.708Z,70.70
2022-08-10T18:47:58.964Z,73.80
2022-08-10T18:50:54.869Z,74.60
2022-08-10T18:53:50.654Z,75.00
2022-08-10T18:57:02.839Z,75.30
2022-08-10T19:00:18.470Z,77.70
2022-08-10T19:03:15.657Z,77.70
2022-08-10T19:06:36.884Z,78.20
2022-08-10T19:09:47.586Z,78.40
2022-08-10T19:12:57.005Z,79.00
2022-08-10T19:15:53.567Z,80.00
2022-08-10T19:19:00.874Z,80.20
2022-08-10T19:22:20.844Z,81.10
2022-08-10T19:26:36.501Z,83.20
2022-08-10T19:30:08.502Z,82.90
2022-08-10T19:32:53.153Z,84.10
2022-08-10T19:36:18.629Z,83.50
2022-08-10T19:39:22.540Z,83.30
2022-08-10T19:42:37.346Z,83.30
2022-08-10T19:46:01.164Z,84.40
2022-08-10T19:49:23.865Z,84.60
2022-08-10T19:52:47.559Z,85.60
2022-08-10T19:55:50.418Z,86.00
2022-08-10T19:58:46.256Z,86.10
2022-08-10T20:01:55.466Z,86.60
2022-08-10T20:04:52.768Z,87.10
2022-08-10T20:07:54.294Z,88.20
2022-08-10T20:10:56.743Z,89.60
2022-08-10T20:13:54.330Z,90.20
2022-08-10T20:16:45.274Z,90.30
2022-08-10T20:19:54.839Z,90.40
2022-08-10T20:22:58.162Z,90.90
2022-08-10T20:26:02.505Z,91.30
2022-08-10T20:28:57.626Z,91.60
2022-08-10T20:31:58.466Z,91.50
2022-08-10T20:35:04.458Z,91.50
2022-08-10T20:38:13.801Z,92.10
2022-08-10T20:41:16.693Z,92.40
2022-08-10T20:44:32.001Z,93.10
2022-08-10T20:47:31.285Z,93.80
2022-08-10T20:50:43.007Z,93.90
2022-08-10T20:53:36.338Z,94.10
2022-08-10T20:56:52.024Z,94.60
2022-08-10T21:00:12.635Z,94.90
2022-08-10T21:02:59.837Z,95.30
2022-08-10T21:06:11.657Z,95.60
2022-08-10T21:09:29.015Z,96.30
2022-08-10T21:12:38.213Z,96.90
2022-08-10T21:16:02.214Z,97.10
2022-08-10T21:19:10.997Z,97.90
2022-08-10T21:22:18.861Z,98.10
2022-08-10T21:25:29.816Z,98.50
2022-08-10T21:28:53.952Z,98.70
2022-08-10T21:31:52.872Z,98.90
2022-08-10T21:34:54.167Z,99.00
2022-08-10T21:38:05.483Z,99.10
2022-08-10T21:41:18.053Z,99.40
2022-08-10T21:44:35.180Z,99.60
2022-08-10T21:48:15.684Z,99.90
2022-08-10T21:52:01.634Z,99.90
2022-08-10T21:55:14.245Z,99.90
2022-08-10T21:58:27.736Z,99.90
2022-08-10T22:01:41.845Z,99.90
2022-08-10T22:04:48.394Z,99.90
2022-08-10T22:07:55.000Z,99.90
2022-08-10T22:11:05.402Z,99.90
2022-08-10T22:14:11.255Z,99.90
2022-08-10T22:18:03.418Z,99.90
2022-08-10T22:20:54.999Z,99.90
2022-08-10T22:24:27.443Z,99.90
2022-08-10T22:27:57.163Z,99.90
2022-08-10T22:32:01.240Z,99.90
2022-08-10T22:35:46.990Z,99.90
2022-08-10T22:40:07.711Z,99.90
2022-08-10T22:43:09.771Z,99.90
2022-08-10T22:46:18.630Z,99.90
2022-08-10T22:49:04.939Z,99.90
2022-08-10T22:51:53.567Z,99.90
2022-08-10T22:55:24.633Z,99.90
2022-08-10T22:58:37.858Z,99.90
2022-08-10T23:02:07.079Z,99.90
2022-08-10T23:04:55.665Z,99.90
2022-08-10T23:07:49.611Z,99.90
2022-08-10T23:10:41.262Z,99.90
2022-08-10T23:13:36.060Z,99.90
2022-08-10T23:16:46.065Z,99.90
2022-08-10T23:19:37.084Z,99.90
2022-08-10T23:22:37.562Z,99.90
2022-08-10T23:25:28.323Z,99.90
2022-08-10T23:28:18.838Z,99.90
2022-08-10T23:32:01.170Z,99.90
2022-08-10T23:34:34.732Z,99.90
2022-08-10T23:37:32.344Z,99.90
2022-08-10T23:40:19.789Z,99.90
2022-08-10T23:43:06.984Z,99.90
2022-08-10T23:46:00.458Z,99.90
2022-08-10T23:48:51.324Z,99.90
2022-08-10T23:51:55.274Z,99.90
2022-08-10T23:55:07.726Z,99.90
2022-08-10T23:58:06.444Z,99.90
