createdAt,value
2023-03-28T00:00:18.992Z,78.89
2023-03-28T00:02:46.558Z,79.26
2023-03-28T00:05:14.814Z,79.44
2023-03-28T00:07:42.590Z,78.96
2023-03-28T00:10:10.947Z,80.69
2023-03-28T00:12:38.415Z,80.06
2023-03-28T00:15:07.126Z,80.28
2023-03-28T00:17:36.001Z,80.63
2023-03-28T00:20:05.604Z,80.70
2023-03-28T00:22:34.317Z,80.41
2023-03-28T00:25:02.924Z,80.76
2023-03-28T00:27:30.977Z,79.94
2023-03-28T00:29:59.272Z,79.92
2023-03-28T00:32:26.925Z,80.24
2023-03-28T00:34:56.162Z,79.91
2023-03-28T00:37:24.264Z,80.01
2023-03-28T00:39:51.733Z,80.82
2023-03-28T00:42:20.313Z,80.49
2023-03-28T00:44:49.949Z,80.83
2023-03-28T00:47:27.597Z,81.67
2023-03-28T00:49:59.234Z,81.60
2023-03-28T00:52:30.361Z,81.36
2023-03-28T00:54:58.470Z,81.68
2023-03-28T00:57:26.851Z,81.17
2023-03-28T00:59:54.584Z,81.29
2023-03-28T01:02:22.380Z,80.31
2023-03-28T01:04:53.568Z,80.60
2023-03-28T01:07:22.492Z,80.83
2023-03-28T01:09:50.161Z,81.18
2023-03-28T01:12:18.778Z,81.42
2023-03-28T01:14:46.494Z,81.25
2023-03-28T01:17:15.932Z,81.37
2023-03-28T01:20:02.656Z,81.93
2023-03-28T01:23:05.674Z,81.87
2023-03-28T01:25:56.337Z,81.31
2023-03-28T01:28:36.362Z,81.60
2023-03-28T01:31:48.335Z,81.77
2023-03-28T01:34:53.443Z,81.28
2023-03-28T01:37:26.912Z,81.34
2023-03-28T01:40:05.918Z,81.46
2023-03-28T01:42:38.139Z,81.42
2023-03-28T01:45:14.894Z,81.20
2023-03-28T01:47:44.839Z,81.83
2023-03-28T01:50:18.164Z,82.26
2023-03-28T01:52:49.108Z,82.11
2023-03-28T01:55:20.289Z,82.47
2023-03-28T01:57:52.170Z,81.47
2023-03-28T02:00:22.244Z,82.01
2023-03-28T02:02:54.108Z,81.85
2023-03-28T02:05:23.501Z,81.74
2023-03-28T02:07:53.444Z,81.98
2023-03-28T02:10:24.101Z,81.91
2023-03-28T02:12:55.660Z,82.20
2023-03-28T02:15:24.753Z,81.19
2023-03-28T02:17:58.112Z,80.35
2023-03-28T02:20:27.956Z,80.32
2023-03-28T02:23:00.358Z,80.46
2023-03-28T02:25:27.948Z,80.25
2023-03-28T02:27:57.818Z,80.79
2023-03-28T02:30:25.358Z,80.06
2023-03-28T02:32:53.721Z,80.18
2023-03-28T02:35:26.458Z,80.73
2023-03-28T02:38:03.008Z,80.57
2023-03-28T02:40:38.130Z,80.74
2023-03-28T02:43:27.367Z,80.49
2023-03-28T02:46:10.574Z,80.51
2023-03-28T02:48:49.124Z,80.72
2023-03-28T02:51:23.569Z,80.71
2023-03-28T02:53:59.284Z,81.24
2023-03-28T02:56:31.890Z,80.18
2023-03-28T02:59:02.028Z,80.26
2023-03-28T03:01:29.979Z,80.76
2023-03-28T03:03:58.311Z,79.65
2023-03-28T03:06:26.038Z,79.63
2023-03-28T03:08:54.988Z,80.33
2023-03-28T03:11:22.499Z,80.33
2023-03-28T03:13:49.966Z,80.03
2023-03-28T03:16:18.463Z,79.73
2023-03-28T03:18:46.297Z,79.18
2023-03-28T03:21:13.773Z,79.68
2023-03-28T03:23:41.227Z,79.52
2023-03-28T03:26:10.788Z,80.28
2023-03-28T03:28:39.586Z,81.58
2023-03-28T03:31:08.060Z,82.17
2023-03-28T03:33:37.601Z,81.47
2023-03-28T03:36:05.875Z,81.38
2023-03-28T03:38:33.392Z,81.17
2023-03-28T03:41:01.188Z,81.43
2023-03-28T03:43:30.083Z,81.46
2023-03-28T03:46:00.263Z,81.63
2023-03-28T03:48:27.929Z,82.33
2023-03-28T03:50:55.550Z,83.03
2023-03-28T03:53:22.996Z,83.07
2023-03-28T03:55:50.496Z,83.73
2023-03-28T03:58:20.348Z,83.82
2023-03-28T04:00:49.628Z,83.06
2023-03-28T04:03:23.876Z,83.50
2023-03-28T04:05:54.858Z,84.37
2023-03-28T04:08:22.347Z,84.63
2023-03-28T04:10:50.309Z,84.06
2023-03-28T04:13:17.866Z,84.13
2023-03-28T04:15:47.423Z,83.53
2023-03-28T04:18:17.931Z,83.70
2023-03-28T04:20:47.244Z,83.68
2023-03-28T04:23:18.349Z,83.90
2023-03-28T04:25:45.870Z,83.95
2023-03-28T04:28:13.352Z,84.39
2023-03-28T04:30:41.585Z,84.39
2023-03-28T04:33:09.102Z,84.55
2023-03-28T04:35:38.032Z,84.29
2023-03-28T04:38:05.885Z,85.30
2023-03-28T04:40:33.448Z,84.35
2023-03-28T04:43:00.960Z,84.96
2023-03-28T04:45:28.564Z,85.75
2023-03-28T04:47:56.128Z,86.06
2023-03-28T04:50:23.960Z,86.45
2023-03-28T04:52:52.948Z,86.37
2023-03-28T04:55:20.421Z,86.09
2023-03-28T04:57:48.094Z,86.68
2023-03-28T05:00:16.818Z,86.55
2023-03-28T05:02:44.746Z,87.15
2023-03-28T05:05:12.374Z,87.00
2023-03-28T05:07:39.908Z,88.10
2023-03-28T05:10:11.263Z,87.75
2023-03-28T05:12:40.504Z,88.20
2023-03-28T05:15:08.766Z,88.13
2023-03-28T05:17:37.105Z,87.98
2023-03-28T05:20:09.256Z,88.30
2023-03-28T05:22:37.029Z,88.88
2023-03-28T05:25:04.632Z,89.17
2023-03-28T05:27:33.618Z,89.24
2023-03-28T05:30:01.363Z,89.69
2023-03-28T05:32:29.074Z,89.14
2023-03-28T05:34:56.691Z,88.82
2023-03-28T05:37:24.416Z,87.64
2023-03-28T05:39:56.116Z,88.06
2023-03-28T05:42:23.677Z,87.95
2023-03-28T05:44:52.547Z,87.41
2023-03-28T05:47:20.305Z,87.36
2023-03-28T05:49:47.944Z,87.44
2023-03-28T05:52:15.742Z,88.08
2023-03-28T05:54:50.562Z,88.12
2023-03-28T05:57:20.375Z,87.55
2023-03-28T05:59:48.553Z,87.88
2023-03-28T06:02:20.090Z,88.16
2023-03-28T06:04:48.594Z,88.47
2023-03-28T06:07:16.582Z,88.45
2023-03-28T06:09:44.064Z,88.71
2023-03-28T06:12:11.533Z,87.66
2023-03-28T06:14:39.029Z,87.83
2023-03-28T06:17:07.905Z,87.24
2023-03-28T06:19:36.871Z,86.82
2023-03-28T06:22:04.412Z,86.57
2023-03-28T06:24:31.933Z,85.93
2023-03-28T06:26:59.640Z,86.46
2023-03-28T06:29:27.222Z,86.61
2023-03-28T06:31:54.857Z,86.07
2023-03-28T06:34:22.527Z,86.11
2023-03-28T06:36:51.445Z,85.59
2023-03-28T06:39:19.018Z,85.72
2023-03-28T06:41:46.487Z,85.38
2023-03-28T06:44:14.013Z,84.97
2023-03-28T06:46:41.523Z,85.26
2023-03-28T06:49:09.130Z,85.09
2023-03-28T06:51:36.672Z,84.85
2023-03-28T06:54:05.544Z,84.51
2023-03-28T06:56:33.425Z,84.21
2023-03-28T06:59:00.898Z,83.60
2023-03-28T07:01:28.507Z,82.37
2023-03-28T07:03:59.243Z,81.88
2023-03-28T07:06:27.707Z,82.11
2023-03-28T07:08:55.337Z,82.15
2023-03-28T07:11:24.247Z,81.90
2023-03-28T07:13:51.822Z,81.21
2023-03-28T07:16:19.314Z,81.22
2023-03-28T07:18:46.826Z,80.69
2023-03-28T07:21:16.051Z,80.74
2023-03-28T07:23:44.680Z,80.86
2023-03-28T07:26:13.204Z,81.51
2023-03-28T07:28:42.463Z,81.29
2023-03-28T07:31:10.027Z,80.55
2023-03-28T07:33:38.670Z,80.00
2023-03-28T07:36:11.601Z,80.27
2023-03-28T07:38:39.649Z,79.79
2023-03-28T07:41:07.894Z,79.83
2023-03-28T07:43:35.917Z,80.01
2023-03-28T07:46:06.834Z,79.20
2023-03-28T07:48:34.950Z,78.76
2023-03-28T07:51:02.664Z,78.59
2023-03-28T07:53:30.285Z,78.74
2023-03-28T07:55:57.745Z,76.96
2023-03-28T07:58:25.487Z,76.38
2023-03-28T08:00:57.407Z,77.21
2023-03-28T08:03:28.167Z,76.36
2023-03-28T08:05:55.864Z,75.72
2023-03-28T08:08:23.443Z,74.92
2023-03-28T08:10:51.404Z,74.99
2023-03-28T08:13:20.782Z,75.12
2023-03-28T08:15:53.613Z,74.76
2023-03-28T08:18:22.577Z,74.00
2023-03-28T08:20:53.209Z,74.31
2023-03-28T08:23:20.667Z,73.93
2023-03-28T08:25:48.111Z,74.38
2023-03-28T08:28:15.613Z,73.66
2023-03-28T08:30:43.081Z,74.53
2023-03-28T08:33:10.947Z,73.96
2023-03-28T08:35:38.929Z,73.77
2023-03-28T08:38:10.523Z,72.72
2023-03-28T08:40:41.296Z,73.27
2023-03-28T08:43:22.983Z,73.13
2023-03-28T08:45:52.464Z,73.13
2023-03-28T08:48:23.304Z,71.62
2023-03-28T08:50:53.194Z,71.85
2023-03-28T08:53:30.270Z,70.53
2023-03-28T08:55:58.542Z,69.43
2023-03-28T08:58:28.580Z,68.32
2023-03-28T09:00:56.268Z,70.01
2023-03-28T09:03:25.163Z,70.61
2023-03-28T09:05:54.710Z,69.43
2023-03-28T09:08:41.654Z,69.79
2023-03-28T09:11:17.579Z,68.26
2023-03-28T09:13:51.356Z,67.91
2023-03-28T09:16:29.150Z,68.47
2023-03-28T09:19:10.418Z,67.29
2023-03-28T09:21:46.904Z,66.19
2023-03-28T09:24:28.484Z,66.53
2023-03-28T09:27:02.324Z,65.73
2023-03-28T09:29:32.304Z,64.50
2023-03-28T09:32:04.284Z,60.80
2023-03-28T09:34:38.017Z,61.00
2023-03-28T09:37:12.619Z,61.65
2023-03-28T09:39:43.845Z,62.34
2023-03-28T09:42:16.745Z,59.62
2023-03-28T09:44:54.198Z,59.22
2023-03-28T09:47:22.728Z,59.49
2023-03-28T09:49:56.467Z,60.65
2023-03-28T09:52:30.580Z,59.41
2023-03-28T09:55:00.415Z,58.33
2023-03-28T09:57:27.909Z,60.27
2023-03-28T09:59:58.191Z,59.77
2023-03-28T10:02:28.721Z,58.73
2023-03-28T10:04:56.663Z,55.40
2023-03-28T10:07:33.061Z,54.59
2023-03-28T10:10:14.606Z,54.84
2023-03-28T10:12:43.572Z,55.98
2023-03-28T10:15:31.049Z,55.49
2023-03-28T10:18:00.782Z,55.92
2023-03-28T10:20:28.438Z,54.33
2023-03-28T10:22:57.092Z,53.20
2023-03-28T10:25:34.735Z,53.94
2023-03-28T10:28:03.990Z,54.22
2023-03-28T10:30:32.706Z,52.63
2023-03-28T10:33:14.974Z,52.45
2023-03-28T10:35:45.671Z,53.54
2023-03-28T10:38:16.250Z,52.65
2023-03-28T10:40:52.154Z,52.56
2023-03-28T10:43:19.659Z,53.05
2023-03-28T10:45:50.839Z,52.10
2023-03-28T10:48:21.612Z,52.46
2023-03-28T10:50:50.329Z,51.92
2023-03-28T10:53:29.436Z,51.38
2023-03-28T10:56:07.304Z,51.95
2023-03-28T10:58:37.142Z,52.31
2023-03-28T11:01:10.521Z,52.07
2023-03-28T11:03:48.920Z,52.76
2023-03-28T11:06:20.059Z,52.99
2023-03-28T11:08:57.366Z,52.49
2023-03-28T11:11:48.874Z,52.08
2023-03-28T11:14:24.006Z,50.02
2023-03-28T11:16:56.234Z,50.15
2023-03-28T11:19:35.709Z,51.12
2023-03-28T11:22:07.836Z,49.01
2023-03-28T11:24:40.559Z,48.36
2023-03-28T11:27:16.313Z,48.99
2023-03-28T11:29:47.530Z,51.01
2023-03-28T11:32:18.372Z,47.69
2023-03-28T11:34:51.869Z,49.65
2023-03-28T11:37:22.622Z,51.19
2023-03-28T11:39:53.741Z,49.57
2023-03-28T11:42:27.691Z,50.56
2023-03-28T11:45:01.765Z,48.87
2023-03-28T11:47:33.802Z,49.83
2023-03-28T11:50:08.024Z,47.44
2023-03-28T11:52:38.723Z,46.41
2023-03-28T11:55:15.197Z,47.21
2023-03-28T11:57:52.180Z,47.88
2023-03-28T12:00:33.369Z,48.60
2023-03-28T12:03:09.983Z,49.38
2023-03-28T12:05:40.482Z,46.77
2023-03-28T12:08:11.076Z,46.90
2023-03-28T12:10:40.279Z,45.96
2023-03-28T12:13:13.600Z,46.91
2023-03-28T12:15:46.285Z,46.58
2023-03-28T12:18:17.334Z,46.43
2023-03-28T12:20:49.516Z,45.82
2023-03-28T12:23:24.135Z,45.08
2023-03-28T12:25:54.998Z,45.64
2023-03-28T12:28:28.385Z,47.88
2023-03-28T12:31:02.189Z,48.40
2023-03-28T12:33:38.024Z,49.35
2023-03-28T12:36:08.534Z,48.05
2023-03-28T12:38:40.075Z,44.35
2023-03-28T12:41:09.205Z,46.23
2023-03-28T12:43:43.419Z,44.85
2023-03-28T12:46:13.823Z,45.62
2023-03-28T12:48:43.585Z,44.97
2023-03-28T12:51:16.075Z,42.97
2023-03-28T12:53:48.402Z,44.22
2023-03-28T12:56:16.791Z,44.70
2023-03-28T12:58:48.818Z,44.48
2023-03-28T13:01:35.668Z,44.92
2023-03-28T13:04:11.149Z,45.63
2023-03-28T13:06:47.314Z,44.71
2023-03-28T13:09:32.939Z,44.74
2023-03-28T13:12:05.865Z,43.09
2023-03-28T13:14:40.769Z,44.48
2023-03-28T13:17:26.351Z,44.56
2023-03-28T13:19:55.763Z,45.21
2023-03-28T13:22:29.632Z,44.88
2023-03-28T13:25:21.021Z,45.08
2023-03-28T13:27:49.403Z,44.54
2023-03-28T13:30:20.009Z,44.70
2023-03-28T13:32:50.457Z,43.61
2023-03-28T13:35:40.253Z,45.60
2023-03-28T13:38:24.895Z,45.37
2023-03-28T13:40:55.658Z,44.29
2023-03-28T13:43:26.028Z,45.04
2023-03-28T13:45:58.428Z,43.10
2023-03-28T13:48:31.494Z,42.98
2023-03-28T13:51:00.735Z,43.69
2023-03-28T13:53:40.892Z,44.73
2023-03-28T13:56:19.850Z,45.60
2023-03-28T13:58:49.915Z,44.09
2023-03-28T14:01:20.673Z,44.82
2023-03-28T14:03:48.998Z,43.06
2023-03-28T14:06:22.370Z,45.25
2023-03-28T14:08:50.927Z,44.11
2023-03-28T14:11:21.020Z,47.01
2023-03-28T14:13:49.155Z,45.13
2023-03-28T14:16:19.197Z,44.48
2023-03-28T14:18:48.181Z,46.47
2023-03-28T14:21:15.854Z,45.14
2023-03-28T14:23:54.342Z,44.83
2023-03-28T14:26:23.458Z,44.49
2023-03-28T14:28:51.966Z,45.46
2023-03-28T14:31:30.804Z,45.73
2023-03-28T14:33:59.353Z,45.35
2023-03-28T14:36:30.642Z,46.58
2023-03-28T14:39:13.349Z,45.78
2023-03-28T14:41:42.282Z,45.92
2023-03-28T14:44:09.793Z,47.15
2023-03-28T14:46:38.647Z,45.31
2023-03-28T14:49:09.929Z,47.20
2023-03-28T14:51:42.027Z,44.40
2023-03-28T14:54:15.538Z,44.58
2023-03-28T14:56:44.177Z,44.83
2023-03-28T14:59:16.277Z,43.98
2023-03-28T15:01:47.590Z,44.17
2023-03-28T15:04:16.096Z,45.08
2023-03-28T15:06:43.576Z,45.94
2023-03-28T15:09:16.189Z,45.83
2023-03-28T15:11:44.452Z,44.62
2023-03-28T15:14:15.354Z,43.99
2023-03-28T15:16:45.779Z,43.67
2023-03-28T15:19:18.661Z,41.75
2023-03-28T15:21:52.809Z,44.21
2023-03-28T15:24:20.552Z,43.09
2023-03-28T15:26:50.955Z,43.23
2023-03-28T15:29:20.201Z,42.92
2023-03-28T15:31:49.656Z,46.79
2023-03-28T15:34:21.512Z,43.54
2023-03-28T15:36:57.126Z,44.96
2023-03-28T15:39:26.164Z,43.87
2023-03-28T15:41:55.584Z,43.94
2023-03-28T15:44:27.719Z,44.47
2023-03-28T15:46:59.420Z,45.92
2023-03-28T15:49:27.080Z,45.37
2023-03-28T15:51:56.428Z,44.89
2023-03-28T15:54:31.187Z,46.50
2023-03-28T15:57:02.254Z,47.46
2023-03-28T15:59:33.895Z,47.01
2023-03-28T16:02:29.263Z,46.46
2023-03-28T16:05:01.740Z,47.26
2023-03-28T16:07:35.108Z,47.93
2023-03-28T16:10:02.658Z,46.86
2023-03-28T16:12:30.154Z,46.65
2023-03-28T16:14:57.616Z,48.09
2023-03-28T16:17:28.676Z,48.18
2023-03-28T16:19:56.466Z,48.47
2023-03-28T16:22:24.293Z,47.64
2023-03-28T16:24:52.924Z,49.83
2023-03-28T16:27:21.437Z,49.54
2023-03-28T16:29:49.246Z,48.41
2023-03-28T16:32:17.224Z,49.18
2023-03-28T16:34:46.085Z,48.49
2023-03-28T16:37:13.617Z,48.68
2023-03-28T16:39:41.407Z,48.50
2023-03-28T16:42:09.016Z,49.07
2023-03-28T16:44:36.725Z,48.06
2023-03-28T16:47:04.289Z,48.70
2023-03-28T16:49:32.075Z,47.68
2023-03-28T16:52:01.084Z,48.27
2023-03-28T16:54:28.749Z,49.07
2023-03-28T16:56:56.317Z,49.42
2023-03-28T16:59:24.000Z,48.36
2023-03-28T17:01:52.092Z,48.24
2023-03-28T17:04:19.600Z,48.87
2023-03-28T17:06:47.151Z,49.25
2023-03-28T17:09:16.077Z,49.20
2023-03-28T17:11:43.693Z,49.32
2023-03-28T17:14:11.341Z,49.05
2023-03-28T17:16:40.275Z,48.96
2023-03-28T17:19:08.168Z,47.94
2023-03-28T17:21:35.828Z,49.50
2023-03-28T17:24:03.647Z,49.46
2023-03-28T17:26:32.425Z,50.23
2023-03-28T17:28:59.868Z,50.20
2023-03-28T17:31:27.773Z,49.31
2023-03-28T17:33:55.506Z,49.97
2023-03-28T17:36:24.799Z,50.81
2023-03-28T17:38:53.854Z,51.05
2023-03-28T17:41:23.012Z,50.72
2023-03-28T17:43:52.199Z,49.89
2023-03-28T17:46:19.693Z,49.16
2023-03-28T17:48:47.137Z,49.42
2023-03-28T17:51:15.493Z,48.59
2023-03-28T17:53:46.451Z,49.56
2023-03-28T17:56:14.467Z,49.15
2023-03-28T17:58:42.102Z,48.81
2023-03-28T18:01:12.606Z,48.61
2023-03-28T18:03:40.827Z,49.15
2023-03-28T18:06:08.988Z,48.75
2023-03-28T18:08:36.660Z,49.35
2023-03-28T18:11:07.211Z,48.58
2023-03-28T18:13:35.364Z,47.77
2023-03-28T18:16:04.335Z,47.37
2023-03-28T18:18:34.057Z,48.02
2023-03-28T18:21:01.547Z,47.69
2023-03-28T18:23:28.965Z,47.35
2023-03-28T18:25:56.523Z,48.50
2023-03-28T18:28:24.259Z,47.18
2023-03-28T18:30:52.105Z,47.28
2023-03-28T18:33:19.895Z,48.92
2023-03-28T18:35:48.984Z,48.45
2023-03-28T18:38:16.590Z,49.01
2023-03-28T18:40:44.308Z,47.71
2023-03-28T18:43:11.913Z,50.30
2023-03-28T18:45:39.422Z,49.42
2023-03-28T18:48:08.771Z,47.79
2023-03-28T18:50:36.688Z,48.42
2023-03-28T18:53:05.848Z,47.66
2023-03-28T18:55:33.383Z,48.48
2023-03-28T18:58:04.383Z,48.36
2023-03-28T19:00:32.262Z,47.71
2023-03-28T19:02:59.849Z,47.43
2023-03-28T19:05:27.376Z,47.40
2023-03-28T19:07:55.474Z,47.79
2023-03-28T19:10:24.274Z,47.54
2023-03-28T19:12:53.107Z,48.11
2023-03-28T19:15:21.987Z,47.96
2023-03-28T19:17:49.845Z,48.09
2023-03-28T19:20:17.393Z,48.52
2023-03-28T19:22:44.848Z,48.87
2023-03-28T19:25:12.481Z,49.42
2023-03-28T19:27:43.620Z,48.23
2023-03-28T19:30:11.550Z,48.98
2023-03-28T19:32:39.148Z,48.71
2023-03-28T19:35:07.696Z,48.87
2023-03-28T19:37:35.168Z,48.67
2023-03-28T19:40:08.841Z,47.83
2023-03-28T19:42:37.489Z,48.48
2023-03-28T19:45:07.914Z,48.97
2023-03-28T19:47:35.424Z,50.63
2023-03-28T19:50:04.247Z,51.36
2023-03-28T19:52:31.797Z,49.95
2023-03-28T19:54:59.297Z,50.40
2023-03-28T19:57:26.949Z,50.52
2023-03-28T19:59:54.474Z,51.38
2023-03-28T20:02:23.303Z,51.21
2023-03-28T20:04:50.832Z,53.02
2023-03-28T20:07:19.258Z,53.34
2023-03-28T20:09:49.002Z,51.10
2023-03-28T20:12:16.632Z,52.36
2023-03-28T20:14:44.112Z,51.70
2023-03-28T20:17:12.237Z,52.35
2023-03-28T20:19:41.028Z,51.86
2023-03-28T20:22:08.479Z,51.94
2023-03-28T20:24:35.990Z,51.85
2023-03-28T20:27:03.567Z,51.17
2023-03-28T20:29:31.835Z,52.01
2023-03-28T20:32:00.543Z,53.40
2023-03-28T20:34:28.287Z,54.18
2023-03-28T20:36:57.192Z,53.75
2023-03-28T20:39:27.657Z,54.54
2023-03-28T20:41:55.480Z,55.50
2023-03-28T20:44:22.923Z,55.97
2023-03-28T20:46:50.403Z,55.62
2023-03-28T20:49:20.237Z,56.69
2023-03-28T20:51:50.234Z,57.23
2023-03-28T20:54:21.663Z,58.15
2023-03-28T20:56:50.103Z,59.08
2023-03-28T20:59:17.814Z,61.44
2023-03-28T21:01:47.731Z,62.09
2023-03-28T21:04:15.416Z,62.44
2023-03-28T21:06:44.867Z,62.22
2023-03-28T21:09:16.010Z,61.99
2023-03-28T21:11:45.311Z,63.80
2023-03-28T21:14:14.555Z,63.73
2023-03-28T21:16:42.247Z,64.09
2023-03-28T21:19:09.815Z,63.52
2023-03-28T21:21:37.462Z,63.18
2023-03-28T21:24:07.094Z,64.19
2023-03-28T21:26:35.820Z,63.67
2023-03-28T21:29:04.834Z,62.18
2023-03-28T21:31:32.350Z,62.86
2023-03-28T21:34:00.857Z,61.25
2023-03-28T21:36:28.755Z,61.20
2023-03-28T21:38:56.987Z,61.35
2023-03-28T21:41:24.588Z,61.22
2023-03-28T21:43:53.622Z,61.33
2023-03-28T21:46:22.605Z,61.25
2023-03-28T21:48:50.253Z,61.23
2023-03-28T21:51:17.919Z,62.93
2023-03-28T21:53:45.670Z,62.82
2023-03-28T21:56:14.750Z,61.55
2023-03-28T21:58:42.408Z,61.84
2023-03-28T22:01:12.820Z,61.43
2023-03-28T22:03:41.873Z,62.88
2023-03-28T22:06:10.128Z,62.75
2023-03-28T22:08:37.755Z,63.94
2023-03-28T22:11:13.322Z,64.98
2023-03-28T22:13:41.064Z,66.64
2023-03-28T22:16:12.896Z,66.24
2023-03-28T22:18:49.812Z,70.37
2023-03-28T22:21:17.677Z,66.32
2023-03-28T22:23:47.406Z,69.76
2023-03-28T22:26:15.657Z,71.43
2023-03-28T22:28:43.089Z,71.80
2023-03-28T22:31:11.209Z,72.30
2023-03-28T22:33:39.161Z,71.96
2023-03-28T22:36:09.451Z,73.82
2023-03-28T22:38:37.474Z,71.48
2023-03-28T22:41:05.277Z,71.79
2023-03-28T22:43:33.378Z,72.06
2023-03-28T22:46:00.840Z,71.93
2023-03-28T22:48:29.861Z,71.56
2023-03-28T22:50:58.693Z,72.26
2023-03-28T22:53:27.944Z,71.48
2023-03-28T22:55:57.522Z,73.00
2023-03-28T22:58:25.210Z,73.21
2023-03-28T23:00:54.717Z,73.06
2023-03-28T23:03:22.232Z,72.44
2023-03-28T23:05:51.449Z,72.88
2023-03-28T23:08:19.184Z,72.34
2023-03-28T23:10:48.848Z,72.81
2023-03-28T23:13:16.577Z,71.52
2023-03-28T23:15:44.683Z,72.54
2023-03-28T23:18:12.193Z,71.17
2023-03-28T23:20:39.636Z,71.85
2023-03-28T23:23:08.794Z,71.05
2023-03-28T23:25:37.003Z,71.28
2023-03-28T23:28:05.874Z,71.92
2023-03-28T23:30:33.395Z,71.81
2023-03-28T23:33:01.823Z,73.06
2023-03-28T23:35:29.473Z,71.89
2023-03-28T23:37:56.957Z,72.25
2023-03-28T23:40:24.477Z,73.71
2023-03-28T23:42:51.917Z,71.77
2023-03-28T23:45:20.714Z,72.16
2023-03-28T23:47:48.242Z,72.36
2023-03-28T23:50:15.919Z,72.73
2023-03-28T23:52:43.385Z,72.83
2023-03-28T23:55:10.836Z,74.08
2023-03-28T23:57:38.296Z,73.43
