createdAt,value
2019-06-07T00:00:40.157Z,99.90
2019-06-07T00:01:22.344Z,99.90
2019-06-07T00:02:10.375Z,99.90
2019-06-07T00:02:56.754Z,99.90
2019-06-07T00:03:43.292Z,99.90
2019-06-07T00:04:29.752Z,99.90
2019-06-07T00:05:18.618Z,99.90
2019-06-07T00:06:04.214Z,99.90
2019-06-07T00:06:50.534Z,99.90
2019-06-07T00:07:36.526Z,99.90
2019-06-07T00:08:28.371Z,99.90
2019-06-07T00:09:12.725Z,99.90
2019-06-07T00:09:59.947Z,99.90
2019-06-07T00:10:45.804Z,99.90
2019-06-07T00:11:31.496Z,99.90
2019-06-07T00:12:21.104Z,99.90
2019-06-07T00:13:05.012Z,99.90
2019-06-07T00:13:51.258Z,99.90
2019-06-07T00:14:37.066Z,99.90
2019-06-07T00:15:28.621Z,99.90
2019-06-07T00:16:11.964Z,99.90
2019-06-07T00:16:58.886Z,99.90
2019-06-07T00:17:45.178Z,99.90
2019-06-07T00:18:31.413Z,99.90
2019-06-07T00:19:18.633Z,99.90
2019-06-07T00:20:05.133Z,99.90
2019-06-07T00:20:51.435Z,99.90
2019-06-07T00:22:32.921Z,99.90
2019-06-07T00:23:18.197Z,99.90
2019-06-07T00:24:00.495Z,99.90
2019-06-07T00:24:46.172Z,99.90
2019-06-07T00:25:32.389Z,99.90
2019-06-07T00:26:21.119Z,99.90
2019-06-07T00:27:05.883Z,99.90
2019-06-07T00:27:53.089Z,99.90
2019-06-07T00:28:38.852Z,99.90
2019-06-07T00:29:25.076Z,99.90
2019-06-07T00:30:37.571Z,99.90
2019-06-07T00:31:00.975Z,99.90
2019-06-07T00:31:46.927Z,99.90
2019-06-07T00:32:32.616Z,99.90
2019-06-07T00:33:23.878Z,99.90
2019-06-07T00:34:06.345Z,99.90
2019-06-07T00:34:52.446Z,99.90
2019-06-07T00:35:38.115Z,99.90
2019-06-07T00:36:23.811Z,99.90
2019-06-07T00:37:11.152Z,99.90
2019-06-07T00:37:58.054Z,99.90
2019-06-07T00:38:44.500Z,99.90
2019-06-07T00:39:30.733Z,99.90
2019-06-07T00:40:30.865Z,99.90
2019-06-07T00:41:06.590Z,99.90
2019-06-07T00:41:52.550Z,99.90
2019-06-07T00:42:38.848Z,99.90
2019-06-07T00:43:28.241Z,99.90
2019-06-07T00:44:12.771Z,99.90
2019-06-07T00:44:58.844Z,99.90
2019-06-07T00:45:44.586Z,99.90
2019-06-07T00:46:30.704Z,99.90
2019-06-07T00:47:21.736Z,99.90
2019-06-07T00:48:04.413Z,99.90
2019-06-07T00:48:50.498Z,99.90
2019-06-07T00:49:41.378Z,99.90
2019-06-07T00:50:24.676Z,99.90
2019-06-07T00:51:11.570Z,99.90
2019-06-07T00:51:57.319Z,99.90
2019-06-07T00:53:13.859Z,99.90
2019-06-07T00:53:32.608Z,99.90
2019-06-07T00:54:20.283Z,99.90
2019-06-07T00:55:06.659Z,99.90
2019-06-07T00:55:53.006Z,99.90
2019-06-07T00:56:38.606Z,99.90
2019-06-07T00:57:24.553Z,99.90
2019-06-07T00:58:13.640Z,99.90
2019-06-07T00:59:10.907Z,99.90
2019-06-07T00:59:46.399Z,99.90
2019-06-07T01:00:32.856Z,99.90
2019-06-07T01:01:22.134Z,99.90
2019-06-07T01:02:06.212Z,99.90
2019-06-07T01:02:52.012Z,99.90
2019-06-07T01:03:38.202Z,99.90
2019-06-07T01:04:26.038Z,99.90
2019-06-07T01:05:17.157Z,99.90
2019-06-07T01:05:59.740Z,99.90
2019-06-07T01:06:45.417Z,99.90
2019-06-07T01:07:31.804Z,99.90
2019-06-07T01:08:19.946Z,99.90
2019-06-07T01:09:07.257Z,99.90
2019-06-07T01:09:53.455Z,99.90
2019-06-07T01:10:53.149Z,99.90
2019-06-07T01:11:26.832Z,99.90
2019-06-07T01:12:14.268Z,99.90
2019-06-07T01:13:00.410Z,99.90
2019-06-07T01:13:46.417Z,99.90
2019-06-07T01:14:32.142Z,99.90
2019-06-07T01:15:25.554Z,99.90
2019-06-07T01:16:10.035Z,99.90
2019-06-07T01:17:05.234Z,99.90
2019-06-07T01:18:32.587Z,99.90
2019-06-07T01:18:40.396Z,99.90
2019-06-07T01:19:22.247Z,99.90
2019-06-07T01:20:06.932Z,99.90
2019-06-07T01:20:53.129Z,99.90
2019-06-07T01:21:39.237Z,99.90
2019-06-07T01:22:29.001Z,99.90
2019-06-07T01:23:57.866Z,99.90
2019-06-07T01:24:11.573Z,99.90
2019-06-07T01:24:49.011Z,99.90
2019-06-07T01:25:35.187Z,99.90
2019-06-07T01:26:24.065Z,99.90
2019-06-07T01:27:08.468Z,99.90
2019-06-07T01:27:54.190Z,99.90
2019-06-07T01:28:40.343Z,99.90
2019-06-07T01:29:29.489Z,99.90
2019-06-07T01:30:16.219Z,99.90
2019-06-07T01:31:02.411Z,99.90
2019-06-07T01:31:48.279Z,99.90
2019-06-07T01:32:34.195Z,99.90
2019-06-07T01:33:20.793Z,99.90
2019-06-07T01:34:07.404Z,99.90
2019-06-07T01:34:53.151Z,99.90
2019-06-07T01:35:39.312Z,99.90
2019-06-07T01:36:29.047Z,99.90
2019-06-07T01:37:12.774Z,99.90
2019-06-07T01:37:58.567Z,99.90
2019-06-07T01:38:44.629Z,99.90
2019-06-07T01:39:31.810Z,99.90
2019-06-07T01:40:20.761Z,99.90
2019-06-07T01:41:07.010Z,99.90
2019-06-07T01:41:52.674Z,99.90
2019-06-07T01:42:38.491Z,99.90
2019-06-07T01:43:27.022Z,99.90
2019-06-07T01:44:11.951Z,99.90
2019-06-07T01:44:58.158Z,99.90
2019-06-07T01:45:43.939Z,99.90
2019-06-07T01:46:29.631Z,99.90
2019-06-07T01:47:17.842Z,99.90
2019-06-07T01:48:04.957Z,99.90
2019-06-07T01:48:50.829Z,99.90
2019-06-07T01:49:36.625Z,99.90
2019-06-07T01:50:26.885Z,99.90
2019-06-07T01:51:11.243Z,99.90
2019-06-07T01:51:57.256Z,99.90
2019-06-07T01:52:43.355Z,99.90
2019-06-07T01:53:31.398Z,99.90
2019-06-07T01:55:04.826Z,99.90
2019-06-07T01:55:50.866Z,99.90
2019-06-07T01:56:36.891Z,99.90
2019-06-07T01:57:42.422Z,99.90
2019-06-07T01:58:10.771Z,99.90
2019-06-07T01:58:56.851Z,99.90
2019-06-07T01:59:42.477Z,99.90
2019-06-07T02:00:32.017Z,99.90
2019-06-07T02:01:19.191Z,99.90
2019-06-07T02:02:04.499Z,99.90
2019-06-07T02:02:50.218Z,99.90
2019-06-07T02:03:36.414Z,99.90
2019-06-07T02:04:23.374Z,99.90
2019-06-07T02:05:10.927Z,99.90
2019-06-07T02:05:57.143Z,99.90
2019-06-07T02:06:43.489Z,99.90
2019-06-07T02:07:32.938Z,99.90
2019-06-07T02:08:19.997Z,99.90
2019-06-07T02:09:06.470Z,99.90
2019-06-07T02:09:52.585Z,99.90
2019-06-07T02:10:38.678Z,99.90
2019-06-07T02:11:31.936Z,99.90
2019-06-07T02:12:28.174Z,99.90
2019-06-07T02:13:06.140Z,99.90
2019-06-07T02:13:52.889Z,99.90
2019-06-07T02:14:40.117Z,99.90
2019-06-07T02:15:31.087Z,99.90
2019-06-07T02:16:14.947Z,99.90
2019-06-07T02:17:00.991Z,99.90
2019-06-07T02:17:47.463Z,99.90
2019-06-07T02:18:35.021Z,99.90
2019-06-07T02:19:22.145Z,99.90
2019-06-07T02:20:08.742Z,99.90
2019-06-07T02:20:55.168Z,99.90
2019-06-07T02:21:41.315Z,99.90
2019-06-07T02:22:32.109Z,99.90
2019-06-07T02:23:15.796Z,99.90
2019-06-07T02:24:02.203Z,99.90
2019-06-07T02:25:34.080Z,99.90
2019-06-07T02:25:46.501Z,99.90
2019-06-07T02:26:26.072Z,99.90
2019-06-07T02:27:13.308Z,99.90
2019-06-07T02:28:25.811Z,99.90
2019-06-07T02:28:47.321Z,99.90
2019-06-07T02:29:33.814Z,99.90
2019-06-07T02:30:44.938Z,99.90
2019-06-07T02:31:08.022Z,99.90
2019-06-07T02:31:53.670Z,99.90
2019-06-07T02:32:39.898Z,99.90
2019-06-07T02:33:28.960Z,99.90
2019-06-07T02:34:13.825Z,99.90
2019-06-07T02:35:00.025Z,99.90
2019-06-07T02:35:45.812Z,99.90
2019-06-07T02:36:39.260Z,99.90
2019-06-07T02:37:19.487Z,99.90
2019-06-07T02:38:05.878Z,99.90
2019-06-07T02:38:52.546Z,99.90
2019-06-07T02:39:41.064Z,99.90
2019-06-07T02:40:32.340Z,99.90
2019-06-07T02:41:15.865Z,99.90
2019-06-07T02:42:01.604Z,99.90
2019-06-07T02:42:47.268Z,99.90
2019-06-07T02:43:36.672Z,99.90
2019-06-07T02:44:23.140Z,99.90
2019-06-07T02:45:10.901Z,99.90
2019-06-07T02:46:21.254Z,99.90
2019-06-07T02:46:49.037Z,99.90
2019-06-07T02:47:36.018Z,99.90
2019-06-07T02:48:20.010Z,99.90
2019-06-07T02:49:06.231Z,99.90
2019-06-07T02:49:52.386Z,99.90
2019-06-07T02:50:38.974Z,99.90
2019-06-07T02:51:32.259Z,99.90
2019-06-07T02:52:12.591Z,99.90
2019-06-07T02:52:58.314Z,99.90
2019-06-07T02:53:43.997Z,99.90
2019-06-07T02:54:36.164Z,99.90
2019-06-07T02:55:18.064Z,99.90
2019-06-07T02:56:58.474Z,99.90
2019-06-07T02:57:41.615Z,99.90
2019-06-07T02:58:31.107Z,99.90
2019-06-07T02:59:15.242Z,99.90
2019-06-07T03:00:17.151Z,99.90
2019-06-07T03:01:09.197Z,99.90
2019-06-07T03:01:41.379Z,99.90
2019-06-07T03:02:29.370Z,99.90
2019-06-07T03:03:13.952Z,99.90
2019-06-07T03:03:59.952Z,99.90
2019-06-07T03:04:46.470Z,99.90
2019-06-07T03:05:35.173Z,99.90
2019-06-07T03:06:21.776Z,99.90
2019-06-07T03:07:10.332Z,99.90
2019-06-07T03:07:56.731Z,99.90
2019-06-07T03:08:44.581Z,99.90
2019-06-07T03:09:34.320Z,99.90
2019-06-07T03:10:19.498Z,99.90
2019-06-07T03:11:05.467Z,99.90
2019-06-07T03:11:54.883Z,99.90
2019-06-07T03:12:42.749Z,99.90
2019-06-07T03:13:34.197Z,99.90
2019-06-07T03:14:21.175Z,99.90
2019-06-07T03:15:07.378Z,99.90
2019-06-07T03:15:55.636Z,99.90
2019-06-07T03:16:50.754Z,99.90
2019-06-07T03:17:48.145Z,99.90
2019-06-07T03:18:52.349Z,99.90
2019-06-07T03:19:42.659Z,99.90
2019-06-07T03:20:32.797Z,99.90
2019-06-07T03:21:20.997Z,99.90
2019-06-07T03:22:06.675Z,99.90
2019-06-07T03:22:52.932Z,99.90
2019-06-07T03:23:39.735Z,99.90
2019-06-07T03:24:29.594Z,99.90
2019-06-07T03:25:13.726Z,99.90
2019-06-07T03:25:59.536Z,99.90
2019-06-07T03:27:31.814Z,99.90
2019-06-07T03:27:41.461Z,99.90
2019-06-07T03:28:21.283Z,99.90
2019-06-07T03:29:07.384Z,99.90
2019-06-07T03:29:53.682Z,99.90
2019-06-07T03:30:57.171Z,99.90
2019-06-07T03:31:28.521Z,99.90
2019-06-07T03:32:14.887Z,99.90
2019-06-07T03:33:00.551Z,99.90
2019-06-07T03:33:46.676Z,99.90
2019-06-07T03:34:38.585Z,99.90
2019-06-07T03:35:20.118Z,99.90
2019-06-07T03:36:22.660Z,99.90
2019-06-07T03:36:53.701Z,99.90
2019-06-07T03:37:42.733Z,99.90
2019-06-07T03:38:28.263Z,99.90
2019-06-07T03:39:15.008Z,99.90
2019-06-07T03:40:00.746Z,99.90
2019-06-07T03:40:46.348Z,99.90
2019-06-07T03:41:40.126Z,99.90
2019-06-07T03:42:19.767Z,99.90
2019-06-07T03:43:05.962Z,99.90
2019-06-07T03:43:51.627Z,99.90
2019-06-07T03:44:40.740Z,99.90
2019-06-07T03:45:28.510Z,99.90
2019-06-07T03:46:13.445Z,99.90
2019-06-07T03:46:59.161Z,99.90
2019-06-07T03:47:44.923Z,99.90
2019-06-07T03:48:32.891Z,99.90
2019-06-07T03:49:18.700Z,99.90
2019-06-07T03:50:04.859Z,99.90
2019-06-07T03:51:04.197Z,99.90
2019-06-07T03:51:40.812Z,99.90
2019-06-07T03:52:27.195Z,99.90
2019-06-07T03:53:13.291Z,99.90
2019-06-07T03:53:58.964Z,99.90
2019-06-07T03:54:44.587Z,99.90
2019-06-07T03:55:34.859Z,99.90
2019-06-07T03:56:18.395Z,99.90
2019-06-07T03:57:04.825Z,99.90
2019-06-07T03:58:49.083Z,99.90
2019-06-07T03:59:28.260Z,99.90
2019-06-07T04:00:14.332Z,99.90
2019-06-07T04:01:02.083Z,99.90
2019-06-07T04:01:47.661Z,99.90
2019-06-07T04:02:37.741Z,99.90
2019-06-07T04:03:33.310Z,99.90
2019-06-07T04:04:08.690Z,99.90
2019-06-07T04:04:54.975Z,99.90
2019-06-07T04:05:43.632Z,99.90
2019-06-07T04:06:33.954Z,99.90
2019-06-07T04:07:19.634Z,99.90
2019-06-07T04:08:05.820Z,99.90
2019-06-07T04:08:51.497Z,99.90
2019-06-07T04:09:41.891Z,99.90
2019-06-07T04:10:44.779Z,99.90
2019-06-07T04:11:12.632Z,99.90
2019-06-07T04:11:58.407Z,99.90
2019-06-07T04:12:44.571Z,99.90
2019-06-07T04:13:36.756Z,99.90
2019-06-07T04:14:18.273Z,99.90
2019-06-07T04:15:05.005Z,99.90
2019-06-07T04:15:53.911Z,99.90
2019-06-07T04:16:44.179Z,99.90
2019-06-07T04:17:30.715Z,99.90
2019-06-07T04:18:14.902Z,99.90
2019-06-07T04:19:00.773Z,99.90
2019-06-07T04:19:47.281Z,99.90
2019-06-07T04:20:35.723Z,99.90
2019-06-07T04:21:21.524Z,99.90
2019-06-07T04:22:07.891Z,99.90
2019-06-07T04:22:54.378Z,99.90
2019-06-07T04:23:45.326Z,99.90
2019-06-07T04:24:28.639Z,99.90
2019-06-07T04:25:14.810Z,99.90
2019-06-07T04:26:00.711Z,99.90
2019-06-07T04:26:46.976Z,99.90
2019-06-07T04:27:33.120Z,99.90
2019-06-07T04:28:20.686Z,99.90
2019-06-07T04:29:32.294Z,99.90
2019-06-07T04:30:07.513Z,99.90
2019-06-07T04:30:43.222Z,99.90
2019-06-07T04:31:32.136Z,99.90
2019-06-07T04:32:17.006Z,99.90
2019-06-07T04:33:03.241Z,99.90
2019-06-07T04:33:49.365Z,99.90
2019-06-07T04:34:38.357Z,99.90
2019-06-07T04:35:23.192Z,99.90
2019-06-07T04:36:09.535Z,99.90
2019-06-07T04:36:59.515Z,99.90
2019-06-07T04:37:44.863Z,99.90
2019-06-07T04:38:36.194Z,99.90
2019-06-07T04:39:21.730Z,99.90
2019-06-07T04:40:07.819Z,99.90
2019-06-07T04:40:54.398Z,99.90
2019-06-07T04:41:42.491Z,99.90
2019-06-07T04:42:34.431Z,99.90
2019-06-07T04:43:17.791Z,99.90
2019-06-07T04:44:03.485Z,99.90
2019-06-07T04:44:50.168Z,99.90
2019-06-07T04:45:41.920Z,99.90
2019-06-07T04:46:23.384Z,99.90
2019-06-07T04:47:10.893Z,99.90
2019-06-07T04:47:58.614Z,99.90
2019-06-07T04:48:45.469Z,99.90
2019-06-07T04:49:36.934Z,99.90
2019-06-07T04:50:20.253Z,99.90
2019-06-07T04:51:07.208Z,99.90
2019-06-07T04:51:55.396Z,99.90
2019-06-07T04:52:44.899Z,99.90
2019-06-07T04:53:30.853Z,99.90
2019-06-07T04:54:16.495Z,99.90
2019-06-07T04:55:02.506Z,99.90
2019-06-07T04:55:48.451Z,99.90
2019-06-07T04:56:38.550Z,99.90
2019-06-07T04:57:22.251Z,99.90
2019-06-07T04:58:08.413Z,99.90
2019-06-07T04:58:54.083Z,99.90
2019-06-07T05:00:10.932Z,99.90
2019-06-07T05:00:49.731Z,99.90
2019-06-07T05:01:27.126Z,99.90
2019-06-07T05:02:07.172Z,99.90
2019-06-07T05:02:53.393Z,99.90
2019-06-07T05:03:44.065Z,99.90
2019-06-07T05:04:28.948Z,99.90
2019-06-07T05:05:15.685Z,99.90
2019-06-07T05:06:01.669Z,99.90
2019-06-07T05:06:48.120Z,99.90
2019-06-07T05:07:35.157Z,99.90
2019-06-07T05:08:28.096Z,99.90
2019-06-07T05:09:10.992Z,99.90
2019-06-07T05:09:58.229Z,99.90
2019-06-07T05:10:45.844Z,99.90
2019-06-07T05:11:33.931Z,99.90
2019-06-07T05:12:20.544Z,99.90
2019-06-07T05:13:06.537Z,99.90
2019-06-07T05:13:52.490Z,99.90
2019-06-07T05:14:40.018Z,99.90
2019-06-07T05:15:27.057Z,99.90
2019-06-07T05:16:13.356Z,99.90
2019-06-07T05:16:59.610Z,99.90
2019-06-07T05:17:46.180Z,99.90
2019-06-07T05:18:33.646Z,99.90
2019-06-07T05:19:21.031Z,99.90
2019-06-07T05:20:09.072Z,99.90
2019-06-07T05:20:55.421Z,99.90
2019-06-07T05:22:01.403Z,99.90
2019-06-07T05:22:31.541Z,99.90
2019-06-07T05:23:59.523Z,99.90
2019-06-07T05:24:09.668Z,99.90
2019-06-07T05:24:52.807Z,99.90
2019-06-07T05:25:44.148Z,99.90
2019-06-07T05:26:27.137Z,99.90
2019-06-07T05:27:13.390Z,99.90
2019-06-07T05:27:59.371Z,99.90
2019-06-07T05:28:45.148Z,99.90
2019-06-07T05:29:33.285Z,99.90
2019-06-07T05:31:22.442Z,99.90
2019-06-07T05:32:08.087Z,99.90
2019-06-07T05:32:53.800Z,99.90
2019-06-07T05:33:41.220Z,99.90
2019-06-07T05:34:27.923Z,99.90
2019-06-07T05:35:13.992Z,99.90
2019-06-07T05:35:59.897Z,99.90
2019-06-07T05:36:45.982Z,99.90
2019-06-07T05:37:33.784Z,99.90
2019-06-07T05:38:20.015Z,99.90
2019-06-07T05:39:06.383Z,99.90
2019-06-07T05:39:52.468Z,99.90
2019-06-07T05:40:42.914Z,99.90
2019-06-07T05:41:27.517Z,99.90
2019-06-07T05:42:13.167Z,99.90
2019-06-07T05:43:00.045Z,99.90
2019-06-07T05:44:01.851Z,99.90
2019-06-07T05:44:34.248Z,99.90
2019-06-07T05:45:29.723Z,99.90
2019-06-07T05:46:15.702Z,99.90
2019-06-07T05:47:01.974Z,99.90
2019-06-07T05:47:51.100Z,99.90
2019-06-07T05:48:36.690Z,99.90
2019-06-07T05:49:23.028Z,99.90
2019-06-07T05:50:38.012Z,99.90
2019-06-07T05:50:57.640Z,99.90
2019-06-07T05:51:45.125Z,99.90
2019-06-07T05:52:32.839Z,99.90
2019-06-07T05:53:18.755Z,99.90
2019-06-07T05:54:04.895Z,99.90
2019-06-07T05:54:51.009Z,99.90
2019-06-07T05:55:37.821Z,99.90
2019-06-07T05:56:24.766Z,99.90
2019-06-07T05:57:10.345Z,99.90
2019-06-07T05:57:56.028Z,99.90
2019-06-07T05:58:43.336Z,99.90
2019-06-07T05:59:33.728Z,99.90
2019-06-07T06:00:20.187Z,99.90
2019-06-07T06:01:41.565Z,99.90
2019-06-07T06:02:02.621Z,99.90
2019-06-07T06:03:03.335Z,99.90
2019-06-07T06:03:29.896Z,99.90
2019-06-07T06:04:15.628Z,99.90
2019-06-07T06:05:02.281Z,99.90
2019-06-07T06:05:54.846Z,99.90
2019-06-07T06:06:37.018Z,99.90
2019-06-07T06:07:24.069Z,99.90
2019-06-07T06:08:09.759Z,99.90
2019-06-07T06:09:12.805Z,99.90
2019-06-07T06:09:45.944Z,99.90
2019-06-07T06:10:31.804Z,99.90
2019-06-07T06:11:17.598Z,99.90
2019-06-07T06:12:04.004Z,99.90
2019-06-07T06:12:51.862Z,99.90
2019-06-07T06:13:54.807Z,99.90
2019-06-07T06:14:25.587Z,99.90
2019-06-07T06:15:11.627Z,99.90
2019-06-07T06:16:02.002Z,99.90
2019-06-07T06:16:49.382Z,99.90
2019-06-07T06:17:34.058Z,99.90
2019-06-07T06:18:20.327Z,99.90
2019-06-07T06:19:06.705Z,99.90
2019-06-07T06:19:53.577Z,99.90
2019-06-07T06:21:04.937Z,99.90
2019-06-07T06:21:27.422Z,99.90
2019-06-07T06:22:13.456Z,99.90
2019-06-07T06:22:59.077Z,99.90
2019-06-07T06:23:45.898Z,99.90
2019-06-07T06:24:32.360Z,99.90
2019-06-07T06:25:31.549Z,99.90
2019-06-07T06:26:05.799Z,99.90
2019-06-07T06:26:57.023Z,99.90
2019-06-07T06:28:05.980Z,99.90
2019-06-07T06:28:27.431Z,99.90
2019-06-07T06:29:13.305Z,99.90
2019-06-07T06:29:58.987Z,99.90
2019-06-07T06:30:47.942Z,99.90
2019-06-07T06:31:33.690Z,99.90
2019-06-07T06:33:07.486Z,99.90
2019-06-07T06:33:53.150Z,99.90
2019-06-07T06:34:40.029Z,99.90
2019-06-07T06:35:26.453Z,99.90
2019-06-07T06:36:12.409Z,99.90
2019-06-07T06:36:58.596Z,99.90
2019-06-07T06:37:48.927Z,99.90
2019-06-07T06:38:31.840Z,99.90
2019-06-07T06:39:18.091Z,99.90
2019-06-07T06:40:04.773Z,99.90
2019-06-07T06:41:11.694Z,99.90
2019-06-07T06:41:53.732Z,99.90
2019-06-07T06:42:25.886Z,99.90
2019-06-07T06:43:11.486Z,99.90
2019-06-07T06:43:57.184Z,99.90
2019-06-07T06:44:47.103Z,99.90
2019-06-07T06:45:33.768Z,99.90
2019-06-07T06:46:37.461Z,99.90
2019-06-07T06:47:07.039Z,99.90
2019-06-07T06:47:53.190Z,99.90
2019-06-07T06:48:40.750Z,99.90
2019-06-07T06:49:26.991Z,99.90
2019-06-07T06:50:12.861Z,99.90
2019-06-07T06:50:58.582Z,99.90
2019-06-07T06:51:50.067Z,99.90
2019-06-07T06:52:32.136Z,99.90
2019-06-07T06:53:17.930Z,99.90
2019-06-07T06:54:03.798Z,99.90
2019-06-07T06:54:59.447Z,99.90
2019-06-07T06:55:37.385Z,99.90
2019-06-07T06:56:23.598Z,99.90
2019-06-07T06:57:19.620Z,99.90
2019-06-07T06:57:56.970Z,99.90
2019-06-07T06:59:21.960Z,99.90
2019-06-07T06:59:39.390Z,99.90
2019-06-07T07:00:43.149Z,99.90
2019-06-07T07:01:15.865Z,99.90
2019-06-07T07:02:02.511Z,99.90
2019-06-07T07:03:41.832Z,99.90
2019-06-07T07:03:57.654Z,99.90
2019-06-07T07:04:24.766Z,99.90
2019-06-07T07:05:11.509Z,99.90
2019-06-07T07:06:24.272Z,99.90
2019-06-07T07:06:47.996Z,99.90
2019-06-07T07:07:34.450Z,99.90
2019-06-07T07:08:20.485Z,99.90
2019-06-07T07:09:06.860Z,99.90
2019-06-07T07:09:58.766Z,99.90
2019-06-07T07:10:43.114Z,99.90
2019-06-07T07:11:29.511Z,99.90
2019-06-07T07:12:15.241Z,99.90
2019-06-07T07:13:01.363Z,99.90
2019-06-07T07:13:50.519Z,99.90
2019-06-07T07:14:35.399Z,99.90
2019-06-07T07:15:21.867Z,99.90
2019-06-07T07:16:11.091Z,99.90
2019-06-07T07:16:57.471Z,99.90
2019-06-07T07:17:53.764Z,99.90
2019-06-07T07:18:33.313Z,99.90
2019-06-07T07:19:19.944Z,99.90
2019-06-07T07:20:06.371Z,99.90
2019-06-07T07:20:56.781Z,99.90
2019-06-07T07:21:41.936Z,99.90
2019-06-07T07:22:28.461Z,99.90
2019-06-07T07:23:14.671Z,99.90
2019-06-07T07:24:20.274Z,99.90
2019-06-07T07:24:51.822Z,99.90
2019-06-07T07:25:36.539Z,99.90
2019-06-07T07:26:23.224Z,99.90
2019-06-07T07:27:09.560Z,99.90
2019-06-07T07:27:56.231Z,99.90
2019-06-07T07:28:43.060Z,99.90
2019-06-07T07:29:30.456Z,99.90
2019-06-07T07:30:37.610Z,99.90
2019-06-07T07:31:09.052Z,99.90
2019-06-07T07:31:56.546Z,99.90
2019-06-07T07:32:45.574Z,99.90
2019-06-07T07:34:20.826Z,99.90
2019-06-07T07:34:33.849Z,99.90
2019-06-07T07:35:06.252Z,99.90
2019-06-07T07:36:18.536Z,99.90
2019-06-07T07:36:40.232Z,99.90
2019-06-07T07:37:26.356Z,99.90
2019-06-07T07:38:12.508Z,99.90
2019-06-07T07:39:04.563Z,99.90
2019-06-07T07:39:48.586Z,99.90
2019-06-07T07:40:57.081Z,99.90
2019-06-07T07:41:21.122Z,99.90
2019-06-07T07:42:20.390Z,99.90
2019-06-07T07:42:56.552Z,99.90
2019-06-07T07:43:42.132Z,99.90
2019-06-07T07:44:30.186Z,99.90
2019-06-07T07:45:15.770Z,99.90
2019-06-07T07:46:03.237Z,99.90
2019-06-07T07:46:52.780Z,99.90
2019-06-07T07:47:57.641Z,99.90
2019-06-07T07:48:24.690Z,99.90
2019-06-07T07:49:10.664Z,99.90
2019-06-07T07:49:59.174Z,99.90
2019-06-07T07:50:47.708Z,99.90
2019-06-07T07:51:32.684Z,99.90
2019-06-07T07:52:19.184Z,99.90
2019-06-07T07:53:05.474Z,99.90
2019-06-07T07:54:01.988Z,99.90
2019-06-07T07:54:39.011Z,99.90
2019-06-07T07:55:25.207Z,99.40
2019-06-07T07:56:11.148Z,99.90
2019-06-07T07:56:57.460Z,99.90
2019-06-07T07:57:45.908Z,98.00
2019-06-07T07:58:31.242Z,97.30
2019-06-07T07:59:17.354Z,96.30
2019-06-07T08:00:36.915Z,95.60
2019-06-07T08:01:04.752Z,95.40
2019-06-07T08:01:39.320Z,96.60
2019-06-07T08:02:25.072Z,94.90
2019-06-07T08:03:10.885Z,95.00
2019-06-07T08:03:58.711Z,94.80
2019-06-07T08:05:42.607Z,94.70
2019-06-07T08:06:20.066Z,93.00
2019-06-07T08:07:05.838Z,93.30
2019-06-07T08:07:55.506Z,93.80
2019-06-07T08:08:39.594Z,93.20
2019-06-07T08:09:25.690Z,93.80
2019-06-07T08:10:11.922Z,95.10
2019-06-07T08:11:01.308Z,92.10
2019-06-07T08:11:47.361Z,91.10
2019-06-07T08:12:55.467Z,92.10
2019-06-07T08:13:25.669Z,90.40
2019-06-07T08:14:08.824Z,91.00
2019-06-07T08:14:58.556Z,91.20
2019-06-07T08:15:42.591Z,88.90
2019-06-07T08:16:28.775Z,88.80
2019-06-07T08:17:14.963Z,88.80
2019-06-07T08:18:04.189Z,86.70
2019-06-07T08:18:50.939Z,86.40
2019-06-07T08:19:35.874Z,84.00
2019-06-07T08:20:21.973Z,83.80
2019-06-07T08:21:22.527Z,83.40
2019-06-07T08:21:55.942Z,82.90
2019-06-07T08:22:41.640Z,85.10
2019-06-07T08:23:27.283Z,84.70
2019-06-07T08:24:13.131Z,84.20
2019-06-07T08:25:04.034Z,85.50
2019-06-07T08:25:47.089Z,85.30
2019-06-07T08:26:33.214Z,84.10
2019-06-07T08:27:26.583Z,84.50
2019-06-07T08:28:07.292Z,81.60
2019-06-07T08:28:58.517Z,84.10
2019-06-07T08:29:45.577Z,84.00
2019-06-07T08:30:49.988Z,84.40
2019-06-07T08:31:16.714Z,84.70
2019-06-07T08:32:02.329Z,82.80
2019-06-07T08:32:51.524Z,84.00
2019-06-07T08:33:35.851Z,86.30
2019-06-07T08:34:21.954Z,83.20
2019-06-07T08:35:08.236Z,83.30
2019-06-07T08:36:11.275Z,84.20
2019-06-07T08:36:42.822Z,82.10
2019-06-07T08:38:13.610Z,83.20
2019-06-07T08:38:26.890Z,80.80
2019-06-07T08:39:07.673Z,83.80
2019-06-07T08:39:56.744Z,79.80
2019-06-07T08:40:42.204Z,80.30
2019-06-07T08:41:28.394Z,81.10
2019-06-07T08:42:21.582Z,81.80
2019-06-07T08:43:18.418Z,82.10
2019-06-07T08:43:53.335Z,81.60
2019-06-07T08:44:39.061Z,82.60
2019-06-07T08:45:25.640Z,81.80
2019-06-07T08:46:11.661Z,80.40
2019-06-07T08:47:18.427Z,79.50
2019-06-07T08:47:45.461Z,78.70
2019-06-07T08:48:31.518Z,78.50
2019-06-07T08:49:17.141Z,78.60
2019-06-07T08:50:07.771Z,80.40
2019-06-07T08:50:52.935Z,76.40
2019-06-07T08:51:39.453Z,77.10
2019-06-07T08:52:25.785Z,77.40
2019-06-07T08:53:12.605Z,77.20
2019-06-07T08:54:15.878Z,76.50
2019-06-07T08:54:46.723Z,78.10
2019-06-07T08:55:32.764Z,77.30
2019-06-07T08:56:18.952Z,80.50
2019-06-07T08:57:19.930Z,78.50
2019-06-07T08:58:01.273Z,79.40
2019-06-07T08:58:40.555Z,77.70
2019-06-07T08:59:26.192Z,74.60
2019-06-07T09:00:43.272Z,74.90
2019-06-07T09:01:07.692Z,75.70
2019-06-07T09:01:47.883Z,74.50
2019-06-07T09:02:33.521Z,76.10
2019-06-07T09:03:19.683Z,75.90
2019-06-07T09:04:10.068Z,74.50
2019-06-07T09:04:57.069Z,74.80
2019-06-07T09:05:41.251Z,75.60
2019-06-07T09:07:01.625Z,75.60
2019-06-07T09:07:19.996Z,76.70
2019-06-07T09:08:24.003Z,74.40
2019-06-07T09:08:51.927Z,74.90
2019-06-07T09:09:38.515Z,74.50
2019-06-07T09:10:24.492Z,75.60
2019-06-07T09:11:11.595Z,73.80
2019-06-07T09:12:00.221Z,74.00
2019-06-07T09:12:45.176Z,73.30
2019-06-07T09:13:31.289Z,75.10
2019-06-07T09:14:16.990Z,75.90
2019-06-07T09:15:17.688Z,75.00
2019-06-07T09:15:50.997Z,76.90
2019-06-07T09:16:37.173Z,75.50
2019-06-07T09:17:23.190Z,72.50
2019-06-07T09:18:37.823Z,73.50
2019-06-07T09:18:59.058Z,72.50
2019-06-07T09:19:44.623Z,73.30
2019-06-07T09:20:47.660Z,72.80
2019-06-07T09:21:33.561Z,73.80
2019-06-07T09:22:19.755Z,73.50
2019-06-07T09:23:11.581Z,75.10
2019-06-07T09:23:54.696Z,75.00
2019-06-07T09:24:40.856Z,73.60
2019-06-07T09:25:26.428Z,75.70
2019-06-07T09:26:18.469Z,75.80
2019-06-07T09:27:04.096Z,78.10
2019-06-07T09:27:48.656Z,72.90
2019-06-07T09:28:34.608Z,71.80
2019-06-07T09:29:20.339Z,72.10
2019-06-07T09:30:12.623Z,71.60
2019-06-07T09:30:57.053Z,70.60
2019-06-07T09:31:52.635Z,70.80
2019-06-07T09:32:32.238Z,70.90
2019-06-07T09:33:18.196Z,70.70
2019-06-07T09:34:10.685Z,72.30
2019-06-07T09:34:52.039Z,72.90
2019-06-07T09:35:50.633Z,71.40
2019-06-07T09:36:36.895Z,71.20
2019-06-07T09:38:03.577Z,72.30
2019-06-07T09:38:24.312Z,70.10
2019-06-07T09:39:02.575Z,68.50
2019-06-07T09:39:48.028Z,70.80
2019-06-07T09:40:34.366Z,71.10
2019-06-07T09:41:20.908Z,71.50
2019-06-07T09:42:11.893Z,70.60
2019-06-07T09:43:48.180Z,69.70
2019-06-07T09:44:32.187Z,68.50
2019-06-07T09:45:18.537Z,68.10
2019-06-07T09:46:11.192Z,68.50
2019-06-07T09:47:12.909Z,69.30
2019-06-07T09:47:40.634Z,68.70
2019-06-07T09:49:08.942Z,68.70
2019-06-07T09:49:28.282Z,67.80
2019-06-07T09:50:05.998Z,67.60
2019-06-07T09:50:50.374Z,68.30
2019-06-07T09:51:36.522Z,69.50
2019-06-07T09:52:22.159Z,69.40
2019-06-07T09:53:20.989Z,67.90
2019-06-07T09:53:56.224Z,68.10
2019-06-07T09:55:06.083Z,67.00
2019-06-07T09:55:30.801Z,68.70
2019-06-07T09:56:16.966Z,67.60
2019-06-07T09:57:07.056Z,68.10
2019-06-07T09:57:53.350Z,67.40
2019-06-07T09:58:54.740Z,67.30
2019-06-07T09:59:28.250Z,68.30
2019-06-07T10:00:39.257Z,68.10
2019-06-07T10:01:06.206Z,66.30
2019-06-07T10:01:50.266Z,65.50
2019-06-07T10:02:36.043Z,64.80
2019-06-07T10:03:22.690Z,64.70
2019-06-07T10:04:28.215Z,64.60
2019-06-07T10:04:59.892Z,64.30
2019-06-07T10:05:45.066Z,63.50
2019-06-07T10:06:31.327Z,61.70
2019-06-07T10:07:31.328Z,61.20
2019-06-07T10:08:25.821Z,61.80
2019-06-07T10:11:15.849Z,56.70
2019-06-07T10:12:02.262Z,56.40
2019-06-07T10:12:48.235Z,56.40
2019-06-07T10:13:33.944Z,57.60
2019-06-07T10:14:19.665Z,57.50