createdAt,value
2018-12-06T00:02:16.559Z,63.24
2018-12-06T00:04:49.179Z,63.30
2018-12-06T00:07:21.845Z,63.39
2018-12-06T00:09:54.391Z,63.14
2018-12-06T00:12:27.045Z,63.69
2018-12-06T00:15:11.465Z,63.57
2018-12-06T00:17:44.103Z,63.77
2018-12-06T00:20:16.684Z,63.71
2018-12-06T00:22:49.246Z,63.86
2018-12-06T00:25:21.954Z,63.92
2018-12-06T00:27:54.558Z,63.91
2018-12-06T00:30:37.108Z,63.77
2018-12-06T00:33:09.704Z,64.10
2018-12-06T00:35:42.239Z,64.32
2018-12-06T00:38:14.805Z,64.51
2018-12-06T00:40:47.344Z,64.62
2018-12-06T00:43:20.010Z,64.45
2018-12-06T00:45:52.547Z,64.79
2018-12-06T00:48:25.208Z,64.72
2018-12-06T00:50:57.741Z,64.50
2018-12-06T00:53:30.453Z,64.45
2018-12-06T00:56:02.983Z,64.61
2018-12-06T00:58:35.551Z,64.50
2018-12-06T01:01:08.110Z,64.16
2018-12-06T01:03:40.692Z,64.62
2018-12-06T01:06:13.232Z,64.80
2018-12-06T01:08:45.890Z,64.70
2018-12-06T01:11:18.493Z,64.45
2018-12-06T01:13:51.052Z,64.67
2018-12-06T01:16:23.602Z,64.67
2018-12-06T01:18:56.235Z,64.61
2018-12-06T01:21:28.758Z,64.48
2018-12-06T01:24:01.465Z,64.73
2018-12-06T01:26:34.127Z,64.48
2018-12-06T01:29:06.720Z,64.89
2018-12-06T01:31:39.263Z,64.71
2018-12-06T01:34:12.030Z,64.52
2018-12-06T01:36:44.590Z,64.65
2018-12-06T01:39:17.425Z,64.62
2018-12-06T01:41:49.951Z,64.65
2018-12-06T01:44:22.508Z,64.65
2018-12-06T01:46:55.179Z,64.47
2018-12-06T01:49:27.731Z,64.33
2018-12-06T01:52:00.373Z,64.64
2018-12-06T01:54:32.921Z,64.58
2018-12-06T01:57:07.031Z,64.54
2018-12-06T01:59:40.188Z,64.44
2018-12-06T02:02:12.805Z,64.83
2018-12-06T02:04:45.426Z,64.72
2018-12-06T02:07:17.960Z,64.75
2018-12-06T02:09:50.601Z,64.68
2018-12-06T02:12:23.129Z,64.77
2018-12-06T02:14:55.784Z,64.56
2018-12-06T02:17:28.416Z,64.81
2018-12-06T02:20:00.973Z,64.67
2018-12-06T02:22:33.829Z,64.87
2018-12-06T02:25:06.420Z,64.95
2018-12-06T02:27:39.004Z,64.84
2018-12-06T02:30:11.799Z,64.99
2018-12-06T02:32:44.362Z,65.02
2018-12-06T02:35:16.977Z,64.88
2018-12-06T02:37:49.958Z,65.02
2018-12-06T02:40:22.519Z,65.15
2018-12-06T02:42:55.085Z,65.04
2018-12-06T02:45:28.001Z,65.23
2018-12-06T02:48:00.545Z,65.18
2018-12-06T02:50:33.218Z,65.06
2018-12-06T02:53:05.835Z,65.03
2018-12-06T02:55:38.555Z,65.21
2018-12-06T02:58:11.121Z,65.28
2018-12-06T03:00:43.694Z,65.21
2018-12-06T03:03:16.280Z,65.14
2018-12-06T03:05:48.885Z,65.09
2018-12-06T03:08:21.446Z,65.37
2018-12-06T03:10:53.999Z,65.30
2018-12-06T03:13:26.588Z,65.49
2018-12-06T03:15:59.165Z,64.86
2018-12-06T03:18:31.718Z,65.02
2018-12-06T03:21:04.392Z,65.23
2018-12-06T03:23:36.938Z,65.12
2018-12-06T03:26:09.499Z,64.97
2018-12-06T03:28:42.048Z,64.99
2018-12-06T03:31:14.610Z,65.27
2018-12-06T03:33:47.167Z,65.18
2018-12-06T03:36:19.761Z,65.38
2018-12-06T03:38:52.298Z,65.30
2018-12-06T03:41:24.971Z,65.52
2018-12-06T03:43:57.504Z,65.44
2018-12-06T03:46:30.070Z,65.69
2018-12-06T03:49:02.629Z,65.80
2018-12-06T03:51:35.209Z,65.65
2018-12-06T03:54:07.786Z,65.77
2018-12-06T03:56:40.371Z,66.15
2018-12-06T03:59:12.925Z,65.91
2018-12-06T04:01:45.519Z,66.13
2018-12-06T04:04:18.206Z,65.91
2018-12-06T04:06:50.769Z,65.53
2018-12-06T04:09:23.309Z,65.82
2018-12-06T04:11:55.891Z,65.89
2018-12-06T04:14:28.423Z,65.67
2018-12-06T04:17:01.008Z,65.93
2018-12-06T04:19:33.541Z,65.67
2018-12-06T04:22:06.210Z,65.65
2018-12-06T04:24:38.719Z,65.53
2018-12-06T04:27:11.379Z,65.39
2018-12-06T04:29:43.923Z,65.81
2018-12-06T04:32:17.563Z,65.77
2018-12-06T04:34:50.240Z,65.67
2018-12-06T04:37:22.804Z,65.68
2018-12-06T04:39:55.337Z,65.85
2018-12-06T04:42:28.002Z,65.60
2018-12-06T04:45:00.528Z,65.59
2018-12-06T04:47:33.289Z,65.48
2018-12-06T04:50:05.846Z,65.89
2018-12-06T04:52:38.435Z,65.66
2018-12-06T04:55:10.981Z,65.45
2018-12-06T04:57:43.759Z,65.35
2018-12-06T05:00:16.315Z,65.32
2018-12-06T05:02:48.867Z,65.10
2018-12-06T05:05:21.399Z,65.27
2018-12-06T05:07:54.052Z,65.28
2018-12-06T05:10:26.681Z,65.24
2018-12-06T05:12:59.258Z,65.33
2018-12-06T05:15:31.798Z,65.25
2018-12-06T05:18:04.381Z,65.13
2018-12-06T05:20:36.933Z,65.17
2018-12-06T05:23:09.487Z,65.12
2018-12-06T05:25:42.033Z,65.23
2018-12-06T05:28:14.685Z,65.06
2018-12-06T05:30:47.217Z,64.93
2018-12-06T05:33:19.781Z,65.01
2018-12-06T05:35:52.321Z,65.00
2018-12-06T05:38:24.898Z,65.04
2018-12-06T05:40:57.511Z,65.02
2018-12-06T05:43:30.085Z,65.13
2018-12-06T05:46:02.623Z,65.07
2018-12-06T05:48:35.199Z,65.11
2018-12-06T05:51:07.822Z,65.04
2018-12-06T05:53:40.406Z,65.17
2018-12-06T05:56:12.948Z,64.99
2018-12-06T05:58:45.520Z,64.98
2018-12-06T06:01:18.050Z,65.13
2018-12-06T06:03:50.619Z,64.99
2018-12-06T06:06:23.325Z,65.08
2018-12-06T06:08:55.901Z,64.97
2018-12-06T06:11:28.780Z,65.12
2018-12-06T06:14:02.305Z,65.11
2018-12-06T06:16:34.970Z,65.23
2018-12-06T06:19:08.802Z,65.13
2018-12-06T06:21:41.353Z,64.63
2018-12-06T06:24:14.025Z,65.15
2018-12-06T06:26:46.774Z,65.21
2018-12-06T06:29:19.740Z,65.57
2018-12-06T06:31:52.315Z,65.47
2018-12-06T06:34:24.941Z,65.30
2018-12-06T06:36:57.602Z,65.11
2018-12-06T06:39:30.630Z,65.43
2018-12-06T06:42:03.332Z,65.46
2018-12-06T06:44:36.462Z,65.35
2018-12-06T06:47:09.044Z,65.23
2018-12-06T06:49:41.681Z,65.39
2018-12-06T06:52:15.139Z,65.51
2018-12-06T06:54:47.813Z,65.72
2018-12-06T06:57:20.373Z,65.69
2018-12-06T06:59:53.011Z,65.51
2018-12-06T07:02:25.688Z,65.65
2018-12-06T07:04:58.329Z,65.69
2018-12-06T07:07:30.963Z,65.69
2018-12-06T07:10:05.536Z,65.76
2018-12-06T07:12:38.074Z,65.68
2018-12-06T07:15:10.928Z,65.47
2018-12-06T07:17:43.522Z,65.84
2018-12-06T07:20:16.786Z,65.79
2018-12-06T07:22:49.834Z,65.70
2018-12-06T07:25:22.601Z,65.54
2018-12-06T07:27:55.415Z,65.44
2018-12-06T07:30:28.043Z,65.76
2018-12-06T07:33:00.588Z,65.81
2018-12-06T07:35:33.205Z,65.73
2018-12-06T07:38:05.802Z,65.65
2018-12-06T07:40:38.472Z,65.59
2018-12-06T07:43:11.009Z,65.83
2018-12-06T07:45:43.685Z,65.80
2018-12-06T07:48:16.206Z,65.77
2018-12-06T07:50:48.843Z,65.79
2018-12-06T07:53:21.398Z,65.67
2018-12-06T07:55:54.075Z,65.65
2018-12-06T07:58:26.642Z,65.49
2018-12-06T08:00:59.362Z,65.62
2018-12-06T08:03:31.913Z,65.59
2018-12-06T08:06:04.516Z,65.58
2018-12-06T08:08:37.071Z,65.50
2018-12-06T08:11:09.735Z,65.34
2018-12-06T08:13:43.296Z,65.35
2018-12-06T08:16:15.865Z,65.28
2018-12-06T08:18:48.417Z,65.37
2018-12-06T08:21:20.997Z,65.37
2018-12-06T08:23:53.538Z,65.33
2018-12-06T08:26:26.124Z,65.82
2018-12-06T08:28:58.672Z,65.22
2018-12-06T08:31:31.250Z,65.60
2018-12-06T08:34:06.384Z,65.55
2018-12-06T08:36:38.453Z,65.51
2018-12-06T08:39:10.997Z,65.61
2018-12-06T08:41:43.571Z,65.41
2018-12-06T08:44:21.334Z,65.73
2018-12-06T08:46:50.733Z,65.65
2018-12-06T08:49:23.282Z,65.64
2018-12-06T08:51:55.862Z,65.79
2018-12-06T08:54:28.422Z,65.77
2018-12-06T08:57:01.035Z,65.65
2018-12-06T08:59:33.567Z,65.63
2018-12-06T09:02:06.142Z,65.76
2018-12-06T09:04:38.715Z,65.84
2018-12-06T09:07:11.308Z,66.01
2018-12-06T09:09:44.062Z,66.11
2018-12-06T09:12:16.642Z,66.24
2018-12-06T09:14:49.181Z,66.30
2018-12-06T09:17:21.753Z,66.37
2018-12-06T09:19:54.436Z,66.17
2018-12-06T09:22:27.120Z,66.11
2018-12-06T09:24:59.672Z,66.23
2018-12-06T09:27:32.287Z,66.08
2018-12-06T09:30:06.015Z,66.22
2018-12-06T09:32:38.702Z,66.07
2018-12-06T09:35:11.348Z,66.53
2018-12-06T09:37:43.951Z,66.18
2018-12-06T09:40:16.637Z,66.20
2018-12-06T09:42:49.424Z,66.09
2018-12-06T09:45:22.011Z,66.00
2018-12-06T09:47:54.649Z,66.22
2018-12-06T09:50:27.198Z,66.16
2018-12-06T09:52:59.788Z,66.21
2018-12-06T09:55:34.010Z,66.03
2018-12-06T09:58:07.633Z,65.92
2018-12-06T10:00:41.125Z,65.95
2018-12-06T10:03:14.870Z,65.72
2018-12-06T10:05:47.775Z,65.88
2018-12-06T10:08:21.419Z,66.06
2018-12-06T10:10:55.013Z,66.18
2018-12-06T10:13:28.250Z,66.17
2018-12-06T10:16:02.279Z,65.55
2018-12-06T10:18:36.555Z,65.91
2018-12-06T10:21:09.751Z,65.68
2018-12-06T10:23:43.918Z,65.43
2018-12-06T10:26:16.903Z,66.03
2018-12-06T10:33:41.361Z,65.25
2018-12-06T10:36:14.529Z,65.35
2018-12-06T10:38:47.523Z,65.25
2018-12-06T10:41:20.752Z,65.53
2018-12-06T10:43:53.928Z,65.37
2018-12-06T10:46:26.849Z,65.24
2018-12-06T10:48:59.801Z,65.37
2018-12-06T10:51:40.572Z,65.42
2018-12-06T10:54:13.809Z,65.22
2018-12-06T10:56:47.227Z,65.49
2018-12-06T10:59:20.350Z,65.39
2018-12-06T11:02:00.243Z,65.52
2018-12-06T11:04:35.653Z,65.46
2018-12-06T11:07:08.784Z,65.34
2018-12-06T11:09:42.589Z,65.72
2018-12-06T11:12:15.533Z,65.54
2018-12-06T11:14:48.567Z,65.40
2018-12-06T11:17:22.353Z,65.45
2018-12-06T11:19:55.546Z,66.08
2018-12-06T11:22:28.689Z,66.00
2018-12-06T11:25:01.722Z,66.11
2018-12-06T11:27:34.685Z,66.10
2018-12-06T11:30:07.909Z,66.09
2018-12-06T11:32:40.998Z,65.99
2018-12-06T11:35:14.660Z,65.94
2018-12-06T11:37:47.922Z,65.69
2018-12-06T11:40:20.986Z,65.49
2018-12-06T11:42:53.955Z,65.59
2018-12-06T11:45:27.920Z,65.74
2018-12-06T11:48:01.412Z,65.83
2018-12-06T11:50:34.466Z,65.74
2018-12-06T11:53:07.937Z,65.51
2018-12-06T11:55:41.008Z,65.95
2018-12-06T11:58:14.131Z,66.48
2018-12-06T12:00:46.972Z,66.34
2018-12-06T12:03:19.701Z,66.19
2018-12-06T12:05:58.595Z,66.00
2018-12-06T12:08:28.195Z,66.46
2018-12-06T12:11:01.322Z,66.20
2018-12-06T12:13:34.483Z,66.10
2018-12-06T12:16:07.811Z,66.05
2018-12-06T12:18:41.229Z,65.96
2018-12-06T12:21:14.373Z,66.20
2018-12-06T12:23:48.557Z,65.67
2018-12-06T12:26:22.199Z,66.20
2018-12-06T12:28:55.535Z,66.21
2018-12-06T12:31:28.838Z,66.31
2018-12-06T12:34:02.073Z,66.35
2018-12-06T12:36:35.184Z,66.12
2018-12-06T12:39:08.700Z,66.13
2018-12-06T12:41:41.685Z,66.11
2018-12-06T12:44:15.649Z,66.32
2018-12-06T12:46:48.796Z,66.27
2018-12-06T12:49:22.144Z,66.55
2018-12-06T12:51:55.536Z,65.98
2018-12-06T12:54:28.689Z,66.65
2018-12-06T12:57:01.850Z,66.16
2018-12-06T12:59:35.027Z,66.58
2018-12-06T13:02:08.504Z,66.27
2018-12-06T13:04:41.625Z,66.65
2018-12-06T13:07:14.693Z,66.34
2018-12-06T13:09:47.710Z,66.59
2018-12-06T13:12:20.969Z,66.31
2018-12-06T13:14:54.008Z,66.25
2018-12-06T13:17:27.179Z,66.09
2018-12-06T13:20:00.477Z,65.92
2018-12-06T13:22:33.756Z,66.09
2018-12-06T13:25:06.892Z,66.08
2018-12-06T13:27:40.840Z,66.47
2018-12-06T13:30:14.007Z,66.61
2018-12-06T13:32:47.209Z,66.58
2018-12-06T13:35:20.409Z,66.42
2018-12-06T13:37:53.784Z,66.51
2018-12-06T13:40:27.000Z,66.68
2018-12-06T13:43:00.120Z,66.72
2018-12-06T13:45:33.193Z,66.80
2018-12-06T13:48:06.341Z,66.72
2018-12-06T13:50:39.443Z,66.74
2018-12-06T13:53:12.499Z,66.81
2018-12-06T13:55:45.584Z,66.63
2018-12-06T13:58:18.699Z,66.41
2018-12-06T14:00:52.023Z,66.70
2018-12-06T14:03:25.478Z,66.54
2018-12-06T14:05:58.682Z,66.76
2018-12-06T14:08:31.815Z,66.68
2018-12-06T14:11:05.059Z,67.27
2018-12-06T14:13:38.329Z,67.04
2018-12-06T14:16:11.653Z,67.15
2018-12-06T14:18:44.889Z,66.99
2018-12-06T14:21:17.517Z,66.84
2018-12-06T14:23:50.183Z,67.11
2018-12-06T14:26:22.756Z,66.83
2018-12-06T14:28:55.330Z,66.89
2018-12-06T14:31:27.875Z,67.23
2018-12-06T14:34:00.582Z,67.32
2018-12-06T14:36:33.167Z,67.42
2018-12-06T14:39:07.512Z,67.37
2018-12-06T14:41:40.234Z,67.28
2018-12-06T14:44:12.801Z,67.23
2018-12-06T14:46:45.595Z,67.11
2018-12-06T14:49:18.169Z,66.95
2018-12-06T14:51:50.712Z,66.96
2018-12-06T14:54:23.371Z,66.72
2018-12-06T14:56:55.957Z,66.96
2018-12-06T14:59:28.662Z,66.92
2018-12-06T15:02:01.385Z,66.88
2018-12-06T15:04:34.118Z,67.09
2018-12-06T15:07:06.692Z,66.93
2018-12-06T15:09:39.572Z,67.05
2018-12-06T15:12:12.205Z,67.00
2018-12-06T15:14:44.803Z,66.89
2018-12-06T15:17:17.484Z,67.12
2018-12-06T15:19:50.394Z,66.99
2018-12-06T15:22:23.071Z,67.28
2018-12-06T15:24:55.776Z,67.37
2018-12-06T15:27:28.601Z,67.45
2018-12-06T15:30:01.142Z,67.83
2018-12-06T15:32:33.841Z,67.66
2018-12-06T15:35:06.468Z,67.59
2018-12-06T15:37:39.066Z,67.58
2018-12-06T15:40:11.755Z,67.24
2018-12-06T15:42:44.398Z,67.48
2018-12-06T15:45:16.990Z,67.74
2018-12-06T15:47:49.693Z,67.49
2018-12-06T15:50:22.285Z,67.16
2018-12-06T15:52:54.858Z,67.18
2018-12-06T15:55:27.405Z,67.10
2018-12-06T15:58:00.044Z,66.98
2018-12-06T16:00:32.594Z,67.14
2018-12-06T16:03:05.169Z,67.08
2018-12-06T16:05:37.722Z,67.00
2018-12-06T16:08:10.712Z,67.20
2018-12-06T16:10:43.272Z,67.23
2018-12-06T16:13:16.322Z,67.54
2018-12-06T16:15:48.916Z,67.36
2018-12-06T16:18:21.527Z,66.93
2018-12-06T16:20:54.078Z,67.16
2018-12-06T16:23:26.899Z,67.07
2018-12-06T16:25:59.447Z,67.28
2018-12-06T16:28:32.066Z,67.52
2018-12-06T16:31:04.634Z,67.68
2018-12-06T16:33:37.224Z,67.73
2018-12-06T16:36:09.789Z,67.41
2018-12-06T16:38:42.363Z,67.38
2018-12-06T16:41:14.919Z,67.51
2018-12-06T16:43:47.525Z,67.53
2018-12-06T16:46:20.075Z,67.39
2018-12-06T16:48:52.920Z,67.27
2018-12-06T16:51:25.461Z,67.28
2018-12-06T16:53:58.092Z,67.48
2018-12-06T16:56:30.772Z,67.28
2018-12-06T16:59:03.357Z,67.19
2018-12-06T17:01:35.966Z,67.25
2018-12-06T17:04:08.627Z,67.36
2018-12-06T17:06:41.184Z,67.66
2018-12-06T17:09:13.787Z,67.30
2018-12-06T17:11:46.387Z,67.64
2018-12-06T17:14:19.267Z,67.60
2018-12-06T17:16:51.827Z,67.60
2018-12-06T17:19:24.419Z,67.35
2018-12-06T17:21:57.120Z,67.22
2018-12-06T17:24:29.726Z,67.44
2018-12-06T17:27:02.284Z,67.45
2018-12-06T17:29:34.951Z,67.40
2018-12-06T17:32:07.506Z,67.50
2018-12-06T17:34:40.101Z,67.23
2018-12-06T17:37:12.646Z,67.28
2018-12-06T17:39:45.305Z,67.86
2018-12-06T17:42:17.848Z,67.86
2018-12-06T17:44:50.510Z,67.90
2018-12-06T17:47:23.065Z,67.70
2018-12-06T17:49:55.940Z,67.96
2018-12-06T17:52:28.574Z,67.85
2018-12-06T17:55:01.247Z,67.97
2018-12-06T17:57:33.800Z,67.54
2018-12-06T18:00:09.574Z,67.83
2018-12-06T18:02:42.125Z,67.74
2018-12-06T18:05:14.788Z,67.78
2018-12-06T18:07:47.346Z,67.97
2018-12-06T18:10:20.350Z,67.80
2018-12-06T18:12:52.909Z,67.97
2018-12-06T18:15:25.810Z,67.98
2018-12-06T18:17:58.367Z,67.79
2018-12-06T18:20:30.948Z,68.17
2018-12-06T18:23:03.550Z,68.22
2018-12-06T18:25:36.260Z,67.70
2018-12-06T18:28:08.811Z,67.93
2018-12-06T18:30:41.459Z,67.73
2018-12-06T18:33:14.039Z,68.03
2018-12-06T18:35:46.607Z,68.41
2018-12-06T18:38:19.168Z,67.91
2018-12-06T18:40:51.759Z,68.04
2018-12-06T18:43:24.300Z,67.75
2018-12-06T18:45:56.946Z,67.50
2018-12-06T18:48:29.490Z,67.63
2018-12-06T18:51:02.168Z,67.51
2018-12-06T18:53:35.078Z,67.47
2018-12-06T18:56:07.743Z,67.44
2018-12-06T18:58:40.296Z,67.42
2018-12-06T19:01:12.922Z,67.88
2018-12-06T19:03:45.472Z,67.55
2018-12-06T19:06:18.068Z,67.67
2018-12-06T19:08:50.759Z,67.73
2018-12-06T19:11:23.351Z,67.45
2018-12-06T19:13:55.914Z,67.23
2018-12-06T19:16:28.578Z,67.22
2018-12-06T19:19:01.124Z,67.50
2018-12-06T19:21:33.737Z,67.56
2018-12-06T19:24:06.346Z,67.17
2018-12-06T19:26:39.028Z,67.09
2018-12-06T19:29:11.596Z,67.26
2018-12-06T19:31:44.187Z,67.69
2018-12-06T19:34:16.749Z,67.51
2018-12-06T19:36:49.548Z,67.65
2018-12-06T19:39:22.092Z,67.55
2018-12-06T19:41:54.668Z,67.21
2018-12-06T19:44:27.219Z,67.44
2018-12-06T19:46:59.894Z,67.42
2018-12-06T19:49:32.469Z,67.42
2018-12-06T19:52:05.045Z,67.25
2018-12-06T19:54:37.606Z,67.46
2018-12-06T19:57:10.213Z,67.58
2018-12-06T19:59:42.778Z,67.63
2018-12-06T20:02:15.492Z,67.20
2018-12-06T20:04:48.085Z,67.55
2018-12-06T20:07:20.754Z,67.58
2018-12-06T20:09:53.295Z,67.66
2018-12-06T20:12:25.905Z,67.89
2018-12-06T20:14:58.474Z,67.72
2018-12-06T20:17:31.201Z,67.31
2018-12-06T20:20:04.433Z,67.19
2018-12-06T20:22:37.117Z,67.87
2018-12-06T20:25:09.958Z,67.50
2018-12-06T20:27:42.633Z,67.76
2018-12-06T20:30:15.202Z,67.62
2018-12-06T20:32:47.787Z,67.46
2018-12-06T20:35:20.368Z,67.95
2018-12-06T20:37:53.090Z,67.93
2018-12-06T20:40:25.764Z,67.56
2018-12-06T20:42:58.436Z,67.93
2018-12-06T20:45:31.831Z,68.18
2018-12-06T20:48:04.576Z,67.42
2018-12-06T20:50:37.138Z,67.55
2018-12-06T20:53:09.833Z,67.61
2018-12-06T20:55:42.408Z,67.61
2018-12-06T20:58:15.446Z,67.32
2018-12-06T21:00:48.192Z,67.46
2018-12-06T21:03:20.861Z,67.87
2018-12-06T21:05:55.209Z,67.41
2018-12-06T21:08:28.044Z,68.43
2018-12-06T21:11:01.043Z,67.85
2018-12-06T21:13:33.744Z,68.41
2018-12-06T21:16:06.299Z,67.85
2018-12-06T21:18:38.878Z,67.88
2018-12-06T21:21:11.429Z,67.89
2018-12-06T21:23:44.025Z,67.47
2018-12-06T21:26:16.805Z,67.99
2018-12-06T21:28:49.637Z,67.80
2018-12-06T21:31:22.240Z,67.74
2018-12-06T21:33:54.872Z,67.82
2018-12-06T21:36:27.449Z,67.84
2018-12-06T21:39:00.922Z,68.51
2018-12-06T21:41:33.527Z,67.97
2018-12-06T21:44:06.098Z,68.24
2018-12-06T21:46:38.643Z,68.37
2018-12-06T21:49:11.248Z,68.04
2018-12-06T21:51:43.850Z,68.08
2018-12-06T21:54:16.463Z,67.74
2018-12-06T21:56:49.013Z,67.75
2018-12-06T21:59:21.670Z,67.77
2018-12-06T22:02:01.901Z,67.78
2018-12-06T22:04:34.489Z,68.13
2018-12-06T22:07:07.362Z,68.40
2018-12-06T22:09:39.961Z,67.72
2018-12-06T22:12:12.557Z,68.04
2018-12-06T22:14:45.331Z,67.86
2018-12-06T22:17:17.890Z,67.88
2018-12-06T22:19:50.462Z,68.02
2018-12-06T22:22:23.066Z,68.04
2018-12-06T22:24:55.782Z,68.06
2018-12-06T22:27:28.324Z,68.18
2018-12-06T22:30:01.059Z,68.21
2018-12-06T22:32:33.605Z,67.86
2018-12-06T22:35:06.373Z,67.98
2018-12-06T22:37:38.916Z,68.29
2018-12-06T22:40:11.584Z,67.92
2018-12-06T22:42:44.131Z,68.07
2018-12-06T22:45:28.570Z,68.10
2018-12-06T22:48:01.148Z,67.93
2018-12-06T22:50:33.734Z,68.60
2018-12-06T22:53:06.302Z,68.48
2018-12-06T22:55:38.920Z,68.58
2018-12-06T22:58:11.471Z,68.37
2018-12-06T23:00:45.016Z,68.68
2018-12-06T23:03:17.583Z,68.38
2018-12-06T23:05:50.143Z,68.67
2018-12-06T23:08:22.735Z,69.02
2018-12-06T23:11:00.971Z,68.82
2018-12-06T23:13:33.642Z,69.13
2018-12-06T23:16:06.210Z,68.71
2018-12-06T23:18:38.788Z,68.81
2018-12-06T23:21:11.442Z,69.08
2018-12-06T23:23:44.026Z,68.92
2018-12-06T23:26:16.568Z,68.46
2018-12-06T23:28:49.146Z,68.86
2018-12-06T23:31:21.699Z,68.80
2018-12-06T23:33:54.425Z,68.76
2018-12-06T23:36:26.965Z,68.41
2018-12-06T23:38:59.529Z,68.51
2018-12-06T23:41:32.064Z,68.73
2018-12-06T23:44:05.186Z,69.03
2018-12-06T23:46:38.022Z,68.85
2018-12-06T23:49:11.386Z,68.81
2018-12-06T23:51:44.425Z,68.78
2018-12-06T23:54:17.383Z,68.86
2018-12-06T23:56:50.372Z,68.66
2018-12-06T23:59:23.253Z,69.03
