createdAt,value
2019-04-07T00:02:13.092Z,23.40
2019-04-07T00:04:43.047Z,23.67
2019-04-07T00:07:14.706Z,25.30
2019-04-07T00:09:44.777Z,23.63
2019-04-07T00:12:14.667Z,23.20
2019-04-07T00:14:44.840Z,24.03
2019-04-07T00:17:15.127Z,22.97
2019-04-07T00:19:46.030Z,22.17
2019-04-07T00:22:15.969Z,22.33
2019-04-07T00:24:46.747Z,22.57
2019-04-07T00:27:16.797Z,23.50
2019-04-07T00:29:46.988Z,22.73
2019-04-07T00:32:20.011Z,23.10
2019-04-07T00:34:49.976Z,23.97
2019-04-07T00:37:19.847Z,23.73
2019-04-07T00:39:50.047Z,24.07
2019-04-07T00:42:20.080Z,25.53
2019-04-07T00:44:50.027Z,26.30
2019-04-07T00:47:20.733Z,25.30
2019-04-07T00:49:51.234Z,24.80
2019-04-07T00:52:22.828Z,25.17
2019-04-07T00:54:53.450Z,24.57
2019-04-07T00:57:23.612Z,26.10
2019-04-07T00:59:54.042Z,24.90
2019-04-07T01:02:24.465Z,24.27
2019-04-07T01:04:55.049Z,23.60
2019-04-07T01:07:25.591Z,25.27
2019-04-07T01:09:55.778Z,25.00
2019-04-07T01:12:25.848Z,24.07
2019-04-07T01:14:56.560Z,23.37
2019-04-07T01:17:27.119Z,23.90
2019-04-07T01:19:57.074Z,23.40
2019-04-07T01:22:27.200Z,23.83
2019-04-07T01:24:57.566Z,23.93
2019-04-07T01:27:27.856Z,24.10
2019-04-07T01:29:58.625Z,23.63
2019-04-07T01:32:29.106Z,24.07
2019-04-07T01:34:59.997Z,23.57
2019-04-07T01:37:30.568Z,24.67
2019-04-07T01:40:01.447Z,24.83
2019-04-07T01:42:59.810Z,22.73
2019-04-07T01:45:49.141Z,23.90
2019-04-07T01:48:37.099Z,23.67
2019-04-07T01:51:29.980Z,24.97
2019-04-07T01:54:19.646Z,23.10
2019-04-07T01:57:03.191Z,25.73
2019-04-07T01:59:57.484Z,24.43
2019-04-07T02:02:44.514Z,22.87
2019-04-07T02:05:32.320Z,23.73
2019-04-07T02:08:31.018Z,22.77
2019-04-07T02:11:32.508Z,23.33
2019-04-07T02:14:15.918Z,24.07
2019-04-07T02:17:04.313Z,25.30
2019-04-07T02:19:53.389Z,24.73
2019-04-07T02:22:57.564Z,25.00
2019-04-07T02:25:49.225Z,23.80
2019-04-07T02:28:37.197Z,23.20
2019-04-07T02:31:26.194Z,24.43
2019-04-07T02:34:07.950Z,23.43
2019-04-07T02:37:03.246Z,26.40
2019-04-07T02:39:48.848Z,24.07
2019-04-07T02:42:30.438Z,25.30
2019-04-07T02:45:24.816Z,22.93
2019-04-07T02:48:16.794Z,22.23
2019-04-07T02:51:07.751Z,21.70
2019-04-07T02:54:09.331Z,22.67
2019-04-07T02:56:47.328Z,22.93
2019-04-07T02:59:35.426Z,22.73
2019-04-07T03:02:27.401Z,22.00
2019-04-07T03:05:08.077Z,23.50
2019-04-07T03:07:57.131Z,21.43
2019-04-07T03:10:37.068Z,20.33
2019-04-07T03:13:16.866Z,23.90
2019-04-07T03:16:09.449Z,23.73
2019-04-07T03:18:53.023Z,23.33
2019-04-07T03:21:58.374Z,23.27
2019-04-07T03:24:57.001Z,22.73
2019-04-07T03:27:51.390Z,22.97
2019-04-07T03:30:51.923Z,23.20
2019-04-07T03:33:49.673Z,24.40
2019-04-07T03:37:02.956Z,22.70
2019-04-07T03:39:26.558Z,23.57
2019-04-07T03:42:15.709Z,24.70
2019-04-07T03:44:51.371Z,25.50
2019-04-07T03:47:26.154Z,24.47
2019-04-07T03:50:04.946Z,25.60
2019-04-07T03:52:52.491Z,24.47
2019-04-07T03:55:57.802Z,22.63
2019-04-07T03:59:05.567Z,23.37
2019-04-07T04:02:04.640Z,22.97
2019-04-07T04:05:05.568Z,23.07
2019-04-07T04:07:52.928Z,22.67
2019-04-07T04:10:27.124Z,22.60
2019-04-07T04:13:07.691Z,22.77
2019-04-07T04:15:51.586Z,23.03
2019-04-07T04:18:22.497Z,23.43
2019-04-07T04:20:52.826Z,24.13
2019-04-07T04:23:23.153Z,25.93
2019-04-07T04:25:53.727Z,25.10
2019-04-07T04:28:24.962Z,24.57
2019-04-07T04:30:56.542Z,22.93
2019-04-07T04:33:27.276Z,23.63
2019-04-07T04:35:59.084Z,23.67
2019-04-07T04:38:29.944Z,24.07
2019-04-07T04:41:00.148Z,24.03
2019-04-07T04:43:30.105Z,24.03
2019-04-07T04:46:00.039Z,23.57
2019-04-07T04:48:30.051Z,23.67
2019-04-07T04:51:00.011Z,23.33
2019-04-07T04:53:30.844Z,23.67
2019-04-07T04:56:01.466Z,23.93
2019-04-07T04:58:32.211Z,23.17
2019-04-07T05:01:03.083Z,24.03
2019-04-07T05:03:33.849Z,23.47
2019-04-07T05:06:03.968Z,24.10
2019-04-07T05:08:34.067Z,25.43
2019-04-07T05:11:05.510Z,23.70
2019-04-07T05:13:35.844Z,22.70
2019-04-07T05:16:05.724Z,23.27
2019-04-07T05:18:35.993Z,24.53
2019-04-07T05:21:06.919Z,23.87
2019-04-07T05:23:36.702Z,22.43
2019-04-07T05:26:07.024Z,22.27
2019-04-07T05:28:37.907Z,21.17
2019-04-07T05:31:08.835Z,24.43
2019-04-07T05:33:41.313Z,22.87
2019-04-07T05:36:12.234Z,22.30
2019-04-07T05:38:42.240Z,22.27
2019-04-07T05:41:12.105Z,24.93
2019-04-07T05:43:41.892Z,24.10
2019-04-07T05:46:12.671Z,24.37
2019-04-07T05:48:43.581Z,24.77
2019-04-07T05:51:13.457Z,24.60
2019-04-07T05:53:46.462Z,24.07
2019-04-07T05:56:14.878Z,25.47
2019-04-07T05:58:44.703Z,24.30
2019-04-07T06:01:19.013Z,22.70
2019-04-07T06:03:46.745Z,24.63
2019-04-07T06:06:19.103Z,23.70
2019-04-07T06:08:49.528Z,23.57
2019-04-07T06:11:19.519Z,23.93
2019-04-07T06:13:50.384Z,23.73
2019-04-07T06:16:22.343Z,24.13
2019-04-07T06:18:52.338Z,22.90
2019-04-07T06:21:23.419Z,23.87
2019-04-07T06:23:58.359Z,24.67
2019-04-07T06:26:25.529Z,23.50
2019-04-07T06:28:58.455Z,24.63
2019-04-07T06:31:29.023Z,24.73
2019-04-07T06:33:58.942Z,25.50
2019-04-07T06:36:28.829Z,24.10
2019-04-07T06:38:59.342Z,25.93
2019-04-07T06:41:31.258Z,24.03
2019-04-07T06:44:10.075Z,24.77
2019-04-07T06:47:03.445Z,25.63
2019-04-07T06:49:49.852Z,26.37
2019-04-07T06:52:28.625Z,24.50
2019-04-07T06:55:32.722Z,28.80
2019-04-07T06:58:24.273Z,29.47
2019-04-07T07:01:18.998Z,29.27
2019-04-07T07:04:10.856Z,30.97
2019-04-07T07:06:48.405Z,29.57
2019-04-07T07:09:33.965Z,28.30
2019-04-07T07:12:38.401Z,29.47
2019-04-07T07:15:12.825Z,29.60
2019-04-07T07:18:19.949Z,29.73
2019-04-07T07:21:08.605Z,29.40
2019-04-07T07:23:44.842Z,30.17
2019-04-07T07:26:12.400Z,30.20
2019-04-07T07:28:43.869Z,29.43
2019-04-07T07:31:14.326Z,30.50
2019-04-07T07:33:44.773Z,31.40
2019-04-07T07:36:17.297Z,30.57
2019-04-07T07:38:56.331Z,31.67
2019-04-07T07:41:20.632Z,30.80
2019-04-07T07:43:49.951Z,33.50
2019-04-07T07:46:21.842Z,32.57
2019-04-07T07:48:52.185Z,31.40
2019-04-07T07:51:23.638Z,34.67
2019-04-07T07:53:56.601Z,33.63
2019-04-07T07:56:26.673Z,32.67
2019-04-07T07:58:59.846Z,32.80
2019-04-07T08:01:28.273Z,31.27
2019-04-07T08:03:58.628Z,30.50
2019-04-07T08:06:29.435Z,30.17
2019-04-07T08:09:09.943Z,31.50
2019-04-07T08:11:33.831Z,32.47
2019-04-07T08:14:04.310Z,34.27
2019-04-07T08:16:34.690Z,31.93
2019-04-07T08:19:08.405Z,29.20
2019-04-07T08:21:36.919Z,26.63
2019-04-07T08:24:08.110Z,25.40
2019-04-07T08:26:38.252Z,25.53
2019-04-07T08:29:08.841Z,25.87
2019-04-07T08:31:39.899Z,25.67
2019-04-07T08:34:10.141Z,27.63
2019-04-07T08:36:41.944Z,26.27
2019-04-07T08:39:21.475Z,25.47
2019-04-07T08:41:43.833Z,26.07
2019-04-07T08:44:13.730Z,27.70
2019-04-07T08:46:44.439Z,25.70
2019-04-07T08:49:15.004Z,24.70
2019-04-07T08:51:44.940Z,24.67
2019-04-07T08:54:18.278Z,24.03
2019-04-07T08:56:47.943Z,20.83
2019-04-07T08:59:19.712Z,19.40
2019-04-07T09:01:51.651Z,16.97
2019-04-07T09:04:21.351Z,15.90
2019-04-07T09:06:51.217Z,16.57
2019-04-07T09:09:34.126Z,16.33
2019-04-07T09:11:59.328Z,16.30
2019-04-07T09:14:29.537Z,15.43
2019-04-07T09:17:29.452Z,14.87
2019-04-07T09:20:09.595Z,14.13
2019-04-07T09:22:54.733Z,12.70
2019-04-07T09:25:41.085Z,12.57
2019-04-07T09:28:30.009Z,12.43
2019-04-07T09:31:15.430Z,12.60
2019-04-07T09:34:11.546Z,12.77
2019-04-07T09:36:55.663Z,11.80
2019-04-07T09:39:56.296Z,11.20
2019-04-07T09:42:25.876Z,10.57
2019-04-07T09:45:08.990Z,11.23
2019-04-07T09:47:51.194Z,10.03
2019-04-07T09:50:47.066Z,9.70
2019-04-07T09:53:30.504Z,9.73
2019-04-07T09:56:20.518Z,9.80
2019-04-07T09:59:24.864Z,9.30
2019-04-07T10:02:14.555Z,8.97
2019-04-07T10:05:13.702Z,9.30
2019-04-07T10:08:03.201Z,9.33
2019-04-07T10:10:51.087Z,8.83
2019-04-07T10:13:36.138Z,10.43
2019-04-07T10:16:21.092Z,9.53
2019-04-07T10:19:07.627Z,8.97
2019-04-07T10:21:56.331Z,8.07
2019-04-07T10:24:43.557Z,7.93
2019-04-07T10:27:31.624Z,7.77
2019-04-07T10:30:20.003Z,6.63
2019-04-07T10:33:00.392Z,6.90
2019-04-07T10:35:38.444Z,5.80
2019-04-07T10:38:22.918Z,5.93
2019-04-07T10:41:01.042Z,6.50
2019-04-07T10:43:52.871Z,5.77
2019-04-07T10:46:42.788Z,6.73
2019-04-07T10:49:22.748Z,6.03
2019-04-07T10:52:07.705Z,5.93
2019-04-07T10:55:05.693Z,5.80
2019-04-07T10:57:51.625Z,5.60
2019-04-07T11:00:53.873Z,5.73
2019-04-07T11:03:37.105Z,5.90
2019-04-07T11:06:28.407Z,5.73
2019-04-07T11:09:11.208Z,5.63
2019-04-07T11:11:49.176Z,5.87
2019-04-07T11:14:44.488Z,5.40
2019-04-07T11:17:30.322Z,5.87
2019-04-07T11:20:28.426Z,5.40
2019-04-07T11:23:07.351Z,5.70
2019-04-07T11:25:47.978Z,5.43
2019-04-07T11:28:37.985Z,5.17
2019-04-07T11:31:14.549Z,4.70
2019-04-07T11:34:01.692Z,5.97
2019-04-07T11:36:43.154Z,5.33
2019-04-07T11:39:43.563Z,5.80
2019-04-07T11:42:39.372Z,5.17
2019-04-07T11:45:27.641Z,6.37
2019-04-07T11:48:05.570Z,5.53
2019-04-07T11:50:54.218Z,6.50
2019-04-07T11:53:53.719Z,6.53
2019-04-07T11:56:41.903Z,5.77
2019-04-07T11:59:23.930Z,5.03
2019-04-07T12:02:18.570Z,5.47
2019-04-07T12:05:05.507Z,5.47
2019-04-07T12:08:09.491Z,5.03
2019-04-07T12:11:02.756Z,5.27
2019-04-07T12:13:56.946Z,5.23
2019-04-07T12:16:47.158Z,5.47
2019-04-07T12:19:36.996Z,5.47
2019-04-07T12:22:22.770Z,5.50
2019-04-07T12:25:07.797Z,5.33
2019-04-07T12:27:55.909Z,5.00
2019-04-07T12:30:44.339Z,5.07
2019-04-07T12:33:46.391Z,6.20
2019-04-07T12:36:31.107Z,5.47
2019-04-07T12:39:19.060Z,5.20
2019-04-07T12:42:14.636Z,10.10
2019-04-07T12:45:03.969Z,7.13
2019-04-07T12:47:44.205Z,6.40
2019-04-07T12:50:37.061Z,8.17
2019-04-07T12:53:26.368Z,6.60
2019-04-07T12:56:06.959Z,5.50
2019-04-07T12:58:50.587Z,5.70
2019-04-07T13:01:29.637Z,6.47
2019-04-07T13:04:09.905Z,6.50
2019-04-07T13:07:05.363Z,6.33
2019-04-07T13:09:46.130Z,7.40
2019-04-07T13:12:46.637Z,6.03
2019-04-07T13:15:45.568Z,6.53
2019-04-07T13:18:43.724Z,5.63
2019-04-07T13:21:45.572Z,5.07
2019-04-07T13:24:31.209Z,5.60
2019-04-07T13:27:23.776Z,5.73
2019-04-07T13:30:03.973Z,5.60
2019-04-07T13:33:11.395Z,5.47
2019-04-07T13:35:55.070Z,5.50
2019-04-07T13:38:35.250Z,5.57
2019-04-07T13:41:24.222Z,5.70
2019-04-07T13:44:07.131Z,5.43
2019-04-07T13:46:54.368Z,5.47
2019-04-07T13:50:00.931Z,4.93
2019-04-07T13:52:59.157Z,5.00
2019-04-07T13:55:45.137Z,4.60
2019-04-07T13:58:35.698Z,5.17
2019-04-07T14:01:11.505Z,4.93
2019-04-07T14:03:57.078Z,4.67
2019-04-07T14:06:39.276Z,4.30
2019-04-07T14:09:18.131Z,5.40
2019-04-07T14:12:10.191Z,5.37
2019-04-07T14:14:55.979Z,5.53
2019-04-07T14:17:51.738Z,5.60
2019-04-07T14:20:36.449Z,5.47
2019-04-07T14:23:27.589Z,5.33
2019-04-07T14:26:19.023Z,6.83
2019-04-07T14:29:10.765Z,6.33
2019-04-07T14:32:06.704Z,6.60
2019-04-07T14:34:54.286Z,5.30
2019-04-07T14:37:35.957Z,6.53
2019-04-07T14:40:17.370Z,6.17
2019-04-07T14:43:13.655Z,5.53
2019-04-07T14:46:06.333Z,5.73
2019-04-07T14:48:55.351Z,6.27
2019-04-07T14:51:50.281Z,6.70
2019-04-07T14:54:48.556Z,6.50
2019-04-07T14:57:48.055Z,6.93
2019-04-07T15:00:36.375Z,6.20
2019-04-07T15:03:07.329Z,5.90
2019-04-07T15:05:41.831Z,6.00
2019-04-07T15:08:18.259Z,5.67
2019-04-07T15:10:51.644Z,6.47
2019-04-07T15:13:25.792Z,6.27
2019-04-07T15:15:56.020Z,7.90
2019-04-07T15:18:26.114Z,7.03
2019-04-07T15:20:56.169Z,6.70
2019-04-07T15:23:29.452Z,6.43
2019-04-07T15:25:59.023Z,6.53
2019-04-07T15:28:31.401Z,6.63
2019-04-07T15:31:00.975Z,6.23
2019-04-07T15:33:33.627Z,6.90
2019-04-07T15:36:02.391Z,5.93
2019-04-07T15:38:32.269Z,6.87
2019-04-07T15:41:04.520Z,6.77
2019-04-07T15:43:35.079Z,7.40
2019-04-07T15:46:05.546Z,7.10
2019-04-07T15:48:35.350Z,6.47
2019-04-07T15:51:05.613Z,7.20
2019-04-07T15:53:36.884Z,7.23
2019-04-07T15:56:08.230Z,6.40
2019-04-07T15:58:38.308Z,6.80
2019-04-07T16:01:09.413Z,7.43
2019-04-07T16:03:39.854Z,8.00
2019-04-07T16:06:13.688Z,8.27
2019-04-07T16:08:41.662Z,7.77
2019-04-07T16:11:11.583Z,7.50
2019-04-07T16:13:42.216Z,7.20
2019-04-07T16:16:12.253Z,7.37
2019-04-07T16:18:43.464Z,6.97
2019-04-07T16:21:14.288Z,6.77
2019-04-07T16:23:47.929Z,8.07
2019-04-07T16:26:16.278Z,7.60
2019-04-07T16:28:46.595Z,7.40
2019-04-07T16:31:16.796Z,6.90
2019-04-07T16:33:46.792Z,7.20
2019-04-07T16:36:17.304Z,7.77
2019-04-07T16:38:47.613Z,7.73
2019-04-07T16:41:17.844Z,8.20
2019-04-07T16:43:47.681Z,7.57
2019-04-07T16:46:22.483Z,7.97
2019-04-07T16:48:51.214Z,7.13
2019-04-07T16:51:21.649Z,8.20
2019-04-07T16:53:52.092Z,7.43
2019-04-07T16:56:22.336Z,7.17
2019-04-07T16:58:53.464Z,8.00
2019-04-07T17:01:25.800Z,8.10
2019-04-07T17:03:59.286Z,9.00
2019-04-07T17:06:33.475Z,8.60
2019-04-07T17:09:02.441Z,7.90
2019-04-07T17:11:36.961Z,8.57
2019-04-07T17:14:05.656Z,8.77
2019-04-07T17:16:36.635Z,9.80
2019-04-07T17:19:07.601Z,10.30
2019-04-07T17:21:40.025Z,9.73
2019-04-07T17:24:09.142Z,10.00
2019-04-07T17:26:39.346Z,9.10
2019-04-07T17:29:09.663Z,9.63
2019-04-07T17:31:40.050Z,9.47
2019-04-07T17:34:12.768Z,9.83
2019-04-07T17:36:41.616Z,10.07
2019-04-07T17:39:39.163Z,10.90
2019-04-07T17:42:12.542Z,10.07
2019-04-07T17:45:08.092Z,10.87
2019-04-07T17:47:52.064Z,10.20
2019-04-07T17:50:37.509Z,9.53
2019-04-07T17:53:38.098Z,9.73
2019-04-07T17:56:29.687Z,9.70
2019-04-07T17:59:04.434Z,9.77
2019-04-07T18:01:41.170Z,10.00
2019-04-07T18:04:28.173Z,9.73
2019-04-07T18:07:16.379Z,9.50
2019-04-07T18:10:08.916Z,10.40
2019-04-07T18:13:15.707Z,10.00
2019-04-07T18:15:58.043Z,9.73
2019-04-07T18:18:45.748Z,9.77
2019-04-07T18:21:27.326Z,10.00
2019-04-07T18:24:15.044Z,9.87
2019-04-07T18:27:12.573Z,9.70
2019-04-07T18:30:06.592Z,10.23
2019-04-07T18:32:53.545Z,10.30
2019-04-07T18:35:46.932Z,10.23
2019-04-07T18:38:28.634Z,10.27
2019-04-07T18:41:18.562Z,10.30
2019-04-07T18:44:08.617Z,10.93
2019-04-07T18:47:06.839Z,10.87
2019-04-07T18:49:50.193Z,11.10
2019-04-07T18:52:45.693Z,9.90
2019-04-07T18:55:37.165Z,11.37
2019-04-07T18:58:36.723Z,10.90
2019-04-07T19:01:18.201Z,11.17
2019-04-07T19:04:07.529Z,10.93
2019-04-07T19:06:56.454Z,10.43
2019-04-07T19:09:36.298Z,10.73
2019-04-07T19:12:19.254Z,10.57
2019-04-07T19:15:03.774Z,10.70
2019-04-07T19:17:50.313Z,10.70
2019-04-07T19:20:51.690Z,11.27
2019-04-07T19:23:40.998Z,11.30
2019-04-07T19:26:27.853Z,11.17
2019-04-07T19:29:31.791Z,11.37
2019-04-07T19:32:21.040Z,11.30
2019-04-07T19:35:20.580Z,11.83
2019-04-07T19:38:09.498Z,11.83
2019-04-07T19:40:51.366Z,12.20
2019-04-07T19:43:44.454Z,11.40
2019-04-07T19:46:32.935Z,12.23
2019-04-07T19:49:24.051Z,11.87
2019-04-07T19:52:12.702Z,11.13
2019-04-07T19:55:05.846Z,11.63
2019-04-07T19:57:54.801Z,12.10
2019-04-07T20:00:37.895Z,12.20
2019-04-07T20:03:26.313Z,12.93
2019-04-07T20:06:25.171Z,12.10
2019-04-07T20:09:10.774Z,12.53
2019-04-07T20:11:48.127Z,12.30
2019-04-07T20:14:52.697Z,13.43
2019-04-07T20:17:35.737Z,12.33
2019-04-07T20:20:15.398Z,13.90
2019-04-07T20:23:02.199Z,13.77
2019-04-07T20:25:48.331Z,13.40
2019-04-07T20:28:32.499Z,13.30
2019-04-07T20:31:30.807Z,13.63
2019-04-07T20:34:13.986Z,13.73
2019-04-07T20:36:54.681Z,13.60
2019-04-07T20:39:43.457Z,13.50
2019-04-07T20:42:38.780Z,14.00
2019-04-07T20:45:32.638Z,15.00
2019-04-07T20:48:20.167Z,14.27
2019-04-07T20:51:22.146Z,14.03
2019-04-07T20:54:17.510Z,13.87
2019-04-07T20:57:07.228Z,14.23
2019-04-07T20:59:54.136Z,14.60
2019-04-07T21:02:33.737Z,14.70
2019-04-07T21:05:44.379Z,14.93
2019-04-07T21:08:36.347Z,14.23
2019-04-07T21:11:13.149Z,14.87
2019-04-07T21:14:03.041Z,14.70
2019-04-07T21:17:01.584Z,15.20
2019-04-07T21:19:47.610Z,15.20
2019-04-07T21:22:37.246Z,14.83
2019-04-07T21:25:32.124Z,16.13
2019-04-07T21:28:20.333Z,16.00
2019-04-07T21:31:13.303Z,15.90
2019-04-07T21:34:03.277Z,15.93
2019-04-07T21:36:53.739Z,17.03
2019-04-07T21:39:49.037Z,16.13
2019-04-07T21:42:53.083Z,16.97
2019-04-07T21:45:45.839Z,16.73
2019-04-07T21:48:30.640Z,17.07
2019-04-07T21:51:15.372Z,16.17
2019-04-07T21:53:59.990Z,17.43
2019-04-07T21:56:48.309Z,16.67
2019-04-07T21:59:52.414Z,16.30
2019-04-07T22:02:30.001Z,15.70
2019-04-07T22:05:13.510Z,16.47
2019-04-07T22:07:55.685Z,15.87
2019-04-07T22:10:25.690Z,16.77
2019-04-07T22:13:15.401Z,16.20
2019-04-07T22:15:49.624Z,16.67
2019-04-07T22:18:17.459Z,15.53
2019-04-07T22:20:51.140Z,16.80
2019-04-07T22:23:19.318Z,17.43
2019-04-07T22:25:54.055Z,16.03
2019-04-07T22:28:27.834Z,15.70
2019-04-07T22:30:57.266Z,17.33
2019-04-07T22:33:31.049Z,17.30
2019-04-07T22:36:00.055Z,16.63
2019-04-07T22:38:31.589Z,20.37
2019-04-07T22:41:01.452Z,17.07
2019-04-07T22:43:34.930Z,17.00
2019-04-07T22:46:12.834Z,16.10
2019-04-07T22:48:36.713Z,17.40
2019-04-07T22:51:12.097Z,18.43
2019-04-07T22:53:41.291Z,16.77
2019-04-07T22:56:13.929Z,17.93
2019-04-07T22:58:44.465Z,17.50
2019-04-07T23:01:14.611Z,17.93
2019-04-07T23:03:45.476Z,17.87
2019-04-07T23:06:16.802Z,19.00
2019-04-07T23:08:47.230Z,17.70
2019-04-07T23:11:17.366Z,19.20
2019-04-07T23:13:47.410Z,17.37
2019-04-07T23:16:18.015Z,17.77
2019-04-07T23:18:49.950Z,17.33
2019-04-07T23:21:21.509Z,18.63
2019-04-07T23:23:51.783Z,17.37
2019-04-07T23:26:22.262Z,18.50
2019-04-07T23:28:52.434Z,18.47
2019-04-07T23:31:23.621Z,19.40
2019-04-07T23:33:56.539Z,17.93
2019-04-07T23:36:26.812Z,18.43
2019-04-07T23:38:56.769Z,18.73
2019-04-07T23:41:28.254Z,18.93
2019-04-07T23:43:58.891Z,17.97
2019-04-07T23:46:29.702Z,19.07
2019-04-07T23:48:59.636Z,19.57
2019-04-07T23:51:29.709Z,17.70
2019-04-07T23:54:14.274Z,19.73
2019-04-07T23:56:45.033Z,18.77
2019-04-07T23:59:16.793Z,18.50
