createdAt,value
2019-01-09T00:00:54.894Z,932.11
2019-01-09T00:01:54.837Z,932.09
2019-01-09T00:02:54.786Z,932.10
2019-01-09T00:03:54.767Z,932.10
2019-01-09T00:04:54.708Z,932.11
2019-01-09T00:05:54.660Z,932.12
2019-01-09T00:06:54.625Z,932.12
2019-01-09T00:07:54.572Z,932.14
2019-01-09T00:08:54.534Z,932.17
2019-01-09T00:09:54.476Z,932.15
2019-01-09T00:10:54.439Z,932.19
2019-01-09T00:11:54.408Z,932.16
2019-01-09T00:12:54.363Z,932.17
2019-01-09T00:13:54.299Z,932.17
2019-01-09T00:14:54.255Z,932.17
2019-01-09T00:15:54.210Z,932.20
2019-01-09T00:16:54.167Z,932.21
2019-01-09T00:17:54.142Z,932.19
2019-01-09T00:18:54.028Z,932.21
2019-01-09T00:19:54.056Z,932.14
2019-01-09T00:20:53.989Z,932.14
2019-01-09T00:21:53.952Z,932.14
2019-01-09T00:22:53.911Z,932.17
2019-01-09T00:23:53.868Z,932.17
2019-01-09T00:24:53.820Z,932.14
2019-01-09T00:25:53.770Z,932.19
2019-01-09T00:26:53.743Z,932.18
2019-01-09T00:27:53.692Z,932.21
2019-01-09T00:28:53.655Z,932.22
2019-01-09T00:29:53.610Z,932.20
2019-01-09T00:30:53.568Z,932.19
2019-01-09T00:31:53.509Z,932.18
2019-01-09T00:32:53.470Z,932.17
2019-01-09T00:33:53.421Z,932.20
2019-01-09T00:34:53.382Z,932.18
2019-01-09T00:35:53.327Z,932.18
2019-01-09T00:36:53.300Z,932.16
2019-01-09T00:37:53.237Z,932.16
2019-01-09T00:38:53.196Z,932.11
2019-01-09T00:39:53.162Z,932.08
2019-01-09T00:40:53.111Z,932.10
2019-01-09T00:41:53.060Z,932.08
2019-01-09T00:42:53.015Z,932.05
2019-01-09T00:43:52.971Z,932.01
2019-01-09T00:44:52.940Z,932.01
2019-01-09T00:45:52.883Z,932.01
2019-01-09T00:46:52.858Z,932.00
2019-01-09T00:47:52.794Z,932.05
2019-01-09T00:48:52.770Z,932.06
2019-01-09T00:49:52.706Z,932.07
2019-01-09T00:50:52.681Z,932.03
2019-01-09T00:51:52.637Z,932.06
2019-01-09T00:52:52.587Z,932.07
2019-01-09T00:53:52.536Z,932.06
2019-01-09T00:54:52.485Z,932.06
2019-01-09T00:55:52.460Z,932.08
2019-01-09T00:56:52.409Z,932.08
2019-01-09T00:57:52.362Z,932.08
2019-01-09T00:58:52.319Z,932.05
2019-01-09T00:59:52.276Z,932.09
2019-01-09T01:00:52.227Z,932.09
2019-01-09T01:01:52.175Z,932.17
2019-01-09T01:02:52.131Z,932.20
2019-01-09T01:03:52.087Z,932.18
2019-01-09T01:04:52.062Z,932.21
2019-01-09T01:05:51.998Z,932.27
2019-01-09T01:06:51.954Z,932.26
2019-01-09T01:07:51.930Z,932.27
2019-01-09T01:08:51.885Z,932.26
2019-01-09T01:09:51.822Z,932.27
2019-01-09T01:10:51.777Z,932.29
2019-01-09T01:11:51.736Z,932.27
2019-01-09T01:12:51.706Z,932.31
2019-01-09T01:13:51.657Z,932.34
2019-01-09T01:14:51.613Z,932.34
2019-01-09T01:15:51.568Z,932.31
2019-01-09T01:16:51.519Z,932.35
2019-01-09T01:17:51.488Z,932.34
2019-01-09T01:18:51.431Z,932.36
2019-01-09T01:19:51.387Z,932.35
2019-01-09T01:20:51.356Z,932.36
2019-01-09T01:21:51.314Z,932.35
2019-01-09T01:22:51.265Z,932.37
2019-01-09T01:23:51.214Z,932.40
2019-01-09T01:24:51.180Z,932.43
2019-01-09T01:25:51.122Z,932.42
2019-01-09T01:26:51.082Z,932.41
2019-01-09T01:27:51.033Z,932.41
2019-01-09T01:28:51.002Z,932.41
2019-01-09T01:29:50.946Z,932.40
2019-01-09T01:30:50.913Z,932.43
2019-01-09T01:31:50.849Z,932.42
2019-01-09T01:32:50.921Z,932.41
2019-01-09T01:33:50.778Z,932.46
2019-01-09T01:34:50.738Z,932.48
2019-01-09T01:35:54.860Z,932.52
2019-01-09T01:36:50.648Z,932.54
2019-01-09T01:37:50.591Z,932.52
2019-01-09T01:38:50.551Z,932.52
2019-01-09T01:39:50.515Z,932.51
2019-01-09T01:40:50.470Z,932.48
2019-01-09T01:41:50.414Z,932.49
2019-01-09T01:42:50.382Z,932.48
2019-01-09T01:43:50.325Z,932.47
2019-01-09T01:44:50.286Z,932.42
2019-01-09T01:45:50.241Z,932.42
2019-01-09T01:46:50.196Z,932.38
2019-01-09T01:47:50.151Z,932.39
2019-01-09T01:48:50.115Z,932.39
2019-01-09T01:49:50.051Z,932.42
2019-01-09T01:50:50.083Z,932.38
2019-01-09T01:51:49.982Z,932.39
2019-01-09T01:52:49.938Z,932.35
2019-01-09T01:53:49.874Z,932.33
2019-01-09T01:54:49.830Z,932.38
2019-01-09T01:55:49.807Z,932.34
2019-01-09T01:56:49.741Z,932.36
2019-01-09T01:57:49.708Z,932.39
2019-01-09T01:58:49.652Z,932.42
2019-01-09T01:59:49.627Z,932.41
2019-01-09T02:00:49.563Z,932.48
2019-01-09T02:01:49.519Z,932.43
2019-01-09T02:02:49.487Z,932.50
2019-01-09T02:03:49.430Z,932.47
2019-01-09T02:04:49.406Z,932.50
2019-01-09T02:05:49.347Z,932.46
2019-01-09T02:06:49.309Z,932.44
2019-01-09T02:07:49.275Z,932.46
2019-01-09T02:08:49.219Z,932.43
2019-01-09T02:09:49.181Z,932.41
2019-01-09T02:10:49.131Z,932.39
2019-01-09T02:11:49.095Z,932.40
2019-01-09T02:12:49.043Z,932.42
2019-01-09T02:13:48.997Z,932.39
2019-01-09T02:14:48.961Z,932.44
2019-01-09T02:15:48.904Z,932.44
2019-01-09T02:16:48.860Z,932.47
2019-01-09T02:17:48.819Z,932.46
2019-01-09T02:18:48.771Z,932.43
2019-01-09T02:19:48.719Z,932.47
2019-01-09T02:20:48.695Z,932.48
2019-01-09T02:21:48.630Z,932.53
2019-01-09T02:22:48.597Z,932.56
2019-01-09T02:23:48.549Z,932.58
2019-01-09T02:24:48.509Z,932.47
2019-01-09T02:25:48.465Z,932.43
2019-01-09T02:26:48.428Z,932.43
2019-01-09T02:27:48.371Z,932.46
2019-01-09T02:28:48.327Z,932.43
2019-01-09T02:29:48.283Z,932.42
2019-01-09T02:30:48.230Z,932.42
2019-01-09T02:31:48.186Z,932.44
2019-01-09T02:32:48.154Z,932.41
2019-01-09T02:33:48.109Z,932.37
2019-01-09T02:34:48.073Z,932.43
2019-01-09T02:35:48.015Z,932.41
2019-01-09T02:36:47.963Z,932.41
2019-01-09T02:37:47.926Z,932.37
2019-01-09T02:38:47.894Z,932.40
2019-01-09T02:39:47.844Z,932.40
2019-01-09T02:40:47.785Z,932.39
2019-01-09T02:41:47.740Z,932.43
2019-01-09T02:42:47.700Z,932.37
2019-01-09T02:43:47.662Z,932.40
2019-01-09T02:44:47.619Z,932.45
2019-01-09T02:45:47.573Z,932.42
2019-01-09T02:46:47.529Z,932.43
2019-01-09T02:47:47.486Z,932.50
2019-01-09T02:48:48.766Z,932.51
2019-01-09T02:49:47.384Z,932.49
2019-01-09T02:50:47.308Z,932.47
2019-01-09T02:51:47.315Z,932.51
2019-01-09T02:52:47.263Z,932.44
2019-01-09T02:53:47.218Z,932.42
2019-01-09T02:54:47.169Z,932.38
2019-01-09T02:55:47.115Z,932.39
2019-01-09T02:56:47.090Z,932.37
2019-01-09T02:57:56.270Z,932.39
2019-01-09T02:58:46.988Z,932.28
2019-01-09T02:59:46.943Z,932.27
2019-01-09T03:00:46.891Z,932.31
2019-01-09T03:01:46.873Z,932.28
2019-01-09T03:02:46.811Z,932.33
2019-01-09T03:03:46.776Z,932.31
2019-01-09T03:04:46.727Z,932.28
2019-01-09T03:05:46.695Z,932.30
2019-01-09T03:06:46.642Z,932.26
2019-01-09T03:07:46.581Z,932.29
2019-01-09T03:08:46.533Z,932.25
2019-01-09T03:09:46.500Z,932.29
2019-01-09T03:10:46.457Z,932.27
2019-01-09T03:11:46.420Z,932.19
2019-01-09T03:12:46.353Z,932.18
2019-01-09T03:13:46.323Z,932.13
2019-01-09T03:14:46.285Z,932.16
2019-01-09T03:15:46.227Z,932.13
2019-01-09T03:16:46.198Z,932.07
2019-01-09T03:17:46.150Z,932.16
2019-01-09T03:18:46.095Z,932.12
2019-01-09T03:19:46.051Z,932.16
2019-01-09T03:20:46.007Z,932.14
2019-01-09T03:21:45.964Z,932.17
2019-01-09T03:22:45.912Z,932.11
2019-01-09T03:23:45.867Z,932.13
2019-01-09T03:24:45.835Z,932.11
2019-01-09T03:25:45.770Z,932.09
2019-01-09T03:26:45.742Z,932.07
2019-01-09T03:27:45.704Z,932.01
2019-01-09T03:28:45.664Z,931.99
2019-01-09T03:29:45.605Z,931.93
2019-01-09T03:30:45.641Z,931.98
2019-01-09T03:31:45.516Z,931.95
2019-01-09T03:32:45.458Z,932.01
2019-01-09T03:33:45.425Z,932.00
2019-01-09T03:34:45.374Z,932.03
2019-01-09T03:35:45.329Z,932.04
2019-01-09T03:36:45.291Z,932.10
2019-01-09T03:37:45.244Z,932.09
2019-01-09T03:38:45.199Z,932.16
2019-01-09T03:39:45.143Z,932.17
2019-01-09T03:40:45.098Z,932.21
2019-01-09T03:41:45.064Z,932.22
2019-01-09T03:42:45.011Z,932.27
2019-01-09T03:43:44.982Z,932.28
2019-01-09T03:44:44.926Z,932.29
2019-01-09T03:45:44.895Z,932.26
2019-01-09T03:46:44.849Z,932.30
2019-01-09T03:47:44.790Z,932.24
2019-01-09T03:48:44.745Z,932.27
2019-01-09T03:49:44.713Z,932.21
2019-01-09T03:50:44.665Z,932.21
2019-01-09T03:51:44.604Z,932.21
2019-01-09T03:52:44.566Z,932.18
2019-01-09T03:53:44.522Z,932.17
2019-01-09T03:54:44.469Z,932.17
2019-01-09T03:55:44.446Z,932.15
2019-01-09T03:56:44.380Z,932.10
2019-01-09T03:57:44.334Z,932.13
2019-01-09T03:58:44.296Z,932.10
2019-01-09T03:59:44.244Z,932.02
2019-01-09T04:00:44.200Z,932.08
2019-01-09T04:01:44.154Z,932.01
2019-01-09T04:02:44.113Z,932.05
2019-01-09T04:03:44.072Z,932.01
2019-01-09T04:04:44.029Z,932.06
2019-01-09T04:05:43.975Z,932.01
2019-01-09T04:06:43.942Z,931.96
2019-01-09T04:07:43.894Z,931.99
2019-01-09T04:08:43.853Z,931.96
2019-01-09T04:09:43.810Z,931.93
2019-01-09T04:10:43.752Z,931.85
2019-01-09T04:11:43.726Z,931.77
2019-01-09T04:12:43.663Z,931.73
2019-01-09T04:13:43.624Z,931.77
2019-01-09T04:14:43.579Z,931.69
2019-01-09T04:15:43.547Z,931.62
2019-01-09T04:16:43.507Z,931.61
2019-01-09T04:17:43.449Z,931.71
2019-01-09T04:18:43.403Z,931.71
2019-01-09T04:19:43.359Z,931.72
2019-01-09T04:20:43.302Z,931.67
2019-01-09T04:21:43.258Z,931.64
2019-01-09T04:22:43.213Z,931.62
2019-01-09T04:23:43.169Z,931.63
2019-01-09T04:24:43.124Z,931.58
2019-01-09T04:25:43.078Z,931.53
2019-01-09T04:26:43.034Z,931.51
2019-01-09T04:27:42.988Z,931.51
2019-01-09T04:28:42.943Z,931.51
2019-01-09T04:29:42.899Z,931.48
2019-01-09T04:30:42.853Z,931.45
2019-01-09T04:31:42.820Z,931.48
2019-01-09T04:32:42.776Z,931.46
2019-01-09T04:33:42.735Z,931.47
2019-01-09T04:34:42.687Z,931.41
2019-01-09T04:35:42.637Z,931.37
2019-01-09T04:36:51.155Z,931.35
2019-01-09T04:37:42.559Z,931.31
2019-01-09T04:38:42.514Z,931.29
2019-01-09T04:39:42.469Z,931.31
2019-01-09T04:40:42.414Z,931.34
2019-01-09T04:41:42.370Z,931.31
2019-01-09T04:42:42.326Z,931.29
2019-01-09T04:43:42.277Z,931.31
2019-01-09T04:44:42.260Z,931.28
2019-01-09T04:45:42.191Z,931.17
2019-01-09T04:46:42.156Z,931.18
2019-01-09T04:47:42.091Z,931.17
2019-01-09T04:48:42.066Z,931.13
2019-01-09T04:49:42.021Z,931.12
2019-01-09T04:50:41.956Z,931.11
2019-01-09T04:51:41.918Z,931.07
2019-01-09T04:52:41.867Z,931.04
2019-01-09T04:53:41.842Z,931.02
2019-01-09T04:54:41.795Z,931.00
2019-01-09T04:55:41.743Z,930.94
2019-01-09T04:56:41.719Z,930.92
2019-01-09T04:57:41.648Z,930.87
2019-01-09T04:58:41.615Z,930.86
2019-01-09T04:59:41.551Z,930.87
2019-01-09T05:00:41.514Z,930.83
2019-01-09T05:01:41.463Z,930.80
2019-01-09T05:02:41.416Z,930.83
2019-01-09T05:03:41.391Z,930.78
2019-01-09T05:04:41.327Z,930.71
2019-01-09T05:05:41.300Z,930.71
2019-01-09T05:06:41.257Z,930.73
2019-01-09T05:07:41.204Z,930.71
2019-01-09T05:08:41.147Z,930.69
2019-01-09T05:09:41.110Z,930.70
2019-01-09T05:10:41.069Z,930.67
2019-01-09T05:11:41.059Z,930.67
2019-01-09T05:12:40.976Z,930.71
2019-01-09T05:13:40.923Z,930.69
2019-01-09T05:14:40.885Z,930.69
2019-01-09T05:15:40.841Z,930.69
2019-01-09T05:16:40.807Z,930.67
2019-01-09T05:17:40.755Z,930.68
2019-01-09T05:18:40.717Z,930.67
2019-01-09T05:19:40.654Z,930.68
2019-01-09T05:20:40.610Z,930.63
2019-01-09T05:21:40.563Z,930.63
2019-01-09T05:22:40.537Z,930.57
2019-01-09T05:23:40.486Z,930.54
2019-01-09T05:24:40.438Z,930.49
2019-01-09T05:25:40.391Z,930.50
2019-01-09T05:26:40.357Z,930.46
2019-01-09T05:27:40.294Z,930.46
2019-01-09T05:28:40.269Z,930.46
2019-01-09T05:29:40.217Z,930.40
2019-01-09T05:30:40.182Z,930.36
2019-01-09T05:31:40.134Z,930.43
2019-01-09T05:32:40.088Z,930.31
2019-01-09T05:33:40.025Z,930.31
2019-01-09T05:34:39.980Z,930.39
2019-01-09T05:35:39.946Z,930.29
2019-01-09T05:36:39.897Z,930.31
2019-01-09T05:37:39.852Z,930.35
2019-01-09T05:38:39.800Z,930.30
2019-01-09T05:39:40.090Z,930.28
2019-01-09T05:40:39.722Z,930.32
2019-01-09T05:41:39.666Z,930.26
2019-01-09T05:42:39.643Z,930.30
2019-01-09T05:43:39.587Z,930.24
2019-01-09T05:44:39.550Z,930.29
2019-01-09T05:45:39.497Z,930.28
2019-01-09T05:46:39.441Z,930.24
2019-01-09T05:47:39.408Z,930.22
2019-01-09T05:48:39.371Z,930.30
2019-01-09T05:49:39.310Z,930.25
2019-01-09T05:50:39.274Z,930.27
2019-01-09T05:51:39.216Z,930.29
2019-01-09T05:52:39.171Z,930.26
2019-01-09T05:53:39.145Z,930.24
2019-01-09T05:54:39.086Z,930.26
2019-01-09T05:55:39.057Z,930.24
2019-01-09T05:56:38.992Z,930.26
2019-01-09T05:57:38.968Z,930.22
2019-01-09T05:58:38.903Z,930.23
2019-01-09T05:59:38.869Z,930.21
2019-01-09T06:00:38.813Z,930.24
2019-01-09T06:01:38.767Z,930.21
2019-01-09T06:02:38.730Z,930.22
2019-01-09T06:03:38.685Z,930.20
2019-01-09T06:04:38.641Z,930.21
2019-01-09T06:05:38.607Z,930.23
2019-01-09T06:06:38.564Z,930.23
2019-01-09T06:07:38.510Z,930.22
2019-01-09T06:08:38.465Z,930.24
2019-01-09T06:09:38.417Z,930.22
2019-01-09T06:10:38.383Z,930.23
2019-01-09T06:11:38.339Z,930.19
2019-01-09T06:12:38.276Z,930.21
2019-01-09T06:13:38.230Z,930.19
2019-01-09T06:14:38.205Z,930.16
2019-01-09T06:15:38.140Z,930.14
2019-01-09T06:16:38.111Z,930.12
2019-01-09T06:17:38.051Z,930.06
2019-01-09T06:18:38.024Z,930.08
2019-01-09T06:19:37.970Z,930.04
2019-01-09T06:20:37.929Z,930.04
2019-01-09T06:21:37.872Z,930.03
2019-01-09T06:22:37.827Z,930.03
2019-01-09T06:23:37.782Z,930.03
2019-01-09T06:24:37.745Z,930.06
2019-01-09T06:25:37.719Z,930.02
2019-01-09T06:26:37.659Z,929.99
2019-01-09T06:27:37.625Z,930.03
2019-01-09T06:28:37.569Z,929.99
2019-01-09T06:29:37.521Z,929.97
2019-01-09T06:30:37.476Z,929.96
2019-01-09T06:31:37.444Z,929.93
2019-01-09T06:32:37.399Z,929.91
2019-01-09T06:33:37.334Z,929.89
2019-01-09T06:34:37.289Z,929.88
2019-01-09T06:35:37.256Z,929.91
2019-01-09T06:36:37.212Z,929.89
2019-01-09T06:37:37.164Z,929.88
2019-01-09T06:38:37.130Z,929.89
2019-01-09T06:39:37.086Z,929.91
2019-01-09T06:40:37.028Z,929.86
2019-01-09T06:41:36.987Z,929.83
2019-01-09T06:42:36.930Z,929.87
2019-01-09T06:43:36.898Z,929.86
2019-01-09T06:44:36.864Z,929.85
2019-01-09T06:45:36.765Z,929.83
2019-01-09T06:46:36.762Z,929.81
2019-01-09T06:47:36.714Z,929.81
2019-01-09T06:48:36.673Z,929.81
2019-01-09T06:49:36.625Z,929.83
2019-01-09T06:50:36.572Z,929.82
2019-01-09T06:51:36.535Z,929.84
2019-01-09T06:52:36.490Z,929.88
2019-01-09T06:53:36.445Z,929.94
2019-01-09T06:54:36.415Z,929.94
2019-01-09T06:55:36.357Z,929.96
2019-01-09T06:56:36.313Z,930.01
2019-01-09T06:57:36.278Z,930.02
2019-01-09T06:58:36.228Z,930.05
2019-01-09T06:59:36.177Z,930.00
2019-01-09T07:00:36.133Z,930.01
2019-01-09T07:01:36.099Z,929.99
2019-01-09T07:02:36.046Z,929.95
2019-01-09T07:03:35.997Z,929.98
2019-01-09T07:04:35.957Z,930.02
2019-01-09T07:05:35.907Z,930.04
2019-01-09T07:06:35.857Z,929.99
2019-01-09T07:07:36.371Z,929.99
2019-01-09T07:08:35.868Z,929.99
2019-01-09T07:09:35.735Z,929.99
2019-01-09T07:10:35.684Z,930.02
2019-01-09T07:11:35.640Z,930.02
2019-01-09T07:12:35.608Z,929.99
2019-01-09T07:13:35.553Z,930.02
2019-01-09T07:14:35.505Z,930.00
2019-01-09T07:15:35.463Z,930.02
2019-01-09T07:16:35.408Z,930.00
2019-01-09T07:17:35.374Z,930.04
2019-01-09T07:18:35.330Z,930.05
2019-01-09T07:19:35.293Z,930.07
2019-01-09T07:20:35.236Z,930.06
2019-01-09T07:21:35.191Z,930.12
2019-01-09T07:22:35.146Z,930.09
2019-01-09T07:23:35.102Z,930.12
2019-01-09T07:24:35.068Z,930.14
2019-01-09T07:25:35.011Z,930.17
2019-01-09T07:26:34.961Z,930.19
2019-01-09T07:27:34.937Z,930.16
2019-01-09T07:28:34.878Z,930.15
2019-01-09T07:29:34.934Z,930.21
2019-01-09T07:30:34.801Z,930.17
2019-01-09T07:31:34.758Z,930.20
2019-01-09T07:32:34.691Z,930.16
2019-01-09T07:33:34.654Z,930.21
2019-01-09T07:34:34.611Z,930.19
2019-01-09T07:35:34.575Z,930.13
2019-01-09T07:36:34.520Z,930.13
2019-01-09T07:37:34.486Z,930.13
2019-01-09T07:38:34.430Z,930.15
2019-01-09T07:39:34.390Z,930.17
2019-01-09T07:40:34.333Z,930.18
2019-01-09T07:41:34.320Z,930.22
2019-01-09T07:42:34.246Z,930.22
2019-01-09T07:43:34.202Z,930.21
2019-01-09T07:44:34.155Z,930.27
2019-01-09T07:45:34.112Z,930.30
2019-01-09T07:46:34.083Z,930.23
2019-01-09T07:47:34.032Z,930.29
2019-01-09T07:48:33.976Z,930.25
2019-01-09T07:49:33.950Z,930.24
2019-01-09T07:50:33.885Z,930.25
2019-01-09T07:51:33.861Z,930.26
2019-01-09T07:52:33.803Z,930.29
2019-01-09T07:53:33.752Z,930.25
2019-01-09T07:54:33.707Z,930.26
2019-01-09T07:55:33.670Z,930.31
2019-01-09T07:56:33.624Z,930.32
2019-01-09T07:57:33.592Z,930.32
2019-01-09T07:58:33.527Z,930.29
2019-01-09T07:59:33.490Z,930.35
2019-01-09T08:00:33.457Z,930.36
2019-01-09T08:01:33.404Z,930.35
2019-01-09T08:02:33.355Z,930.39
2019-01-09T08:03:33.322Z,930.37
2019-01-09T08:04:33.266Z,930.33
2019-01-09T08:05:33.232Z,930.32
2019-01-09T08:06:33.188Z,930.36
2019-01-09T08:07:33.146Z,930.38
2019-01-09T08:08:33.105Z,930.36
2019-01-09T08:09:33.046Z,930.36
2019-01-09T08:10:33.002Z,930.35
2019-01-09T08:11:32.956Z,930.39
2019-01-09T08:12:32.899Z,930.38
2019-01-09T08:13:32.855Z,930.35
2019-01-09T08:14:32.821Z,930.37
2019-01-09T08:15:32.784Z,930.34
2019-01-09T08:16:32.735Z,930.37
2019-01-09T08:17:32.683Z,930.38
2019-01-09T08:18:32.649Z,930.37
2019-01-09T08:19:32.585Z,930.34
2019-01-09T08:20:32.560Z,930.33
2019-01-09T08:21:32.495Z,930.33
2019-01-09T08:22:32.462Z,930.33
2019-01-09T08:23:32.418Z,930.33
2019-01-09T08:24:32.364Z,930.34
2019-01-09T08:25:32.323Z,930.34
2019-01-09T08:26:32.275Z,930.34
2019-01-09T08:27:32.226Z,930.36
2019-01-09T08:28:32.189Z,930.27
2019-01-09T08:29:32.156Z,930.28
2019-01-09T08:30:32.107Z,930.28
2019-01-09T08:31:33.618Z,930.29
2019-01-09T08:32:32.015Z,930.32
2019-01-09T08:33:31.958Z,930.35
2019-01-09T08:34:31.932Z,930.38
2019-01-09T08:35:31.868Z,930.34
2019-01-09T08:36:31.823Z,930.37
2019-01-09T08:37:31.785Z,930.38
2019-01-09T08:38:31.752Z,930.40
2019-01-09T08:39:31.696Z,930.39
2019-01-09T08:40:31.656Z,930.43
2019-01-09T08:41:31.598Z,930.41
2019-01-09T08:42:31.566Z,930.40
2019-01-09T08:43:31.508Z,930.43
2019-01-09T08:44:31.465Z,930.37
2019-01-09T08:45:31.426Z,930.45
2019-01-09T08:46:31.386Z,930.43
2019-01-09T08:47:31.337Z,930.46
2019-01-09T08:48:31.299Z,930.43
2019-01-09T08:49:31.266Z,930.42
2019-01-09T08:50:31.202Z,930.42
2019-01-09T08:51:31.163Z,930.42
2019-01-09T08:52:32.585Z,930.44
2019-01-09T08:53:31.061Z,930.43
2019-01-09T08:54:31.016Z,930.46
2019-01-09T08:55:30.991Z,930.45
2019-01-09T08:56:30.935Z,930.47
2019-01-09T08:57:30.888Z,930.43
2019-01-09T08:58:30.837Z,930.44
2019-01-09T08:59:30.799Z,930.46
2019-01-09T09:00:30.760Z,930.48
2019-01-09T09:01:30.709Z,930.45
2019-01-09T09:02:30.618Z,930.48
2019-01-09T09:03:30.624Z,930.45
2019-01-09T09:04:30.580Z,930.46
2019-01-09T09:05:30.523Z,930.46
2019-01-09T09:06:30.478Z,930.45
2019-01-09T09:07:30.434Z,930.45
2019-01-09T09:08:30.408Z,930.49
2019-01-09T09:09:30.363Z,930.47
2019-01-09T09:10:30.299Z,930.49
2019-01-09T09:11:30.269Z,930.48
2019-01-09T09:12:30.224Z,930.43
2019-01-09T09:13:30.185Z,930.49
2019-01-09T09:14:30.129Z,930.50
2019-01-09T09:15:30.075Z,930.52
2019-01-09T09:16:36.605Z,930.52
2019-01-09T09:17:29.997Z,930.51
2019-01-09T09:18:29.942Z,930.53
2019-01-09T09:19:29.908Z,930.52
2019-01-09T09:20:29.860Z,930.57
2019-01-09T09:21:29.819Z,930.53
2019-01-09T09:22:29.762Z,930.56
2019-01-09T09:23:29.729Z,930.57
2019-01-09T09:24:29.694Z,930.55
2019-01-09T09:25:29.629Z,930.56
2019-01-09T09:26:29.606Z,930.53
2019-01-09T09:27:29.551Z,930.58
2019-01-09T09:28:29.494Z,930.66
2019-01-09T09:29:29.449Z,930.65
2019-01-09T09:30:29.406Z,930.64
2019-01-09T09:31:29.360Z,930.62
2019-01-09T09:32:29.316Z,930.63
2019-01-09T09:33:29.271Z,930.72
2019-01-09T09:34:29.238Z,930.70
2019-01-09T09:35:29.209Z,930.80
2019-01-09T09:36:29.145Z,930.80
2019-01-09T09:37:29.103Z,930.83
2019-01-09T09:38:29.075Z,930.72
2019-01-09T09:39:29.017Z,930.69
2019-01-09T09:40:28.961Z,930.73
2019-01-09T09:41:28.927Z,930.77
2019-01-09T09:42:28.891Z,930.99
2019-01-09T09:43:28.829Z,930.90
2019-01-09T09:44:28.802Z,930.93
2019-01-09T09:45:28.739Z,930.84
2019-01-09T09:46:28.715Z,930.87
2019-01-09T09:47:28.658Z,930.89
2019-01-09T09:48:28.627Z,931.12
2019-01-09T09:49:28.565Z,931.12
2019-01-09T09:50:28.519Z,931.26
2019-01-09T09:51:28.487Z,930.93
2019-01-09T09:52:28.382Z,930.94
2019-01-09T09:53:28.401Z,931.00
2019-01-09T09:54:28.353Z,931.10
2019-01-09T09:55:28.322Z,931.10
2019-01-09T09:56:28.278Z,931.39
2019-01-09T09:57:28.227Z,931.60
2019-01-09T09:58:28.173Z,931.44
2019-01-09T09:59:28.130Z,931.05
2019-01-09T10:00:28.109Z,931.03
2019-01-09T10:01:28.054Z,931.13
2019-01-09T10:02:28.024Z,931.01
2019-01-09T10:03:27.983Z,931.11
2019-01-09T10:04:27.928Z,931.26
2019-01-09T10:05:27.886Z,931.10
2019-01-09T10:06:27.858Z,931.07
2019-01-09T10:07:27.814Z,931.09
2019-01-09T10:08:29.495Z,931.08
2019-01-09T10:09:27.732Z,931.11
2019-01-09T10:10:27.689Z,931.22
2019-01-09T10:11:27.649Z,931.21
2019-01-09T10:12:27.595Z,931.04
2019-01-09T10:13:27.554Z,931.11
2019-01-09T10:14:27.500Z,931.12
2019-01-09T10:15:27.477Z,931.18
2019-01-09T10:16:27.414Z,931.22
2019-01-09T10:17:27.372Z,931.16
2019-01-09T10:18:27.336Z,931.15
2019-01-09T10:19:27.294Z,931.12
2019-01-09T10:20:27.255Z,931.14
2019-01-09T10:21:27.201Z,931.20
2019-01-09T10:22:27.171Z,931.24
2019-01-09T10:23:27.130Z,931.26
2019-01-09T10:24:27.073Z,931.31
2019-01-09T10:25:27.037Z,931.33
2019-01-09T10:26:26.999Z,931.39
2019-01-09T10:27:26.952Z,932.04
2019-01-09T10:28:26.921Z,931.82
2019-01-09T10:29:26.878Z,931.39
2019-01-09T10:30:26.836Z,931.37
2019-01-09T10:31:26.781Z,931.36
2019-01-09T10:32:26.735Z,931.50
2019-01-09T10:33:26.707Z,931.44
2019-01-09T10:34:26.654Z,931.41
2019-01-09T10:35:26.622Z,931.45
2019-01-09T10:36:26.572Z,931.54
2019-01-09T10:37:26.530Z,932.04
2019-01-09T10:38:26.495Z,931.63
2019-01-09T10:39:26.446Z,931.57
2019-01-09T10:40:26.390Z,931.55
2019-01-09T10:41:26.362Z,931.52
2019-01-09T10:42:26.313Z,931.59
2019-01-09T10:43:26.263Z,931.65
2019-01-09T10:44:26.234Z,931.59
2019-01-09T10:45:26.179Z,931.61
2019-01-09T10:46:26.144Z,931.60
2019-01-09T10:47:26.097Z,931.57
2019-01-09T10:48:26.065Z,931.57
2019-01-09T10:49:26.019Z,931.57
2019-01-09T10:50:25.968Z,931.56
2019-01-09T10:51:25.946Z,931.56
2019-01-09T10:52:25.897Z,931.54
2019-01-09T10:53:25.806Z,931.56
2019-01-09T10:54:25.824Z,931.58
2019-01-09T10:55:25.783Z,931.56
2019-01-09T10:56:25.724Z,931.56
2019-01-09T10:57:25.698Z,931.55
2019-01-09T10:58:25.633Z,931.58
2019-01-09T10:59:25.648Z,931.53
2019-01-09T11:00:25.570Z,931.51
2019-01-09T11:01:25.508Z,931.50
2019-01-09T11:02:25.474Z,931.53
2019-01-09T11:03:25.428Z,931.50
2019-01-09T11:04:25.384Z,931.49
2019-01-09T11:05:25.362Z,931.49
2019-01-09T11:06:25.301Z,931.46
2019-01-09T11:07:25.266Z,931.43
2019-01-09T11:08:25.218Z,931.44
2019-01-09T11:09:25.184Z,931.45
2019-01-09T11:10:25.156Z,931.41
2019-01-09T11:11:25.103Z,931.39
2019-01-09T11:12:25.058Z,931.34
2019-01-09T11:13:25.021Z,931.32
2019-01-09T11:14:24.988Z,931.38
2019-01-09T11:15:24.938Z,931.42
2019-01-09T11:16:24.904Z,931.43
2019-01-09T11:17:24.841Z,931.42
2019-01-09T11:18:24.799Z,931.43
2019-01-09T11:19:24.805Z,931.45
2019-01-09T11:20:24.716Z,931.46
2019-01-09T11:21:24.682Z,931.45
2019-01-09T11:22:24.667Z,931.45
2019-01-09T11:23:24.612Z,931.45
2019-01-09T11:24:24.565Z,931.44
2019-01-09T11:25:24.529Z,931.43
2019-01-09T11:26:24.478Z,931.52
2019-01-09T11:27:24.431Z,931.53
2019-01-09T11:28:24.403Z,931.46
2019-01-09T11:29:24.361Z,931.45
2019-01-09T11:30:24.298Z,931.47
2019-01-09T11:31:24.269Z,931.47
2019-01-09T11:32:24.222Z,931.49
2019-01-09T11:33:24.174Z,931.42
2019-01-09T11:34:24.130Z,931.43
2019-01-09T11:35:24.102Z,931.42
2019-01-09T11:36:24.046Z,931.44
2019-01-09T11:37:24.025Z,931.40
2019-01-09T11:38:23.977Z,931.40
2019-01-09T11:39:23.953Z,931.36
2019-01-09T11:40:23.878Z,931.37
2019-01-09T11:41:23.857Z,931.38
2019-01-09T11:42:23.813Z,931.36
2019-01-09T11:43:23.767Z,931.40
2019-01-09T11:44:23.711Z,931.36
2019-01-09T11:45:23.668Z,931.35
2019-01-09T11:46:23.648Z,931.28
2019-01-09T11:47:23.597Z,931.31
2019-01-09T11:48:23.565Z,931.31
2019-01-09T11:49:23.513Z,931.26
2019-01-09T11:50:23.460Z,931.26
2019-01-09T11:51:23.436Z,931.27
2019-01-09T11:52:23.398Z,931.30
2019-01-09T11:53:23.342Z,931.26
2019-01-09T11:54:23.304Z,931.26
2019-01-09T11:55:23.258Z,931.28
2019-01-09T11:56:23.229Z,931.24
2019-01-09T11:57:23.187Z,931.28
2019-01-09T11:58:23.146Z,931.23
2019-01-09T11:59:23.104Z,931.24
2019-01-09T12:00:23.074Z,931.20
2019-01-09T12:01:23.020Z,931.21
2019-01-09T12:02:22.978Z,931.19
2019-01-09T12:03:22.923Z,931.14
2019-01-09T12:04:22.895Z,931.14
2019-01-09T12:05:22.832Z,931.18
2019-01-09T12:06:22.814Z,931.14
2019-01-09T12:07:22.748Z,931.10
2019-01-09T12:08:22.728Z,931.13
2019-01-09T12:09:22.667Z,931.13
2019-01-09T12:10:29.933Z,931.09
2019-01-09T12:11:22.594Z,931.06
2019-01-09T12:12:22.547Z,931.10
2019-01-09T12:13:22.498Z,931.03
2019-01-09T12:14:22.469Z,931.03
2019-01-09T12:15:22.423Z,931.01
2019-01-09T12:16:22.373Z,931.00
2019-01-09T12:17:22.339Z,930.99
2019-01-09T12:18:22.299Z,930.96
2019-01-09T12:19:22.266Z,931.00
2019-01-09T12:20:22.207Z,930.94
2019-01-09T12:21:22.186Z,930.92
2019-01-09T12:22:22.102Z,930.89
2019-01-09T12:23:22.105Z,930.92
2019-01-09T12:24:22.074Z,930.90
2019-01-09T12:25:22.010Z,930.88
2019-01-09T12:26:21.965Z,930.85
2019-01-09T12:27:21.929Z,930.86
2019-01-09T12:28:21.874Z,930.89